createdAt,value
2018-02-09T00:00:01.010Z,74.60
2018-02-09T00:02:27.994Z,75.00
2018-02-09T00:04:54.966Z,75.30
2018-02-09T00:07:22.799Z,75.40
2018-02-09T00:09:49.856Z,75.40
2018-02-09T00:12:16.834Z,75.40
2018-02-09T00:14:43.871Z,75.70
2018-02-09T00:17:10.859Z,75.70
2018-02-09T00:19:37.831Z,75.80
2018-02-09T00:22:04.811Z,75.90
2018-02-09T00:24:32.622Z,75.80
2018-02-09T00:26:59.690Z,75.90
2018-02-09T00:29:26.725Z,76.00
2018-02-09T00:31:54.442Z,75.60
2018-02-09T00:34:21.478Z,75.60
2018-02-09T00:36:48.547Z,75.60
2018-02-09T00:39:15.604Z,75.90
2018-02-09T00:41:42.574Z,75.90
2018-02-09T00:44:09.639Z,75.80
2018-02-09T00:46:36.614Z,75.80
2018-02-09T00:49:03.596Z,75.70
2018-02-09T00:51:31.327Z,76.10
2018-02-09T00:53:58.370Z,76.10
2018-02-09T00:56:25.435Z,75.80
2018-02-09T00:58:52.418Z,75.70
2018-02-09T01:01:20.898Z,75.60
2018-02-09T01:03:47.882Z,75.50
2018-02-09T01:06:15.688Z,75.70
2018-02-09T01:08:43.436Z,76.20
2018-02-09T01:11:10.535Z,76.20
2018-02-09T01:13:38.263Z,76.40
2018-02-09T01:16:05.247Z,76.40
2018-02-09T01:18:33.066Z,76.90
2018-02-09T01:21:00.045Z,76.90
2018-02-09T01:23:27.094Z,76.70
2018-02-09T01:25:54.075Z,76.70
2018-02-09T01:28:21.060Z,76.70
2018-02-09T01:30:48.798Z,76.50
2018-02-09T01:33:15.775Z,76.50
2018-02-09T01:35:42.751Z,76.40
2018-02-09T01:38:10.502Z,76.40
2018-02-09T01:40:37.526Z,76.40
2018-02-09T01:43:04.515Z,76.40
2018-02-09T01:45:31.487Z,76.30
2018-02-09T01:47:58.510Z,76.30
2018-02-09T01:50:25.572Z,76.60
2018-02-09T01:52:52.550Z,76.60
2018-02-09T01:55:19.592Z,76.60
2018-02-09T01:57:46.569Z,76.60
2018-02-09T02:00:13.607Z,76.60
2018-02-09T02:02:40.658Z,76.50
2018-02-09T02:05:07.729Z,76.70
2018-02-09T02:07:34.702Z,76.80
2018-02-09T02:10:01.683Z,76.60
2018-02-09T02:12:28.662Z,76.50
2018-02-09T02:14:56.479Z,76.50
2018-02-09T02:17:23.547Z,76.40
2018-02-09T02:19:50.523Z,76.60
2018-02-09T02:22:17.507Z,76.60
2018-02-09T02:24:45.263Z,76.80
2018-02-09T02:27:13.844Z,76.30
2018-02-09T02:29:40.803Z,76.20
2018-02-09T02:32:07.783Z,76.30
2018-02-09T02:34:34.804Z,76.50
2018-02-09T02:37:01.871Z,76.30
2018-02-09T02:39:28.838Z,76.10
2018-02-09T02:41:55.818Z,76.10
2018-02-09T02:44:22.846Z,76.20
2018-02-09T02:46:49.811Z,76.30
2018-02-09T02:49:16.803Z,76.10
2018-02-09T02:51:43.779Z,76.10
2018-02-09T02:54:11.597Z,76.40
2018-02-09T02:56:38.567Z,76.40
2018-02-09T02:59:05.559Z,76.10
2018-02-09T03:01:32.527Z,75.90
2018-02-09T03:04:00.331Z,76.60
2018-02-09T03:06:28.050Z,76.40
2018-02-09T03:08:55.084Z,76.40
2018-02-09T03:11:22.143Z,76.50
2018-02-09T03:13:49.123Z,76.50
2018-02-09T03:16:16.099Z,76.60
2018-02-09T03:18:43.119Z,76.60
2018-02-09T03:21:10.183Z,77.10
2018-02-09T03:23:37.162Z,76.30
2018-02-09T03:26:04.135Z,76.70
2018-02-09T03:28:31.115Z,76.90
2018-02-09T03:30:58.927Z,76.90
2018-02-09T03:33:26.004Z,76.90
2018-02-09T03:35:52.983Z,76.60
2018-02-09T03:38:20.736Z,76.70
2018-02-09T03:40:47.793Z,76.70
2018-02-09T03:43:14.771Z,76.50
2018-02-09T03:45:41.747Z,76.30
2018-02-09T03:48:09.584Z,76.70
2018-02-09T03:50:36.642Z,76.20
2018-02-09T03:53:03.623Z,76.60
2018-02-09T03:55:30.664Z,76.70
2018-02-09T03:57:57.719Z,76.70
2018-02-09T04:00:24.780Z,76.90
2018-02-09T04:02:51.792Z,76.60
2018-02-09T04:05:19.531Z,76.80
2018-02-09T04:07:46.524Z,76.80
2018-02-09T04:10:14.262Z,76.60
2018-02-09T04:12:41.250Z,76.60
2018-02-09T04:15:08.224Z,76.70
2018-02-09T04:17:36.057Z,76.90
2018-02-09T04:20:03.035Z,76.90
2018-02-09T04:22:30.062Z,76.80
2018-02-09T04:24:57.059Z,77.00
2018-02-09T04:27:24.087Z,76.90
2018-02-09T04:29:51.071Z,76.70
2018-02-09T04:32:18.102Z,76.80
2018-02-09T04:34:45.084Z,76.80
2018-02-09T04:37:12.114Z,76.70
2018-02-09T04:39:39.175Z,76.70
2018-02-09T04:42:06.156Z,76.80
2018-02-09T04:44:33.196Z,76.90
2018-02-09T04:47:00.255Z,77.00
2018-02-09T04:49:27.320Z,76.80
2018-02-09T04:51:54.292Z,76.80
2018-02-09T04:54:21.276Z,76.90
2018-02-09T04:56:48.291Z,76.70
2018-02-09T04:59:15.270Z,76.80
2018-02-09T05:01:42.242Z,77.00
2018-02-09T05:04:09.223Z,77.00
2018-02-09T05:06:36.963Z,76.70
2018-02-09T05:09:03.946Z,76.70
2018-02-09T05:11:31.788Z,77.00
2018-02-09T05:13:58.838Z,76.50
2018-02-09T05:16:25.900Z,76.40
2018-02-09T05:18:52.879Z,76.50
2018-02-09T05:21:19.921Z,76.70
2018-02-09T05:23:46.903Z,76.70
2018-02-09T05:26:13.875Z,76.80
2018-02-09T05:28:40.919Z,76.80
2018-02-09T05:31:07.862Z,76.80
2018-02-09T05:33:34.846Z,77.70
2018-02-09T05:36:01.867Z,77.20
2018-02-09T05:38:28.846Z,77.20
2018-02-09T05:40:55.875Z,77.10
2018-02-09T05:43:22.803Z,77.20
2018-02-09T05:45:50.618Z,77.30
2018-02-09T05:48:17.602Z,77.30
2018-02-09T05:50:44.638Z,77.20
2018-02-09T05:53:11.702Z,77.20
2018-02-09T05:55:38.678Z,77.50
2018-02-09T05:58:05.720Z,77.40
2018-02-09T06:00:32.695Z,77.40
2018-02-09T06:02:59.671Z,77.20
2018-02-09T06:05:26.696Z,77.20
2018-02-09T06:07:53.666Z,77.20
2018-02-09T06:10:20.718Z,77.30
2018-02-09T06:12:47.771Z,77.30
2018-02-09T06:15:14.754Z,77.20
2018-02-09T06:17:41.803Z,77.20
2018-02-09T06:20:08.855Z,77.30
2018-02-09T06:22:35.903Z,77.20
2018-02-09T06:25:02.975Z,77.10
2018-02-09T06:27:29.951Z,76.90
2018-02-09T06:29:56.982Z,76.90
2018-02-09T06:32:24.047Z,77.00
2018-02-09T06:34:51.111Z,77.40
2018-02-09T06:37:18.179Z,77.30
2018-02-09T06:39:45.232Z,77.10
2018-02-09T06:42:12.207Z,77.10
2018-02-09T06:44:39.252Z,77.10
2018-02-09T06:47:06.307Z,77.30
2018-02-09T06:49:33.369Z,77.30
2018-02-09T06:52:00.431Z,77.20
2018-02-09T06:54:27.415Z,77.40
2018-02-09T06:56:54.451Z,77.20
2018-02-09T06:59:21.434Z,77.00
2018-02-09T07:01:48.440Z,77.20
2018-02-09T07:04:15.526Z,77.20
2018-02-09T07:06:42.595Z,77.10
2018-02-09T07:09:09.579Z,77.20
2018-02-09T07:11:36.551Z,77.10
2018-02-09T07:14:04.300Z,77.40
2018-02-09T07:16:31.363Z,77.30
2018-02-09T07:18:58.403Z,77.20
2018-02-09T07:21:25.380Z,77.40
2018-02-09T07:23:52.416Z,77.10
2018-02-09T07:26:19.399Z,77.20
2018-02-09T07:28:46.378Z,77.30
2018-02-09T07:31:13.346Z,77.50
2018-02-09T07:33:41.104Z,77.10
2018-02-09T07:36:08.851Z,77.10
2018-02-09T07:38:35.827Z,77.10
2018-02-09T07:41:02.803Z,77.20
2018-02-09T07:43:30.645Z,77.50
2018-02-09T07:45:57.615Z,77.10
2018-02-09T07:48:24.586Z,77.10
2018-02-09T07:50:51.618Z,77.20
2018-02-09T07:53:18.591Z,77.10
2018-02-09T08:09:18.867Z,77.10
2018-02-09T08:11:45.871Z,77.20
2018-02-09T08:14:12.883Z,77.10
2018-02-09T08:16:39.860Z,76.90
2018-02-09T08:19:06.894Z,76.90
2018-02-09T08:21:33.867Z,76.90
2018-02-09T08:24:00.845Z,77.10
2018-02-09T08:26:28.590Z,77.90
2018-02-09T08:28:55.655Z,77.30
2018-02-09T08:31:22.714Z,77.10
2018-02-09T08:33:49.690Z,77.30
2018-02-09T08:36:16.740Z,77.30
2018-02-09T08:38:43.790Z,77.30
2018-02-09T08:41:10.901Z,77.20
2018-02-09T08:43:37.915Z,76.90
2018-02-09T08:46:04.894Z,76.40
2018-02-09T08:48:32.227Z,76.20
2018-02-09T08:50:59.307Z,76.40
2018-02-09T08:53:26.364Z,76.50
2018-02-09T08:55:53.342Z,76.60
2018-02-09T08:58:20.306Z,77.20
2018-02-09T09:00:47.343Z,76.50
2018-02-09T09:03:14.310Z,76.50
2018-02-09T09:05:41.458Z,76.00
2018-02-09T09:08:08.426Z,76.00
2018-02-09T09:10:35.402Z,76.00
2018-02-09T09:13:02.439Z,76.30
2018-02-09T09:15:29.425Z,76.00
2018-02-09T09:17:56.382Z,75.80
2018-02-09T09:20:23.407Z,76.30
2018-02-09T09:22:50.466Z,75.90
2018-02-09T09:25:17.526Z,75.70
2018-02-09T09:27:44.591Z,76.10
2018-02-09T09:30:11.575Z,76.30
2018-02-09T09:32:38.606Z,76.30
2018-02-09T09:35:05.583Z,76.10
2018-02-09T09:37:32.551Z,76.00
2018-02-09T09:39:59.586Z,75.80
2018-02-09T09:42:26.643Z,76.10
2018-02-09T09:44:53.618Z,76.20
2018-02-09T09:47:20.590Z,76.10
2018-02-09T09:49:47.564Z,76.50
2018-02-09T09:52:14.539Z,76.60
2018-02-09T09:54:42.355Z,76.50
2018-02-09T09:57:09.410Z,76.60
2018-02-09T09:59:36.393Z,76.20
2018-02-09T10:02:03.363Z,76.30
2018-02-09T10:04:30.390Z,76.20
2018-02-09T10:06:57.354Z,75.70
2018-02-09T10:09:24.407Z,76.50
2018-02-09T10:11:51.467Z,75.90
2018-02-09T10:14:18.522Z,76.00
2018-02-09T10:16:45.591Z,75.70
2018-02-09T10:19:12.658Z,75.70
2018-02-09T10:21:39.619Z,75.60
2018-02-09T10:24:06.624Z,75.70
2018-02-09T10:26:33.618Z,75.50
2018-02-09T10:29:00.688Z,75.30
2018-02-09T10:31:27.777Z,75.40
2018-02-09T10:33:54.717Z,75.50
2018-02-09T10:36:21.695Z,75.10
2018-02-09T10:38:48.667Z,75.40
2018-02-09T10:41:16.510Z,75.90
2018-02-09T10:43:43.554Z,75.20
2018-02-09T10:46:10.544Z,75.30
2018-02-09T10:48:37.511Z,75.20
2018-02-09T10:51:04.482Z,75.70
2018-02-09T10:53:32.222Z,75.00
2018-02-09T10:55:59.198Z,75.00
2018-02-09T10:58:26.228Z,75.00
2018-02-09T11:00:58.312Z,75.30
2018-02-09T11:03:25.290Z,75.40
2018-02-09T11:05:52.283Z,75.20
2018-02-09T11:08:19.279Z,74.90
2018-02-09T11:10:47.154Z,75.60
2018-02-09T11:13:15.942Z,74.90
2018-02-09T11:15:42.919Z,74.80
2018-02-09T11:18:09.887Z,74.90
2018-02-09T11:20:36.866Z,74.70
2018-02-09T11:23:03.899Z,74.40
2018-02-09T11:25:30.883Z,74.70
2018-02-09T11:27:57.859Z,75.50
2018-02-09T11:30:25.682Z,76.20
2018-02-09T11:32:52.682Z,76.10
2018-02-09T11:35:19.702Z,76.10
2018-02-09T11:37:46.771Z,76.10
2018-02-09T11:40:13.830Z,75.90
2018-02-09T11:42:40.807Z,75.50
2018-02-09T11:45:07.778Z,75.50
2018-02-09T11:47:34.759Z,75.60
2018-02-09T11:50:02.580Z,75.70
2018-02-09T11:52:29.634Z,75.70
2018-02-09T11:54:56.607Z,75.60
2018-02-09T11:57:23.587Z,75.30
2018-02-09T11:59:50.562Z,74.90
2018-02-09T12:02:17.535Z,75.60
2018-02-09T12:04:45.278Z,75.50
2018-02-09T12:07:12.250Z,75.50
2018-02-09T12:09:39.264Z,75.20
2018-02-09T12:12:06.236Z,75.30
2018-02-09T12:14:33.202Z,75.20
2018-02-09T12:17:00.178Z,75.40
2018-02-09T12:19:27.209Z,75.20
2018-02-09T12:21:54.191Z,75.50
2018-02-09T12:24:21.161Z,75.50
2018-02-09T12:26:48.188Z,75.20
2018-02-09T12:29:15.239Z,75.10
2018-02-09T12:31:42.331Z,75.00
2018-02-09T12:34:09.303Z,74.90
2018-02-09T12:36:37.048Z,74.50
2018-02-09T12:39:04.090Z,74.40
2018-02-09T12:41:31.062Z,74.90
2018-02-09T12:43:58.038Z,74.70
2018-02-09T12:46:25.015Z,74.70
2018-02-09T12:48:52.028Z,74.80
2018-02-09T12:51:19.012Z,74.40
2018-02-09T12:53:46.048Z,74.80
2018-02-09T12:56:13.031Z,75.40
2018-02-09T12:58:39.999Z,74.00
2018-02-09T13:01:06.971Z,74.10
2018-02-09T13:03:34.795Z,74.90
2018-02-09T13:06:01.839Z,74.80
2018-02-09T13:08:28.906Z,74.40
2018-02-09T13:10:55.914Z,74.00
2018-02-09T13:13:22.887Z,73.80
2018-02-09T13:15:50.631Z,73.70
2018-02-09T13:18:23.539Z,73.70
2018-02-09T13:20:50.523Z,73.90
2018-02-09T13:23:24.100Z,74.00
2018-02-09T13:25:51.087Z,73.90
2018-02-09T13:28:24.747Z,74.60
2018-02-09T13:30:51.727Z,74.30
2018-02-09T13:33:35.463Z,74.00
2018-02-09T13:36:02.443Z,74.40
2018-02-09T13:38:29.433Z,74.20
2018-02-09T13:40:56.419Z,74.50
2018-02-09T13:43:23.386Z,74.80
2018-02-09T13:45:50.362Z,74.80
2018-02-09T13:48:17.339Z,74.90
2018-02-09T13:50:45.476Z,75.00
2018-02-09T13:53:12.426Z,74.90
2018-02-09T13:55:39.406Z,75.30
2018-02-09T13:58:06.374Z,75.40
2018-02-09T14:00:33.358Z,75.30
2018-02-09T14:03:00.336Z,75.50
2018-02-09T14:05:27.302Z,75.40
2018-02-09T14:07:55.039Z,75.40
2018-02-09T14:10:22.083Z,75.40
2018-02-09T14:12:49.057Z,75.50
2018-02-09T14:15:16.099Z,75.50
2018-02-09T14:17:43.167Z,75.30
2018-02-09T14:20:10.138Z,75.40
2018-02-09T14:22:37.182Z,75.40
2018-02-09T14:25:04.240Z,75.40
2018-02-09T14:27:31.303Z,75.20
2018-02-09T14:29:58.359Z,75.40
2018-02-09T14:32:25.338Z,75.50
2018-02-09T14:34:52.383Z,75.40
2018-02-09T14:37:19.362Z,75.40
2018-02-09T14:39:46.403Z,75.60
2018-02-09T14:42:13.450Z,75.40
2018-02-09T14:44:40.427Z,75.60
2018-02-09T14:47:07.411Z,75.30
2018-02-09T14:49:34.434Z,75.50
2018-02-09T14:52:01.492Z,75.60
2018-02-09T14:54:28.523Z,75.80
2018-02-09T14:56:56.254Z,75.80
2018-02-09T14:59:23.229Z,75.70
2018-02-09T15:01:50.202Z,75.90
2018-02-09T15:04:17.938Z,75.60
2018-02-09T15:06:44.920Z,75.60
2018-02-09T15:09:11.891Z,75.60
2018-02-09T15:11:39.634Z,75.80
2018-02-09T15:14:06.606Z,75.80
2018-02-09T15:16:33.579Z,75.70
2018-02-09T15:19:01.310Z,76.60
2018-02-09T15:21:28.319Z,76.50
2018-02-09T15:23:56.061Z,76.50
2018-02-09T15:26:23.079Z,76.40
2018-02-09T15:28:50.787Z,76.80
2018-02-09T15:31:17.835Z,76.80
2018-02-09T15:33:44.890Z,76.90
2018-02-09T15:36:11.949Z,76.90
2018-02-09T15:38:38.919Z,77.00
2018-02-09T15:41:05.898Z,76.50
2018-02-09T15:43:32.930Z,76.40
2018-02-09T15:45:59.986Z,76.40
2018-02-09T15:48:27.046Z,76.80
2018-02-09T15:50:54.023Z,77.00
2018-02-09T15:53:20.995Z,76.90
2018-02-09T15:55:47.976Z,77.30
2018-02-09T15:58:15.715Z,77.00
2018-02-09T16:00:42.695Z,77.10
2018-02-09T16:03:09.723Z,77.00
2018-02-09T16:05:36.774Z,77.00
2018-02-09T16:08:03.751Z,76.60
2018-02-09T16:10:30.800Z,76.80
2018-02-09T16:12:57.826Z,76.60
2018-02-09T16:15:24.800Z,76.50
2018-02-09T16:17:51.775Z,76.10
2018-02-09T16:20:18.743Z,75.80
2018-02-09T16:22:45.725Z,76.00
2018-02-09T16:25:12.691Z,76.50
2018-02-09T16:27:39.671Z,76.50
2018-02-09T16:30:06.644Z,76.70
2018-02-09T16:32:33.628Z,77.00
2018-02-09T16:35:00.683Z,77.40
2018-02-09T16:37:27.663Z,77.80
2018-02-09T16:39:54.635Z,78.00
2018-02-09T16:42:21.619Z,78.30
2018-02-09T16:44:49.357Z,78.20
2018-02-09T16:47:16.339Z,78.10
2018-02-09T16:49:44.079Z,79.40
2018-02-09T16:52:11.128Z,78.70
2018-02-09T16:54:38.094Z,78.80
2018-02-09T16:57:05.075Z,78.70
2018-02-09T16:59:32.047Z,78.40
2018-02-09T17:01:59.858Z,79.10
2018-02-09T17:04:26.921Z,78.90
2018-02-09T17:06:54.640Z,79.00
2018-02-09T17:09:21.614Z,79.00
2018-02-09T17:11:48.599Z,78.50
2018-02-09T17:14:16.411Z,78.50
2018-02-09T17:16:43.393Z,78.40
2018-02-09T17:19:10.427Z,78.70
2018-02-09T17:21:37.415Z,78.20
2018-02-09T17:24:04.406Z,78.40
2018-02-09T17:26:32.228Z,78.20
2018-02-09T17:28:59.278Z,78.10
2018-02-09T17:31:26.256Z,78.30
2018-02-09T17:33:53.303Z,78.40
2018-02-09T17:36:20.359Z,78.50
2018-02-09T17:38:47.330Z,78.50
2018-02-09T17:41:14.353Z,77.50
2018-02-09T17:43:41.279Z,77.50
2018-02-09T17:46:09.027Z,77.30
2018-02-09T17:48:36.002Z,77.30
2018-02-09T17:51:02.979Z,77.60
2018-02-09T17:53:30.714Z,78.50
2018-02-09T17:55:57.762Z,78.50
2018-02-09T17:58:24.826Z,78.50
2018-02-09T18:00:51.882Z,78.60
2018-02-09T18:03:18.864Z,78.60
2018-02-09T18:05:45.830Z,78.60
2018-02-09T18:08:13.679Z,78.40
2018-02-09T18:10:40.647Z,78.40
2018-02-09T18:13:07.666Z,78.10
2018-02-09T18:15:34.631Z,78.00
2018-02-09T18:18:01.611Z,78.20
2018-02-09T18:20:28.677Z,78.30
2018-02-09T18:22:55.656Z,78.30
2018-02-09T18:25:22.690Z,78.30
2018-02-09T18:27:49.754Z,78.40
2018-02-09T18:30:16.724Z,78.00
2018-02-09T18:32:43.706Z,78.00
2018-02-09T18:35:10.684Z,77.70
2018-02-09T18:37:38.502Z,78.30
2018-02-09T18:40:08.678Z,78.30
2018-02-09T18:42:35.799Z,78.30
2018-02-09T18:45:02.867Z,78.40
2018-02-09T18:47:29.835Z,78.30
2018-02-09T18:49:56.819Z,78.80
2018-02-09T18:52:23.792Z,79.00
2018-02-09T18:54:51.545Z,78.50
2018-02-09T18:57:18.568Z,78.50
2018-02-09T18:59:45.542Z,78.20
2018-02-09T19:02:12.546Z,78.50
2018-02-09T19:04:40.293Z,78.80
2018-02-09T19:07:08.789Z,78.90
2018-02-09T19:09:35.752Z,78.90
2018-02-09T19:12:02.718Z,78.60
2018-02-09T19:14:29.690Z,78.30
2018-02-09T19:16:57.430Z,78.30
2018-02-09T19:19:24.410Z,78.30
2018-02-09T19:21:51.428Z,78.20
2018-02-09T19:24:18.390Z,78.60
2018-02-09T19:26:45.453Z,78.50
2018-02-09T19:29:12.532Z,78.60
2018-02-09T19:31:39.515Z,78.70
2018-02-09T19:34:07.251Z,78.80
2018-02-09T19:36:34.232Z,78.80
2018-02-09T19:39:01.199Z,78.90
2018-02-09T19:41:28.178Z,78.70
2018-02-09T19:43:55.151Z,78.50
2018-02-09T19:46:22.235Z,78.60
2018-02-09T19:48:49.202Z,78.60
2018-02-09T19:51:16.184Z,78.60
2018-02-09T19:53:43.935Z,78.40
2018-02-09T19:56:10.987Z,78.30
2018-02-09T19:58:38.047Z,78.30
2018-02-09T20:01:05.019Z,78.30
2018-02-09T20:03:31.999Z,78.50
2018-02-09T20:05:59.018Z,78.50
2018-02-09T20:08:25.990Z,78.50
2018-02-09T20:10:53.039Z,78.80
2018-02-09T20:13:20.094Z,78.80
2018-02-09T20:15:47.075Z,78.60
2018-02-09T20:18:14.043Z,78.60
2018-02-09T20:20:41.083Z,78.70
2018-02-09T20:23:08.135Z,78.60
2018-02-09T20:25:35.107Z,78.50
2018-02-09T20:28:02.119Z,78.50
2018-02-09T20:30:29.087Z,78.50
2018-02-09T20:32:56.064Z,78.70
2018-02-09T20:35:23.214Z,78.60
2018-02-09T20:37:50.963Z,78.90
2018-02-09T20:40:17.971Z,78.80
2018-02-09T20:42:44.951Z,78.60
2018-02-09T20:45:11.928Z,78.70
2018-02-09T20:47:38.942Z,78.70
2018-02-09T20:50:05.914Z,78.80
2018-02-09T20:52:32.891Z,78.80
2018-02-09T20:54:59.919Z,78.90
2018-02-09T20:57:26.958Z,78.90
2018-02-09T20:59:54.755Z,79.00
2018-02-09T21:02:21.815Z,78.90
2018-02-09T21:04:48.788Z,79.00
2018-02-09T21:07:15.831Z,78.90
2018-02-09T21:09:42.802Z,78.80
2018-02-09T21:12:09.850Z,78.80
2018-02-09T21:14:36.835Z,78.80
2018-02-09T21:17:03.807Z,79.00
2018-02-09T21:19:30.834Z,79.10
2018-02-09T21:21:57.803Z,79.00
2018-02-09T21:24:24.847Z,78.90
2018-02-09T21:26:51.814Z,78.70
2018-02-09T21:29:18.795Z,78.70
2018-02-09T21:31:45.762Z,79.00
2018-02-09T21:34:12.787Z,78.90
2018-02-09T21:36:39.845Z,79.00
2018-02-09T21:39:06.815Z,79.20
2018-02-09T21:41:33.788Z,79.30
2018-02-09T21:44:00.766Z,79.50
2018-02-09T21:46:28.514Z,79.70
2018-02-09T21:48:55.486Z,79.60
2018-02-09T21:51:22.454Z,79.50
2018-02-09T21:53:50.203Z,79.50
2018-02-09T21:56:17.244Z,79.40
2018-02-09T21:58:44.216Z,79.30
2018-02-09T22:01:11.202Z,79.20
2018-02-09T22:03:38.159Z,79.30
2018-02-09T22:06:05.176Z,79.50
2018-02-09T22:08:32.142Z,79.60
2018-02-09T22:10:59.196Z,79.60
2018-02-09T22:13:26.171Z,79.60
2018-02-09T22:15:53.147Z,79.70
2018-02-09T22:18:20.119Z,79.60
2018-02-09T22:20:47.948Z,79.50
2018-02-09T22:23:15.016Z,79.60
2018-02-09T22:25:41.997Z,79.70
2018-02-09T22:28:09.018Z,79.80
2018-02-09T22:30:36.121Z,79.90
2018-02-09T22:33:03.054Z,79.70
2018-02-09T22:35:30.098Z,79.80
2018-02-09T22:37:57.074Z,79.80
2018-02-09T22:40:24.122Z,79.80
2018-02-09T22:42:51.095Z,79.70
2018-02-09T22:45:18.075Z,79.60
2018-02-09T22:47:45.815Z,80.00
2018-02-09T22:50:12.881Z,80.00
2018-02-09T22:52:39.855Z,79.70
2018-02-09T22:55:06.846Z,80.00
2018-02-09T22:57:34.591Z,80.20
2018-02-09T23:00:01.560Z,80.20
2018-02-09T23:02:28.589Z,79.80
2018-02-09T23:04:55.550Z,79.80
2018-02-09T23:07:22.603Z,79.90
2018-02-09T23:09:49.573Z,81.10
2018-02-09T23:12:16.556Z,80.70
2018-02-09T23:14:43.588Z,80.00
2018-02-09T23:17:10.563Z,79.80
2018-02-09T23:19:38.298Z,79.60
2018-02-09T23:22:05.279Z,79.60
2018-02-09T23:24:32.335Z,79.40
2018-02-09T23:26:59.391Z,79.60
2018-02-09T23:29:26.358Z,79.60
2018-02-09T23:31:53.338Z,79.70
2018-02-09T23:34:20.417Z,79.90
2018-02-09T23:36:47.426Z,79.80
2018-02-09T23:39:14.411Z,79.70
2018-02-09T23:41:41.443Z,79.50
2018-02-09T23:44:08.507Z,79.70
2018-02-09T23:46:35.479Z,79.70
2018-02-09T23:49:02.523Z,79.80
2018-02-09T23:51:29.588Z,80.00
2018-02-09T23:53:56.775Z,80.20
2018-02-09T23:56:23.805Z,80.10
2018-02-09T23:58:50.867Z,80.00
