createdAt,value
2019-02-05T00:01:49.515Z,72.37
2019-02-05T00:04:17.798Z,72.66
2019-02-05T00:09:19.594Z,73.00
2019-02-05T00:12:07.528Z,73.75
2019-02-05T00:14:35.814Z,73.98
2019-02-05T00:19:58.458Z,74.26
2019-02-05T00:22:28.473Z,74.60
2019-02-05T00:24:56.785Z,74.84
2019-02-05T00:27:25.069Z,75.42
2019-02-05T00:30:13.141Z,75.50
2019-02-05T00:33:02.784Z,75.80
2019-02-05T00:35:31.097Z,75.68
2019-02-05T00:37:59.412Z,75.75
2019-02-05T00:40:48.640Z,76.68
2019-02-05T00:43:16.945Z,77.04
2019-02-05T00:46:04.597Z,77.39
2019-02-05T00:48:32.893Z,77.56
2019-02-05T00:51:01.256Z,77.92
2019-02-05T00:53:29.800Z,78.39
2019-02-05T00:55:58.104Z,78.78
2019-02-05T00:58:26.401Z,79.26
2019-02-05T01:00:54.724Z,79.27
2019-02-05T01:03:42.393Z,79.80
2019-02-05T01:06:10.774Z,80.30
2019-02-05T01:08:39.082Z,80.75
2019-02-05T01:11:07.702Z,81.20
2019-02-05T01:16:09.562Z,82.41
2019-02-05T01:18:40.010Z,82.56
2019-02-05T01:23:41.880Z,83.06
2019-02-05T01:26:10.201Z,83.45
2019-02-05T01:28:38.514Z,83.93
2019-02-05T01:31:07.118Z,84.17
2019-02-05T01:33:35.705Z,84.43
2019-02-05T01:36:04.037Z,84.87
2019-02-05T01:38:32.682Z,85.35
2019-02-05T01:41:20.359Z,84.96
2019-02-05T01:43:50.399Z,85.53
2019-02-05T01:46:18.707Z,85.83
2019-02-05T01:48:46.996Z,85.94
2019-02-05T01:51:15.323Z,86.46
2019-02-05T01:53:43.628Z,86.55
2019-02-05T01:56:11.945Z,86.64
2019-02-05T01:58:40.240Z,86.98
2019-02-05T02:01:48.593Z,87.57
2019-02-05T02:04:16.893Z,87.58
2019-02-05T02:07:04.739Z,87.55
2019-02-05T02:09:33.021Z,87.54
2019-02-05T02:12:20.972Z,87.69
2019-02-05T02:15:10.136Z,87.91
2019-02-05T02:20:46.597Z,88.31
2019-02-05T02:23:14.908Z,88.23
2019-02-05T02:25:43.288Z,88.37
2019-02-05T02:28:30.952Z,88.53
2019-02-05T02:31:20.361Z,88.67
2019-02-05T02:33:48.662Z,88.79
2019-02-05T02:36:36.321Z,88.77
2019-02-05T02:39:44.658Z,88.82
2019-02-05T02:42:12.988Z,88.60
2019-02-05T02:45:00.675Z,88.71
2019-02-05T02:47:28.994Z,88.78
2019-02-05T02:50:16.415Z,88.92
2019-02-05T02:52:45.460Z,88.92
2019-02-05T02:55:54.103Z,88.99
2019-02-05T02:58:22.428Z,89.05
2019-02-05T03:00:52.430Z,88.98
2019-02-05T03:03:21.066Z,88.88
2019-02-05T03:05:49.746Z,89.09
2019-02-05T03:08:18.020Z,89.12
2019-02-05T03:10:46.704Z,89.19
2019-02-05T03:13:14.994Z,89.22
2019-02-05T03:16:02.720Z,89.26
2019-02-05T03:18:31.017Z,89.26
2019-02-05T03:20:59.353Z,89.22
2019-02-05T03:23:27.638Z,89.25
2019-02-05T03:25:56.008Z,89.23
2019-02-05T03:28:24.304Z,89.27
2019-02-05T03:30:53.129Z,89.19
2019-02-05T03:33:42.046Z,89.20
2019-02-05T03:36:10.353Z,89.11
2019-02-05T03:38:38.651Z,89.19
2019-02-05T03:44:01.376Z,89.19
2019-02-05T03:47:09.730Z,89.18
2019-02-05T03:53:10.250Z,89.13
2019-02-05T03:56:17.267Z,89.16
2019-02-05T03:59:27.194Z,89.17
2019-02-05T04:02:34.190Z,89.17
2019-02-05T04:05:41.228Z,89.20
2019-02-05T04:08:48.252Z,89.20
2019-02-05T04:11:55.297Z,89.17
2019-02-05T04:15:02.306Z,88.89
2019-02-05T04:18:10.706Z,89.04
2019-02-05T04:21:19.454Z,89.18
2019-02-05T04:24:27.864Z,89.13
2019-02-05T04:27:45.093Z,89.18
2019-02-05T04:30:45.249Z,89.19
2019-02-05T04:33:55.335Z,89.12
2019-02-05T04:37:02.378Z,89.10
2019-02-05T04:42:59.859Z,88.89
2019-02-05T04:48:58.631Z,88.93
2019-02-05T04:52:05.631Z,89.06
2019-02-05T04:55:15.437Z,89.05
2019-02-05T04:58:23.557Z,89.02
2019-02-05T05:01:32.354Z,88.94
2019-02-05T05:08:11.423Z,89.02
2019-02-05T05:10:58.863Z,88.91
2019-02-05T05:16:41.413Z,88.80
2019-02-05T05:19:50.115Z,88.84
2019-02-05T05:22:58.675Z,88.88
2019-02-05T05:26:07.040Z,88.86
2019-02-05T05:29:17.091Z,88.95
2019-02-05T05:31:45.402Z,89.06
2019-02-05T05:34:13.696Z,88.94
2019-02-05T05:37:02.588Z,88.80
2019-02-05T05:39:30.890Z,88.93
2019-02-05T05:42:18.588Z,89.18
2019-02-05T05:44:48.887Z,89.12
2019-02-05T05:47:17.206Z,89.13
2019-02-05T05:49:45.594Z,89.17
2019-02-05T05:52:13.886Z,89.14
2019-02-05T05:54:42.402Z,89.20
2019-02-05T05:57:12.282Z,89.28
2019-02-05T05:59:40.609Z,89.23
2019-02-05T06:02:08.898Z,89.34
2019-02-05T06:04:37.216Z,89.00
2019-02-05T06:07:24.896Z,89.23
2019-02-05T06:09:53.283Z,89.46
2019-02-05T06:12:40.967Z,89.60
2019-02-05T06:15:49.328Z,89.64
2019-02-05T06:18:19.340Z,89.60
2019-02-05T06:20:47.665Z,89.60
2019-02-05T06:23:35.113Z,89.66
2019-02-05T06:26:03.706Z,89.62
2019-02-05T06:28:34.726Z,89.64
2019-02-05T06:31:02.325Z,89.65
2019-02-05T06:33:30.613Z,89.64
2019-02-05T06:41:13.049Z,89.81
2019-02-05T06:43:41.448Z,90.00
2019-02-05T06:46:10.107Z,89.99
2019-02-05T06:48:57.802Z,89.67
2019-02-05T06:51:45.212Z,90.23
2019-02-05T06:54:13.550Z,90.23
2019-02-05T06:56:42.533Z,90.12
2019-02-05T06:59:11.888Z,90.19
2019-02-05T07:01:40.200Z,90.60
2019-02-05T07:04:08.514Z,90.56
2019-02-05T07:06:55.984Z,90.71
2019-02-05T07:11:58.028Z,90.90
2019-02-05T07:14:26.792Z,90.74
2019-02-05T07:16:55.476Z,90.89
2019-02-05T07:19:25.524Z,91.10
2019-02-05T07:22:12.989Z,91.07
2019-02-05T07:24:41.336Z,90.63
2019-02-05T07:27:09.650Z,91.01
2019-02-05T07:29:38.246Z,90.97
2019-02-05T07:32:08.581Z,91.08
2019-02-05T07:34:56.297Z,91.31
2019-02-05T07:37:24.717Z,91.35
2019-02-05T07:39:53.052Z,91.33
2019-02-05T07:42:21.383Z,90.38
2019-02-05T07:45:29.843Z,91.11
2019-02-05T07:48:17.526Z,91.37
2019-02-05T07:50:47.654Z,91.62
2019-02-05T07:53:35.098Z,91.15
2019-02-05T07:56:03.440Z,91.44
2019-02-05T07:58:32.098Z,91.78
2019-02-05T08:01:00.420Z,91.71
2019-02-05T08:03:30.498Z,91.95
2019-02-05T08:05:58.836Z,91.82
2019-02-05T08:08:27.468Z,91.73
2019-02-05T08:11:35.815Z,91.81
2019-02-05T08:14:44.190Z,91.78
2019-02-05T08:17:12.526Z,91.83
2019-02-05T08:19:41.169Z,91.93
2019-02-05T08:22:09.736Z,91.63
2019-02-05T08:24:39.578Z,91.55
2019-02-05T08:27:07.892Z,91.18
2019-02-05T08:29:36.238Z,91.45
2019-02-05T08:32:44.871Z,91.45
2019-02-05T08:35:54.566Z,91.63
2019-02-05T08:38:42.879Z,91.33
2019-02-05T08:41:11.511Z,91.39
2019-02-05T08:43:59.212Z,91.54
2019-02-05T08:46:27.563Z,91.04
2019-02-05T08:48:55.879Z,91.45
2019-02-05T08:51:24.215Z,91.42
2019-02-05T08:56:40.180Z,91.06
2019-02-05T08:59:08.858Z,91.12
2019-02-05T09:01:58.380Z,91.10
2019-02-05T09:04:26.772Z,91.09
2019-02-05T09:06:55.082Z,90.88
2019-02-05T09:09:23.676Z,91.01
2019-02-05T09:11:52.005Z,90.93
2019-02-05T09:14:22.062Z,91.06
2019-02-05T09:16:50.766Z,90.77
2019-02-05T09:19:19.113Z,91.24
2019-02-05T09:21:47.719Z,91.22
2019-02-05T09:24:16.061Z,91.27
2019-02-05T09:26:44.389Z,91.33
2019-02-05T09:29:12.726Z,91.16
2019-02-05T09:31:42.780Z,91.22
2019-02-05T09:34:30.486Z,91.14
2019-02-05T09:36:58.816Z,90.91
2019-02-05T09:39:27.170Z,91.15
2019-02-05T09:41:55.522Z,91.01
2019-02-05T09:44:25.555Z,90.31
2019-02-05T09:46:53.896Z,90.70
2019-02-05T09:49:22.223Z,90.65
2019-02-05T09:51:50.618Z,90.76
2019-02-05T09:54:19.285Z,90.71
2019-02-05T09:56:47.973Z,90.73
2019-02-05T09:59:16.301Z,90.67
2019-02-05T10:01:46.359Z,90.60
2019-02-05T10:04:15.049Z,90.42
2019-02-05T10:06:43.568Z,90.25
2019-02-05T10:09:13.488Z,90.12
2019-02-05T10:12:00.961Z,89.89
2019-02-05T10:14:29.664Z,90.06
2019-02-05T10:16:58.007Z,89.90
2019-02-05T10:19:26.326Z,89.99
2019-02-05T10:22:07.612Z,90.01
2019-02-05T10:24:35.936Z,88.92
2019-02-05T10:27:04.547Z,89.67
2019-02-05T10:29:34.615Z,89.78
2019-02-05T10:32:02.924Z,89.61
2019-02-05T10:34:50.398Z,89.23
2019-02-05T10:37:18.724Z,89.26
2019-02-05T10:40:27.413Z,89.34
2019-02-05T10:42:55.728Z,89.42
2019-02-05T10:48:37.055Z,88.97
2019-02-05T10:54:07.003Z,88.62
2019-02-05T10:56:35.358Z,88.61
2019-02-05T10:59:22.872Z,88.68
2019-02-05T11:01:51.233Z,88.53
2019-02-05T11:04:21.279Z,88.75
2019-02-05T11:06:49.624Z,88.41
2019-02-05T11:09:17.953Z,88.31
2019-02-05T11:12:05.658Z,88.25
2019-02-05T11:14:33.993Z,88.08
2019-02-05T11:19:58.462Z,87.80
2019-02-05T11:25:00.547Z,87.46
2019-02-05T11:27:30.623Z,87.27
2019-02-05T11:29:58.948Z,87.16
2019-02-05T11:32:27.286Z,86.99
2019-02-05T11:37:43.333Z,86.55
2019-02-05T11:40:33.708Z,86.68
2019-02-05T11:43:02.421Z,86.63
2019-02-05T11:48:39.111Z,86.62
2019-02-05T11:51:26.559Z,86.33
2019-02-05T11:53:55.190Z,86.19
2019-02-05T11:56:25.229Z,86.07
2019-02-05T11:58:53.598Z,85.91
2019-02-05T12:01:21.911Z,85.95
2019-02-05T12:03:50.563Z,85.67
2019-02-05T12:06:38.226Z,85.57
2019-02-05T12:09:48.600Z,85.58
2019-02-05T12:12:36.062Z,85.56
2019-02-05T12:15:44.451Z,85.53
2019-02-05T12:18:32.218Z,85.42
2019-02-05T12:21:00.815Z,85.29
2019-02-05T12:23:29.167Z,84.97
2019-02-05T12:25:57.515Z,84.86
2019-02-05T12:28:25.875Z,84.73
2019-02-05T12:30:54.199Z,84.65
2019-02-05T12:33:41.907Z,84.74
2019-02-05T12:36:10.663Z,84.71
2019-02-05T12:38:39.330Z,84.71
2019-02-05T12:43:42.113Z,84.65
2019-02-05T12:46:12.175Z,84.84
2019-02-05T12:48:59.901Z,84.91
2019-02-05T12:51:28.258Z,84.83
2019-02-05T12:53:56.844Z,85.02
2019-02-05T12:56:25.549Z,84.97
2019-02-05T12:58:53.897Z,85.02
2019-02-05T13:01:22.208Z,84.85
2019-02-05T13:03:50.544Z,84.71
2019-02-05T13:06:18.859Z,84.79
2019-02-05T13:08:47.208Z,84.63
2019-02-05T13:11:15.800Z,84.88
2019-02-05T13:13:46.126Z,84.88
2019-02-05T13:16:14.453Z,84.58
2019-02-05T13:19:02.123Z,84.93
2019-02-05T13:21:30.451Z,85.10
2019-02-05T13:24:18.151Z,85.26
2019-02-05T13:27:05.641Z,85.18
2019-02-05T13:32:08.690Z,85.14
2019-02-05T13:34:56.538Z,85.15
2019-02-05T13:37:43.998Z,85.14
2019-02-05T13:40:52.401Z,85.10
2019-02-05T13:43:20.733Z,85.10
2019-02-05T13:45:49.073Z,85.25
2019-02-05T13:48:37.047Z,85.24
2019-02-05T13:51:45.416Z,85.12
2019-02-05T13:57:22.120Z,85.17
2019-02-05T13:59:50.436Z,85.20
2019-02-05T14:02:37.908Z,85.25
2019-02-05T14:05:25.625Z,85.31
2019-02-05T14:08:13.517Z,85.28
2019-02-05T14:13:49.318Z,85.19
2019-02-05T14:16:17.640Z,85.46
2019-02-05T14:18:54.912Z,85.54
2019-02-05T14:21:16.309Z,85.66
2019-02-05T14:24:04.278Z,85.55
2019-02-05T14:26:51.964Z,85.58
2019-02-05T14:31:53.887Z,85.64
2019-02-05T14:34:22.514Z,85.73
2019-02-05T14:37:10.200Z,85.85
2019-02-05T14:39:57.755Z,85.87
2019-02-05T14:42:45.539Z,85.74
2019-02-05T14:45:53.941Z,85.89
2019-02-05T14:48:22.263Z,85.95
2019-02-05T14:50:50.884Z,86.01
2019-02-05T14:56:06.909Z,86.01
2019-02-05T14:58:35.244Z,85.88
2019-02-05T15:01:22.709Z,85.91
2019-02-05T15:03:51.018Z,85.92
2019-02-05T15:09:13.840Z,85.83
2019-02-05T15:11:42.176Z,85.87
2019-02-05T15:14:30.164Z,85.61
2019-02-05T15:16:58.513Z,85.61
2019-02-05T15:19:46.297Z,85.80
2019-02-05T15:22:34.132Z,85.87
2019-02-05T15:25:02.458Z,85.83
2019-02-05T15:27:30.950Z,85.85
2019-02-05T15:30:18.648Z,85.92
2019-02-05T15:33:08.098Z,85.91
2019-02-05T15:38:25.455Z,85.98
2019-02-05T15:40:53.850Z,86.02
2019-02-05T15:43:22.182Z,86.04
2019-02-05T15:45:50.540Z,86.02
2019-02-05T15:48:19.123Z,86.11
2019-02-05T15:50:47.722Z,86.14
2019-02-05T15:53:35.280Z,86.15
2019-02-05T15:56:03.619Z,86.08
2019-02-05T15:58:32.208Z,86.11
2019-02-05T16:01:19.899Z,86.15
2019-02-05T16:04:07.571Z,86.16
2019-02-05T16:06:35.892Z,86.21
2019-02-05T16:09:44.282Z,86.37
2019-02-05T16:12:12.938Z,86.31
2019-02-05T16:15:00.608Z,86.26
2019-02-05T16:18:09.009Z,86.29
2019-02-05T16:20:37.360Z,86.35
2019-02-05T16:23:25.404Z,86.51
2019-02-05T16:25:54.097Z,86.51
2019-02-05T16:28:22.419Z,86.47
2019-02-05T16:36:11.743Z,86.62
2019-02-05T16:38:40.077Z,86.62
2019-02-05T16:41:28.050Z,86.54
2019-02-05T16:44:15.509Z,86.55
2019-02-05T16:46:44.113Z,86.57
2019-02-05T16:49:32.699Z,86.56
2019-02-05T16:52:01.418Z,86.62
2019-02-05T16:54:48.963Z,86.70
2019-02-05T16:57:17.271Z,86.70
2019-02-05T16:59:45.932Z,86.68
2019-02-05T17:02:14.610Z,86.65
2019-02-05T17:04:44.672Z,86.55
2019-02-05T17:07:32.423Z,86.50
2019-02-05T17:12:34.673Z,86.46
2019-02-05T17:15:44.774Z,86.48
2019-02-05T17:18:32.499Z,86.36
2019-02-05T17:21:19.946Z,86.55
2019-02-05T17:23:48.290Z,86.50
2019-02-05T17:26:17.031Z,86.48
2019-02-05T17:28:45.614Z,86.53
2019-02-05T17:31:33.560Z,86.61
2019-02-05T17:36:49.229Z,86.59
2019-02-05T17:39:17.581Z,86.62
2019-02-05T17:44:40.417Z,86.67
2019-02-05T17:47:08.752Z,86.70
2019-02-05T17:49:38.782Z,86.64
2019-02-05T17:54:54.696Z,86.49
2019-02-05T17:57:23.033Z,86.50
2019-02-05T17:59:53.112Z,86.42
2019-02-05T18:02:21.427Z,86.23
2019-02-05T18:05:29.899Z,86.23
2019-02-05T18:08:00.219Z,86.23
2019-02-05T18:11:08.933Z,86.16
2019-02-05T18:13:37.245Z,86.16
2019-02-05T18:16:45.636Z,86.18
2019-02-05T18:22:24.476Z,86.12
2019-02-05T18:24:52.824Z,85.99
2019-02-05T18:30:52.407Z,85.65
2019-02-05T18:33:20.741Z,85.40
2019-02-05T18:35:49.347Z,85.36
2019-02-05T18:38:17.696Z,85.27
2019-02-05T18:40:46.028Z,85.27
2019-02-05T18:43:14.695Z,85.34
2019-02-05T18:46:02.399Z,85.23
2019-02-05T18:48:31.124Z,85.21
2019-02-05T18:53:46.780Z,85.22
2019-02-05T18:56:36.201Z,85.08
2019-02-05T18:59:44.566Z,85.06
2019-02-05T19:02:32.565Z,85.12
2019-02-05T19:05:01.228Z,84.94
2019-02-05T19:07:29.941Z,84.80
2019-02-05T19:10:00.353Z,84.78
2019-02-05T19:12:28.677Z,84.63
2019-02-05T19:20:45.017Z,84.59
2019-02-05T19:23:32.988Z,84.62
2019-02-05T19:26:20.441Z,84.47
2019-02-05T19:34:43.918Z,84.47
2019-02-05T19:37:12.605Z,84.29
2019-02-05T19:42:34.500Z,84.08
2019-02-05T19:47:42.276Z,84.14
2019-02-05T19:50:30.082Z,84.19
2019-02-05T19:53:17.521Z,84.35
2019-02-05T19:56:05.264Z,84.52
2019-02-05T19:58:35.311Z,84.66
2019-02-05T20:01:03.712Z,84.87
2019-02-05T20:03:51.409Z,85.08
2019-02-05T20:06:38.890Z,85.24
2019-02-05T20:09:47.249Z,85.45
2019-02-05T20:12:34.976Z,85.66
2019-02-05T20:18:11.481Z,85.87
2019-02-05T20:20:39.836Z,86.00
2019-02-05T20:23:08.183Z,86.02
2019-02-05T20:25:36.501Z,86.04
2019-02-05T20:28:44.887Z,86.23
2019-02-05T20:31:32.343Z,86.34
2019-02-05T20:34:19.826Z,86.23
2019-02-05T20:36:48.138Z,86.31
2019-02-05T20:39:56.602Z,86.49
2019-02-05T20:42:26.568Z,86.49
2019-02-05T20:47:28.947Z,86.60
2019-02-05T20:49:57.302Z,86.72
2019-02-05T20:52:25.630Z,86.95
2019-02-05T20:54:53.973Z,87.18
2019-02-05T20:57:22.296Z,87.45
2019-02-05T20:59:52.352Z,87.47
2019-02-05T21:02:20.792Z,87.50
2019-02-05T21:05:08.276Z,87.70
2019-02-05T21:07:56.049Z,87.62
2019-02-05T21:11:04.417Z,87.62
2019-02-05T21:13:32.748Z,87.54
2019-02-05T21:16:22.268Z,87.44
2019-02-05T21:21:37.918Z,87.39
2019-02-05T21:24:07.956Z,87.55
2019-02-05T21:26:55.679Z,87.54
2019-02-05T21:32:11.328Z,87.66
2019-02-05T21:34:59.014Z,87.51
2019-02-05T21:37:27.609Z,87.74
2019-02-05T21:40:15.332Z,87.91
2019-02-05T21:43:23.714Z,88.10
2019-02-05T21:45:52.077Z,88.02
2019-02-05T21:48:22.153Z,87.80
2019-02-05T21:50:50.780Z,88.01
2019-02-05T21:53:19.462Z,88.06
2019-02-05T21:58:35.123Z,88.06
2019-02-05T22:01:05.186Z,88.14
2019-02-05T22:03:33.489Z,88.30
2019-02-05T22:06:21.175Z,88.41
2019-02-05T22:09:09.174Z,88.54
2019-02-05T22:11:37.486Z,88.61
2019-02-05T22:14:45.896Z,88.53
2019-02-05T22:17:18.268Z,88.34
2019-02-05T22:19:46.032Z,88.05
2019-02-05T22:22:33.720Z,88.36
2019-02-05T22:25:21.451Z,88.53
2019-02-05T22:28:09.573Z,88.64
2019-02-05T22:31:19.670Z,88.58
2019-02-05T22:36:35.324Z,88.32
2019-02-05T22:42:11.732Z,88.16
2019-02-05T22:47:29.135Z,88.26
2019-02-05T22:49:57.448Z,88.45
2019-02-05T22:52:26.044Z,88.42
2019-02-05T22:54:56.138Z,88.43
2019-02-05T22:57:24.502Z,88.51
2019-02-05T22:59:52.815Z,88.49
2019-02-05T23:05:40.343Z,88.43
2019-02-05T23:08:48.971Z,88.34
2019-02-05T23:11:57.747Z,88.33
2019-02-05T23:14:26.151Z,88.39
2019-02-05T23:16:54.743Z,88.56
2019-02-05T23:19:44.256Z,88.40
2019-02-05T23:22:12.541Z,88.34
2019-02-05T23:24:40.848Z,88.51
2019-02-05T23:27:09.545Z,88.65
2019-02-05T23:29:37.867Z,88.65
2019-02-05T23:32:06.238Z,88.62
2019-02-05T23:34:34.578Z,88.71
2019-02-05T23:37:02.892Z,88.90
2019-02-05T23:39:31.537Z,88.91
2019-02-05T23:42:19.293Z,88.88
2019-02-05T23:45:06.767Z,88.83
2019-02-05T23:48:15.106Z,88.84
2019-02-05T23:50:43.416Z,88.95
2019-02-05T23:53:11.720Z,88.96
2019-02-05T23:55:40.055Z,89.00
2019-02-05T23:58:08.346Z,89.05
