createdAt,value
2018-08-19T00:00:25.041Z,6.93
2018-08-19T00:02:57.137Z,8.17
2018-08-19T00:05:27.648Z,7.73
2018-08-19T00:07:58.269Z,7.43
2018-08-19T00:10:39.743Z,7.27
2018-08-19T00:13:11.495Z,7.10
2018-08-19T00:15:42.570Z,8.43
2018-08-19T00:18:13.340Z,7.27
2018-08-19T00:20:43.981Z,7.73
2018-08-19T00:23:14.376Z,7.97
2018-08-19T00:25:44.912Z,6.83
2018-08-19T00:28:16.633Z,9.03
2018-08-19T00:30:47.131Z,7.07
2018-08-19T00:33:17.545Z,6.83
2018-08-19T00:35:48.148Z,7.30
2018-08-19T00:38:19.137Z,8.17
2018-08-19T00:40:49.594Z,8.10
2018-08-19T00:43:19.986Z,8.60
2018-08-19T00:45:50.222Z,9.00
2018-08-19T00:48:20.662Z,8.97
2018-08-19T00:50:51.084Z,8.83
2018-08-19T00:53:21.614Z,9.20
2018-08-19T00:55:52.078Z,9.10
2018-08-19T00:58:22.883Z,10.70
2018-08-19T01:00:53.227Z,10.27
2018-08-19T01:03:23.861Z,9.37
2018-08-19T01:05:54.798Z,10.17
2018-08-19T01:08:25.340Z,9.80
2018-08-19T01:10:55.767Z,10.60
2018-08-19T01:13:26.162Z,12.17
2018-08-19T01:15:56.637Z,9.87
2018-08-19T01:18:27.661Z,9.63
2018-08-19T01:21:08.779Z,11.27
2018-08-19T01:23:39.332Z,9.63
2018-08-19T01:26:10.845Z,10.07
2018-08-19T01:28:44.002Z,10.40
2018-08-19T01:31:14.546Z,10.47
2018-08-19T01:33:45.136Z,10.57
2018-08-19T01:36:16.002Z,9.87
2018-08-19T01:38:46.893Z,9.97
2018-08-19T01:41:17.374Z,10.03
2018-08-19T01:44:00.149Z,10.67
2018-08-19T01:46:38.240Z,9.87
2018-08-19T01:49:10.332Z,10.70
2018-08-19T01:51:42.401Z,9.83
2018-08-19T01:54:18.073Z,9.97
2018-08-19T01:56:51.881Z,10.63
2018-08-19T01:59:22.218Z,10.63
2018-08-19T02:01:57.301Z,10.50
2018-08-19T02:04:27.635Z,10.77
2018-08-19T02:06:58.360Z,10.57
2018-08-19T02:09:28.826Z,10.53
2018-08-19T02:12:00.332Z,11.47
2018-08-19T02:14:30.739Z,10.20
2018-08-19T02:17:01.194Z,10.40
2018-08-19T02:19:31.609Z,11.00
2018-08-19T02:22:02.103Z,10.70
2018-08-19T02:24:32.552Z,10.57
2018-08-19T02:27:02.936Z,9.63
2018-08-19T02:29:35.388Z,9.53
2018-08-19T02:32:07.095Z,9.47
2018-08-19T02:34:39.384Z,10.10
2018-08-19T02:37:11.703Z,10.27
2018-08-19T02:39:44.385Z,10.57
2018-08-19T02:42:25.871Z,9.63
2018-08-19T02:45:04.473Z,10.00
2018-08-19T02:47:35.472Z,10.00
2018-08-19T02:50:06.590Z,10.77
2018-08-19T02:52:38.798Z,9.73
2018-08-19T02:55:10.198Z,10.27
2018-08-19T02:57:41.924Z,11.97
2018-08-19T03:00:13.185Z,11.00
2018-08-19T03:02:43.848Z,11.47
2018-08-19T03:05:15.507Z,11.67
2018-08-19T03:07:46.011Z,11.27
2018-08-19T03:10:17.053Z,11.80
2018-08-19T03:12:47.650Z,11.87
2018-08-19T03:15:18.226Z,11.67
2018-08-19T03:17:49.127Z,11.30
2018-08-19T03:20:19.561Z,11.13
2018-08-19T03:22:50.159Z,11.93
2018-08-19T03:25:20.795Z,12.07
2018-08-19T03:27:51.652Z,10.83
2018-08-19T03:30:22.111Z,11.37
2018-08-19T03:32:57.485Z,12.30
2018-08-19T03:35:28.377Z,11.80
2018-08-19T03:38:03.445Z,10.90
2018-08-19T03:40:33.693Z,12.17
2018-08-19T03:43:03.968Z,10.63
2018-08-19T03:45:34.498Z,11.37
2018-08-19T03:48:04.843Z,11.63
2018-08-19T03:50:38.290Z,12.00
2018-08-19T03:53:08.736Z,10.73
2018-08-19T03:55:39.393Z,12.97
2018-08-19T03:58:10.847Z,10.60
2018-08-19T04:00:44.787Z,10.60
2018-08-19T04:03:21.081Z,10.50
2018-08-19T04:05:54.429Z,11.47
2018-08-19T04:08:33.165Z,11.73
2018-08-19T04:11:06.738Z,11.07
2018-08-19T04:13:40.902Z,10.70
2018-08-19T04:16:12.646Z,11.40
2018-08-19T04:18:44.325Z,10.70
2018-08-19T04:21:16.042Z,12.27
2018-08-19T04:23:48.671Z,11.17
2018-08-19T04:26:19.083Z,10.97
2018-08-19T04:28:49.541Z,13.43
2018-08-19T04:31:24.228Z,12.23
2018-08-19T04:33:55.242Z,12.87
2018-08-19T04:36:25.706Z,13.90
2018-08-19T04:38:56.202Z,11.50
2018-08-19T04:41:26.755Z,11.90
2018-08-19T04:43:57.397Z,13.53
2018-08-19T04:46:27.815Z,13.73
2018-08-19T04:48:58.227Z,11.70
2018-08-19T04:51:28.781Z,11.93
2018-08-19T04:53:59.469Z,11.87
2018-08-19T04:56:30.114Z,12.17
2018-08-19T04:59:00.669Z,12.37
2018-08-19T05:01:31.084Z,13.77
2018-08-19T05:04:01.553Z,11.90
2018-08-19T05:06:32.268Z,11.93
2018-08-19T05:09:02.829Z,13.37
2018-08-19T05:11:33.321Z,12.27
2018-08-19T05:14:03.779Z,11.90
2018-08-19T05:16:34.509Z,12.70
2018-08-19T05:19:05.498Z,11.33
2018-08-19T05:21:36.082Z,10.60
2018-08-19T05:24:06.611Z,11.53
2018-08-19T05:26:36.950Z,10.47
2018-08-19T05:29:10.936Z,10.00
2018-08-19T05:31:47.967Z,10.47
2018-08-19T05:34:23.279Z,10.17
2018-08-19T05:36:53.682Z,10.77
2018-08-19T05:39:24.182Z,11.13
2018-08-19T05:42:04.958Z,11.20
2018-08-19T05:44:36.562Z,11.57
2018-08-19T05:47:10.166Z,11.77
2018-08-19T05:49:41.683Z,11.57
2018-08-19T05:52:19.719Z,11.50
2018-08-19T05:55:00.870Z,12.13
2018-08-19T05:57:32.451Z,10.90
2018-08-19T06:00:07.868Z,10.70
2018-08-19T06:02:43.579Z,11.53
2018-08-19T06:05:14.041Z,11.60
2018-08-19T06:07:44.636Z,12.07
2018-08-19T06:10:15.416Z,11.43
2018-08-19T06:12:46.081Z,12.00
2018-08-19T06:15:16.394Z,11.47
2018-08-19T06:17:46.693Z,12.03
2018-08-19T06:20:17.029Z,13.30
2018-08-19T06:22:47.449Z,12.40
2018-08-19T06:25:17.918Z,11.60
2018-08-19T06:27:51.501Z,12.40
2018-08-19T06:30:22.287Z,14.13
2018-08-19T06:32:52.671Z,11.93
2018-08-19T06:35:23.118Z,11.93
2018-08-19T06:37:53.788Z,11.80
2018-08-19T06:40:24.686Z,11.03
2018-08-19T06:42:56.098Z,12.00
2018-08-19T06:45:26.700Z,11.60
2018-08-19T06:47:57.605Z,10.83
2018-08-19T06:50:34.591Z,11.30
2018-08-19T06:53:05.075Z,11.50
2018-08-19T06:55:35.645Z,10.93
2018-08-19T06:58:05.946Z,11.50
2018-08-19T07:00:36.244Z,11.57
2018-08-19T07:03:06.951Z,13.77
2018-08-19T07:05:37.295Z,11.60
2018-08-19T07:08:07.713Z,11.27
2018-08-19T07:10:39.692Z,11.27
2018-08-19T07:13:14.897Z,11.90
2018-08-19T07:15:45.502Z,11.93
2018-08-19T07:18:16.631Z,11.07
2018-08-19T07:20:47.260Z,13.00
2018-08-19T07:23:17.929Z,12.57
2018-08-19T07:25:48.296Z,11.70
2018-08-19T07:28:18.883Z,11.27
2018-08-19T07:30:49.296Z,11.80
2018-08-19T07:33:21.870Z,12.57
2018-08-19T07:35:52.191Z,11.27
2018-08-19T07:38:22.482Z,11.57
2018-08-19T07:40:52.892Z,11.57
2018-08-19T07:43:23.105Z,11.67
2018-08-19T07:45:53.488Z,12.73
2018-08-19T07:48:23.778Z,11.80
2018-08-19T07:50:54.421Z,10.80
2018-08-19T07:53:24.776Z,11.43
2018-08-19T07:55:55.298Z,11.20
2018-08-19T07:58:42.937Z,11.80
2018-08-19T08:01:13.284Z,12.17
2018-08-19T08:03:43.893Z,12.13
2018-08-19T08:06:14.605Z,11.60
2018-08-19T08:08:45.130Z,11.53
2018-08-19T08:11:15.783Z,11.83
2018-08-19T08:13:46.304Z,10.53
2018-08-19T08:16:16.683Z,11.93
2018-08-19T08:18:47.151Z,10.87
2018-08-19T08:21:17.562Z,10.87
2018-08-19T08:23:48.185Z,10.93
2018-08-19T08:26:18.640Z,10.50
2018-08-19T08:28:54.145Z,10.67
2018-08-19T08:31:24.871Z,11.20
2018-08-19T08:33:55.323Z,10.60
2018-08-19T08:36:25.717Z,10.60
2018-08-19T08:38:55.922Z,9.73
2018-08-19T08:41:26.394Z,10.03
2018-08-19T08:43:57.025Z,10.17
2018-08-19T08:46:27.452Z,10.97
2018-08-19T08:48:57.980Z,8.50
2018-08-19T08:51:28.529Z,9.58
2018-08-19T08:53:59.370Z,9.53
2018-08-19T08:56:29.758Z,8.75
2018-08-19T08:59:00.172Z,8.48
2018-08-19T09:01:30.734Z,8.45
2018-08-19T09:04:01.463Z,7.87
2018-08-19T09:06:31.884Z,7.15
2018-08-19T09:09:02.316Z,7.75
2018-08-19T09:11:32.740Z,7.08
2018-08-19T09:14:03.282Z,8.00
2018-08-19T09:16:33.658Z,7.67
2018-08-19T09:19:04.033Z,7.35
2018-08-19T09:21:34.774Z,7.65
2018-08-19T09:24:05.640Z,9.93
2018-08-19T09:26:35.980Z,10.80
2018-08-19T09:29:06.361Z,9.30
2018-08-19T09:31:37.198Z,8.98
2018-08-19T09:34:08.704Z,8.20
2018-08-19T09:36:39.225Z,8.28
2018-08-19T09:39:11.663Z,9.10
2018-08-19T09:41:42.147Z,7.87
2018-08-19T09:44:12.556Z,8.85
2018-08-19T09:46:43.073Z,9.08
2018-08-19T09:49:13.733Z,10.55
2018-08-19T09:51:44.273Z,8.33
2018-08-19T09:54:20.539Z,8.90
2018-08-19T09:56:51.177Z,7.53
2018-08-19T09:59:21.750Z,7.83
2018-08-19T10:01:52.180Z,6.97
2018-08-19T10:04:23.823Z,7.22
2018-08-19T10:07:01.940Z,6.72
2018-08-19T10:09:32.455Z,7.08
2018-08-19T10:12:02.653Z,6.40
2018-08-19T10:14:33.219Z,6.78
2018-08-19T10:17:03.820Z,5.42
2018-08-19T10:19:34.074Z,5.33
2018-08-19T10:22:04.568Z,5.12
2018-08-19T10:24:35.511Z,5.67
2018-08-19T10:27:08.633Z,5.40
2018-08-19T10:29:39.085Z,5.78
2018-08-19T10:32:09.815Z,6.10
2018-08-19T10:34:41.340Z,5.30
2018-08-19T10:37:12.977Z,5.92
2018-08-19T10:39:43.276Z,5.47
2018-08-19T10:42:23.664Z,5.65
2018-08-19T10:44:54.207Z,5.60
2018-08-19T10:47:24.717Z,7.12
2018-08-19T10:50:10.659Z,5.55
2018-08-19T10:52:42.608Z,6.05
2018-08-19T10:55:14.099Z,7.17
2018-08-19T10:57:44.835Z,5.28
2018-08-19T11:00:16.543Z,5.62
2018-08-19T11:02:47.037Z,6.58
2018-08-19T11:05:17.735Z,7.37
2018-08-19T11:07:48.437Z,6.47
2018-08-19T11:10:21.712Z,7.78
2018-08-19T11:12:55.317Z,5.10
2018-08-19T11:15:36.434Z,6.00
2018-08-19T11:18:46.150Z,6.25
2018-08-19T11:21:25.802Z,6.05
2018-08-19T11:23:56.633Z,5.35
2018-08-19T11:26:27.079Z,5.67
2018-08-19T11:29:00.718Z,5.40
2018-08-19T11:31:32.749Z,5.40
2018-08-19T11:34:09.156Z,6.25
2018-08-19T11:36:46.084Z,5.40
2018-08-19T11:39:17.463Z,5.22
2018-08-19T11:41:47.889Z,5.17
2018-08-19T11:44:18.627Z,5.70
2018-08-19T11:46:49.091Z,5.00
2018-08-19T11:49:20.083Z,5.00
2018-08-19T11:51:55.191Z,5.25
2018-08-19T11:54:26.117Z,5.60
2018-08-19T11:57:03.353Z,5.67
2018-08-19T11:59:41.217Z,5.20
2018-08-19T12:02:14.981Z,5.28
2018-08-19T12:04:45.767Z,5.87
2018-08-19T12:07:16.603Z,6.72
2018-08-19T12:09:52.815Z,5.40
2018-08-19T12:12:36.488Z,5.22
2018-08-19T12:15:06.730Z,5.50
2018-08-19T12:17:38.204Z,5.60
2018-08-19T12:20:08.659Z,5.53
2018-08-19T12:22:40.423Z,5.10
2018-08-19T12:25:11.101Z,5.37
2018-08-19T12:27:41.721Z,6.05
2018-08-19T12:30:15.056Z,6.80
2018-08-19T12:32:45.673Z,5.28
2018-08-19T12:35:16.170Z,5.25
2018-08-19T12:37:46.947Z,4.72
2018-08-19T12:40:17.290Z,5.55
2018-08-19T12:42:52.441Z,4.97
2018-08-19T12:45:23.516Z,4.45
2018-08-19T12:47:53.920Z,5.22
2018-08-19T12:50:24.333Z,5.00
2018-08-19T12:52:54.776Z,4.92
2018-08-19T12:55:25.059Z,5.35
2018-08-19T12:58:03.396Z,5.22
2018-08-19T13:00:33.778Z,5.25
2018-08-19T13:03:04.395Z,4.83
2018-08-19T13:05:34.793Z,5.05
2018-08-19T13:08:05.561Z,4.65
2018-08-19T13:10:41.024Z,4.65
2018-08-19T13:13:11.444Z,5.72
2018-08-19T13:15:42.124Z,4.85
2018-08-19T13:18:12.564Z,4.35
2018-08-19T13:20:42.961Z,4.25
2018-08-19T13:23:13.620Z,4.03
2018-08-19T13:25:43.935Z,5.17
2018-08-19T13:28:14.581Z,4.50
2018-08-19T13:30:45.332Z,4.37
2018-08-19T13:33:21.654Z,3.95
2018-08-19T13:35:52.022Z,4.80
2018-08-19T13:38:33.419Z,4.87
2018-08-19T13:41:05.705Z,4.40
2018-08-19T13:43:36.967Z,4.72
2018-08-19T13:46:07.689Z,3.98
2018-08-19T13:48:37.891Z,4.60
2018-08-19T13:51:08.803Z,4.58
2018-08-19T13:53:39.206Z,4.90
2018-08-19T13:56:09.654Z,4.37
2018-08-19T13:58:40.685Z,4.53
2018-08-19T14:01:11.187Z,4.53
2018-08-19T14:03:41.559Z,4.05
2018-08-19T14:06:12.192Z,4.15
2018-08-19T14:08:42.756Z,4.62
2018-08-19T14:11:13.226Z,4.10
2018-08-19T14:13:43.633Z,4.20
2018-08-19T14:16:14.231Z,4.30
2018-08-19T14:18:44.523Z,4.78
2018-08-19T14:21:14.943Z,4.55
2018-08-19T14:23:45.419Z,5.92
2018-08-19T14:26:15.856Z,4.55
2018-08-19T14:28:46.289Z,4.87
2018-08-19T14:31:16.624Z,4.58
2018-08-19T14:33:47.229Z,4.35
2018-08-19T14:36:17.526Z,4.47
2018-08-19T14:38:48.158Z,4.08
2018-08-19T14:41:18.925Z,4.30
2018-08-19T14:44:04.533Z,4.42
2018-08-19T14:46:34.929Z,4.80
2018-08-19T14:49:06.245Z,4.20
2018-08-19T14:51:57.234Z,4.47
2018-08-19T14:54:27.760Z,4.22
2018-08-19T14:56:58.176Z,4.60
2018-08-19T14:59:28.438Z,4.30
2018-08-19T15:01:58.869Z,4.10
2018-08-19T15:04:29.323Z,3.90
2018-08-19T15:06:59.588Z,3.90
2018-08-19T15:09:33.662Z,3.83
2018-08-19T15:12:11.496Z,4.10
2018-08-19T15:14:42.095Z,4.20
2018-08-19T15:17:12.983Z,4.45
2018-08-19T15:19:45.971Z,4.00
2018-08-19T15:22:16.704Z,4.35
2018-08-19T15:24:47.484Z,4.33
2018-08-19T15:27:17.914Z,3.98
2018-08-19T15:29:50.248Z,4.10
2018-08-19T15:32:21.957Z,4.85
2018-08-19T15:34:52.232Z,4.28
2018-08-19T15:37:22.606Z,4.22
2018-08-19T15:39:53.385Z,5.42
2018-08-19T15:42:23.991Z,4.90
2018-08-19T15:44:54.390Z,4.60
2018-08-19T15:47:24.876Z,4.28
2018-08-19T15:50:08.292Z,4.72
2018-08-19T15:52:38.663Z,6.25
2018-08-19T15:55:09.296Z,4.28
2018-08-19T15:57:39.779Z,3.80
2018-08-19T16:00:10.710Z,6.17
2018-08-19T16:02:41.298Z,4.28
2018-08-19T16:05:15.669Z,4.10
2018-08-19T16:07:47.066Z,5.30
2018-08-19T16:10:17.513Z,4.42
2018-08-19T16:12:52.004Z,4.50
2018-08-19T16:15:28.656Z,4.87
2018-08-19T16:17:59.105Z,4.37
2018-08-19T16:20:29.848Z,4.40
2018-08-19T16:23:00.398Z,4.55
2018-08-19T16:25:31.106Z,4.40
2018-08-19T16:28:01.574Z,4.15
2018-08-19T16:30:31.904Z,4.47
2018-08-19T16:33:02.271Z,4.35
2018-08-19T16:35:32.831Z,5.92
2018-08-19T16:38:03.340Z,4.75
2018-08-19T16:40:33.941Z,4.05
2018-08-19T16:43:04.420Z,4.55
2018-08-19T16:45:34.853Z,4.53
2018-08-19T16:48:06.511Z,4.40
2018-08-19T16:50:36.935Z,3.98
2018-08-19T16:53:07.386Z,4.35
2018-08-19T16:55:37.777Z,5.87
2018-08-19T16:58:08.033Z,4.72
2018-08-19T17:00:38.674Z,4.15
2018-08-19T17:03:25.704Z,5.78
2018-08-19T17:05:56.836Z,4.20
2018-08-19T17:08:27.187Z,3.95
2018-08-19T17:10:57.432Z,4.03
2018-08-19T17:13:27.889Z,4.03
2018-08-19T17:15:58.676Z,4.42
2018-08-19T17:18:28.986Z,4.47
2018-08-19T17:20:59.421Z,3.92
2018-08-19T17:23:29.971Z,4.35
2018-08-19T17:26:05.939Z,7.55
2018-08-19T17:28:36.355Z,4.33
2018-08-19T17:31:06.936Z,4.40
2018-08-19T17:33:37.946Z,4.05
2018-08-19T17:36:08.585Z,4.65
2018-08-19T17:38:39.102Z,3.77
2018-08-19T17:41:09.704Z,4.70
2018-08-19T17:43:41.832Z,3.90
2018-08-19T17:46:14.297Z,5.62
2018-08-19T17:48:45.420Z,4.45
2018-08-19T17:51:27.011Z,4.30
2018-08-19T17:53:57.187Z,4.05
2018-08-19T17:56:27.627Z,4.75
2018-08-19T17:58:58.085Z,3.98
2018-08-19T18:01:28.454Z,4.80
2018-08-19T18:03:58.883Z,4.30
2018-08-19T18:06:29.386Z,5.17
2018-08-19T18:09:00.123Z,4.85
2018-08-19T18:11:30.501Z,4.97
2018-08-19T18:14:00.643Z,6.12
2018-08-19T18:16:31.221Z,5.30
2018-08-19T18:19:02.116Z,4.45
2018-08-19T18:21:36.995Z,6.05
2018-08-19T18:24:07.556Z,4.87
2018-08-19T18:26:37.811Z,4.83
2018-08-19T18:29:08.330Z,6.22
2018-08-19T18:31:38.785Z,5.47
2018-08-19T18:34:10.075Z,5.35
2018-08-19T18:36:40.767Z,5.30
2018-08-19T18:39:12.098Z,5.55
2018-08-19T18:41:45.324Z,5.62
2018-08-19T18:44:15.883Z,5.20
2018-08-19T18:46:46.891Z,6.12
2018-08-19T18:49:17.430Z,5.33
2018-08-19T18:51:49.891Z,5.87
2018-08-19T18:54:27.277Z,6.33
2018-08-19T18:56:58.163Z,6.00
2018-08-19T18:59:28.590Z,5.30
2018-08-19T19:02:00.736Z,5.10
2018-08-19T19:04:31.267Z,5.40
2018-08-19T19:07:01.654Z,7.00
2018-08-19T19:09:37.742Z,8.13
2018-08-19T19:12:08.354Z,5.13
2018-08-19T19:14:40.397Z,7.30
2018-08-19T19:17:11.174Z,6.97
2018-08-19T19:19:46.520Z,6.07
2018-08-19T19:22:17.101Z,7.30
2018-08-19T19:24:47.724Z,7.40
2018-08-19T19:27:18.625Z,7.23
2018-08-19T19:29:53.964Z,7.47
2018-08-19T19:32:25.550Z,6.17
2018-08-19T19:34:56.748Z,6.50
2018-08-19T19:37:27.459Z,5.83
2018-08-19T19:40:02.656Z,7.20
2018-08-19T19:42:33.133Z,6.63
2018-08-19T19:45:03.928Z,6.67
2018-08-19T19:47:34.542Z,6.33
2018-08-19T19:50:05.580Z,6.00
2018-08-19T19:52:36.261Z,5.60
2018-08-19T19:55:06.774Z,6.03
2018-08-19T19:57:37.272Z,6.13
2018-08-19T20:00:07.783Z,7.20
2018-08-19T20:02:38.252Z,8.17
2018-08-19T20:05:13.443Z,5.97
2018-08-19T20:07:43.719Z,6.33
2018-08-19T20:10:19.727Z,7.20
2018-08-19T20:12:50.224Z,8.63
2018-08-19T20:15:20.830Z,6.97
2018-08-19T20:17:51.187Z,7.63
2018-08-19T20:20:21.612Z,8.67
2018-08-19T20:22:51.972Z,7.97
2018-08-19T20:25:22.428Z,6.70
2018-08-19T20:27:56.795Z,6.67
2018-08-19T20:30:27.277Z,6.70
2018-08-19T20:32:57.696Z,7.03
2018-08-19T20:35:28.590Z,7.10
2018-08-19T20:37:59.063Z,7.20
2018-08-19T20:40:29.602Z,7.47
2018-08-19T20:43:00.658Z,6.80
2018-08-19T20:45:31.060Z,6.37
2018-08-19T20:48:01.539Z,8.43
2018-08-19T20:50:32.127Z,6.50
2018-08-19T20:53:02.460Z,7.40
2018-08-19T20:55:32.898Z,7.57
2018-08-19T20:58:03.277Z,8.10
2018-08-19T21:00:33.659Z,8.40
2018-08-19T21:03:03.931Z,7.57
2018-08-19T21:05:34.350Z,7.87
2018-08-19T21:08:11.340Z,8.13
2018-08-19T21:10:43.088Z,7.97
2018-08-19T21:13:18.609Z,9.20
2018-08-19T21:15:50.511Z,7.63
2018-08-19T21:18:20.780Z,7.67
2018-08-19T21:20:51.034Z,8.00
2018-08-19T21:23:21.476Z,7.00
2018-08-19T21:26:00.974Z,7.97
2018-08-19T21:28:31.506Z,8.93
2018-08-19T21:31:01.861Z,8.70
2018-08-19T21:33:32.356Z,7.80
2018-08-19T21:36:02.820Z,8.40
2018-08-19T21:38:33.169Z,7.93
2018-08-19T21:41:03.917Z,7.90
2018-08-19T21:43:34.210Z,10.60
2018-08-19T21:46:04.892Z,8.53
2018-08-19T21:48:35.281Z,7.53
2018-08-19T21:51:05.684Z,7.40
2018-08-19T21:53:36.155Z,7.20
2018-08-19T21:56:06.651Z,8.13
2018-08-19T21:58:37.103Z,8.40
2018-08-19T22:01:12.303Z,7.57
2018-08-19T22:03:49.003Z,8.17
2018-08-19T22:06:19.677Z,7.27
2018-08-19T22:08:50.208Z,9.00
2018-08-19T22:11:20.713Z,7.93
2018-08-19T22:13:51.119Z,6.97
2018-08-19T22:16:21.599Z,7.40
2018-08-19T22:18:52.377Z,7.07
2018-08-19T22:21:24.658Z,8.73
2018-08-19T22:23:57.415Z,6.90
2018-08-19T22:26:28.034Z,7.30
2018-08-19T22:29:09.784Z,7.80
2018-08-19T22:31:40.223Z,7.27
2018-08-19T22:34:11.077Z,6.93
2018-08-19T22:36:41.461Z,7.73
2018-08-19T22:39:12.343Z,9.93
2018-08-19T22:41:44.518Z,7.13
2018-08-19T22:44:15.454Z,8.33
2018-08-19T22:46:45.935Z,7.50
2018-08-19T22:49:16.488Z,7.47
2018-08-19T22:51:46.784Z,8.27
2018-08-19T22:54:17.136Z,7.10
2018-08-19T22:56:47.432Z,7.23
2018-08-19T22:59:17.907Z,7.97
2018-08-19T23:01:48.262Z,7.27
2018-08-19T23:04:18.557Z,10.00
2018-08-19T23:06:48.979Z,8.27
2018-08-19T23:09:19.666Z,7.30
2018-08-19T23:11:50.172Z,8.23
2018-08-19T23:14:31.036Z,7.33
2018-08-19T23:17:01.424Z,8.10
2018-08-19T23:19:32.017Z,7.60
2018-08-19T23:22:02.441Z,7.97
2018-08-19T23:24:32.907Z,8.00
2018-08-19T23:27:03.545Z,7.70
2018-08-19T23:29:34.037Z,8.23
2018-08-19T23:32:04.434Z,7.83
2018-08-19T23:34:34.803Z,8.33
2018-08-19T23:37:05.255Z,7.87
2018-08-19T23:39:35.602Z,8.07
2018-08-19T23:42:05.919Z,8.33
2018-08-19T23:44:36.523Z,8.20
2018-08-19T23:47:07.017Z,7.77
2018-08-19T23:49:37.783Z,9.93
2018-08-19T23:52:08.211Z,8.87
2018-08-19T23:54:38.966Z,9.03
2018-08-19T23:57:09.361Z,11.37
2018-08-19T23:59:39.848Z,8.37
