createdAt,value
2023-02-28T00:01:35.922Z,99.90
2023-02-28T00:04:04.353Z,99.90
2023-02-28T00:06:34.154Z,99.90
2023-02-28T00:09:00.996Z,99.90
2023-02-28T00:11:28.248Z,99.90
2023-02-28T00:13:59.601Z,99.90
2023-02-28T00:16:27.678Z,99.90
2023-02-28T00:18:55.683Z,99.90
2023-02-28T00:21:22.811Z,99.90
2023-02-28T00:23:50.080Z,99.90
2023-02-28T00:26:17.203Z,99.90
2023-02-28T00:28:47.304Z,99.90
2023-02-28T00:31:19.162Z,99.90
2023-02-28T00:33:49.888Z,99.90
2023-02-28T00:36:18.751Z,99.90
2023-02-28T00:38:45.759Z,99.90
2023-02-28T00:41:17.343Z,99.90
2023-02-28T00:43:45.150Z,99.90
2023-02-28T00:46:13.576Z,99.90
2023-02-28T00:48:40.486Z,99.90
2023-02-28T00:51:07.269Z,99.90
2023-02-28T00:53:34.385Z,99.90
2023-02-28T00:56:03.717Z,99.90
2023-02-28T00:58:32.736Z,99.90
2023-02-28T01:01:01.628Z,99.90
2023-02-28T01:03:29.781Z,99.90
2023-02-28T01:05:57.217Z,99.90
2023-02-28T01:08:24.590Z,99.90
2023-02-28T01:10:51.672Z,99.90
2023-02-28T01:13:21.473Z,99.90
2023-02-28T01:15:54.050Z,99.90
2023-02-28T01:18:22.603Z,99.90
2023-02-28T01:20:52.947Z,99.90
2023-02-28T01:23:21.421Z,99.90
2023-02-28T01:25:48.397Z,99.90
2023-02-28T01:28:15.355Z,99.90
2023-02-28T01:30:42.537Z,99.90
2023-02-28T01:33:09.598Z,99.90
2023-02-28T01:35:38.650Z,99.90
2023-02-28T01:38:20.955Z,99.90
2023-02-28T01:40:49.040Z,99.90
2023-02-28T01:43:44.968Z,99.90
2023-02-28T01:46:15.124Z,99.90
2023-02-28T01:48:54.672Z,99.90
2023-02-28T01:51:28.370Z,99.90
2023-02-28T01:54:06.901Z,99.90
2023-02-28T01:56:37.523Z,99.90
2023-02-28T01:59:06.148Z,99.90
2023-02-28T02:01:37.042Z,99.90
2023-02-28T02:04:04.964Z,99.90
2023-02-28T02:06:41.081Z,99.90
2023-02-28T02:09:10.880Z,99.90
2023-02-28T02:11:41.709Z,99.90
2023-02-28T02:14:12.938Z,99.90
2023-02-28T02:16:48.882Z,99.90
2023-02-28T02:19:46.571Z,99.90
2023-02-28T02:22:56.076Z,99.90
2023-02-28T02:26:13.260Z,99.90
2023-02-28T02:29:09.463Z,99.90
2023-02-28T02:32:06.322Z,99.90
2023-02-28T02:34:44.450Z,99.90
2023-02-28T02:37:32.357Z,99.90
2023-02-28T02:40:14.729Z,99.90
2023-02-28T02:43:03.003Z,99.90
2023-02-28T02:45:37.716Z,99.90
2023-02-28T02:48:10.832Z,99.90
2023-02-28T02:50:43.963Z,99.90
2023-02-28T02:53:13.544Z,99.90
2023-02-28T02:55:45.888Z,99.90
2023-02-28T02:58:17.855Z,99.90
2023-02-28T03:00:54.281Z,99.90
2023-02-28T03:03:30.026Z,99.90
2023-02-28T03:06:00.019Z,99.90
2023-02-28T03:08:28.170Z,99.90
2023-02-28T03:11:02.102Z,99.90
2023-02-28T03:14:06.661Z,99.90
2023-02-28T03:17:09.251Z,99.90
2023-02-28T03:20:09.122Z,99.90
2023-02-28T03:23:09.258Z,99.90
2023-02-28T03:25:53.659Z,99.90
2023-02-28T03:28:34.088Z,99.90
2023-02-28T03:31:22.187Z,99.90
2023-02-28T03:34:02.254Z,99.90
2023-02-28T03:36:34.250Z,99.90
2023-02-28T03:39:06.463Z,99.90
2023-02-28T03:41:48.816Z,99.90
2023-02-28T03:44:31.397Z,99.90
2023-02-28T03:47:08.548Z,99.90
2023-02-28T03:49:55.746Z,99.90
2023-02-28T03:52:27.360Z,99.90
2023-02-28T03:55:03.608Z,99.90
2023-02-28T03:57:41.033Z,99.90
2023-02-28T04:00:17.353Z,99.90
2023-02-28T04:02:45.489Z,99.90
2023-02-28T04:05:12.747Z,99.90
2023-02-28T04:07:40.596Z,99.90
2023-02-28T04:10:08.062Z,99.90
2023-02-28T04:12:35.061Z,99.90
2023-02-28T04:15:03.261Z,99.90
2023-02-28T04:17:31.146Z,99.90
2023-02-28T04:20:01.579Z,99.90
2023-02-28T04:22:30.436Z,99.90
2023-02-28T04:24:57.407Z,99.90
2023-02-28T04:27:26.507Z,99.90
2023-02-28T04:29:54.682Z,99.90
2023-02-28T04:32:22.080Z,99.90
2023-02-28T04:34:49.016Z,99.90
2023-02-28T04:37:19.986Z,99.90
2023-02-28T04:39:47.483Z,99.90
2023-02-28T04:42:14.622Z,99.90
2023-02-28T04:44:41.539Z,99.90
2023-02-28T04:47:15.924Z,99.90
2023-02-28T04:49:45.975Z,99.90
2023-02-28T04:52:14.856Z,99.90
2023-02-28T04:54:41.735Z,99.90
2023-02-28T04:57:08.562Z,99.90
2023-02-28T04:59:35.389Z,99.90
2023-02-28T05:02:07.775Z,99.90
2023-02-28T05:04:35.200Z,99.90
2023-02-28T05:07:04.056Z,99.90
2023-02-28T05:09:31.168Z,99.90
2023-02-28T05:12:00.184Z,99.90
2023-02-28T05:14:28.036Z,99.90
2023-02-28T05:16:54.868Z,99.90
2023-02-28T05:19:22.756Z,99.90
2023-02-28T05:21:56.059Z,99.90
2023-02-28T05:24:23.882Z,99.90
2023-02-28T05:26:54.071Z,99.90
2023-02-28T05:29:22.624Z,99.90
2023-02-28T05:31:49.661Z,99.90
2023-02-28T05:34:17.081Z,99.90
2023-02-28T05:36:44.365Z,99.90
2023-02-28T05:39:14.088Z,99.90
2023-02-28T05:41:43.291Z,99.90
2023-02-28T05:44:11.098Z,99.90
2023-02-28T05:46:38.009Z,99.90
2023-02-28T05:49:06.573Z,99.90
2023-02-28T05:51:37.456Z,99.90
2023-02-28T05:54:04.537Z,99.90
2023-02-28T05:56:33.279Z,99.90
2023-02-28T05:59:00.165Z,99.90
2023-02-28T06:01:36.832Z,99.90
2023-02-28T06:04:09.882Z,99.90
2023-02-28T06:06:43.127Z,99.90
2023-02-28T06:09:10.377Z,99.90
2023-02-28T06:11:40.671Z,99.90
2023-02-28T06:14:07.897Z,99.90
2023-02-28T06:16:36.685Z,99.90
2023-02-28T06:19:05.212Z,99.90
2023-02-28T06:21:33.314Z,99.90
2023-02-28T06:24:00.570Z,99.90
2023-02-28T06:26:28.576Z,99.90
2023-02-28T06:28:56.850Z,99.90
2023-02-28T06:31:25.564Z,99.90
2023-02-28T06:33:54.688Z,99.90
2023-02-28T06:36:22.362Z,99.90
2023-02-28T06:38:52.591Z,99.90
2023-02-28T06:41:20.542Z,99.90
2023-02-28T06:43:48.693Z,99.90
2023-02-28T06:46:17.656Z,99.90
2023-02-28T06:48:46.241Z,99.90
2023-02-28T06:51:17.190Z,99.90
2023-02-28T06:53:46.149Z,99.90
2023-02-28T06:56:16.468Z,99.90
2023-02-28T06:58:46.671Z,99.90
2023-02-28T07:01:16.094Z,99.90
2023-02-28T07:03:43.070Z,99.90
2023-02-28T07:06:10.458Z,99.90
2023-02-28T07:08:42.222Z,99.90
2023-02-28T07:11:10.343Z,99.90
2023-02-28T07:13:39.202Z,99.90
2023-02-28T07:16:10.768Z,99.90
2023-02-28T07:18:41.591Z,99.90
2023-02-28T07:21:11.394Z,99.90
2023-02-28T07:23:40.549Z,99.90
2023-02-28T07:26:12.300Z,99.90
2023-02-28T07:28:39.290Z,99.90
2023-02-28T07:31:08.536Z,99.90
2023-02-28T07:33:36.444Z,99.90
2023-02-28T07:36:12.491Z,99.90
2023-02-28T07:38:40.793Z,99.90
2023-02-28T07:41:11.279Z,99.90
2023-02-28T07:43:38.263Z,99.90
2023-02-28T07:46:08.176Z,99.90
2023-02-28T07:48:35.475Z,99.90
2023-02-28T07:51:02.837Z,99.90
2023-02-28T07:53:30.642Z,99.90
2023-02-28T07:55:58.701Z,99.90
2023-02-28T07:58:26.908Z,99.90
2023-02-28T08:00:54.145Z,99.90
2023-02-28T08:03:31.960Z,99.90
2023-02-28T08:06:00.325Z,99.90
2023-02-28T08:08:30.242Z,99.90
2023-02-28T08:10:58.716Z,99.90
2023-02-28T08:13:25.771Z,99.90
2023-02-28T08:15:54.776Z,99.90
2023-02-28T08:18:22.149Z,99.90
2023-02-28T08:20:50.754Z,99.90
2023-02-28T08:23:18.030Z,99.90
2023-02-28T08:25:45.771Z,99.90
2023-02-28T08:28:14.668Z,99.90
2023-02-28T08:30:42.213Z,99.90
2023-02-28T08:33:10.397Z,99.90
2023-02-28T08:35:38.662Z,99.90
2023-02-28T08:38:07.531Z,99.90
2023-02-28T08:40:36.486Z,99.90
2023-02-28T08:43:04.539Z,99.90
2023-02-28T08:45:46.557Z,99.90
2023-02-28T08:48:14.556Z,99.90
2023-02-28T08:51:05.969Z,99.90
2023-02-28T08:53:37.460Z,99.90
2023-02-28T08:56:08.449Z,99.90
2023-02-28T08:58:37.738Z,99.90
2023-02-28T09:01:15.928Z,99.90
2023-02-28T09:03:43.963Z,99.90
2023-02-28T09:06:12.374Z,99.90
2023-02-28T09:08:42.205Z,99.90
2023-02-28T09:11:10.059Z,99.90
2023-02-28T09:13:37.943Z,99.90
2023-02-28T09:16:08.738Z,99.90
2023-02-28T09:18:38.448Z,99.90
2023-02-28T09:21:08.371Z,99.90
2023-02-28T09:23:39.232Z,99.90
2023-02-28T09:26:08.254Z,99.90
2023-02-28T09:28:36.256Z,99.90
2023-02-28T09:31:05.628Z,99.90
2023-02-28T09:33:33.040Z,99.90
2023-02-28T09:36:04.989Z,99.90
2023-02-28T09:38:36.930Z,99.90
2023-02-28T09:41:42.450Z,99.90
2023-02-28T09:47:09.212Z,99.90
2023-02-28T09:49:45.113Z,99.90
2023-02-28T09:52:31.381Z,99.90
2023-02-28T09:55:21.009Z,99.90
2023-02-28T09:58:01.298Z,99.90
2023-02-28T10:00:35.136Z,99.90
2023-02-28T10:03:37.023Z,99.90
2023-02-28T10:06:12.192Z,99.90
2023-02-28T10:08:52.077Z,99.90
2023-02-28T10:11:21.708Z,99.90
2023-02-28T10:14:02.940Z,99.90
2023-02-28T10:16:33.840Z,99.90
2023-02-28T10:19:06.814Z,99.90
2023-02-28T10:21:42.279Z,99.90
2023-02-28T10:24:21.299Z,99.90
2023-02-28T10:26:52.430Z,99.90
2023-02-28T10:29:22.121Z,99.90
2023-02-28T10:31:50.222Z,99.90
2023-02-28T10:34:20.450Z,99.90
2023-02-28T10:40:03.469Z,99.90
2023-02-28T10:48:32.299Z,99.90
2023-02-28T10:51:08.574Z,99.90
2023-02-28T10:59:43.757Z,99.90
2023-02-28T11:05:32.999Z,99.90
2023-02-28T11:08:20.391Z,99.90
2023-02-28T11:11:02.982Z,99.90
2023-02-28T11:13:38.203Z,99.90
2023-02-28T11:16:12.790Z,99.90
2023-02-28T11:18:47.838Z,99.10
2023-02-28T11:21:24.028Z,97.50
2023-02-28T11:23:56.144Z,96.50
2023-02-28T11:26:44.870Z,96.10
2023-02-28T11:29:23.005Z,93.70
2023-02-28T11:32:11.113Z,92.40
2023-02-28T11:34:42.202Z,91.70
2023-02-28T11:37:16.656Z,90.90
2023-02-28T11:39:48.725Z,91.00
2023-02-28T11:42:43.869Z,90.20
2023-02-28T11:45:35.177Z,89.30
2023-02-28T11:48:13.713Z,88.50
2023-02-28T11:51:11.645Z,90.60
2023-02-28T11:54:11.338Z,90.70
2023-02-28T11:57:02.230Z,88.30
2023-02-28T11:59:39.458Z,89.10
2023-02-28T12:02:29.588Z,86.90
2023-02-28T12:05:13.072Z,87.90
2023-02-28T12:07:48.746Z,89.40
2023-02-28T12:10:38.380Z,88.20
2023-02-28T12:13:20.712Z,86.70
2023-02-28T12:16:22.011Z,84.10
2023-02-28T12:18:54.274Z,81.70
2023-02-28T12:22:02.228Z,80.20
2023-02-28T12:24:46.611Z,78.60
2023-02-28T12:27:24.403Z,76.60
2023-02-28T12:30:05.650Z,76.40
2023-02-28T12:32:41.024Z,79.00
2023-02-28T12:35:16.882Z,77.30
2023-02-28T12:38:13.957Z,74.90
2023-02-28T12:41:07.983Z,69.70
2023-02-28T12:43:43.751Z,69.00
2023-02-28T12:46:33.495Z,68.30
2023-02-28T12:49:09.297Z,67.70
2023-02-28T12:51:37.982Z,69.50
2023-02-28T12:54:26.136Z,69.70
2023-02-28T12:56:59.099Z,69.60
2023-02-28T12:59:47.291Z,67.90
2023-02-28T13:02:33.593Z,69.50
2023-02-28T13:05:30.214Z,67.90
2023-02-28T13:08:12.495Z,67.10
2023-02-28T13:10:48.802Z,66.50
2023-02-28T13:13:23.595Z,66.20
2023-02-28T13:16:04.925Z,66.40
2023-02-28T13:18:43.029Z,66.30
2023-02-28T13:21:32.362Z,64.80
2023-02-28T13:24:05.773Z,64.10
2023-02-28T13:26:38.851Z,64.50
2023-02-28T13:29:11.885Z,65.60
2023-02-28T13:32:07.000Z,65.50
2023-02-28T13:34:40.459Z,66.00
2023-02-28T13:37:22.886Z,67.50
2023-02-28T13:39:57.306Z,69.60
2023-02-28T13:42:32.364Z,70.40
2023-02-28T13:45:05.535Z,71.50
2023-02-28T13:48:01.792Z,72.90
2023-02-28T13:50:41.570Z,73.10
2023-02-28T13:53:14.482Z,73.70
2023-02-28T13:56:01.034Z,74.90
2023-02-28T13:59:16.724Z,75.80
2023-02-28T14:02:30.091Z,75.80
2023-02-28T14:05:16.683Z,76.00
2023-02-28T14:10:44.382Z,77.00
2023-02-28T14:13:53.094Z,77.50
2023-02-28T14:16:29.915Z,78.10
2023-02-28T14:19:16.323Z,78.30
2023-02-28T14:22:30.329Z,78.60
2023-02-28T14:26:11.388Z,79.00
2023-02-28T14:34:06.076Z,78.70
2023-02-28T14:36:47.094Z,78.80
2023-02-28T14:39:21.796Z,79.00
2023-02-28T14:41:53.025Z,79.00
2023-02-28T14:44:31.792Z,79.70
2023-02-28T14:47:06.853Z,79.70
2023-02-28T14:49:40.059Z,79.60
2023-02-28T14:52:19.101Z,79.80
2023-02-28T14:54:48.615Z,80.70
2023-02-28T14:57:43.215Z,80.80
2023-02-28T15:00:16.218Z,81.70
2023-02-28T15:02:46.373Z,81.20
2023-02-28T15:08:30.493Z,81.30
2023-02-28T15:11:03.826Z,81.80
2023-02-28T15:13:49.707Z,82.40
2023-02-28T15:16:22.619Z,83.20
2023-02-28T15:19:01.339Z,83.10
2023-02-28T15:21:42.886Z,83.00
2023-02-28T15:24:43.464Z,82.90
2023-02-28T15:27:27.913Z,83.40
2023-02-28T15:29:59.848Z,83.40
2023-02-28T15:32:33.560Z,83.90
2023-02-28T15:38:22.748Z,85.10
2023-02-28T15:40:59.099Z,85.40
2023-02-28T15:43:32.666Z,85.30
2023-02-28T15:46:26.773Z,85.80
2023-02-28T15:48:57.841Z,85.70
2023-02-28T15:51:40.608Z,85.30
2023-02-28T15:54:13.472Z,84.70
2023-02-28T15:56:51.282Z,85.40
2023-02-28T15:59:25.186Z,86.40
2023-02-28T16:02:20.779Z,86.70
2023-02-28T16:04:58.200Z,86.10
2023-02-28T16:07:35.456Z,86.10
2023-02-28T16:10:17.219Z,85.60
2023-02-28T16:12:45.120Z,85.90
2023-02-28T16:15:20.478Z,86.10
2023-02-28T16:17:50.758Z,86.20
2023-02-28T16:20:26.518Z,86.50
2023-02-28T16:22:55.533Z,86.40
2023-02-28T16:25:34.986Z,86.40
2023-02-28T16:28:39.736Z,86.60
2023-02-28T16:31:15.731Z,86.30
2023-02-28T16:33:43.844Z,86.20
2023-02-28T16:36:20.260Z,86.90
2023-02-28T16:38:57.070Z,87.70
2023-02-28T16:41:28.966Z,87.90
2023-02-28T16:44:10.993Z,88.10
2023-02-28T16:46:38.313Z,88.60
2023-02-28T16:49:11.824Z,88.50
2023-02-28T16:51:44.125Z,88.40
2023-02-28T16:54:15.193Z,88.50
2023-02-28T16:56:48.994Z,88.80
2023-02-28T16:59:25.098Z,88.80
2023-02-28T17:04:40.821Z,89.80
2023-02-28T17:10:04.769Z,90.40
2023-02-28T17:12:33.337Z,90.30
2023-02-28T17:17:58.632Z,90.70
2023-02-28T17:20:29.314Z,90.70
2023-02-28T17:26:07.661Z,90.80
2023-02-28T17:28:38.733Z,90.80
2023-02-28T17:31:11.841Z,90.90
2023-02-28T17:33:39.380Z,91.20
2023-02-28T17:36:23.530Z,91.20
2023-02-28T17:38:56.282Z,91.30
2023-02-28T17:41:36.964Z,91.30
2023-02-28T17:44:07.218Z,91.30
2023-02-28T17:46:35.741Z,91.40
2023-02-28T17:49:06.974Z,91.50
2023-02-28T17:51:40.262Z,91.70
2023-02-28T17:54:09.132Z,91.70
2023-02-28T18:05:12.366Z,92.30
2023-02-28T18:07:44.420Z,92.40
2023-02-28T18:10:21.861Z,92.50
2023-02-28T18:12:55.441Z,92.70
2023-02-28T18:15:38.879Z,92.70
2023-02-28T18:28:58.836Z,93.10
2023-02-28T18:32:23.289Z,93.40
2023-02-28T18:34:55.202Z,93.20
2023-02-28T18:37:28.251Z,93.30
2023-02-28T18:39:59.497Z,93.20
2023-02-28T18:45:51.636Z,93.10
2023-02-28T18:48:51.366Z,93.20
2023-02-28T18:51:28.391Z,93.30
2023-02-28T18:54:01.572Z,93.40
2023-02-28T18:56:33.698Z,93.50
2023-02-28T18:59:02.193Z,93.70
2023-02-28T19:01:32.317Z,93.50
2023-02-28T19:04:40.049Z,93.60
2023-02-28T19:07:34.987Z,93.80
2023-02-28T19:10:23.064Z,94.00
2023-02-28T19:12:59.046Z,94.10
2023-02-28T19:18:54.886Z,94.50
2023-02-28T19:21:37.360Z,94.60
2023-02-28T19:24:06.122Z,94.70
2023-02-28T19:35:24.947Z,95.70
2023-02-28T19:38:22.631Z,95.60
2023-02-28T19:41:04.263Z,95.60
2023-02-28T19:43:46.084Z,95.70
2023-02-28T19:46:21.264Z,96.00
2023-02-28T19:48:52.130Z,96.00
2023-02-28T19:51:19.821Z,96.10
2023-02-28T19:53:49.399Z,96.20
2023-02-28T19:56:16.659Z,96.30
2023-02-28T19:58:43.953Z,96.50
2023-02-28T20:01:22.275Z,96.50
2023-02-28T20:03:52.892Z,96.30
2023-02-28T20:06:47.533Z,96.30
2023-02-28T20:09:19.737Z,96.30
2023-02-28T20:12:25.089Z,96.70
2023-02-28T20:14:58.008Z,96.80
2023-02-28T20:17:26.564Z,96.80
2023-02-28T20:19:55.735Z,96.80
2023-02-28T20:22:23.086Z,97.00
2023-02-28T20:24:53.372Z,97.30
2023-02-28T20:27:20.421Z,97.40
2023-02-28T20:29:47.831Z,97.60
2023-02-28T20:32:14.990Z,97.60
2023-02-28T20:34:49.157Z,97.80
2023-02-28T20:37:19.800Z,98.10
2023-02-28T20:39:47.907Z,98.40
2023-02-28T20:42:16.335Z,98.60
2023-02-28T20:44:46.358Z,98.90
2023-02-28T20:47:13.974Z,99.00
2023-02-28T20:49:47.908Z,99.10
2023-02-28T20:52:16.481Z,99.40
2023-02-28T20:54:43.465Z,99.90
2023-02-28T20:57:11.006Z,99.70
2023-02-28T20:59:41.217Z,99.90
2023-02-28T21:02:09.963Z,99.70
2023-02-28T21:04:36.916Z,99.90
2023-02-28T21:07:04.546Z,99.90
2023-02-28T21:09:32.040Z,99.90
2023-02-28T21:12:01.015Z,99.90
2023-02-28T21:14:30.804Z,99.90
2023-02-28T21:16:58.017Z,99.90
2023-02-28T21:19:24.986Z,99.90
2023-02-28T21:21:59.324Z,99.90
2023-02-28T21:24:26.327Z,99.90
2023-02-28T21:26:55.130Z,99.90
2023-02-28T21:29:22.575Z,99.90
2023-02-28T21:31:52.238Z,99.90
2023-02-28T21:34:19.655Z,99.90
2023-02-28T21:36:48.169Z,99.90
2023-02-28T21:39:29.181Z,99.90
2023-02-28T21:42:04.453Z,99.90
2023-02-28T21:44:35.068Z,99.90
2023-02-28T21:47:10.915Z,99.90
2023-02-28T21:49:39.820Z,99.90
2023-02-28T21:52:07.935Z,99.90
2023-02-28T21:54:37.011Z,99.90
2023-02-28T21:57:07.037Z,99.90
2023-02-28T21:59:34.536Z,99.90
2023-02-28T22:02:06.032Z,99.90
2023-02-28T22:04:33.363Z,99.90
2023-02-28T22:07:02.719Z,99.90
2023-02-28T22:09:32.539Z,99.90
2023-02-28T22:12:00.660Z,99.90
2023-02-28T22:14:28.910Z,99.90
2023-02-28T22:17:03.931Z,99.90
2023-02-28T22:19:30.932Z,99.90
2023-02-28T22:22:07.069Z,99.90
2023-02-28T22:24:38.381Z,99.90
2023-02-28T22:27:05.314Z,99.90
2023-02-28T22:29:32.530Z,99.90
2023-02-28T22:32:03.048Z,99.90
2023-02-28T22:34:33.003Z,99.90
2023-02-28T22:37:01.985Z,99.90
2023-02-28T22:39:29.218Z,99.90
2023-02-28T22:41:57.205Z,99.90
2023-02-28T22:44:31.475Z,99.90
2023-02-28T22:46:59.632Z,99.90
2023-02-28T22:49:26.664Z,99.90
2023-02-28T22:51:55.281Z,99.90
2023-02-28T22:54:22.849Z,99.90
2023-02-28T22:56:49.735Z,99.90
2023-02-28T22:59:16.653Z,99.90
2023-02-28T23:01:44.911Z,99.90
2023-02-28T23:04:12.812Z,99.90
2023-02-28T23:06:42.690Z,99.90
2023-02-28T23:09:18.393Z,99.90
2023-02-28T23:11:48.934Z,99.90
2023-02-28T23:14:17.431Z,99.90
2023-02-28T23:16:54.861Z,99.90
2023-02-28T23:19:26.703Z,99.90
2023-02-28T23:21:54.042Z,99.90
2023-02-28T23:24:23.938Z,99.90
2023-02-28T23:26:53.738Z,99.90
2023-02-28T23:29:25.223Z,99.90
2023-02-28T23:31:52.794Z,99.90
2023-02-28T23:34:32.265Z,99.90
2023-02-28T23:37:01.926Z,99.90
2023-02-28T23:39:31.227Z,99.90
2023-02-28T23:41:58.880Z,99.90
2023-02-28T23:44:26.873Z,99.90
2023-02-28T23:46:54.915Z,99.90
2023-02-28T23:49:22.214Z,99.90
2023-02-28T23:51:51.125Z,99.90
2023-02-28T23:54:19.111Z,99.90
2023-02-28T23:56:46.568Z,99.90
2023-02-28T23:59:13.449Z,99.90
