createdAt,value
2022-11-21T00:02:07.270Z,0.08
2022-11-21T00:07:09.165Z,0.13
2022-11-21T00:12:11.217Z,0.17
2022-11-21T00:17:13.017Z,0.17
2022-11-21T00:22:14.862Z,0.16
2022-11-21T00:27:16.715Z,0.14
2022-11-21T00:32:18.524Z,0.15
2022-11-21T00:37:20.478Z,0.14
2022-11-21T00:42:22.253Z,0.16
2022-11-21T00:47:24.009Z,0.18
2022-11-21T00:52:25.774Z,0.20
2022-11-21T00:57:27.572Z,0.21
2022-11-21T01:02:29.422Z,0.24
2022-11-21T01:07:31.396Z,0.30
2022-11-21T01:12:33.198Z,0.32
2022-11-21T01:17:35.079Z,0.34
2022-11-21T01:22:36.983Z,0.38
2022-11-21T01:27:38.817Z,0.43
2022-11-21T01:32:40.767Z,0.44
2022-11-21T01:37:42.588Z,0.43
2022-11-21T01:42:47.000Z,0.47
2022-11-21T01:47:48.801Z,0.49
2022-11-21T01:52:50.624Z,0.57
2022-11-21T01:57:52.559Z,0.61
2022-11-21T02:02:59.193Z,0.66
2022-11-21T02:08:09.565Z,0.73
2022-11-21T02:13:12.574Z,0.77
2022-11-21T02:18:14.440Z,0.83
2022-11-21T02:23:36.467Z,0.94
2022-11-21T02:28:38.335Z,1.12
2022-11-21T02:33:40.182Z,1.30
2022-11-21T02:38:42.084Z,1.45
2022-11-21T02:43:51.012Z,1.57
2022-11-21T02:48:53.156Z,1.67
2022-11-21T02:53:54.971Z,1.72
2022-11-21T02:58:56.778Z,1.79
2022-11-21T03:03:58.545Z,1.84
2022-11-21T03:09:00.348Z,1.89
2022-11-21T03:14:02.147Z,1.96
2022-11-21T03:19:04.292Z,2.00
2022-11-21T03:24:06.857Z,2.03
2022-11-21T03:29:08.675Z,2.06
2022-11-21T03:34:10.692Z,2.08
2022-11-21T03:39:12.567Z,2.09
2022-11-21T03:44:14.617Z,2.10
2022-11-21T03:49:17.122Z,2.11
2022-11-21T03:54:18.951Z,2.12
2022-11-21T03:59:21.128Z,2.14
2022-11-21T04:04:22.987Z,2.16
2022-11-21T04:09:24.804Z,2.16
2022-11-21T04:14:27.101Z,2.19
2022-11-21T04:19:29.501Z,2.23
2022-11-21T04:24:33.776Z,2.27
2022-11-21T04:29:35.783Z,2.32
2022-11-21T04:34:39.863Z,2.35
2022-11-21T04:39:41.912Z,2.39
2022-11-21T04:44:43.755Z,2.42
2022-11-21T04:49:45.502Z,2.44
2022-11-21T04:54:48.329Z,2.47
2022-11-21T04:59:50.337Z,2.50
2022-11-21T05:04:52.434Z,2.52
2022-11-21T05:09:54.571Z,2.54
2022-11-21T05:14:56.937Z,2.59
2022-11-21T05:19:58.715Z,2.65
2022-11-21T05:25:00.552Z,2.69
2022-11-21T05:30:02.479Z,2.73
2022-11-21T05:35:04.907Z,2.76
2022-11-21T05:40:08.052Z,2.78
2022-11-21T05:45:10.353Z,2.81
2022-11-21T05:50:12.334Z,2.84
2022-11-21T05:55:14.515Z,2.86
2022-11-21T06:00:17.662Z,2.88
2022-11-21T06:05:20.016Z,2.89
2022-11-21T06:10:21.993Z,2.91
2022-11-21T06:15:24.241Z,2.93
2022-11-21T06:20:26.193Z,2.94
2022-11-21T06:25:28.200Z,2.94
2022-11-21T06:30:30.588Z,2.93
2022-11-21T06:35:33.043Z,2.90
2022-11-21T06:40:35.243Z,2.85
2022-11-21T06:45:37.397Z,2.80
2022-11-21T06:50:39.427Z,2.77
2022-11-21T06:55:41.433Z,2.75
2022-11-21T07:00:44.565Z,2.70
2022-11-21T07:05:46.537Z,2.66
2022-11-21T07:11:10.261Z,2.61
2022-11-21T07:16:15.592Z,2.55
2022-11-21T07:21:17.384Z,2.49
2022-11-21T07:26:19.983Z,2.47
2022-11-21T07:31:21.959Z,2.42
2022-11-21T07:36:23.841Z,2.41
2022-11-21T07:41:25.676Z,2.39
2022-11-21T07:46:27.688Z,2.35
2022-11-21T07:51:29.474Z,2.31
2022-11-21T07:56:31.211Z,2.25
2022-11-21T08:01:33.030Z,2.19
2022-11-21T08:06:35.451Z,2.15
2022-11-21T08:11:37.439Z,2.14
2022-11-21T08:16:39.307Z,2.10
2022-11-21T08:21:41.219Z,2.08
2022-11-21T08:26:44.822Z,2.04
2022-11-21T08:31:46.712Z,1.99
2022-11-21T08:36:48.504Z,1.92
2022-11-21T08:42:05.673Z,1.86
2022-11-21T08:47:07.635Z,1.84
2022-11-21T08:52:09.596Z,1.79
2022-11-21T08:57:12.956Z,1.79
2022-11-21T09:02:14.855Z,1.76
2022-11-21T09:07:16.812Z,1.71
2022-11-21T09:12:19.045Z,1.66
2022-11-21T09:17:39.468Z,1.59
2022-11-21T09:22:41.634Z,1.52
2022-11-21T09:27:44.297Z,1.52
2022-11-21T09:32:46.322Z,1.49
2022-11-21T09:37:48.246Z,1.48
2022-11-21T09:43:18.312Z,1.50
2022-11-21T09:48:49.122Z,1.49
2022-11-21T09:54:00.001Z,1.51
2022-11-21T09:59:02.221Z,1.51
2022-11-21T10:04:05.049Z,1.52
2022-11-21T10:09:29.572Z,1.53
2022-11-21T10:14:52.247Z,1.52
2022-11-21T10:20:13.282Z,1.51
2022-11-21T10:25:26.667Z,1.52
2022-11-21T10:30:30.028Z,1.53
2022-11-21T10:35:45.932Z,1.57
2022-11-21T10:40:55.020Z,1.60
2022-11-21T10:45:56.994Z,1.55
2022-11-21T10:51:10.947Z,1.55
2022-11-21T10:56:22.196Z,1.58
2022-11-21T11:01:29.448Z,1.67
2022-11-21T11:06:32.140Z,1.68
2022-11-21T11:11:34.626Z,1.70
2022-11-21T11:16:41.463Z,1.74
2022-11-21T11:21:45.779Z,1.78
2022-11-21T11:26:48.626Z,1.83
2022-11-21T11:31:54.119Z,1.84
2022-11-21T11:37:20.854Z,1.86
2022-11-21T11:42:57.521Z,1.87
2022-11-21T11:48:12.283Z,1.88
2022-11-21T11:53:32.802Z,1.88
2022-11-21T11:58:34.912Z,1.89
2022-11-21T12:04:01.961Z,1.91
2022-11-21T12:09:34.991Z,1.95
2022-11-21T12:15:02.611Z,1.96
2022-11-21T12:20:18.189Z,1.96
2022-11-21T12:25:30.795Z,1.96
2022-11-21T12:30:52.846Z,1.96
2022-11-21T12:36:24.843Z,1.98
2022-11-21T12:41:55.848Z,1.98
2022-11-21T12:47:12.518Z,1.98
2022-11-21T12:52:52.615Z,1.98
2022-11-21T12:58:32.781Z,1.98
2022-11-21T13:03:51.079Z,2.01
2022-11-21T13:08:56.084Z,2.03
2022-11-21T13:14:25.777Z,2.06
2022-11-21T13:19:42.234Z,2.04
2022-11-21T13:24:45.313Z,2.01
2022-11-21T13:30:11.877Z,1.97
2022-11-21T13:35:16.793Z,1.91
2022-11-21T13:40:30.576Z,1.84
2022-11-21T13:45:52.910Z,1.75
2022-11-21T13:51:28.499Z,1.71
2022-11-21T13:57:07.826Z,1.70
2022-11-21T14:02:33.689Z,1.68
2022-11-21T14:07:38.178Z,1.66
2022-11-21T14:12:44.855Z,1.62
2022-11-21T14:17:57.404Z,1.62
2022-11-21T14:23:05.581Z,1.61
2022-11-21T14:28:16.719Z,1.58
2022-11-21T14:33:29.547Z,1.54
2022-11-21T14:38:40.157Z,1.47
2022-11-21T14:43:42.183Z,1.45
2022-11-21T14:48:44.104Z,1.42
2022-11-21T14:53:47.933Z,1.40
2022-11-21T14:58:51.797Z,1.39
2022-11-21T15:03:58.955Z,1.40
2022-11-21T15:14:50.680Z,1.37
2022-11-21T15:20:12.857Z,1.34
2022-11-21T15:25:17.448Z,1.34
2022-11-21T15:30:19.583Z,1.41
2022-11-21T15:35:49.214Z,1.44
2022-11-21T15:41:10.812Z,1.44
2022-11-21T15:46:22.897Z,1.42
2022-11-21T15:52:06.013Z,1.37
2022-11-21T15:57:03.181Z,1.34
2022-11-21T16:02:11.194Z,1.36
2022-11-21T16:07:13.083Z,1.38
2022-11-21T16:12:14.980Z,1.42
2022-11-21T16:17:16.868Z,1.40
2022-11-21T16:22:18.835Z,1.42
2022-11-21T16:27:20.633Z,1.42
2022-11-21T16:32:25.780Z,1.42
2022-11-21T16:37:27.563Z,1.44
2022-11-21T16:42:29.388Z,1.44
2022-11-21T16:47:31.291Z,1.44
2022-11-21T16:52:35.652Z,1.48
2022-11-21T16:57:37.557Z,1.47
2022-11-21T17:02:39.435Z,1.48
2022-11-21T17:07:41.394Z,1.49
2022-11-21T17:12:43.836Z,1.46
2022-11-21T17:17:45.683Z,1.45
2022-11-21T17:22:47.525Z,1.47
2022-11-21T17:27:49.455Z,1.45
2022-11-21T17:32:51.429Z,1.45
2022-11-21T17:37:53.484Z,1.45
2022-11-21T17:42:55.349Z,1.42
2022-11-21T17:47:57.443Z,1.41
2022-11-21T17:52:59.286Z,1.40
2022-11-21T17:58:01.068Z,1.41
2022-11-21T18:03:02.967Z,1.39
2022-11-21T18:08:04.963Z,1.41
2022-11-21T18:13:06.852Z,1.38
2022-11-21T18:18:09.077Z,1.33
2022-11-21T18:23:11.207Z,1.30
2022-11-21T18:28:13.109Z,1.29
2022-11-21T18:33:18.802Z,1.24
2022-11-21T18:38:46.954Z,1.23
2022-11-21T18:43:45.172Z,1.23
2022-11-21T18:49:02.386Z,1.22
2022-11-21T18:54:09.757Z,1.19
2022-11-21T18:59:11.954Z,1.14
2022-11-21T19:04:16.447Z,1.09
2022-11-21T19:09:19.048Z,1.01
2022-11-21T19:14:20.865Z,0.98
2022-11-21T19:19:38.250Z,0.97
2022-11-21T19:24:40.553Z,0.93
2022-11-21T19:29:42.643Z,0.93
2022-11-21T19:34:44.604Z,0.93
2022-11-21T19:39:46.528Z,0.91
2022-11-21T19:44:48.466Z,0.90
2022-11-21T19:49:50.822Z,0.90
2022-11-21T19:54:52.687Z,0.93
2022-11-21T19:59:54.527Z,0.96
2022-11-21T20:04:56.488Z,0.98
2022-11-21T20:09:58.484Z,0.99
2022-11-21T20:15:00.382Z,1.00
2022-11-21T20:20:02.201Z,1.02
2022-11-21T20:25:04.288Z,1.04
2022-11-21T20:30:07.101Z,1.07
2022-11-21T20:35:09.640Z,1.12
2022-11-21T20:40:12.117Z,1.15
2022-11-21T20:51:25.190Z,1.23
2022-11-21T20:56:02.976Z,1.26
2022-11-21T21:01:06.720Z,1.29
2022-11-21T21:06:11.556Z,1.30
2022-11-21T21:11:36.859Z,1.32
2022-11-21T21:16:38.359Z,1.35
2022-11-21T21:21:42.074Z,1.38
2022-11-21T21:26:46.710Z,1.39
2022-11-21T21:31:52.023Z,1.41
2022-11-21T21:36:54.836Z,1.41
2022-11-21T21:41:56.814Z,1.37
2022-11-21T21:47:01.160Z,1.34
2022-11-21T21:52:03.386Z,1.33
2022-11-21T21:57:05.360Z,1.34
2022-11-21T22:02:07.346Z,1.36
2022-11-21T22:07:09.291Z,1.37
2022-11-21T22:12:11.544Z,1.39
2022-11-21T22:17:16.067Z,1.43
2022-11-21T22:22:18.376Z,1.47
2022-11-21T22:27:20.369Z,1.51
2022-11-21T22:32:22.169Z,1.52
2022-11-21T22:37:24.253Z,1.51
2022-11-21T22:42:26.773Z,1.50
2022-11-21T22:47:29.037Z,1.51
2022-11-21T22:52:32.108Z,1.51
2022-11-21T22:57:34.648Z,1.54
2022-11-21T23:02:36.342Z,1.55
2022-11-21T23:07:38.188Z,1.57
2022-11-21T23:12:39.988Z,1.58
2022-11-21T23:17:41.763Z,1.63
2022-11-21T23:22:44.648Z,1.69
2022-11-21T23:27:46.529Z,1.73
2022-11-21T23:32:48.292Z,1.76
2022-11-21T23:37:50.174Z,1.78
2022-11-21T23:42:52.312Z,1.76
2022-11-21T23:47:54.181Z,1.75
2022-11-21T23:52:56.055Z,1.73
2022-11-21T23:57:57.936Z,1.69
