createdAt,value
2023-05-05T00:00:21.864Z,11.61
2023-05-05T00:03:24.098Z,11.54
2023-05-05T00:06:28.023Z,11.45
2023-05-05T00:09:29.816Z,11.35
2023-05-05T00:12:32.871Z,11.29
2023-05-05T00:15:34.934Z,11.21
2023-05-05T00:18:37.491Z,11.17
2023-05-05T00:21:39.166Z,11.17
2023-05-05T00:24:40.895Z,11.13
2023-05-05T00:27:44.129Z,11.12
2023-05-05T00:30:45.934Z,11.11
2023-05-05T00:33:47.613Z,11.08
2023-05-05T00:36:49.577Z,11.04
2023-05-05T00:39:52.138Z,11.08
2023-05-05T00:42:55.068Z,11.07
2023-05-05T00:46:00.188Z,11.03
2023-05-05T00:49:02.077Z,11.09
2023-05-05T00:52:04.203Z,11.06
2023-05-05T00:55:07.175Z,11.06
2023-05-05T00:58:10.185Z,11.06
2023-05-05T01:01:12.253Z,10.99
2023-05-05T01:04:14.304Z,11.01
2023-05-05T01:07:24.172Z,10.97
2023-05-05T01:10:29.149Z,10.89
2023-05-05T01:13:45.302Z,10.79
2023-05-05T01:16:59.142Z,10.68
2023-05-05T01:20:06.418Z,10.71
2023-05-05T01:23:12.658Z,10.76
2023-05-05T01:26:24.527Z,10.76
2023-05-05T01:29:40.229Z,10.80
2023-05-05T01:32:46.697Z,10.84
2023-05-05T01:35:52.719Z,10.88
2023-05-05T01:38:58.184Z,10.85
2023-05-05T01:42:02.727Z,10.85
2023-05-05T01:45:06.774Z,10.87
2023-05-05T01:48:11.635Z,10.85
2023-05-05T01:51:14.548Z,10.85
2023-05-05T01:54:18.638Z,10.75
2023-05-05T01:57:21.548Z,10.74
2023-05-05T02:00:25.269Z,10.68
2023-05-05T02:03:29.905Z,10.68
2023-05-05T02:06:32.629Z,10.70
2023-05-05T02:09:37.076Z,10.72
2023-05-05T02:12:39.721Z,10.71
2023-05-05T02:15:42.297Z,10.66
2023-05-05T02:18:47.071Z,10.66
2023-05-05T02:21:48.731Z,10.67
2023-05-05T02:24:50.538Z,10.66
2023-05-05T02:27:55.692Z,10.70
2023-05-05T02:30:59.392Z,10.75
2023-05-05T02:34:05.055Z,10.78
2023-05-05T02:37:11.205Z,10.81
2023-05-05T02:40:17.949Z,10.77
2023-05-05T02:43:22.114Z,10.77
2023-05-05T02:46:23.755Z,10.79
2023-05-05T02:49:27.683Z,10.77
2023-05-05T02:52:34.564Z,10.74
2023-05-05T02:55:39.376Z,10.71
2023-05-05T02:58:46.164Z,10.71
2023-05-05T03:01:55.719Z,10.69
2023-05-05T03:05:04.350Z,10.70
2023-05-05T03:08:10.962Z,10.70
2023-05-05T03:11:16.612Z,10.73
2023-05-05T03:14:19.831Z,10.76
2023-05-05T03:17:24.393Z,10.77
2023-05-05T03:20:28.703Z,10.78
2023-05-05T03:23:32.790Z,10.77
2023-05-05T03:26:35.146Z,10.70
2023-05-05T03:29:37.505Z,10.60
2023-05-05T03:32:43.335Z,10.54
2023-05-05T03:35:46.358Z,10.53
2023-05-05T03:38:49.007Z,10.51
2023-05-05T03:41:52.167Z,10.47
2023-05-05T03:44:55.553Z,10.45
2023-05-05T03:47:58.260Z,10.40
2023-05-05T03:51:01.690Z,10.43
2023-05-05T03:54:06.250Z,10.40
2023-05-05T03:57:08.115Z,10.37
2023-05-05T04:00:11.939Z,10.37
2023-05-05T04:03:17.025Z,10.42
2023-05-05T04:06:20.310Z,10.47
2023-05-05T04:09:21.935Z,10.52
2023-05-05T04:12:23.809Z,10.51
2023-05-05T04:15:25.749Z,10.48
2023-05-05T04:18:27.733Z,10.42
2023-05-05T04:21:31.483Z,10.41
2023-05-05T04:24:33.398Z,10.42
2023-05-05T04:27:35.078Z,10.45
2023-05-05T04:30:36.731Z,10.50
2023-05-05T04:33:40.561Z,10.56
2023-05-05T04:36:43.916Z,10.62
2023-05-05T04:39:45.645Z,10.64
2023-05-05T04:42:47.529Z,10.69
2023-05-05T04:45:55.384Z,10.73
2023-05-05T04:49:00.993Z,10.70
2023-05-05T04:52:04.143Z,10.65
2023-05-05T04:55:06.306Z,10.65
2023-05-05T04:58:08.381Z,10.65
2023-05-05T05:01:09.947Z,10.62
2023-05-05T05:04:11.609Z,10.60
2023-05-05T05:07:15.182Z,10.65
2023-05-05T05:10:17.658Z,10.76
2023-05-05T05:13:19.436Z,10.86
2023-05-05T05:16:21.664Z,10.90
2023-05-05T05:19:23.564Z,10.96
2023-05-05T05:22:27.071Z,11.03
2023-05-05T05:25:28.822Z,11.08
2023-05-05T05:28:30.602Z,11.08
2023-05-05T05:31:34.501Z,11.20
2023-05-05T05:34:36.733Z,11.38
2023-05-05T05:37:42.109Z,11.52
2023-05-05T05:40:44.431Z,11.72
2023-05-05T05:43:46.341Z,11.84
2023-05-05T05:46:48.368Z,12.04
2023-05-05T05:49:51.627Z,12.18
2023-05-05T05:52:55.913Z,12.37
2023-05-05T05:55:58.135Z,12.46
2023-05-05T05:59:01.624Z,12.57
2023-05-05T06:02:04.587Z,12.72
2023-05-05T06:05:08.114Z,12.85
2023-05-05T06:08:11.716Z,12.81
2023-05-05T06:11:18.797Z,12.68
2023-05-05T06:14:20.906Z,12.68
2023-05-05T06:17:23.413Z,12.72
2023-05-05T06:20:25.316Z,12.73
2023-05-05T06:23:28.518Z,12.98
2023-05-05T06:26:35.123Z,13.10
2023-05-05T06:29:36.760Z,12.97
2023-05-05T06:32:38.598Z,12.91
2023-05-05T06:35:40.228Z,12.95
2023-05-05T06:38:43.140Z,13.09
2023-05-05T06:41:44.831Z,13.27
2023-05-05T06:44:46.840Z,13.46
2023-05-05T06:47:49.217Z,13.60
2023-05-05T06:50:50.787Z,13.76
2023-05-05T06:53:53.896Z,13.74
2023-05-05T06:56:57.024Z,13.96
2023-05-05T07:00:00.443Z,14.22
2023-05-05T07:03:02.181Z,14.41
2023-05-05T07:06:03.977Z,14.59
2023-05-05T07:09:06.923Z,14.93
2023-05-05T07:12:08.875Z,15.12
2023-05-05T07:15:23.293Z,14.89
2023-05-05T07:18:28.023Z,14.64
2023-05-05T07:21:29.718Z,14.49
2023-05-05T07:24:32.761Z,14.43
2023-05-05T07:27:34.761Z,14.44
2023-05-05T07:30:36.467Z,14.42
2023-05-05T07:33:38.223Z,14.45
2023-05-05T07:36:40.098Z,14.34
2023-05-05T07:39:43.138Z,14.21
2023-05-05T07:42:44.941Z,14.07
2023-05-05T07:45:46.575Z,13.88
2023-05-05T07:48:48.311Z,13.54
2023-05-05T07:51:50.376Z,13.06
2023-05-05T07:54:53.262Z,12.72
2023-05-05T07:57:55.001Z,12.37
2023-05-05T08:00:56.656Z,12.24
2023-05-05T08:03:58.974Z,12.19
2023-05-05T08:07:00.735Z,12.26
2023-05-05T08:10:04.207Z,12.21
2023-05-05T08:13:06.077Z,12.31
2023-05-05T08:16:07.878Z,12.37
2023-05-05T08:19:21.095Z,12.38
2023-05-05T08:22:26.831Z,12.44
2023-05-05T08:25:29.797Z,12.34
2023-05-05T08:28:31.524Z,12.26
2023-05-05T08:31:34.427Z,12.31
2023-05-05T08:34:36.102Z,12.35
2023-05-05T08:37:37.676Z,12.47
2023-05-05T08:40:41.086Z,12.64
2023-05-05T08:43:43.053Z,12.70
2023-05-05T08:46:44.974Z,12.78
2023-05-05T08:49:47.407Z,12.91
2023-05-05T08:52:52.800Z,12.95
2023-05-05T08:55:56.643Z,12.94
2023-05-05T08:58:59.399Z,12.93
2023-05-05T09:02:01.702Z,12.92
2023-05-05T09:05:05.458Z,12.91
2023-05-05T09:08:10.065Z,12.90
2023-05-05T09:11:13.104Z,12.93
2023-05-05T09:14:14.961Z,13.01
2023-05-05T09:17:24.458Z,13.06
2023-05-05T09:20:30.284Z,13.11
2023-05-05T09:23:32.182Z,13.16
2023-05-05T09:26:35.765Z,13.24
2023-05-05T09:29:37.809Z,13.36
2023-05-05T09:32:46.484Z,13.37
2023-05-05T09:35:49.095Z,13.46
2023-05-05T09:39:03.888Z,13.48
2023-05-05T09:42:17.413Z,13.64
2023-05-05T09:45:25.733Z,13.79
2023-05-05T09:48:28.350Z,13.95
2023-05-05T09:51:31.766Z,14.23
2023-05-05T09:54:34.749Z,14.43
2023-05-05T09:57:37.638Z,14.51
2023-05-05T10:00:39.936Z,14.63
2023-05-05T10:03:49.757Z,14.88
2023-05-05T10:06:51.376Z,14.99
2023-05-05T10:09:53.138Z,15.03
2023-05-05T10:12:58.630Z,15.23
2023-05-05T10:16:01.411Z,15.53
2023-05-05T10:19:04.498Z,15.64
2023-05-05T10:22:09.038Z,15.77
2023-05-05T10:25:11.626Z,15.79
2023-05-05T10:28:16.850Z,15.74
2023-05-05T10:31:26.485Z,15.74
2023-05-05T10:34:30.986Z,15.71
2023-05-05T10:37:33.025Z,15.72
2023-05-05T10:40:34.701Z,15.86
2023-05-05T10:43:38.290Z,15.86
2023-05-05T10:46:41.791Z,15.88
2023-05-05T10:49:47.947Z,16.15
2023-05-05T10:52:58.579Z,16.37
2023-05-05T10:56:04.321Z,16.49
2023-05-05T10:59:29.194Z,16.59
2023-05-05T11:02:31.425Z,16.95
2023-05-05T11:05:33.413Z,17.22
2023-05-05T11:08:36.497Z,17.29
2023-05-05T11:11:57.051Z,17.24
2023-05-05T11:15:17.567Z,17.44
2023-05-05T11:18:30.946Z,17.47
2023-05-05T11:21:52.756Z,17.72
2023-05-05T11:24:54.467Z,17.65
2023-05-05T11:28:07.155Z,17.49
2023-05-05T11:31:16.607Z,17.62
2023-05-05T11:34:29.723Z,17.74
2023-05-05T11:37:31.463Z,17.74
2023-05-05T11:40:35.839Z,17.85
2023-05-05T11:43:37.789Z,18.43
2023-05-05T11:46:39.923Z,18.54
2023-05-05T11:49:43.189Z,18.22
2023-05-05T11:52:45.232Z,18.51
2023-05-05T11:55:47.102Z,18.78
2023-05-05T11:58:49.511Z,19.02
2023-05-05T12:01:51.117Z,19.02
2023-05-05T12:04:54.475Z,18.84
2023-05-05T12:07:57.413Z,18.76
2023-05-05T12:11:02.727Z,19.02
2023-05-05T12:14:08.525Z,18.84
2023-05-05T12:17:10.175Z,19.05
2023-05-05T12:20:13.460Z,19.04
2023-05-05T12:23:15.674Z,18.96
2023-05-05T12:26:28.140Z,19.04
2023-05-05T12:29:29.813Z,19.04
2023-05-05T12:32:32.620Z,19.07
2023-05-05T12:35:35.863Z,19.06
2023-05-05T12:38:37.929Z,18.91
2023-05-05T12:41:40.009Z,18.98
2023-05-05T12:44:43.944Z,18.92
2023-05-05T12:47:45.601Z,19.26
2023-05-05T12:50:48.730Z,19.51
2023-05-05T12:54:02.467Z,19.76
2023-05-05T12:57:10.720Z,20.06
2023-05-05T13:00:13.753Z,20.27
2023-05-05T13:03:19.315Z,20.21
2023-05-05T13:06:24.609Z,20.21
2023-05-05T13:09:27.022Z,19.84
2023-05-05T13:12:28.774Z,19.38
2023-05-05T13:15:33.491Z,19.83
2023-05-05T13:18:43.223Z,19.81
2023-05-05T13:21:46.303Z,19.45
2023-05-05T13:24:52.463Z,19.26
2023-05-05T13:27:54.643Z,19.02
2023-05-05T13:30:57.770Z,18.85
2023-05-05T13:33:59.461Z,18.67
2023-05-05T13:37:02.572Z,18.45
2023-05-05T13:40:04.570Z,18.26
2023-05-05T13:43:09.575Z,18.05
2023-05-05T13:46:20.035Z,17.84
2023-05-05T13:49:22.043Z,17.70
2023-05-05T13:52:25.092Z,17.56
2023-05-05T13:55:28.043Z,17.46
2023-05-05T13:58:29.830Z,17.26
2023-05-05T14:01:32.017Z,16.89
2023-05-05T14:04:33.846Z,16.03
2023-05-05T14:07:37.038Z,14.88
2023-05-05T14:10:40.662Z,14.06
2023-05-05T14:13:43.466Z,13.89
2023-05-05T14:16:45.055Z,13.56
2023-05-05T14:19:46.804Z,13.62
2023-05-05T14:22:50.789Z,13.70
2023-05-05T14:25:52.598Z,13.86
2023-05-05T14:28:54.554Z,13.76
2023-05-05T14:31:56.356Z,13.80
2023-05-05T14:34:57.995Z,13.69
2023-05-05T14:38:00.995Z,13.60
2023-05-05T14:41:02.753Z,13.71
2023-05-05T14:44:04.434Z,13.74
2023-05-05T14:47:06.320Z,13.83
2023-05-05T14:50:09.924Z,13.85
2023-05-05T14:56:34.139Z,13.88
2023-05-05T14:59:36.625Z,13.78
2023-05-05T15:02:40.734Z,13.62
2023-05-05T15:05:43.272Z,13.58
2023-05-05T15:08:45.522Z,13.56
2023-05-05T15:11:48.931Z,13.43
2023-05-05T15:14:50.611Z,13.39
2023-05-05T15:17:52.456Z,13.26
2023-05-05T15:20:54.326Z,13.18
2023-05-05T15:23:56.070Z,13.12
2023-05-05T15:27:01.351Z,13.11
2023-05-05T15:30:03.333Z,13.10
2023-05-05T15:33:05.762Z,13.13
2023-05-05T15:36:07.934Z,13.20
2023-05-05T15:39:10.039Z,13.21
2023-05-05T15:42:13.093Z,13.24
2023-05-05T15:45:15.158Z,13.31
2023-05-05T15:48:16.704Z,13.34
2023-05-05T15:51:18.347Z,13.30
2023-05-05T15:54:20.774Z,13.21
2023-05-05T15:57:23.982Z,13.25
2023-05-05T16:00:25.846Z,13.27
2023-05-05T16:03:27.674Z,13.27
2023-05-05T16:06:32.381Z,13.22
2023-05-05T16:09:34.084Z,13.25
2023-05-05T16:12:37.150Z,13.28
2023-05-05T16:15:38.855Z,13.30
2023-05-05T16:18:40.623Z,13.31
2023-05-05T16:21:42.230Z,13.28
2023-05-05T16:24:44.448Z,13.30
2023-05-05T16:27:48.121Z,13.24
2023-05-05T16:30:50.310Z,13.22
2023-05-05T16:33:52.065Z,13.24
2023-05-05T16:36:56.124Z,13.24
2023-05-05T16:39:57.654Z,13.23
2023-05-05T16:43:01.113Z,13.24
2023-05-05T16:46:03.682Z,13.26
2023-05-05T16:49:05.339Z,13.24
2023-05-05T16:52:06.905Z,13.33
2023-05-05T16:55:09.264Z,13.36
2023-05-05T16:58:12.420Z,13.36
2023-05-05T17:01:14.186Z,13.37
2023-05-05T17:04:16.001Z,13.33
2023-05-05T17:07:17.680Z,13.29
2023-05-05T17:10:19.468Z,13.26
2023-05-05T17:13:23.519Z,13.25
2023-05-05T17:16:25.298Z,13.23
2023-05-05T17:19:27.158Z,13.22
2023-05-05T17:22:31.248Z,13.17
2023-05-05T17:25:33.283Z,13.17
2023-05-05T17:28:36.510Z,13.17
2023-05-05T17:31:38.206Z,13.14
2023-05-05T17:34:41.129Z,13.13
2023-05-05T17:37:42.914Z,13.11
2023-05-05T17:40:44.589Z,13.06
2023-05-05T17:43:48.586Z,13.02
2023-05-05T17:46:50.652Z,12.96
2023-05-05T17:49:53.972Z,12.95
2023-05-05T17:52:55.676Z,12.93
2023-05-05T17:55:57.419Z,12.86
2023-05-05T17:59:00.436Z,12.82
2023-05-05T18:02:02.329Z,12.80
2023-05-05T18:05:04.542Z,12.78
2023-05-05T18:08:06.765Z,12.74
2023-05-05T18:11:08.486Z,12.74
2023-05-05T18:14:11.521Z,12.69
2023-05-05T18:17:13.220Z,12.64
2023-05-05T18:20:15.031Z,12.58
2023-05-05T18:23:16.769Z,12.51
2023-05-05T18:26:18.330Z,12.50
2023-05-05T18:29:21.898Z,12.45
2023-05-05T18:32:24.113Z,12.44
2023-05-05T18:35:26.107Z,12.45
2023-05-05T18:38:27.796Z,12.46
2023-05-05T18:41:29.383Z,12.48
2023-05-05T18:44:35.053Z,12.46
2023-05-05T18:47:37.079Z,12.41
2023-05-05T18:50:38.835Z,12.36
2023-05-05T18:53:40.612Z,12.27
2023-05-05T18:56:42.387Z,12.27
2023-05-05T18:59:45.459Z,12.25
2023-05-05T19:02:47.010Z,12.22
2023-05-05T19:05:48.544Z,12.18
2023-05-05T19:08:50.277Z,12.19
2023-05-05T19:11:51.887Z,12.18
2023-05-05T19:14:55.559Z,12.18
2023-05-05T19:17:57.188Z,12.18
2023-05-05T19:20:58.924Z,12.14
2023-05-05T19:24:00.670Z,12.16
2023-05-05T19:27:02.972Z,12.14
2023-05-05T19:30:06.864Z,12.13
2023-05-05T19:33:08.588Z,12.11
2023-05-05T19:36:11.266Z,12.11
2023-05-05T19:39:14.537Z,12.13
2023-05-05T19:42:17.556Z,12.14
2023-05-05T19:45:21.121Z,12.16
2023-05-05T19:48:22.684Z,12.14
2023-05-05T19:51:24.292Z,12.20
2023-05-05T19:54:26.273Z,12.20
2023-05-05T19:57:28.404Z,12.15
2023-05-05T20:00:32.193Z,12.10
2023-05-05T20:03:33.905Z,12.08
2023-05-05T20:06:36.378Z,12.07
2023-05-05T20:09:38.105Z,12.06
2023-05-05T20:12:42.531Z,12.05
2023-05-05T20:15:46.058Z,12.03
2023-05-05T20:18:48.466Z,12.05
2023-05-05T20:21:50.089Z,12.04
2023-05-05T20:24:51.746Z,12.07
2023-05-05T20:27:53.505Z,12.05
2023-05-05T20:30:56.580Z,12.01
2023-05-05T20:33:58.351Z,11.98
2023-05-05T20:37:00.173Z,11.97
2023-05-05T20:40:02.230Z,11.96
2023-05-05T20:43:04.028Z,11.95
2023-05-05T20:46:10.975Z,11.87
2023-05-05T20:49:15.577Z,11.84
2023-05-05T20:52:17.559Z,11.83
2023-05-05T20:55:19.259Z,11.85
2023-05-05T20:58:21.529Z,11.86
2023-05-05T21:01:25.570Z,11.85
2023-05-05T21:04:27.405Z,11.90
2023-05-05T21:07:29.454Z,11.91
2023-05-05T21:10:33.073Z,11.86
2023-05-05T21:13:34.676Z,11.84
2023-05-05T21:16:37.871Z,11.84
2023-05-05T21:19:39.610Z,11.85
2023-05-05T21:22:41.294Z,11.85
2023-05-05T21:25:42.988Z,11.84
2023-05-05T21:28:44.732Z,11.81
2023-05-05T21:31:48.133Z,11.75
2023-05-05T21:34:49.946Z,11.70
2023-05-05T21:37:51.767Z,11.60
2023-05-05T21:40:58.485Z,11.56
2023-05-05T21:44:00.914Z,11.54
2023-05-05T21:47:05.461Z,11.50
2023-05-05T21:50:07.840Z,11.43
2023-05-05T21:53:12.844Z,11.35
2023-05-05T21:56:14.567Z,11.27
2023-05-05T21:59:17.176Z,11.20
2023-05-05T22:02:20.639Z,11.16
2023-05-05T22:05:22.262Z,11.13
2023-05-05T22:08:23.919Z,11.06
2023-05-05T22:11:25.669Z,11.01
2023-05-05T22:14:27.284Z,10.98
2023-05-05T22:17:30.791Z,10.96
2023-05-05T22:20:32.539Z,10.93
2023-05-05T22:23:34.244Z,10.89
2023-05-05T22:26:35.941Z,10.86
2023-05-05T22:29:41.750Z,10.85
2023-05-05T22:32:45.019Z,10.86
2023-05-05T22:35:46.639Z,10.85
2023-05-05T22:38:48.453Z,10.91
2023-05-05T22:41:49.983Z,10.96
2023-05-05T22:44:51.627Z,10.98
2023-05-05T22:47:55.464Z,11.02
2023-05-05T22:50:57.223Z,11.05
2023-05-05T22:53:58.932Z,11.06
2023-05-05T22:57:00.558Z,11.06
2023-05-05T23:00:02.366Z,11.06
2023-05-05T23:03:05.666Z,11.08
2023-05-05T23:06:08.143Z,11.12
2023-05-05T23:09:09.918Z,11.09
2023-05-05T23:12:11.504Z,11.07
2023-05-05T23:15:13.521Z,11.09
2023-05-05T23:18:16.400Z,11.09
2023-05-05T23:21:17.982Z,11.08
2023-05-05T23:24:19.512Z,11.09
2023-05-05T23:27:21.097Z,11.05
2023-05-05T23:30:22.766Z,11.02
2023-05-05T23:33:25.862Z,11.07
2023-05-05T23:36:27.724Z,11.08
2023-05-05T23:39:29.705Z,11.06
2023-05-05T23:42:31.452Z,11.09
2023-05-05T23:45:33.107Z,11.02
2023-05-05T23:48:36.040Z,10.96
2023-05-05T23:51:37.862Z,10.96
2023-05-05T23:54:39.520Z,10.90
2023-05-05T23:57:41.362Z,10.90
