createdAt,value
2023-05-10T00:24:18.101Z,1012.94
2023-05-10T00:53:05.167Z,1012.89
2023-05-10T01:22:07.338Z,1012.86
2023-05-10T01:51:05.669Z,1012.87
2023-05-10T02:20:01.875Z,1013.11
2023-05-10T02:49:00.623Z,1013.19
2023-05-10T03:18:04.660Z,1013.33
2023-05-10T03:46:50.715Z,1013.5
2023-05-10T04:15:32.145Z,1013.54
2023-05-10T04:44:33.917Z,1013.65
2023-05-10T05:13:45.870Z,1014.03
2023-05-10T05:42:40.797Z,1014.23
2023-05-10T06:11:37.220Z,1014.37
2023-05-10T06:39:59.327Z,1014.63
2023-05-10T07:08:18.878Z,1014.68
2023-05-10T07:36:48.463Z,1014.83
2023-05-10T08:05:20.239Z,1014.98
2023-05-10T08:33:52.788Z,1014.89
2023-05-10T09:01:32.942Z,1015.47
2023-05-10T09:30:09.327Z,1015.44
2023-05-10T09:58:13.849Z,1015.64
2023-05-10T10:26:32.616Z,1015.72
2023-05-10T10:55:20.824Z,1015.7
2023-05-10T11:23:37.968Z,1015.61
2023-05-10T11:51:49.988Z,1015.48
2023-05-10T12:20:12.827Z,1015.51
2023-05-10T12:48:36.408Z,1015.7
2023-05-10T13:17:08.755Z,1015.47
2023-05-10T13:45:30.551Z,1015.27
2023-05-10T14:13:29.833Z,1015.13
2023-05-10T14:41:53.369Z,1015.03
2023-05-10T15:10:35.000Z,1015.34
2023-05-10T15:39:12.049Z,1015.49
2023-05-10T16:08:00.433Z,1016.06
2023-05-10T16:37:03.928Z,1016.03
2023-05-10T17:06:10.295Z,1015.81
2023-05-10T17:35:00.660Z,1015.85
2023-05-10T18:03:52.759Z,1015.82
2023-05-10T18:32:51.113Z,1015.97
2023-05-10T19:01:41.013Z,1016.07
2023-05-10T19:30:31.487Z,1016.46
2023-05-10T19:59:08.497Z,1016.46
2023-05-10T20:28:00.705Z,1016.52
2023-05-10T20:56:57.744Z,1016.62
2023-05-10T21:25:52.947Z,1016.7
2023-05-10T21:54:51.650Z,1016.47
2023-05-10T22:23:46.560Z,1016.54
2023-05-10T22:52:38.238Z,1016.64
2023-05-10T23:21:37.438Z,1016.64
2023-05-10T23:50:24.519Z,1016.6
