createdAt,value
2023-01-22T00:00:08.981Z,8.60
2023-01-22T00:02:38.618Z,9.20
2023-01-22T00:05:05.874Z,8.37
2023-01-22T00:07:32.705Z,9.87
2023-01-22T00:10:02.075Z,10.10
2023-01-22T00:12:30.099Z,9.60
2023-01-22T00:14:56.785Z,7.43
2023-01-22T00:17:23.661Z,11.77
2023-01-22T00:19:50.319Z,9.40
2023-01-22T00:22:17.022Z,9.13
2023-01-22T00:24:44.130Z,8.83
2023-01-22T00:27:10.962Z,8.60
2023-01-22T00:29:37.714Z,7.30
2023-01-22T00:32:04.809Z,6.83
2023-01-22T00:34:31.618Z,8.43
2023-01-22T00:36:58.684Z,8.43
2023-01-22T00:39:25.401Z,7.23
2023-01-22T00:41:52.118Z,7.53
2023-01-22T00:44:18.817Z,6.53
2023-01-22T00:46:45.639Z,5.90
2023-01-22T00:49:12.854Z,5.47
2023-01-22T00:51:39.878Z,6.17
2023-01-22T00:54:06.692Z,7.53
2023-01-22T00:56:33.409Z,6.33
2023-01-22T00:59:00.139Z,5.30
2023-01-22T01:01:26.904Z,4.67
2023-01-22T01:03:53.915Z,5.50
2023-01-22T01:06:21.939Z,5.00
2023-01-22T01:08:50.378Z,5.57
2023-01-22T01:11:22.190Z,5.00
2023-01-22T01:13:49.913Z,5.30
2023-01-22T01:16:19.722Z,5.53
2023-01-22T01:18:47.024Z,5.23
2023-01-22T01:21:14.541Z,4.73
2023-01-22T01:23:42.862Z,4.83
2023-01-22T01:26:13.583Z,6.67
2023-01-22T01:28:41.655Z,5.40
2023-01-22T01:31:11.829Z,6.00
2023-01-22T01:33:38.714Z,4.80
2023-01-22T01:36:21.247Z,5.07
2023-01-22T01:38:54.877Z,5.63
2023-01-22T01:41:24.830Z,4.90
2023-01-22T01:44:16.330Z,5.33
2023-01-22T01:46:57.542Z,5.40
2023-01-22T01:49:48.786Z,5.67
2023-01-22T01:52:16.458Z,5.20
2023-01-22T01:54:52.424Z,4.77
2023-01-22T01:57:23.638Z,5.50
2023-01-22T01:59:51.716Z,4.47
2023-01-22T02:02:21.972Z,3.93
2023-01-22T02:04:50.093Z,4.23
2023-01-22T02:07:17.670Z,5.87
2023-01-22T02:09:44.435Z,4.50
2023-01-22T02:12:11.138Z,4.73
2023-01-22T02:14:42.902Z,4.60
2023-01-22T02:17:12.971Z,4.47
2023-01-22T02:19:40.672Z,3.47
2023-01-22T02:22:15.527Z,4.17
2023-01-22T02:24:42.497Z,5.30
2023-01-22T02:27:09.566Z,4.23
2023-01-22T02:29:36.496Z,4.13
2023-01-22T02:32:03.448Z,4.10
2023-01-22T02:34:30.167Z,3.50
2023-01-22T02:36:56.895Z,4.30
2023-01-22T02:39:23.694Z,4.57
2023-01-22T02:41:51.075Z,4.17
2023-01-22T02:44:17.914Z,4.03
2023-01-22T02:46:44.639Z,4.37
2023-01-22T02:49:11.403Z,3.97
2023-01-22T02:51:38.110Z,4.40
2023-01-22T02:54:05.403Z,4.17
2023-01-22T02:56:33.865Z,3.80
2023-01-22T02:59:02.372Z,3.83
2023-01-22T03:01:29.229Z,4.43
2023-01-22T03:03:57.917Z,3.33
2023-01-22T03:06:27.034Z,3.80
2023-01-22T03:08:56.389Z,3.37
2023-01-22T03:11:24.140Z,3.33
2023-01-22T03:14:09.520Z,3.60
2023-01-22T03:16:54.777Z,3.67
2023-01-22T03:19:41.752Z,3.70
2023-01-22T03:22:08.955Z,4.43
2023-01-22T03:24:36.206Z,3.40
2023-01-22T03:27:03.648Z,3.93
2023-01-22T03:29:30.586Z,5.27
2023-01-22T03:31:57.449Z,4.13
2023-01-22T03:34:25.879Z,3.43
2023-01-22T03:36:52.669Z,5.03
2023-01-22T03:39:19.341Z,4.07
2023-01-22T03:41:46.115Z,3.37
2023-01-22T03:44:14.254Z,3.40
2023-01-22T03:46:41.291Z,3.53
2023-01-22T03:49:09.515Z,3.40
2023-01-22T03:51:36.624Z,3.27
2023-01-22T03:54:03.585Z,2.90
2023-01-22T03:56:30.679Z,3.23
2023-01-22T03:58:57.646Z,2.53
2023-01-22T04:01:26.964Z,2.50
2023-01-22T04:03:54.387Z,2.60
2023-01-22T04:06:22.388Z,2.70
2023-01-22T04:08:50.851Z,2.47
2023-01-22T04:11:18.666Z,2.47
2023-01-22T04:13:45.858Z,2.57
2023-01-22T04:16:14.043Z,3.07
2023-01-22T04:18:41.989Z,2.33
2023-01-22T04:21:09.269Z,3.23
2023-01-22T04:23:35.967Z,5.30
2023-01-22T04:26:03.049Z,2.90
2023-01-22T04:28:29.747Z,2.90
2023-01-22T04:30:56.792Z,2.53
2023-01-22T04:33:23.673Z,2.83
2023-01-22T04:35:52.888Z,2.93
2023-01-22T04:38:19.654Z,2.60
2023-01-22T04:40:46.404Z,3.07
2023-01-22T04:43:13.147Z,3.10
2023-01-22T04:45:40.040Z,3.23
2023-01-22T04:48:08.484Z,3.10
2023-01-22T04:50:35.482Z,3.00
2023-01-22T04:53:03.061Z,3.23
2023-01-22T04:55:30.207Z,3.50
2023-01-22T04:57:59.019Z,2.63
2023-01-22T05:00:27.531Z,2.70
2023-01-22T05:03:02.084Z,2.87
2023-01-22T05:05:30.467Z,4.37
2023-01-22T05:07:57.204Z,2.40
2023-01-22T05:10:24.329Z,3.63
2023-01-22T05:12:51.305Z,4.23
2023-01-22T05:15:24.382Z,2.70
2023-01-22T05:17:51.895Z,3.37
2023-01-22T05:20:19.033Z,3.43
2023-01-22T05:22:45.887Z,2.77
2023-01-22T05:25:12.954Z,4.03
2023-01-22T05:27:39.659Z,3.63
2023-01-22T05:30:08.438Z,3.17
2023-01-22T05:32:35.249Z,3.57
2023-01-22T05:35:02.535Z,4.40
2023-01-22T05:37:29.302Z,3.53
2023-01-22T05:39:55.980Z,3.80
2023-01-22T05:42:22.753Z,3.73
2023-01-22T05:44:49.495Z,3.87
2023-01-22T05:47:16.474Z,4.27
2023-01-22T05:49:43.371Z,3.90
2023-01-22T05:52:13.300Z,4.70
2023-01-22T05:54:40.089Z,4.07
2023-01-22T05:57:07.771Z,5.00
2023-01-22T05:59:34.648Z,5.07
2023-01-22T06:02:01.934Z,4.73
2023-01-22T06:04:29.235Z,4.17
2023-01-22T06:06:55.951Z,5.60
2023-01-22T06:09:22.797Z,5.03
2023-01-22T06:11:49.643Z,5.17
2023-01-22T06:14:16.450Z,6.20
2023-01-22T06:16:43.246Z,4.63
2023-01-22T06:19:10.162Z,6.10
2023-01-22T06:21:37.032Z,6.23
2023-01-22T06:24:04.030Z,6.33
2023-01-22T06:26:30.795Z,6.37
2023-01-22T06:28:57.501Z,5.83
2023-01-22T06:31:24.251Z,5.87
2023-01-22T06:33:51.013Z,5.80
2023-01-22T06:36:17.753Z,5.90
2023-01-22T06:38:44.517Z,5.80
2023-01-22T06:41:11.279Z,6.10
2023-01-22T06:43:38.095Z,5.30
2023-01-22T06:46:05.534Z,6.53
2023-01-22T06:48:32.374Z,6.57
2023-01-22T06:51:00.595Z,5.47
2023-01-22T06:53:27.707Z,5.80
2023-01-22T06:55:54.650Z,6.73
2023-01-22T06:58:21.589Z,6.20
2023-01-22T07:00:48.466Z,7.17
2023-01-22T07:03:15.509Z,7.17
2023-01-22T07:05:42.507Z,5.70
2023-01-22T07:08:13.440Z,6.03
2023-01-22T07:10:40.153Z,6.30
2023-01-22T07:13:08.842Z,6.73
2023-01-22T07:15:35.632Z,6.23
2023-01-22T07:18:02.338Z,7.27
2023-01-22T07:20:29.116Z,7.93
2023-01-22T07:22:59.227Z,8.63
2023-01-22T07:25:27.608Z,8.97
2023-01-22T07:28:01.703Z,9.67
2023-01-22T07:30:29.169Z,7.53
2023-01-22T07:33:03.126Z,7.13
2023-01-22T07:35:30.375Z,6.40
2023-01-22T07:37:59.275Z,7.23
2023-01-22T07:40:26.473Z,8.03
2023-01-22T07:42:54.757Z,8.03
2023-01-22T07:45:22.260Z,6.60
2023-01-22T07:47:54.629Z,5.80
2023-01-22T07:50:30.206Z,7.27
2023-01-22T07:52:57.642Z,6.40
2023-01-22T07:55:24.411Z,7.20
2023-01-22T07:58:05.070Z,7.20
2023-01-22T08:00:34.735Z,9.50
2023-01-22T08:03:04.356Z,8.17
2023-01-22T08:05:31.147Z,6.70
2023-01-22T08:07:58.928Z,7.77
2023-01-22T08:10:25.836Z,7.50
2023-01-22T08:12:52.554Z,8.83
2023-01-22T08:15:19.443Z,9.50
2023-01-22T08:17:49.865Z,6.97
2023-01-22T08:20:17.708Z,7.07
2023-01-22T08:22:45.484Z,14.43
2023-01-22T08:25:12.285Z,9.10
2023-01-22T08:27:39.161Z,7.10
2023-01-22T08:30:07.940Z,6.73
2023-01-22T08:32:35.156Z,8.70
2023-01-22T08:35:01.864Z,8.33
2023-01-22T08:37:28.571Z,5.47
2023-01-22T08:39:55.328Z,5.10
2023-01-22T08:42:22.074Z,10.77
2023-01-22T08:44:48.828Z,12.60
2023-01-22T08:47:15.561Z,6.93
2023-01-22T08:49:42.320Z,5.30
2023-01-22T08:52:09.136Z,4.90
2023-01-22T08:54:35.878Z,4.20
2023-01-22T08:57:02.793Z,3.83
2023-01-22T08:59:31.101Z,4.10
2023-01-22T09:01:59.715Z,4.10
2023-01-22T09:04:26.955Z,3.60
2023-01-22T09:06:54.064Z,3.93
2023-01-22T09:09:20.742Z,3.93
2023-01-22T09:11:47.521Z,4.13
2023-01-22T09:14:14.321Z,4.63
2023-01-22T09:16:41.231Z,4.87
2023-01-22T09:19:08.347Z,3.80
2023-01-22T09:21:37.376Z,4.67
2023-01-22T09:24:05.435Z,5.47
2023-01-22T09:26:32.516Z,5.47
2023-01-22T09:29:01.113Z,5.87
2023-01-22T09:31:28.471Z,4.10
2023-01-22T09:33:55.760Z,4.30
2023-01-22T09:36:23.909Z,4.10
2023-01-22T09:38:50.633Z,3.93
2023-01-22T09:41:20.586Z,3.87
2023-01-22T09:43:54.688Z,3.37
2023-01-22T09:46:34.156Z,4.20
2023-01-22T09:49:08.445Z,3.73
2023-01-22T09:51:35.730Z,4.00
2023-01-22T09:54:04.662Z,3.73
2023-01-22T09:56:52.522Z,3.50
2023-01-22T09:59:22.601Z,3.30
2023-01-22T10:02:03.768Z,3.50
2023-01-22T10:04:39.608Z,4.30
2023-01-22T10:07:11.251Z,4.70
2023-01-22T10:09:40.769Z,5.23
2023-01-22T10:12:13.575Z,5.53
2023-01-22T10:14:42.598Z,4.90
2023-01-22T10:17:21.581Z,4.70
2023-01-22T10:19:58.615Z,5.60
2023-01-22T10:22:27.124Z,5.83
2023-01-22T10:24:54.058Z,4.77
2023-01-22T10:27:25.588Z,4.73
2023-01-22T10:30:08.751Z,4.70
2023-01-22T10:32:35.480Z,3.80
2023-01-22T10:35:10.556Z,5.00
2023-01-22T10:40:33.893Z,3.70
2023-01-22T10:43:15.737Z,4.87
2023-01-22T10:45:56.800Z,3.77
2023-01-22T10:48:23.667Z,4.60
2023-01-22T10:51:20.563Z,3.77
2023-01-22T10:53:56.479Z,3.17
2023-01-22T10:56:34.238Z,3.53
2023-01-22T10:59:14.138Z,4.90
2023-01-22T11:01:43.127Z,4.13
2023-01-22T11:04:26.334Z,3.87
2023-01-22T11:06:57.616Z,4.77
2023-01-22T11:09:26.800Z,4.30
2023-01-22T11:12:19.622Z,4.20
2023-01-22T11:14:51.179Z,4.33
2023-01-22T11:17:34.343Z,4.17
2023-01-22T11:20:22.514Z,5.33
2023-01-22T11:23:01.614Z,4.53
2023-01-22T11:25:36.522Z,4.37
2023-01-22T11:28:41.589Z,4.70
2023-01-22T11:31:21.694Z,4.10
2023-01-22T11:34:24.652Z,4.17
2023-01-22T11:37:20.350Z,4.60
2023-01-22T11:40:07.965Z,4.33
2023-01-22T11:43:12.444Z,4.30
2023-01-22T11:46:22.372Z,4.23
2023-01-22T11:49:25.218Z,4.53
2023-01-22T11:51:55.055Z,4.43
2023-01-22T11:54:37.029Z,4.23
2023-01-22T11:57:24.430Z,4.87
2023-01-22T12:00:00.640Z,4.33
2023-01-22T12:03:01.685Z,6.20
2023-01-22T12:05:46.369Z,5.30
2023-01-22T12:08:34.589Z,4.80
2023-01-22T12:11:41.574Z,6.63
2023-01-22T12:14:52.398Z,4.17
2023-01-22T12:17:37.781Z,4.77
2023-01-22T12:20:21.467Z,7.23
2023-01-22T12:23:02.189Z,6.77
2023-01-22T12:25:31.820Z,7.40
2023-01-22T12:28:14.871Z,6.53
2023-01-22T12:31:03.329Z,6.00
2023-01-22T12:33:34.900Z,4.93
2023-01-22T12:36:04.114Z,5.23
2023-01-22T12:38:44.741Z,6.10
2023-01-22T12:41:26.594Z,8.40
2023-01-22T12:43:59.431Z,7.57
2023-01-22T12:47:00.899Z,5.87
2023-01-22T12:49:28.172Z,5.07
2023-01-22T12:51:57.123Z,8.00
2023-01-22T12:54:27.488Z,4.70
2023-01-22T12:57:14.415Z,4.87
2023-01-22T12:59:47.201Z,7.10
2023-01-22T13:02:24.548Z,6.30
2023-01-22T13:04:51.840Z,6.43
2023-01-22T13:07:30.965Z,4.87
2023-01-22T13:10:22.086Z,7.80
2023-01-22T13:12:52.010Z,9.43
2023-01-22T13:15:25.253Z,7.30
2023-01-22T13:18:06.631Z,5.27
2023-01-22T13:20:37.167Z,6.73
2023-01-22T13:23:06.574Z,5.00
2023-01-22T13:25:33.884Z,5.90
2023-01-22T13:28:02.981Z,5.87
2023-01-22T13:30:33.156Z,4.83
2023-01-22T13:33:11.887Z,4.67
2023-01-22T13:35:45.962Z,6.03
2023-01-22T13:38:22.864Z,4.73
2023-01-22T13:40:56.750Z,4.57
2023-01-22T13:43:24.208Z,5.17
2023-01-22T13:45:53.535Z,5.70
2023-01-22T13:48:23.262Z,5.07
2023-01-22T13:50:56.751Z,4.57
2023-01-22T13:53:31.335Z,4.50
2023-01-22T13:55:59.967Z,4.67
2023-01-22T13:58:49.376Z,5.07
2023-01-22T14:01:31.845Z,5.00
2023-01-22T14:04:07.003Z,4.80
2023-01-22T14:06:49.527Z,5.90
2023-01-22T14:09:29.978Z,4.77
2023-01-22T14:11:57.692Z,4.37
2023-01-22T14:14:24.528Z,5.20
2023-01-22T14:16:51.581Z,4.50
2023-01-22T14:19:18.682Z,4.37
2023-01-22T14:21:45.454Z,5.60
2023-01-22T14:24:12.232Z,9.83
2023-01-22T14:26:39.135Z,10.43
2023-01-22T14:29:06.809Z,6.17
2023-01-22T14:31:33.639Z,6.33
2023-01-22T14:34:00.419Z,6.90
2023-01-22T14:36:27.201Z,5.73
2023-01-22T14:38:55.359Z,7.27
2023-01-22T14:41:22.095Z,7.70
2023-01-22T14:43:48.837Z,6.43
2023-01-22T14:46:15.510Z,4.90
2023-01-22T14:48:42.311Z,6.77
2023-01-22T14:51:10.983Z,6.27
2023-01-22T14:53:38.257Z,7.00
2023-01-22T14:56:05.673Z,6.97
2023-01-22T14:58:32.393Z,5.83
2023-01-22T15:00:59.138Z,4.77
2023-01-22T15:03:29.239Z,4.83
2023-01-22T15:05:55.909Z,7.23
2023-01-22T15:08:22.816Z,5.80
2023-01-22T15:10:49.519Z,5.20
2023-01-22T15:13:16.273Z,5.40
2023-01-22T15:15:43.050Z,4.57
2023-01-22T15:18:10.055Z,4.77
2023-01-22T15:20:36.734Z,4.90
2023-01-22T15:23:03.415Z,5.57
2023-01-22T15:25:32.198Z,5.83
2023-01-22T15:27:58.933Z,7.03
2023-01-22T15:30:25.979Z,7.70
2023-01-22T15:32:52.704Z,6.90
2023-01-22T15:35:19.420Z,7.30
2023-01-22T15:37:47.495Z,6.63
2023-01-22T15:40:15.504Z,7.20
2023-01-22T15:42:44.308Z,5.63
2023-01-22T15:45:11.449Z,6.90
2023-01-22T15:47:38.211Z,10.33
2023-01-22T15:50:05.458Z,9.13
2023-01-22T15:52:32.388Z,7.37
2023-01-22T15:54:59.447Z,6.90
2023-01-22T15:57:26.155Z,5.77
2023-01-22T15:59:52.942Z,6.80
2023-01-22T16:02:19.743Z,7.23
2023-01-22T16:04:46.546Z,5.73
2023-01-22T16:07:13.224Z,6.07
2023-01-22T16:09:40.021Z,7.23
2023-01-22T16:12:07.194Z,11.17
2023-01-22T16:14:34.154Z,8.97
2023-01-22T16:17:00.974Z,7.90
2023-01-22T16:19:27.724Z,6.80
2023-01-22T16:21:54.512Z,5.87
2023-01-22T16:24:21.297Z,7.33
2023-01-22T16:26:48.120Z,6.87
2023-01-22T16:29:14.918Z,5.67
2023-01-22T16:31:41.734Z,6.93
2023-01-22T16:34:14.624Z,6.73
2023-01-22T16:36:43.090Z,8.00
2023-01-22T16:39:20.984Z,6.10
2023-01-22T16:41:49.780Z,6.97
2023-01-22T16:44:19.069Z,9.03
2023-01-22T16:46:48.007Z,7.37
2023-01-22T16:49:17.972Z,7.90
2023-01-22T16:51:56.494Z,9.93
2023-01-22T16:54:27.883Z,8.60
2023-01-22T16:56:56.434Z,7.97
2023-01-22T16:59:23.600Z,10.57
2023-01-22T17:01:50.785Z,9.00
2023-01-22T17:04:17.910Z,9.60
2023-01-22T17:06:50.118Z,8.70
2023-01-22T17:09:22.669Z,10.07
2023-01-22T17:11:54.370Z,10.13
2023-01-22T17:14:23.926Z,8.87
2023-01-22T17:16:51.250Z,10.13
2023-01-22T17:19:21.001Z,10.60
2023-01-22T17:21:51.531Z,8.77
2023-01-22T17:24:18.865Z,9.77
2023-01-22T17:26:47.977Z,12.93
2023-01-22T17:29:14.891Z,10.97
2023-01-22T17:31:42.033Z,10.20
2023-01-22T17:34:11.080Z,10.77
2023-01-22T17:36:39.811Z,9.60
2023-01-22T17:39:07.958Z,10.53
2023-01-22T17:41:34.713Z,11.00
2023-01-22T17:44:01.562Z,11.30
2023-01-22T17:46:32.010Z,11.43
2023-01-22T17:49:01.160Z,15.63
2023-01-22T17:51:29.725Z,13.30
2023-01-22T17:53:59.782Z,13.37
2023-01-22T17:56:30.175Z,11.80
2023-01-22T17:58:59.316Z,12.67
2023-01-22T18:01:30.001Z,12.60
2023-01-22T18:03:59.201Z,11.20
2023-01-22T18:06:26.393Z,12.37
2023-01-22T18:08:53.940Z,12.27
2023-01-22T18:11:26.659Z,11.93
2023-01-22T18:13:57.580Z,13.03
2023-01-22T18:16:25.894Z,13.47
2023-01-22T18:18:53.160Z,12.43
2023-01-22T18:21:21.862Z,13.13
2023-01-22T18:23:48.808Z,12.87
2023-01-22T18:26:18.308Z,14.33
2023-01-22T18:28:45.102Z,18.23
2023-01-22T18:31:17.137Z,18.90
2023-01-22T18:33:46.071Z,18.70
2023-01-22T18:36:19.549Z,19.27
2023-01-22T18:38:46.612Z,13.13
2023-01-22T18:41:16.193Z,11.93
2023-01-22T18:43:47.048Z,11.67
2023-01-22T18:46:13.855Z,13.47
2023-01-22T18:48:42.233Z,14.17
2023-01-22T18:51:11.108Z,13.77
2023-01-22T18:53:39.369Z,13.80
2023-01-22T18:56:07.857Z,13.77
2023-01-22T18:58:35.208Z,13.07
2023-01-22T19:01:14.453Z,11.80
2023-01-22T19:03:42.909Z,16.30
2023-01-22T19:06:16.216Z,13.70
2023-01-22T19:08:57.025Z,14.70
2023-01-22T19:11:25.040Z,14.40
2023-01-22T19:13:56.817Z,14.87
2023-01-22T19:16:25.485Z,13.43
2023-01-22T19:18:57.456Z,13.47
2023-01-22T19:21:25.503Z,13.27
2023-01-22T19:23:54.823Z,15.87
2023-01-22T19:26:24.268Z,18.20
2023-01-22T19:28:57.493Z,18.17
2023-01-22T19:31:28.476Z,15.63
2023-01-22T19:33:56.510Z,14.40
2023-01-22T19:36:27.381Z,14.00
2023-01-22T19:38:55.832Z,11.53
2023-01-22T19:41:23.385Z,15.30
2023-01-22T19:43:57.608Z,15.73
2023-01-22T19:46:26.072Z,16.23
2023-01-22T19:48:53.650Z,13.20
2023-01-22T19:51:22.236Z,13.67
2023-01-22T19:53:49.430Z,12.23
2023-01-22T19:56:21.661Z,14.10
2023-01-22T19:58:49.664Z,13.50
2023-01-22T20:01:17.146Z,12.60
2023-01-22T20:03:44.340Z,15.00
2023-01-22T20:06:12.802Z,12.53
2023-01-22T20:08:39.610Z,13.00
2023-01-22T20:11:08.870Z,13.00
2023-01-22T20:13:36.946Z,13.67
2023-01-22T20:16:04.806Z,13.80
2023-01-22T20:18:31.935Z,11.00
2023-01-22T20:21:00.696Z,13.87
2023-01-22T20:23:28.531Z,12.37
2023-01-22T20:25:56.090Z,12.37
2023-01-22T20:28:23.724Z,11.53
2023-01-22T20:31:01.592Z,13.00
2023-01-22T20:33:28.753Z,19.40
2023-01-22T20:35:57.356Z,13.07
2023-01-22T20:38:25.025Z,12.50
2023-01-22T20:40:52.072Z,13.87
2023-01-22T20:43:19.909Z,14.37
2023-01-22T20:45:59.508Z,14.70
2023-01-22T20:48:26.538Z,13.63
2023-01-22T20:50:53.272Z,13.07
2023-01-22T20:53:20.096Z,13.30
2023-01-22T20:55:46.958Z,16.45
2023-01-22T20:58:15.920Z,15.40
2023-01-22T21:00:42.749Z,15.67
2023-01-22T21:03:09.607Z,14.03
2023-01-22T21:05:40.525Z,15.23
2023-01-22T21:08:07.511Z,13.63
2023-01-22T21:10:34.425Z,14.93
2023-01-22T21:13:01.259Z,15.57
2023-01-22T21:15:28.504Z,14.53
2023-01-22T21:17:55.333Z,14.80
2023-01-22T21:20:22.126Z,15.13
2023-01-22T21:22:48.854Z,15.87
2023-01-22T21:25:15.644Z,16.93
2023-01-22T21:27:42.413Z,16.93
2023-01-22T21:30:09.745Z,18.13
2023-01-22T21:32:36.420Z,15.07
2023-01-22T21:35:03.471Z,17.33
2023-01-22T21:37:30.179Z,15.67
2023-01-22T21:39:56.887Z,18.87
2023-01-22T21:42:42.165Z,18.97
2023-01-22T21:45:28.106Z,17.07
2023-01-22T21:47:54.822Z,17.10
2023-01-22T21:50:21.619Z,19.13
2023-01-22T21:52:53.380Z,17.80
2023-01-22T21:55:21.307Z,15.90
2023-01-22T21:57:51.460Z,15.77
2023-01-22T22:00:19.719Z,16.67
2023-01-22T22:02:46.696Z,18.67
2023-01-22T22:05:13.495Z,16.67
2023-01-22T22:07:40.273Z,17.50
2023-01-22T22:10:12.573Z,17.60
2023-01-22T22:12:40.261Z,14.47
2023-01-22T22:15:09.922Z,17.40
2023-01-22T22:17:37.264Z,17.73
2023-01-22T22:20:08.454Z,15.17
2023-01-22T22:22:35.134Z,16.23
2023-01-22T22:25:01.919Z,17.33
2023-01-22T22:27:28.634Z,16.73
2023-01-22T22:29:55.581Z,15.97
2023-01-22T22:32:22.250Z,15.37
2023-01-22T22:34:49.827Z,15.40
2023-01-22T22:37:17.390Z,16.23
2023-01-22T22:39:44.192Z,17.27
2023-01-22T22:42:10.961Z,16.70
2023-01-22T22:44:37.819Z,16.27
2023-01-22T22:47:05.170Z,17.00
2023-01-22T22:49:31.980Z,18.03
2023-01-22T22:51:58.873Z,16.80
2023-01-22T22:54:25.613Z,17.63
2023-01-22T22:56:53.973Z,17.90
2023-01-22T22:59:21.088Z,17.00
2023-01-22T23:01:50.915Z,17.20
2023-01-22T23:04:17.848Z,18.47
2023-01-22T23:06:45.923Z,16.53
2023-01-22T23:09:15.347Z,15.63
2023-01-22T23:11:42.295Z,16.10
2023-01-22T23:14:09.532Z,17.03
2023-01-22T23:16:38.943Z,19.50
2023-01-22T23:19:08.626Z,16.47
2023-01-22T23:21:36.419Z,17.47
2023-01-22T23:24:04.181Z,16.53
2023-01-22T23:26:31.440Z,18.07
2023-01-22T23:29:00.672Z,15.90
2023-01-22T23:31:29.495Z,17.83
2023-01-22T23:33:57.715Z,16.73
2023-01-22T23:36:28.471Z,16.30
2023-01-22T23:38:55.365Z,16.77
2023-01-22T23:41:23.459Z,15.97
2023-01-22T23:43:50.636Z,16.73
2023-01-22T23:46:26.515Z,18.37
2023-01-22T23:48:54.657Z,21.23
2023-01-22T23:51:21.837Z,18.23
2023-01-22T23:53:51.796Z,18.80
2023-01-22T23:56:24.661Z,19.17
2023-01-22T23:58:55.912Z,19.03
