createdAt,value
2018-09-24T00:02:05.427Z,8.93
2018-09-24T00:04:34.528Z,8.64
2018-09-24T00:07:04.414Z,8.50
2018-09-24T00:09:33.511Z,8.41
2018-09-24T00:12:02.738Z,8.42
2018-09-24T00:14:32.558Z,8.37
2018-09-24T00:17:01.754Z,8.32
2018-09-24T00:19:30.933Z,8.39
2018-09-24T00:22:00.203Z,8.45
2018-09-24T00:24:29.419Z,8.40
2018-09-24T00:26:59.051Z,8.54
2018-09-24T00:29:28.169Z,8.40
2018-09-24T00:31:57.280Z,8.43
2018-09-24T00:34:26.378Z,8.49
2018-09-24T00:36:55.486Z,8.40
2018-09-24T00:39:25.326Z,8.37
2018-09-24T00:41:54.467Z,8.40
2018-09-24T00:44:23.570Z,8.40
2018-09-24T00:46:52.662Z,8.38
2018-09-24T00:49:21.834Z,8.27
2018-09-24T00:51:54.146Z,8.10
2018-09-24T00:54:23.254Z,8.02
2018-09-24T00:56:52.413Z,7.98
2018-09-24T00:59:21.538Z,7.89
2018-09-24T01:01:50.651Z,7.90
2018-09-24T01:04:19.755Z,7.83
2018-09-24T01:06:48.870Z,7.84
2018-09-24T01:09:18.003Z,7.78
2018-09-24T01:11:47.116Z,7.80
2018-09-24T01:14:16.438Z,7.74
2018-09-24T01:16:45.594Z,7.81
2018-09-24T01:19:14.716Z,7.82
2018-09-24T01:21:44.185Z,7.87
2018-09-24T01:24:13.306Z,7.76
2018-09-24T01:26:43.211Z,7.65
2018-09-24T01:29:12.343Z,7.72
2018-09-24T01:31:41.458Z,7.69
2018-09-24T01:34:10.559Z,7.86
2018-09-24T01:36:39.655Z,7.66
2018-09-24T01:39:09.358Z,7.51
2018-09-24T01:41:38.503Z,7.75
2018-09-24T01:44:07.766Z,7.73
2018-09-24T01:46:36.879Z,7.75
2018-09-24T01:49:05.974Z,7.74
2018-09-24T01:51:37.566Z,7.68
2018-09-24T01:54:07.559Z,7.62
2018-09-24T01:56:37.243Z,7.70
2018-09-24T01:59:06.454Z,7.70
2018-09-24T02:01:40.744Z,7.81
2018-09-24T02:04:11.016Z,7.95
2018-09-24T02:06:44.596Z,7.86
2018-09-24T02:09:14.314Z,7.89
2018-09-24T02:11:44.711Z,7.84
2018-09-24T02:14:15.471Z,7.78
2018-09-24T02:16:47.668Z,7.89
2018-09-24T02:19:16.945Z,7.87
2018-09-24T02:21:46.423Z,7.89
2018-09-24T02:24:16.010Z,7.86
2018-09-24T02:26:45.169Z,7.82
2018-09-24T02:29:14.306Z,7.79
2018-09-24T02:31:44.531Z,7.87
2018-09-24T02:34:13.683Z,7.77
2018-09-24T02:36:42.998Z,7.73
2018-09-24T02:39:12.616Z,7.72
2018-09-24T02:41:42.358Z,7.63
2018-09-24T02:44:11.698Z,7.59
2018-09-24T02:46:44.701Z,7.45
2018-09-24T02:49:13.945Z,7.31
2018-09-24T02:51:44.674Z,7.34
2018-09-24T02:54:13.825Z,7.28
2018-09-24T02:56:47.141Z,7.26
2018-09-24T02:59:16.354Z,7.18
2018-09-24T03:01:45.600Z,7.12
2018-09-24T03:04:14.830Z,7.12
2018-09-24T03:06:44.639Z,7.18
2018-09-24T03:09:16.520Z,7.18
2018-09-24T03:11:46.126Z,7.34
2018-09-24T03:14:19.769Z,7.33
2018-09-24T03:16:48.949Z,7.42
2018-09-24T03:19:18.153Z,7.48
2018-09-24T03:21:47.430Z,7.51
2018-09-24T03:24:16.569Z,7.53
2018-09-24T03:26:45.718Z,7.58
2018-09-24T03:29:22.069Z,7.56
2018-09-24T03:31:51.321Z,7.60
2018-09-24T03:34:21.206Z,7.66
2018-09-24T03:36:50.713Z,7.69
2018-09-24T03:39:19.911Z,7.70
2018-09-24T03:41:49.122Z,7.72
2018-09-24T03:44:18.418Z,7.70
2018-09-24T03:46:48.438Z,7.71
2018-09-24T03:49:17.727Z,7.79
2018-09-24T03:51:47.378Z,7.90
2018-09-24T03:54:17.070Z,7.84
2018-09-24T03:56:48.909Z,7.82
2018-09-24T03:59:18.031Z,7.76
2018-09-24T04:01:47.150Z,7.71
2018-09-24T04:04:21.662Z,7.67
2018-09-24T04:06:55.950Z,7.70
2018-09-24T04:09:30.279Z,7.64
2018-09-24T04:12:04.582Z,7.61
2018-09-24T04:14:38.911Z,7.68
2018-09-24T04:17:13.622Z,7.78
2018-09-24T04:19:48.050Z,7.69
2018-09-24T04:22:23.502Z,7.51
2018-09-24T04:24:58.698Z,7.38
2018-09-24T04:27:33.414Z,7.31
2018-09-24T04:30:08.543Z,7.26
2018-09-24T04:32:43.078Z,7.10
2018-09-24T04:35:17.426Z,7.00
2018-09-24T04:37:51.822Z,6.93
2018-09-24T04:40:26.281Z,6.97
2018-09-24T04:43:00.707Z,6.92
2018-09-24T04:45:37.161Z,6.89
2018-09-24T04:48:11.795Z,6.90
2018-09-24T04:50:46.669Z,6.98
2018-09-24T04:53:21.118Z,6.91
2018-09-24T04:55:55.434Z,6.89
2018-09-24T04:58:29.863Z,6.92
2018-09-24T05:01:04.195Z,6.86
2018-09-24T05:03:39.067Z,6.84
2018-09-24T05:06:13.453Z,6.82
2018-09-24T05:08:52.300Z,6.88
2018-09-24T05:11:27.674Z,6.86
2018-09-24T05:14:02.699Z,6.91
2018-09-24T05:16:40.298Z,6.86
2018-09-24T05:19:17.997Z,7.07
2018-09-24T05:21:53.683Z,7.06
2018-09-24T05:24:29.510Z,7.12
2018-09-24T05:27:03.974Z,7.09
2018-09-24T05:29:38.441Z,6.99
2018-09-24T05:32:15.754Z,7.02
2018-09-24T05:34:50.314Z,7.17
2018-09-24T05:37:25.235Z,7.09
2018-09-24T05:39:59.550Z,7.33
2018-09-24T05:42:34.044Z,7.12
2018-09-24T05:45:10.291Z,7.09
2018-09-24T05:47:45.059Z,7.50
2018-09-24T05:50:20.150Z,7.39
2018-09-24T05:52:54.454Z,7.36
2018-09-24T05:55:28.858Z,7.32
2018-09-24T05:58:03.169Z,7.43
2018-09-24T06:00:37.582Z,7.40
2018-09-24T06:03:18.718Z,7.39
2018-09-24T06:05:53.140Z,7.58
2018-09-24T06:08:27.934Z,8.28
2018-09-24T06:11:02.357Z,9.07
2018-09-24T06:13:36.778Z,9.75
2018-09-24T06:16:11.358Z,10.12
2018-09-24T06:18:45.785Z,10.25
2018-09-24T06:21:20.558Z,10.25
2018-09-24T06:23:54.917Z,9.58
2018-09-24T06:26:29.982Z,9.39
2018-09-24T06:29:06.066Z,9.80
2018-09-24T06:31:40.486Z,11.00
2018-09-24T06:34:14.950Z,11.04
2018-09-24T06:36:49.255Z,10.12
2018-09-24T06:39:23.609Z,9.63
2018-09-24T06:41:57.925Z,9.33
2018-09-24T06:44:32.266Z,9.51
2018-09-24T06:47:06.918Z,9.34
2018-09-24T06:49:41.331Z,9.57
2018-09-24T06:52:15.545Z,9.64
2018-09-24T06:54:50.099Z,9.76
2018-09-24T06:57:24.478Z,9.73
2018-09-24T06:59:58.921Z,9.75
2018-09-24T07:02:33.289Z,9.86
2018-09-24T07:05:08.626Z,9.86
2018-09-24T07:07:42.966Z,9.85
2018-09-24T07:10:17.266Z,10.23
2018-09-24T07:12:52.102Z,10.92
2018-09-24T07:15:26.393Z,10.46
2018-09-24T07:18:01.356Z,10.53
2018-09-24T07:20:36.310Z,10.73
2018-09-24T07:23:11.080Z,11.83
2018-09-24T07:25:45.402Z,11.67
2018-09-24T07:28:20.279Z,13.26
2018-09-24T07:30:54.730Z,14.87
2018-09-24T07:33:29.264Z,13.25
2018-09-24T07:36:03.702Z,12.64
2018-09-24T07:38:39.561Z,12.46
2018-09-24T07:41:13.886Z,12.57
2018-09-24T07:43:48.198Z,11.68
2018-09-24T07:46:24.214Z,12.22
2018-09-24T07:49:00.019Z,13.17
2018-09-24T07:51:34.437Z,12.74
2018-09-24T07:54:08.823Z,12.28
2018-09-24T07:56:43.158Z,12.26
2018-09-24T07:59:17.530Z,12.31
2018-09-24T08:01:55.954Z,12.64
2018-09-24T08:04:30.774Z,14.83
2018-09-24T08:07:05.119Z,16.18
2018-09-24T08:09:39.490Z,14.26
2018-09-24T08:12:13.944Z,15.01
2018-09-24T08:14:48.405Z,13.48
2018-09-24T08:17:23.222Z,13.80
2018-09-24T08:19:57.646Z,15.82
2018-09-24T08:22:32.094Z,15.92
2018-09-24T08:25:06.545Z,12.87
2018-09-24T08:27:40.961Z,13.70
2018-09-24T08:30:15.429Z,12.12
2018-09-24T08:32:49.902Z,15.31
2018-09-24T08:35:24.226Z,17.92
2018-09-24T08:37:58.651Z,19.18
2018-09-24T08:40:33.004Z,17.72
2018-09-24T08:43:07.297Z,18.45
2018-09-24T08:45:41.614Z,19.28
2018-09-24T08:48:15.929Z,18.20
2018-09-24T08:50:51.057Z,18.88
2018-09-24T08:53:25.381Z,20.70
2018-09-24T08:56:00.235Z,21.75
2018-09-24T08:58:34.662Z,18.22
2018-09-24T09:01:09.078Z,15.86
2018-09-24T09:03:43.392Z,15.15
2018-09-24T09:06:17.821Z,15.40
2018-09-24T09:08:52.106Z,13.84
2018-09-24T09:11:27.170Z,17.65
2018-09-24T09:14:01.603Z,20.34
2018-09-24T09:16:36.831Z,22.04
2018-09-24T09:19:11.219Z,20.98
2018-09-24T09:21:46.234Z,18.64
2018-09-24T09:24:20.910Z,17.37
2018-09-24T09:26:55.999Z,19.33
2018-09-24T09:29:30.517Z,21.96
2018-09-24T09:32:04.854Z,20.74
2018-09-24T09:34:39.158Z,18.07
2018-09-24T09:37:14.474Z,16.64
2018-09-24T09:39:48.954Z,17.91
2018-09-24T09:42:23.868Z,18.57
2018-09-24T09:44:58.218Z,15.18
2018-09-24T09:47:32.909Z,16.00
2018-09-24T09:50:08.034Z,19.56
2018-09-24T09:52:42.431Z,20.72
2018-09-24T09:55:16.945Z,20.80
2018-09-24T09:57:51.349Z,22.23
2018-09-24T10:00:25.685Z,22.21
2018-09-24T10:03:00.237Z,23.63
2018-09-24T10:05:34.542Z,23.75
2018-09-24T10:08:09.869Z,23.26
2018-09-24T10:10:44.241Z,17.35
2018-09-24T10:13:18.562Z,15.37
2018-09-24T10:15:53.013Z,15.56
2018-09-24T10:18:27.551Z,14.88
2018-09-24T10:21:01.873Z,15.01
2018-09-24T10:23:36.207Z,16.93
2018-09-24T10:26:10.697Z,20.61
2018-09-24T10:28:45.309Z,19.34
2018-09-24T10:31:19.605Z,15.22
2018-09-24T10:33:53.914Z,18.59
2018-09-24T10:36:28.197Z,21.68
2018-09-24T10:39:02.505Z,22.77
2018-09-24T10:41:36.838Z,21.03
2018-09-24T10:44:11.345Z,19.04
2018-09-24T10:46:45.621Z,21.23
2018-09-24T10:49:20.230Z,22.18
2018-09-24T10:51:54.611Z,16.96
2018-09-24T10:54:30.275Z,15.08
2018-09-24T10:57:04.822Z,13.75
2018-09-24T10:59:39.566Z,16.42
2018-09-24T11:02:13.949Z,19.53
2018-09-24T11:04:49.506Z,20.07
2018-09-24T11:07:24.538Z,18.66
2018-09-24T11:09:58.925Z,15.91
2018-09-24T11:12:33.354Z,14.74
2018-09-24T11:15:07.806Z,14.08
2018-09-24T11:17:43.925Z,14.85
2018-09-24T11:20:19.045Z,18.40
2018-09-24T11:22:53.503Z,21.66
2018-09-24T11:25:27.985Z,22.51
2018-09-24T11:28:02.917Z,19.37
2018-09-24T11:30:37.370Z,17.30
2018-09-24T11:33:12.507Z,21.46
2018-09-24T11:35:46.846Z,22.74
2018-09-24T11:38:21.138Z,22.95
2018-09-24T11:40:55.613Z,22.28
2018-09-24T11:43:30.030Z,22.43
2018-09-24T11:46:04.402Z,22.24
2018-09-24T11:48:38.814Z,20.56
2018-09-24T11:51:13.338Z,22.56
2018-09-24T11:53:48.058Z,23.95
2018-09-24T11:56:22.417Z,22.03
2018-09-24T11:58:56.910Z,21.50
2018-09-24T12:01:31.178Z,19.94
2018-09-24T12:04:05.502Z,20.51
2018-09-24T12:06:39.796Z,21.64
2018-09-24T12:09:15.185Z,24.02
2018-09-24T12:11:49.709Z,23.65
2018-09-24T12:14:24.199Z,22.72
2018-09-24T12:16:58.686Z,16.89
2018-09-24T12:19:33.017Z,15.28
2018-09-24T12:22:07.450Z,14.77
2018-09-24T12:24:41.942Z,18.05
2018-09-24T12:27:16.393Z,22.67
2018-09-24T12:29:50.787Z,24.93
2018-09-24T12:32:25.212Z,20.15
2018-09-24T12:34:59.641Z,18.59
2018-09-24T12:37:34.120Z,20.59
2018-09-24T12:40:08.491Z,18.59
2018-09-24T12:42:42.793Z,16.84
2018-09-24T12:45:17.582Z,15.88
2018-09-24T12:47:52.025Z,14.78
2018-09-24T12:50:26.650Z,14.74
2018-09-24T12:53:00.946Z,14.40
2018-09-24T12:55:35.406Z,13.75
2018-09-24T12:58:10.334Z,14.25
2018-09-24T13:00:45.090Z,14.61
2018-09-24T13:03:20.290Z,14.01
2018-09-24T13:05:54.726Z,13.74
2018-09-24T13:08:29.326Z,14.06
2018-09-24T13:11:04.922Z,13.64
2018-09-24T13:13:39.362Z,13.42
2018-09-24T13:16:13.665Z,13.23
2018-09-24T13:18:47.953Z,13.47
2018-09-24T13:21:22.810Z,16.60
2018-09-24T13:23:57.089Z,17.71
2018-09-24T13:26:33.238Z,19.53
2018-09-24T13:29:07.665Z,16.73
2018-09-24T13:31:42.250Z,15.47
2018-09-24T13:34:16.598Z,14.74
2018-09-24T13:36:50.949Z,14.18
2018-09-24T13:39:25.283Z,14.44
2018-09-24T13:42:00.081Z,15.03
2018-09-24T13:44:34.393Z,17.73
2018-09-24T13:47:08.755Z,18.42
2018-09-24T13:49:43.155Z,19.52
2018-09-24T13:52:17.653Z,15.74
2018-09-24T13:54:52.113Z,14.74
2018-09-24T13:57:26.953Z,14.86
2018-09-24T14:00:01.798Z,14.79
2018-09-24T14:02:36.997Z,14.20
2018-09-24T14:05:11.800Z,14.14
2018-09-24T14:07:46.299Z,13.90
2018-09-24T14:10:20.876Z,13.69
2018-09-24T14:12:55.946Z,13.43
2018-09-24T14:15:30.413Z,13.26
2018-09-24T14:18:04.782Z,13.01
2018-09-24T14:20:39.174Z,12.99
2018-09-24T14:23:13.785Z,13.21
2018-09-24T14:25:48.230Z,13.55
2018-09-24T14:28:22.526Z,13.79
2018-09-24T14:30:56.874Z,14.05
2018-09-24T14:33:31.339Z,14.12
2018-09-24T14:36:05.854Z,13.88
2018-09-24T14:38:40.126Z,13.98
2018-09-24T14:41:14.595Z,14.27
2018-09-24T14:43:48.914Z,14.17
2018-09-24T14:46:23.513Z,14.14
2018-09-24T14:48:57.922Z,14.24
2018-09-24T14:51:32.287Z,14.47
2018-09-24T14:54:06.605Z,14.63
2018-09-24T14:56:41.241Z,14.84
2018-09-24T14:59:15.994Z,14.71
2018-09-24T15:01:50.696Z,14.46
2018-09-24T15:04:26.442Z,14.20
2018-09-24T15:07:01.238Z,13.98
2018-09-24T15:09:37.810Z,13.87
2018-09-24T15:12:12.703Z,13.44
2018-09-24T15:14:47.468Z,13.46
2018-09-24T15:17:21.758Z,13.28
2018-09-24T15:19:56.174Z,13.14
2018-09-24T15:25:35.450Z,13.08
2018-09-24T15:28:10.376Z,12.91
2018-09-24T15:30:44.694Z,12.85
2018-09-24T15:33:19.224Z,13.03
2018-09-24T15:35:54.323Z,12.79
2018-09-24T15:38:29.400Z,12.57
2018-09-24T15:41:03.766Z,12.60
2018-09-24T15:43:38.070Z,12.59
2018-09-24T15:46:12.965Z,12.59
2018-09-24T15:48:47.366Z,12.50
2018-09-24T15:51:21.772Z,12.51
2018-09-24T15:53:56.163Z,12.65
2018-09-24T15:56:30.047Z,12.77
2018-09-24T15:59:04.569Z,12.71
2018-09-24T16:01:39.045Z,12.43
2018-09-24T16:04:13.813Z,12.24
2018-09-24T16:06:51.129Z,12.16
2018-09-24T16:09:25.512Z,12.03
2018-09-24T16:11:59.765Z,12.02
2018-09-24T16:14:35.052Z,12.06
2018-09-24T16:17:10.177Z,12.05
2018-09-24T16:19:44.843Z,12.06
2018-09-24T16:22:19.120Z,12.15
2018-09-24T16:24:53.442Z,12.01
2018-09-24T16:27:29.394Z,11.92
2018-09-24T16:30:04.135Z,11.91
2018-09-24T16:32:39.910Z,12.02
2018-09-24T16:35:15.450Z,11.95
2018-09-24T16:37:49.931Z,11.89
2018-09-24T16:40:24.410Z,11.82
2018-09-24T16:42:59.098Z,11.62
2018-09-24T16:45:33.905Z,11.51
2018-09-24T16:48:08.839Z,11.61
2018-09-24T16:50:43.193Z,11.64
2018-09-24T16:53:17.541Z,11.45
2018-09-24T16:55:51.941Z,11.45
2018-09-24T16:58:26.506Z,11.52
2018-09-24T17:01:01.423Z,11.53
2018-09-24T17:03:35.970Z,11.38
2018-09-24T17:06:10.582Z,11.53
2018-09-24T17:08:44.877Z,11.32
2018-09-24T17:11:21.594Z,11.14
2018-09-24T17:13:55.947Z,10.88
2018-09-24T17:16:30.248Z,10.90
2018-09-24T17:19:05.132Z,11.00
2018-09-24T17:21:39.430Z,11.22
2018-09-24T17:24:13.802Z,11.04
2018-09-24T17:26:48.934Z,11.01
2018-09-24T17:29:23.720Z,11.02
2018-09-24T17:31:58.054Z,10.78
2018-09-24T17:34:35.070Z,10.45
2018-09-24T17:37:11.294Z,10.50
2018-09-24T17:39:45.862Z,10.58
2018-09-24T17:42:20.441Z,10.40
2018-09-24T17:44:54.985Z,10.20
2018-09-24T17:47:29.893Z,10.20
2018-09-24T17:50:04.080Z,9.77
2018-09-24T17:52:38.729Z,9.54
2018-09-24T17:55:13.506Z,9.46
2018-09-24T17:57:48.697Z,9.48
2018-09-24T18:00:23.189Z,9.17
2018-09-24T18:02:58.452Z,8.95
2018-09-24T18:05:32.872Z,8.79
2018-09-24T18:08:08.850Z,8.59
2018-09-24T18:10:42.829Z,8.63
2018-09-24T18:13:18.370Z,8.67
2018-09-24T18:15:52.677Z,8.60
2018-09-24T18:18:29.013Z,8.60
2018-09-24T18:21:03.413Z,8.45
2018-09-24T18:23:38.497Z,8.35
2018-09-24T18:26:13.373Z,8.15
2018-09-24T18:28:47.841Z,8.12
2018-09-24T18:31:22.234Z,7.97
2018-09-24T18:33:56.695Z,7.83
2018-09-24T18:36:31.290Z,7.76
2018-09-24T18:39:06.602Z,7.74
2018-09-24T18:41:40.961Z,7.63
2018-09-24T18:44:17.679Z,7.43
2018-09-24T18:46:53.678Z,7.30
2018-09-24T18:49:29.789Z,7.20
2018-09-24T18:52:04.571Z,7.33
2018-09-24T18:54:40.785Z,7.29
2018-09-24T18:57:16.767Z,7.29
2018-09-24T18:59:51.496Z,7.08
2018-09-24T19:02:27.454Z,6.88
2018-09-24T19:05:01.874Z,6.86
2018-09-24T19:07:36.258Z,6.85
2018-09-24T19:10:12.142Z,6.90
2018-09-24T19:12:46.591Z,6.98
2018-09-24T19:15:23.181Z,7.09
2018-09-24T19:17:57.743Z,6.92
2018-09-24T19:20:32.804Z,6.66
2018-09-24T19:23:08.538Z,6.61
2018-09-24T19:25:43.081Z,6.50
2018-09-24T19:28:18.994Z,6.29
2018-09-24T19:30:54.365Z,6.30
2018-09-24T19:33:29.380Z,6.16
2018-09-24T19:36:03.736Z,6.16
2018-09-24T19:38:39.156Z,6.18
2018-09-24T19:41:13.427Z,6.26
2018-09-24T19:43:47.480Z,6.16
2018-09-24T19:46:21.765Z,6.06
2018-09-24T19:48:57.625Z,6.11
2018-09-24T19:51:32.757Z,6.22
2018-09-24T19:54:07.274Z,6.11
2018-09-24T19:56:41.869Z,5.96
2018-09-24T19:59:17.472Z,5.87
2018-09-24T20:01:52.449Z,5.83
2018-09-24T20:04:28.423Z,5.76
2018-09-24T20:07:04.656Z,5.69
2018-09-24T20:09:39.337Z,5.52
2018-09-24T20:12:14.970Z,5.39
2018-09-24T20:14:51.645Z,5.56
2018-09-24T20:17:26.032Z,5.36
2018-09-24T20:20:00.423Z,5.42
2018-09-24T20:22:35.311Z,5.55
2018-09-24T20:25:10.575Z,5.55
2018-09-24T20:27:45.058Z,5.62
2018-09-24T20:30:19.441Z,5.43
2018-09-24T20:32:54.174Z,5.34
2018-09-24T20:35:28.746Z,5.57
2018-09-24T20:38:04.337Z,5.91
2018-09-24T20:40:39.117Z,5.72
2018-09-24T20:43:13.949Z,5.47
2018-09-24T20:45:48.775Z,5.64
2018-09-24T20:48:23.579Z,5.47
2018-09-24T20:50:58.674Z,5.23
2018-09-24T20:53:33.241Z,5.28
2018-09-24T20:56:07.768Z,5.38
2018-09-24T20:58:43.361Z,5.35
2018-09-24T21:01:18.605Z,5.27
2018-09-24T21:03:53.660Z,5.16
2018-09-24T21:06:28.114Z,5.21
2018-09-24T21:09:04.875Z,5.34
2018-09-24T21:11:40.589Z,5.28
2018-09-24T21:14:15.251Z,5.37
2018-09-24T21:16:49.687Z,5.41
2018-09-24T21:19:28.989Z,5.47
2018-09-24T21:22:03.773Z,5.43
2018-09-24T21:24:38.686Z,5.35
2018-09-24T21:27:15.314Z,5.25
2018-09-24T21:29:50.830Z,5.29
2018-09-24T21:32:25.622Z,5.24
2018-09-24T21:35:00.378Z,5.11
2018-09-24T21:37:35.312Z,4.98
2018-09-24T21:40:11.426Z,4.92
2018-09-24T21:42:46.472Z,4.92
2018-09-24T21:45:20.982Z,4.76
2018-09-24T21:47:55.425Z,4.75
2018-09-24T21:50:30.269Z,4.83
2018-09-24T21:53:05.041Z,4.69
2018-09-24T21:55:39.873Z,4.64
2018-09-24T21:58:14.785Z,4.59
2018-09-24T22:00:49.277Z,4.69
2018-09-24T22:03:23.796Z,4.81
2018-09-24T22:05:59.123Z,4.78
2018-09-24T22:08:33.418Z,4.61
2018-09-24T22:11:07.727Z,4.77
2018-09-24T22:13:42.062Z,4.77
2018-09-24T22:16:16.900Z,4.72
2018-09-24T22:18:51.345Z,4.76
2018-09-24T22:21:25.833Z,4.58
2018-09-24T22:24:00.338Z,4.52
2018-09-24T22:26:34.638Z,4.32
2018-09-24T22:29:11.324Z,4.27
2018-09-24T22:31:45.650Z,4.44
2018-09-24T22:34:20.258Z,4.57
2018-09-24T22:36:54.609Z,4.48
2018-09-24T22:39:29.117Z,4.37
2018-09-24T22:42:03.479Z,4.32
2018-09-24T22:44:38.345Z,4.41
2018-09-24T22:47:12.666Z,4.27
2018-09-24T22:49:47.142Z,4.29
2018-09-24T22:52:21.489Z,4.27
2018-09-24T22:54:56.000Z,4.15
2018-09-24T22:57:37.686Z,4.17
2018-09-24T23:00:12.030Z,4.15
2018-09-24T23:02:46.317Z,4.02
2018-09-24T23:05:20.793Z,3.93
2018-09-24T23:07:55.109Z,4.05
2018-09-24T23:10:29.522Z,3.93
2018-09-24T23:13:04.151Z,4.05
2018-09-24T23:15:38.502Z,4.01
2018-09-24T23:18:12.835Z,3.95
2018-09-24T23:20:47.205Z,3.97
2018-09-24T23:23:21.489Z,3.85
2018-09-24T23:25:55.810Z,3.92
2018-09-24T23:28:30.838Z,3.91
2018-09-24T23:31:05.170Z,3.75
2018-09-24T23:33:39.698Z,3.65
2018-09-24T23:36:14.814Z,3.70
2018-09-24T23:38:51.858Z,3.72
2018-09-24T23:41:26.635Z,3.60
2018-09-24T23:44:01.446Z,3.49
2018-09-24T23:46:35.746Z,3.43
2018-09-24T23:49:10.129Z,3.52
2018-09-24T23:51:44.438Z,3.61
2018-09-24T23:54:18.842Z,3.66
2018-09-24T23:56:53.134Z,3.52
2018-09-24T23:59:27.586Z,3.46
