createdAt,value
2024-05-09T16:15:28.768Z,20.12
2024-05-09T16:17:59.284Z,20.16
2024-05-09T16:20:37.435Z,20.19
2024-05-09T16:23:10.794Z,20.20
2024-05-09T16:25:42.708Z,20.23
2024-05-09T16:28:13.415Z,20.24
2024-05-09T16:30:43.749Z,20.16
2024-05-09T16:33:13.884Z,20.11
2024-05-09T16:35:44.087Z,20.11
2024-05-09T16:38:14.339Z,20.07
2024-05-09T16:40:44.498Z,20.04
2024-05-09T16:43:15.416Z,19.95
2024-05-09T16:45:45.793Z,19.85
2024-05-09T16:48:15.867Z,19.73
2024-05-09T16:50:45.900Z,19.63
2024-05-09T16:53:15.758Z,19.49
2024-05-09T16:55:45.668Z,19.31
2024-05-09T16:58:15.645Z,19.14
2024-05-09T17:00:45.849Z,18.99
2024-05-09T17:03:16.789Z,18.85
2024-05-09T17:05:47.710Z,18.73
2024-05-09T17:08:19.400Z,18.67
2024-05-09T17:10:50.046Z,18.58
2024-05-09T17:13:20.539Z,18.48
2024-05-09T17:15:51.017Z,18.40
2024-05-09T17:18:21.518Z,18.29
2024-05-09T17:20:52.147Z,18.20
2024-05-09T17:23:22.434Z,18.11
2024-05-09T17:25:52.514Z,17.99
2024-05-09T17:28:22.928Z,17.93
2024-05-09T17:30:53.168Z,17.84
2024-05-09T17:33:23.595Z,17.76
2024-05-09T17:35:54.007Z,17.68
2024-05-09T17:38:24.175Z,17.58
2024-05-09T17:40:55.524Z,17.53
2024-05-09T17:43:25.627Z,17.44
2024-05-09T17:45:56.105Z,17.37
2024-05-09T17:48:26.886Z,17.27
2024-05-09T17:50:56.888Z,17.16
2024-05-09T17:53:26.894Z,17.06
2024-05-09T17:55:59.095Z,16.95
2024-05-09T17:58:29.335Z,16.84
2024-05-09T18:00:59.352Z,16.70
2024-05-09T18:03:29.390Z,16.63
2024-05-09T18:06:00.197Z,16.52
2024-05-09T18:08:29.994Z,16.39
2024-05-09T18:10:59.919Z,16.25
2024-05-09T18:13:30.081Z,16.13
2024-05-09T18:16:00.138Z,15.99
2024-05-09T18:18:30.089Z,15.85
2024-05-09T18:20:59.994Z,15.71
2024-05-09T18:23:30.627Z,15.58
2024-05-09T18:26:01.761Z,15.45
2024-05-09T18:28:32.206Z,15.34
2024-05-09T18:31:02.629Z,15.22
2024-05-09T18:33:32.747Z,15.11
2024-05-09T18:42:44.922Z,14.75
2024-05-09T18:45:15.297Z,14.63
2024-05-09T18:47:45.089Z,14.55
2024-05-09T18:50:21.039Z,14.49
2024-05-09T18:52:58.885Z,14.40
2024-05-09T18:55:29.291Z,14.35
2024-05-09T18:57:59.233Z,14.30
2024-05-09T19:00:34.781Z,14.24
2024-05-09T19:03:10.528Z,14.18
2024-05-09T19:05:44.082Z,14.14
2024-05-09T19:08:15.999Z,14.08
2024-05-09T19:10:46.419Z,14.03
2024-05-09T19:13:16.581Z,13.97
2024-05-09T19:15:46.561Z,13.92
2024-05-09T19:18:17.048Z,13.87
2024-05-09T19:20:47.082Z,13.82
2024-05-09T19:23:17.015Z,13.79
2024-05-09T19:25:46.913Z,13.75
2024-05-09T19:28:17.819Z,13.73
2024-05-09T19:30:48.193Z,13.70
2024-05-09T19:33:18.175Z,13.68
2024-05-09T19:35:48.244Z,13.66
2024-05-09T19:38:18.147Z,13.62
2024-05-09T19:40:48.248Z,13.60
2024-05-09T19:43:18.420Z,13.57
2024-05-09T19:45:48.519Z,13.55
2024-05-09T19:48:18.536Z,13.50
2024-05-09T19:50:52.389Z,13.51
2024-05-09T19:53:23.118Z,13.50
2024-05-09T19:55:52.995Z,13.48
2024-05-09T19:58:24.650Z,13.46
2024-05-09T20:00:55.076Z,13.45
2024-05-09T20:03:25.100Z,13.42
2024-05-09T20:05:55.189Z,13.41
2024-05-09T20:08:25.178Z,13.39
2024-05-09T20:10:55.292Z,13.39
2024-05-09T20:13:25.227Z,13.37
2024-05-09T20:15:55.082Z,13.35
2024-05-09T20:18:25.167Z,13.33
2024-05-09T20:21:00.101Z,13.30
2024-05-09T20:23:30.097Z,13.31
2024-05-09T20:25:59.913Z,13.30
2024-05-09T20:28:30.226Z,13.29
2024-05-09T20:31:00.269Z,13.26
2024-05-09T20:33:30.739Z,13.24
2024-05-09T20:36:02.058Z,13.22
2024-05-09T20:38:32.354Z,13.20
2024-05-09T20:41:02.954Z,13.18
2024-05-09T20:43:32.939Z,13.16
2024-05-09T20:49:38.752Z,13.11
2024-05-09T20:52:09.029Z,13.12
2024-05-09T20:54:39.097Z,13.13
2024-05-09T20:57:09.011Z,13.13
2024-05-09T20:59:39.856Z,13.13
2024-05-09T21:02:09.752Z,13.11
2024-05-09T21:04:40.157Z,13.09
2024-05-09T21:07:10.385Z,13.08
2024-05-09T21:09:40.244Z,13.05
2024-05-09T21:12:10.208Z,13.04
2024-05-09T21:14:40.071Z,13.04
2024-05-09T21:17:10.055Z,13.02
2024-05-09T21:19:39.882Z,13.00
2024-05-09T21:22:09.742Z,12.99
2024-05-09T21:24:39.468Z,12.96
2024-05-09T21:27:09.331Z,12.95
2024-05-09T21:29:39.054Z,12.93
2024-05-09T21:32:09.947Z,12.91
2024-05-09T21:34:39.793Z,12.89
2024-05-09T21:37:09.716Z,12.87
2024-05-09T21:39:39.625Z,12.84
2024-05-09T21:42:09.884Z,12.88
2024-05-09T21:44:39.841Z,12.88
2024-05-09T21:47:10.249Z,12.87
2024-05-09T21:49:40.127Z,12.86
2024-05-09T21:52:10.531Z,12.87
2024-05-09T21:54:40.572Z,12.87
2024-05-09T21:57:10.797Z,12.89
2024-05-09T21:59:41.600Z,12.90
2024-05-09T22:02:12.635Z,12.90
2024-05-09T22:04:42.687Z,12.90
2024-05-09T22:07:12.645Z,12.89
2024-05-09T22:09:45.080Z,12.88
2024-05-09T22:12:14.955Z,12.85
2024-05-09T22:14:44.796Z,12.83
2024-05-09T22:17:14.741Z,12.80
2024-05-09T22:19:47.767Z,12.77
2024-05-09T22:22:17.696Z,12.74
2024-05-09T22:24:47.592Z,12.71
2024-05-09T22:27:17.859Z,12.69
2024-05-09T22:29:47.626Z,12.66
2024-05-09T22:32:17.934Z,12.63
2024-05-09T22:34:47.764Z,12.61
2024-05-09T22:37:17.604Z,12.59
2024-05-09T22:39:47.430Z,12.57
2024-05-09T22:42:17.311Z,12.56
2024-05-09T22:44:47.106Z,12.54
2024-05-09T22:47:16.946Z,12.51
2024-05-09T22:49:46.779Z,12.46
2024-05-09T22:52:16.711Z,12.50
2024-05-09T22:54:46.638Z,12.53
2024-05-09T22:57:16.505Z,12.53
2024-05-09T22:59:49.003Z,12.52
2024-05-09T23:02:18.860Z,12.49
2024-05-09T23:04:49.071Z,12.48
2024-05-09T23:07:19.071Z,12.48
2024-05-09T23:09:48.961Z,12.48
2024-05-09T23:12:19.250Z,12.47
2024-05-09T23:14:49.066Z,12.46
2024-05-09T23:17:18.881Z,12.44
2024-05-09T23:19:49.057Z,12.40
2024-05-09T23:22:19.004Z,12.37
2024-05-09T23:24:48.971Z,12.35
2024-05-09T23:27:18.775Z,12.36
2024-05-09T23:29:48.897Z,12.36
2024-05-09T23:32:18.758Z,12.32
2024-05-09T23:34:48.674Z,12.29
2024-05-09T23:37:18.602Z,12.25
2024-05-09T23:39:48.618Z,12.17
2024-05-09T23:42:18.364Z,12.16
2024-05-09T23:44:48.126Z,12.11
2024-05-09T23:47:18.006Z,12.08
2024-05-09T23:49:48.149Z,12.04
2024-05-09T23:52:17.993Z,11.99
2024-05-09T23:54:47.799Z,11.95
2024-05-09T23:57:17.635Z,11.94
2024-05-09T23:59:47.588Z,11.90
