createdAt,value
2023-04-23T00:02:18.842Z,2.18
2023-04-23T00:04:45.354Z,2.18
2023-04-23T00:07:12.195Z,2.26
2023-04-23T00:09:38.490Z,2.35
2023-04-23T00:12:04.788Z,2.89
2023-04-23T00:14:31.094Z,3.12
2023-04-23T00:16:57.373Z,3.31
2023-04-23T00:19:23.660Z,3.40
2023-04-23T00:21:50.028Z,3.94
2023-04-23T00:24:16.356Z,4.00
2023-04-23T00:26:42.647Z,3.98
2023-04-23T00:29:08.969Z,3.67
2023-04-23T00:31:35.350Z,3.70
2023-04-23T00:34:01.686Z,3.73
2023-04-23T00:36:28.042Z,4.25
2023-04-23T00:38:54.332Z,4.32
2023-04-23T00:41:20.617Z,4.86
2023-04-23T00:43:46.921Z,6.72
2023-04-23T00:46:13.267Z,7.43
2023-04-23T00:48:39.580Z,8.11
2023-04-23T00:51:05.893Z,8.18
2023-04-23T00:53:32.245Z,7.03
2023-04-23T00:55:58.541Z,6.59
2023-04-23T00:58:24.847Z,6.49
2023-04-23T01:00:51.183Z,6.70
2023-04-23T01:03:17.638Z,6.93
2023-04-23T01:05:44.105Z,7.72
2023-04-23T01:08:10.404Z,7.66
2023-04-23T01:10:36.685Z,7.83
2023-04-23T01:13:02.991Z,8.22
2023-04-23T01:15:29.286Z,8.26
2023-04-23T01:17:55.650Z,9.01
2023-04-23T01:20:21.987Z,9.48
2023-04-23T01:22:48.290Z,9.86
2023-04-23T01:25:14.596Z,9.96
2023-04-23T01:27:40.981Z,10.46
2023-04-23T01:30:07.281Z,10.01
2023-04-23T01:32:33.595Z,8.77
2023-04-23T01:34:59.927Z,8.44
2023-04-23T01:37:26.229Z,8.14
2023-04-23T01:39:52.539Z,8.26
2023-04-23T01:42:18.852Z,7.67
2023-04-23T01:44:45.155Z,7.29
2023-04-23T01:47:11.453Z,6.64
2023-04-23T01:49:37.777Z,7.04
2023-04-23T01:52:04.106Z,7.23
2023-04-23T01:54:30.415Z,6.81
2023-04-23T01:56:56.734Z,6.82
2023-04-23T01:59:23.034Z,7.02
2023-04-23T02:01:49.355Z,7.09
2023-04-23T02:04:15.801Z,6.49
2023-04-23T02:06:42.231Z,6.75
2023-04-23T02:09:08.529Z,6.69
2023-04-23T02:11:34.830Z,6.38
2023-04-23T02:14:01.124Z,6.52
2023-04-23T02:16:27.472Z,6.48
2023-04-23T02:18:53.842Z,6.93
2023-04-23T02:21:20.135Z,6.43
2023-04-23T02:23:46.449Z,6.79
2023-04-23T02:26:12.783Z,7.19
2023-04-23T02:28:39.212Z,7.11
2023-04-23T02:31:05.537Z,7.25
2023-04-23T02:33:31.927Z,7.03
2023-04-23T02:35:58.225Z,7.24
2023-04-23T02:38:24.536Z,7.05
2023-04-23T02:40:50.875Z,6.70
2023-04-23T02:43:17.189Z,6.66
2023-04-23T02:45:43.496Z,6.48
2023-04-23T02:48:09.809Z,6.13
2023-04-23T02:50:36.129Z,5.63
2023-04-23T02:53:02.429Z,5.20
2023-04-23T02:55:28.743Z,4.41
2023-04-23T02:57:55.041Z,3.98
2023-04-23T03:00:21.347Z,3.75
2023-04-23T03:02:47.834Z,4.25
2023-04-23T03:05:14.200Z,4.31
2023-04-23T03:07:40.503Z,4.67
2023-04-23T03:10:06.839Z,4.67
2023-04-23T03:12:33.190Z,4.49
2023-04-23T03:14:59.504Z,4.71
2023-04-23T03:17:25.835Z,4.99
2023-04-23T03:19:52.159Z,5.49
2023-04-23T03:22:18.460Z,5.66
2023-04-23T03:24:44.787Z,5.28
2023-04-23T03:27:11.085Z,5.43
2023-04-23T03:29:37.405Z,6.16
2023-04-23T03:32:03.716Z,6.17
2023-04-23T03:34:30.027Z,4.98
2023-04-23T03:36:56.337Z,3.70
2023-04-23T03:39:22.701Z,3.25
2023-04-23T03:41:49.007Z,2.82
2023-04-23T03:44:15.308Z,2.85
2023-04-23T03:46:41.631Z,2.57
2023-04-23T03:49:07.933Z,2.51
2023-04-23T03:51:34.249Z,2.82
2023-04-23T03:54:00.586Z,3.64
2023-04-23T03:56:27.257Z,4.13
2023-04-23T03:58:53.668Z,4.87
2023-04-23T04:01:19.977Z,6.27
2023-04-23T04:03:46.524Z,6.45
2023-04-23T04:06:12.959Z,5.02
2023-04-23T04:08:39.275Z,3.15
2023-04-23T04:11:05.594Z,2.96
2023-04-23T04:13:31.898Z,3.60
2023-04-23T04:15:58.249Z,4.49
2023-04-23T04:18:24.578Z,5.47
2023-04-23T04:20:50.872Z,6.21
2023-04-23T04:23:17.187Z,6.12
2023-04-23T04:25:43.496Z,6.58
2023-04-23T04:28:09.878Z,7.87
2023-04-23T04:30:36.223Z,8.61
2023-04-23T04:33:02.515Z,8.24
2023-04-23T04:35:28.810Z,6.62
2023-04-23T04:37:55.133Z,5.55
2023-04-23T04:40:21.415Z,3.86
2023-04-23T04:42:47.716Z,3.82
2023-04-23T04:45:14.077Z,3.80
2023-04-23T04:47:40.417Z,4.42
2023-04-23T04:50:06.737Z,4.50
2023-04-23T04:52:33.051Z,3.95
2023-04-23T04:54:59.351Z,3.43
2023-04-23T04:57:25.647Z,3.19
2023-04-23T04:59:51.971Z,3.20
2023-04-23T05:02:18.328Z,2.68
2023-04-23T05:04:44.756Z,2.55
2023-04-23T05:07:11.115Z,2.69
2023-04-23T05:09:37.446Z,2.96
2023-04-23T05:12:03.761Z,3.05
2023-04-23T05:14:30.109Z,3.72
2023-04-23T05:16:56.436Z,4.79
2023-04-23T05:19:22.737Z,4.29
2023-04-23T05:21:49.090Z,4.50
2023-04-23T05:24:15.399Z,4.58
2023-04-23T05:26:41.690Z,4.51
2023-04-23T05:29:08.009Z,4.53
2023-04-23T05:31:34.328Z,4.22
2023-04-23T05:34:01.728Z,4.26
2023-04-23T05:36:28.043Z,3.81
2023-04-23T05:38:54.341Z,4.03
2023-04-23T05:41:20.656Z,4.17
2023-04-23T05:43:46.975Z,4.37
2023-04-23T05:46:13.296Z,4.46
2023-04-23T05:48:39.602Z,4.61
2023-04-23T05:51:05.958Z,5.21
2023-04-23T05:53:32.246Z,5.45
2023-04-23T05:55:58.572Z,4.55
2023-04-23T05:58:24.896Z,4.76
2023-04-23T06:00:51.200Z,4.78
2023-04-23T06:03:17.713Z,4.66
2023-04-23T06:05:44.400Z,5.30
2023-04-23T06:08:10.898Z,5.35
2023-04-23T06:10:37.196Z,5.14
2023-04-23T06:13:03.515Z,4.69
2023-04-23T06:15:29.808Z,4.70
2023-04-23T06:17:56.298Z,5.06
2023-04-23T06:20:22.660Z,4.84
2023-04-23T06:22:48.961Z,5.00
2023-04-23T06:25:15.265Z,4.80
2023-04-23T06:27:41.658Z,5.00
2023-04-23T06:30:07.958Z,5.54
2023-04-23T06:32:34.262Z,6.68
2023-04-23T06:35:02.092Z,6.91
2023-04-23T06:37:29.913Z,6.65
2023-04-23T06:39:56.334Z,7.23
2023-04-23T06:42:22.677Z,7.04
2023-04-23T06:44:49.007Z,6.94
2023-04-23T06:47:15.328Z,7.72
2023-04-23T06:49:41.643Z,7.64
2023-04-23T06:52:07.939Z,7.13
2023-04-23T06:54:34.245Z,8.38
2023-04-23T06:57:00.612Z,9.72
2023-04-23T06:59:26.927Z,10.73
2023-04-23T07:01:53.271Z,11.75
2023-04-23T07:04:19.626Z,11.62
2023-04-23T07:06:45.944Z,11.74
2023-04-23T07:09:12.254Z,11.64
2023-04-23T07:11:38.575Z,11.87
2023-04-23T07:14:04.891Z,11.67
2023-04-23T07:16:31.192Z,12.68
2023-04-23T07:18:57.508Z,12.76
2023-04-23T07:21:23.808Z,12.34
2023-04-23T07:23:50.096Z,11.87
2023-04-23T07:26:16.414Z,11.65
2023-04-23T07:28:42.729Z,11.41
2023-04-23T07:31:09.036Z,11.00
2023-04-23T07:33:35.362Z,11.33
2023-04-23T07:36:01.663Z,11.18
2023-04-23T07:38:27.977Z,11.61
2023-04-23T07:40:54.314Z,10.84
2023-04-23T07:43:20.629Z,11.06
2023-04-23T07:45:46.994Z,10.90
2023-04-23T07:48:13.579Z,11.66
2023-04-23T07:50:39.911Z,10.90
2023-04-23T07:53:06.213Z,10.34
2023-04-23T07:55:32.529Z,9.47
2023-04-23T07:57:58.825Z,9.90
2023-04-23T08:00:25.166Z,9.79
2023-04-23T08:02:51.791Z,10.32
2023-04-23T08:05:18.188Z,10.12
2023-04-23T08:07:44.547Z,10.20
2023-04-23T08:10:10.885Z,9.69
2023-04-23T08:12:37.198Z,9.47
2023-04-23T08:15:03.489Z,9.00
2023-04-23T08:17:29.849Z,8.74
2023-04-23T08:19:56.159Z,9.03
2023-04-23T08:22:22.585Z,8.98
2023-04-23T08:24:48.910Z,8.46
2023-04-23T08:27:15.215Z,8.27
2023-04-23T08:29:41.823Z,8.22
2023-04-23T08:32:08.413Z,8.44
2023-04-23T08:34:35.883Z,8.62
2023-04-23T08:37:02.268Z,8.31
2023-04-23T08:39:28.576Z,8.10
2023-04-23T08:41:54.901Z,8.14
2023-04-23T08:44:21.208Z,8.09
2023-04-23T08:46:47.562Z,8.10
2023-04-23T08:49:13.871Z,7.94
2023-04-23T08:51:40.172Z,7.44
2023-04-23T08:54:06.496Z,7.38
2023-04-23T08:56:32.857Z,7.44
2023-04-23T08:58:59.156Z,7.57
2023-04-23T09:01:25.573Z,7.50
2023-04-23T09:03:51.956Z,7.16
2023-04-23T09:06:18.268Z,7.21
2023-04-23T09:08:44.736Z,7.35
2023-04-23T09:11:11.013Z,7.08
2023-04-23T09:13:37.285Z,7.14
2023-04-23T09:16:03.584Z,7.28
2023-04-23T09:18:29.873Z,7.10
2023-04-23T09:20:56.181Z,7.26
2023-04-23T09:23:22.498Z,7.00
2023-04-23T09:25:48.787Z,6.80
2023-04-23T09:28:15.070Z,6.37
2023-04-23T09:30:41.375Z,6.06
2023-04-23T09:33:07.687Z,6.51
2023-04-23T09:35:34.006Z,6.55
2023-04-23T09:38:00.331Z,6.11
2023-04-23T09:40:26.626Z,6.17
2023-04-23T09:42:52.953Z,6.18
2023-04-23T09:45:19.340Z,6.02
2023-04-23T09:47:45.906Z,5.97
2023-04-23T09:50:12.253Z,5.77
2023-04-23T09:52:38.563Z,6.21
2023-04-23T09:55:04.853Z,5.80
2023-04-23T09:57:31.157Z,5.72
2023-04-23T10:00:07.354Z,5.85
2023-04-23T10:02:40.200Z,5.74
2023-04-23T10:05:20.948Z,6.47
2023-04-23T10:07:48.685Z,6.29
2023-04-23T10:10:15.052Z,6.50
2023-04-23T10:12:54.392Z,6.11
2023-04-23T10:15:21.771Z,5.99
2023-04-23T10:17:48.094Z,5.80
2023-04-23T10:20:14.465Z,5.89
2023-04-23T10:22:40.805Z,5.72
2023-04-23T10:25:07.107Z,5.49
2023-04-23T10:27:49.096Z,5.59
2023-04-23T10:30:18.833Z,5.16
2023-04-23T10:32:45.197Z,5.08
2023-04-23T10:35:11.585Z,4.96
2023-04-23T10:37:37.912Z,5.06
2023-04-23T10:40:04.211Z,5.42
2023-04-23T10:42:30.507Z,5.41
2023-04-23T10:45:02.617Z,5.38
2023-04-23T10:47:33.678Z,5.04
2023-04-23T10:50:00.075Z,5.05
2023-04-23T10:52:26.398Z,4.92
2023-04-23T10:54:52.722Z,4.82
2023-04-23T10:57:19.065Z,4.65
2023-04-23T10:59:45.360Z,4.59
2023-04-23T11:02:11.745Z,4.35
2023-04-23T11:04:38.200Z,4.13
2023-04-23T11:07:04.543Z,4.36
2023-04-23T11:09:30.834Z,3.89
2023-04-23T11:11:57.196Z,3.96
2023-04-23T11:14:23.491Z,3.74
2023-04-23T11:16:49.837Z,3.57
2023-04-23T11:19:19.053Z,3.04
2023-04-23T11:21:46.803Z,2.61
2023-04-23T11:24:13.121Z,2.66
2023-04-23T11:26:39.436Z,2.50
2023-04-23T11:29:05.748Z,2.44
2023-04-23T11:31:32.074Z,2.57
2023-04-23T11:33:58.431Z,2.31
2023-04-23T11:36:24.754Z,2.45
2023-04-23T11:38:51.059Z,2.64
2023-04-23T11:41:18.292Z,2.26
2023-04-23T11:43:45.175Z,2.34
2023-04-23T11:46:11.510Z,2.28
2023-04-23T11:48:37.840Z,2.14
2023-04-23T11:51:04.153Z,2.26
2023-04-23T11:53:30.463Z,2.32
2023-04-23T11:55:56.780Z,2.36
2023-04-23T11:58:23.079Z,2.09
2023-04-23T12:00:49.383Z,2.01
2023-04-23T12:03:15.814Z,2.27
2023-04-23T12:05:42.250Z,1.92
2023-04-23T12:08:08.606Z,2.35
2023-04-23T12:10:34.926Z,2.18
2023-04-23T12:13:01.256Z,2.41
2023-04-23T12:15:27.548Z,2.07
2023-04-23T12:17:53.946Z,2.18
2023-04-23T12:20:20.257Z,2.23
2023-04-23T12:22:46.565Z,2.22
2023-04-23T12:25:12.899Z,2.42
2023-04-23T12:27:39.189Z,2.24
2023-04-23T12:30:07.204Z,2.26
2023-04-23T12:32:33.805Z,2.55
2023-04-23T12:35:00.143Z,2.30
2023-04-23T12:37:26.509Z,2.17
2023-04-23T12:39:52.836Z,2.49
2023-04-23T12:42:19.126Z,2.31
2023-04-23T12:44:45.413Z,2.28
2023-04-23T12:47:11.742Z,2.27
2023-04-23T12:49:38.031Z,2.48
2023-04-23T12:52:04.345Z,2.30
2023-04-23T12:54:30.715Z,2.36
2023-04-23T12:56:57.034Z,2.21
2023-04-23T12:59:23.344Z,2.16
2023-04-23T13:01:49.710Z,2.25
2023-04-23T13:04:16.019Z,2.16
2023-04-23T13:06:42.349Z,1.90
2023-04-23T13:09:08.704Z,2.10
2023-04-23T13:11:35.003Z,1.85
2023-04-23T13:14:01.330Z,1.82
2023-04-23T13:16:27.692Z,1.97
2023-04-23T13:18:54.005Z,2.04
2023-04-23T13:21:20.325Z,1.97
2023-04-23T13:23:46.698Z,1.79
2023-04-23T13:26:13.002Z,1.76
2023-04-23T13:28:39.299Z,1.93
2023-04-23T13:31:05.631Z,1.98
2023-04-23T13:33:31.928Z,2.26
2023-04-23T13:35:58.268Z,2.04
2023-04-23T13:38:24.577Z,2.39
2023-04-23T13:40:50.863Z,1.99
2023-04-23T13:43:17.160Z,1.91
2023-04-23T13:45:43.506Z,2.33
2023-04-23T13:48:09.824Z,2.00
2023-04-23T13:50:36.121Z,1.95
2023-04-23T13:53:02.447Z,1.76
2023-04-23T13:55:28.743Z,2.16
2023-04-23T13:57:55.049Z,2.11
2023-04-23T14:00:21.381Z,1.87
2023-04-23T14:02:47.756Z,2.04
2023-04-23T14:05:14.080Z,1.95
2023-04-23T14:07:40.434Z,2.01
2023-04-23T14:10:06.736Z,2.21
2023-04-23T14:12:33.044Z,2.00
2023-04-23T14:14:59.361Z,2.18
2023-04-23T14:17:25.688Z,1.84
2023-04-23T14:19:52.004Z,3.71
2023-04-23T14:22:18.316Z,6.24
2023-04-23T14:24:44.618Z,3.36
2023-04-23T14:27:10.917Z,2.81
2023-04-23T14:29:37.294Z,2.17
2023-04-23T14:32:03.588Z,1.95
2023-04-23T14:34:29.994Z,1.94
2023-04-23T14:36:56.322Z,1.74
2023-04-23T14:39:22.742Z,1.85
2023-04-23T14:41:49.120Z,1.59
2023-04-23T14:44:15.423Z,1.45
2023-04-23T14:46:41.735Z,1.56
2023-04-23T14:49:08.033Z,1.48
2023-04-23T14:51:34.344Z,1.26
2023-04-23T14:54:00.625Z,1.12
2023-04-23T14:56:26.923Z,1.34
2023-04-23T14:58:53.249Z,1.12
2023-04-23T15:01:19.575Z,1.28
2023-04-23T15:03:46.282Z,1.31
2023-04-23T15:06:13.025Z,1.70
2023-04-23T15:08:39.314Z,2.60
2023-04-23T15:11:05.587Z,4.05
2023-04-23T15:13:31.893Z,2.33
2023-04-23T15:15:58.198Z,1.87
2023-04-23T15:18:24.529Z,2.79
2023-04-23T15:20:50.859Z,1.89
2023-04-23T15:23:17.150Z,1.62
2023-04-23T15:25:43.446Z,2.12
2023-04-23T15:28:09.755Z,2.55
2023-04-23T15:30:36.055Z,2.20
2023-04-23T15:33:02.389Z,2.44
2023-04-23T15:35:28.761Z,1.88
2023-04-23T15:37:55.059Z,1.76
2023-04-23T15:40:21.357Z,1.78
2023-04-23T15:42:47.669Z,1.89
2023-04-23T15:45:13.966Z,2.17
2023-04-23T15:47:40.288Z,2.38
2023-04-23T15:50:06.636Z,1.77
2023-04-23T15:52:32.951Z,1.58
2023-04-23T15:54:59.232Z,1.23
2023-04-23T15:57:25.553Z,0.90
2023-04-23T15:59:51.842Z,0.60
2023-04-23T16:02:18.226Z,0.59
2023-04-23T16:04:44.946Z,0.42
2023-04-23T16:07:11.294Z,0.47
2023-04-23T16:09:37.606Z,0.45
2023-04-23T16:12:03.920Z,0.38
2023-04-23T16:14:30.214Z,0.37
2023-04-23T16:16:56.574Z,0.57
2023-04-23T16:19:22.950Z,0.51
2023-04-23T16:21:49.277Z,0.57
2023-04-23T16:24:15.572Z,0.65
2023-04-23T16:26:41.904Z,0.65
2023-04-23T16:29:21.516Z,0.74
2023-04-23T16:31:48.752Z,0.77
2023-04-23T16:34:15.061Z,1.22
2023-04-23T16:36:41.458Z,0.98
2023-04-23T16:39:07.801Z,0.85
2023-04-23T16:41:34.120Z,1.14
2023-04-23T16:44:00.449Z,1.52
2023-04-23T16:46:26.822Z,1.53
2023-04-23T16:48:53.154Z,1.29
2023-04-23T16:51:19.469Z,1.14
2023-04-23T16:53:45.810Z,1.02
2023-04-23T16:56:12.128Z,1.75
2023-04-23T16:58:38.479Z,3.25
2023-04-23T17:01:04.814Z,3.60
2023-04-23T17:03:31.311Z,2.89
2023-04-23T17:05:57.890Z,2.31
2023-04-23T17:08:24.265Z,2.10
2023-04-23T17:10:50.566Z,2.10
2023-04-23T17:13:16.958Z,1.84
2023-04-23T17:15:43.502Z,0.86
2023-04-23T17:18:11.245Z,0.82
2023-04-23T17:20:38.719Z,0.73
2023-04-23T17:23:05.040Z,0.71
2023-04-23T17:25:31.331Z,0.70
2023-04-23T17:27:57.621Z,0.69
2023-04-23T17:30:23.932Z,0.76
2023-04-23T17:32:50.242Z,0.90
2023-04-23T17:35:16.608Z,0.79
2023-04-23T17:37:42.919Z,0.80
2023-04-23T17:40:09.227Z,0.87
2023-04-23T17:42:35.523Z,0.79
2023-04-23T17:45:02.038Z,0.78
2023-04-23T17:47:28.502Z,1.09
2023-04-23T17:49:54.889Z,1.03
2023-04-23T17:52:21.189Z,0.94
2023-04-23T17:54:47.477Z,0.91
2023-04-23T17:57:13.767Z,1.03
2023-04-23T17:59:40.229Z,1.09
2023-04-23T18:02:06.741Z,1.21
2023-04-23T18:04:33.162Z,1.09
2023-04-23T18:06:59.518Z,1.00
2023-04-23T18:09:25.790Z,0.93
2023-04-23T18:11:52.080Z,0.78
2023-04-23T18:14:18.396Z,0.93
2023-04-23T18:16:44.935Z,1.02
2023-04-23T18:19:11.560Z,1.16
2023-04-23T18:21:37.940Z,0.93
2023-04-23T18:24:04.249Z,0.89
2023-04-23T18:26:30.587Z,1.05
2023-04-23T18:28:56.903Z,1.81
2023-04-23T18:31:23.275Z,3.63
2023-04-23T18:33:49.618Z,1.92
2023-04-23T18:36:15.922Z,1.43
2023-04-23T18:38:42.373Z,1.37
2023-04-23T18:41:08.700Z,1.30
2023-04-23T18:43:35.123Z,2.01
2023-04-23T18:46:01.730Z,1.91
2023-04-23T18:48:28.058Z,1.51
2023-04-23T18:50:54.432Z,0.99
2023-04-23T18:53:22.190Z,0.91
2023-04-23T18:55:48.625Z,1.12
2023-04-23T18:58:14.990Z,0.92
2023-04-23T19:00:41.285Z,1.77
2023-04-23T19:03:19.652Z,1.02
2023-04-23T19:05:51.955Z,1.25
2023-04-23T19:08:18.250Z,2.45
2023-04-23T19:10:44.566Z,2.64
2023-04-23T19:13:10.884Z,2.32
2023-04-23T19:15:37.263Z,1.71
2023-04-23T19:18:03.687Z,1.51
2023-04-23T19:20:30.061Z,1.94
2023-04-23T19:22:56.373Z,1.32
2023-04-23T19:25:22.692Z,1.07
2023-04-23T19:27:49.020Z,1.26
2023-04-23T19:30:15.306Z,1.41
2023-04-23T19:32:41.670Z,1.29
2023-04-23T19:35:07.995Z,0.98
2023-04-23T19:37:34.289Z,0.84
2023-04-23T19:40:00.591Z,0.95
2023-04-23T19:42:26.916Z,0.99
2023-04-23T19:44:53.242Z,0.96
2023-04-23T19:47:19.518Z,1.13
2023-04-23T19:49:45.823Z,1.06
2023-04-23T19:52:12.111Z,1.18
2023-04-23T19:54:38.404Z,1.04
2023-04-23T19:57:04.752Z,1.12
2023-04-23T19:59:31.049Z,1.00
2023-04-23T20:01:57.342Z,0.94
2023-04-23T20:04:23.774Z,1.13
2023-04-23T20:06:50.167Z,1.00
2023-04-23T20:09:16.457Z,0.92
2023-04-23T20:11:42.775Z,1.31
2023-04-23T20:14:09.073Z,1.78
2023-04-23T20:16:35.463Z,1.90
2023-04-23T20:19:01.905Z,2.03
2023-04-23T20:21:28.202Z,2.13
2023-04-23T20:23:54.503Z,1.58
2023-04-23T20:26:20.825Z,1.16
2023-04-23T20:28:47.131Z,1.14
2023-04-23T20:31:13.418Z,2.22
2023-04-23T20:33:39.727Z,3.09
2023-04-23T20:36:06.028Z,3.93
2023-04-23T20:38:32.333Z,4.46
2023-04-23T20:40:58.687Z,3.42
2023-04-23T20:43:24.985Z,2.01
2023-04-23T20:45:51.323Z,1.80
2023-04-23T20:48:17.676Z,2.07
2023-04-23T20:50:43.980Z,1.24
2023-04-23T20:53:10.280Z,1.40
2023-04-23T20:55:36.609Z,1.16
2023-04-23T20:58:02.909Z,0.98
2023-04-23T21:00:29.341Z,0.61
2023-04-23T21:02:55.800Z,0.35
2023-04-23T21:05:22.289Z,0.29
2023-04-23T21:07:48.611Z,0.30
2023-04-23T21:10:14.929Z,0.34
2023-04-23T21:12:41.216Z,0.30
2023-04-23T21:15:07.507Z,0.36
2023-04-23T21:17:36.621Z,0.25
2023-04-23T21:20:02.919Z,0.22
2023-04-23T21:22:29.206Z,0.16
2023-04-23T21:24:55.521Z,0.17
2023-04-23T21:27:22.174Z,0.20
2023-04-23T21:29:48.548Z,0.20
2023-04-23T21:32:14.900Z,0.18
2023-04-23T21:34:41.187Z,0.54
2023-04-23T21:37:07.500Z,0.39
2023-04-23T21:39:33.814Z,0.51
2023-04-23T21:42:00.133Z,0.38
2023-04-23T21:44:26.428Z,0.41
2023-04-23T21:46:52.767Z,0.43
2023-04-23T21:49:19.110Z,0.49
2023-04-23T21:51:45.420Z,0.55
2023-04-23T21:54:11.730Z,0.41
2023-04-23T21:56:38.040Z,0.35
2023-04-23T21:59:04.350Z,0.86
2023-04-23T22:01:30.691Z,0.85
2023-04-23T22:03:57.237Z,0.90
2023-04-23T22:06:23.608Z,0.80
2023-04-23T22:08:50.090Z,0.43
2023-04-23T22:11:16.389Z,0.71
2023-04-23T22:13:42.678Z,0.50
2023-04-23T22:16:20.419Z,0.36
2023-04-23T22:18:53.485Z,0.32
2023-04-23T22:21:19.793Z,0.39
2023-04-23T22:23:46.098Z,0.48
2023-04-23T22:26:12.393Z,0.49
2023-04-23T22:28:38.693Z,0.40
2023-04-23T22:31:05.001Z,0.44
2023-04-23T22:33:31.297Z,0.64
2023-04-23T22:35:57.600Z,0.52
2023-04-23T22:38:26.712Z,0.37
2023-04-23T22:40:53.017Z,0.50
2023-04-23T22:43:19.335Z,0.38
2023-04-23T22:45:45.641Z,0.63
2023-04-23T22:48:11.958Z,1.37
2023-04-23T22:50:38.291Z,0.58
2023-04-23T22:53:04.588Z,0.38
2023-04-23T22:55:30.886Z,0.32
2023-04-23T22:57:57.184Z,0.43
2023-04-23T23:00:23.525Z,0.32
2023-04-23T23:02:49.882Z,0.34
2023-04-23T23:05:16.277Z,0.41
2023-04-23T23:07:42.563Z,0.28
2023-04-23T23:10:13.893Z,0.36
2023-04-23T23:12:40.307Z,0.29
2023-04-23T23:15:06.606Z,0.29
2023-04-23T23:17:32.922Z,0.36
2023-04-23T23:19:59.260Z,0.28
2023-04-23T23:22:25.553Z,0.16
2023-04-23T23:24:51.836Z,0.28
2023-04-23T23:27:18.153Z,0.44
2023-04-23T23:29:44.535Z,0.36
2023-04-23T23:32:10.987Z,0.41
2023-04-23T23:34:37.297Z,0.33
2023-04-23T23:37:03.604Z,0.37
2023-04-23T23:39:34.136Z,0.26
2023-04-23T23:42:00.460Z,0.71
2023-04-23T23:44:26.753Z,2.38
2023-04-23T23:46:53.093Z,2.41
2023-04-23T23:49:19.440Z,1.90
2023-04-23T23:51:45.759Z,2.37
2023-04-23T23:54:12.065Z,1.91
2023-04-23T23:56:38.390Z,1.53
2023-04-23T23:59:04.693Z,0.59
