createdAt,value
2019-05-18T00:00:54.019Z,139.25
2019-05-18T00:03:21.134Z,140.12
2019-05-18T00:05:48.314Z,140.75
2019-05-18T00:08:15.390Z,138.82
2019-05-18T00:10:42.488Z,139.20
2019-05-18T00:13:09.631Z,139.72
2019-05-18T00:15:36.855Z,139.12
2019-05-18T00:18:04.417Z,139.43
2019-05-18T00:20:31.480Z,140.03
2019-05-18T00:22:58.682Z,140.30
2019-05-18T00:25:25.919Z,139.25
2019-05-18T00:27:55.321Z,139.72
2019-05-18T00:30:22.416Z,140.70
2019-05-18T00:32:50.677Z,140.37
2019-05-18T00:35:18.120Z,140.15
2019-05-18T00:37:45.289Z,140.03
2019-05-18T00:40:12.351Z,140.75
2019-05-18T00:42:39.535Z,142.55
2019-05-18T00:45:06.988Z,141.70
2019-05-18T00:47:41.588Z,142.22
2019-05-18T00:50:06.690Z,140.75
2019-05-18T00:52:35.642Z,140.75
2019-05-18T00:55:03.147Z,141.50
2019-05-18T00:57:30.338Z,141.10
2019-05-18T00:59:59.202Z,139.07
2019-05-18T01:02:26.248Z,140.28
2019-05-18T01:04:53.395Z,139.55
2019-05-18T01:07:21.593Z,139.90
2019-05-18T01:09:48.721Z,139.62
2019-05-18T01:12:18.199Z,139.70
2019-05-18T01:14:45.231Z,139.28
2019-05-18T01:17:12.375Z,139.35
2019-05-18T01:19:39.539Z,140.97
2019-05-18T01:22:08.063Z,141.40
2019-05-18T01:24:38.642Z,139.32
2019-05-18T01:27:05.726Z,138.85
2019-05-18T01:29:32.781Z,139.22
2019-05-18T01:31:59.835Z,138.70
2019-05-18T01:34:26.959Z,141.97
2019-05-18T01:36:54.084Z,140.75
2019-05-18T01:39:21.148Z,142.37
2019-05-18T01:41:48.242Z,140.65
2019-05-18T01:44:15.325Z,139.97
2019-05-18T01:46:42.371Z,140.68
2019-05-18T01:49:09.559Z,140.85
2019-05-18T01:51:36.713Z,139.97
2019-05-18T01:54:04.912Z,139.97
2019-05-18T01:56:31.993Z,139.15
2019-05-18T01:58:59.058Z,140.92
2019-05-18T02:01:28.226Z,138.60
2019-05-18T02:03:55.503Z,138.45
2019-05-18T02:06:24.382Z,140.07
2019-05-18T02:08:51.422Z,140.52
2019-05-18T02:11:19.165Z,139.32
2019-05-18T02:13:46.224Z,139.57
2019-05-18T02:16:14.560Z,140.32
2019-05-18T02:18:41.647Z,139.60
2019-05-18T02:21:08.875Z,139.05
2019-05-18T02:23:35.920Z,139.22
2019-05-18T02:26:04.066Z,139.00
2019-05-18T02:28:31.102Z,139.52
2019-05-18T02:30:58.582Z,138.70
2019-05-18T02:33:25.656Z,138.40
2019-05-18T02:35:52.702Z,139.50
2019-05-18T02:38:19.724Z,140.88
2019-05-18T02:40:47.247Z,139.28
2019-05-18T02:43:15.316Z,140.57
2019-05-18T02:45:42.486Z,139.80
2019-05-18T02:48:09.660Z,139.60
2019-05-18T02:50:37.908Z,139.20
2019-05-18T02:53:05.082Z,138.40
2019-05-18T02:55:32.133Z,138.97
2019-05-18T02:57:59.408Z,138.75
2019-05-18T03:00:26.859Z,138.97
2019-05-18T03:02:53.985Z,140.18
2019-05-18T03:05:21.057Z,138.35
2019-05-18T03:07:49.879Z,139.18
2019-05-18T03:10:17.098Z,141.65
2019-05-18T03:12:44.154Z,145.75
2019-05-18T03:15:11.640Z,148.82
2019-05-18T03:17:38.722Z,144.75
2019-05-18T03:20:07.775Z,142.37
2019-05-18T03:22:34.837Z,141.05
2019-05-18T03:25:01.895Z,139.97
2019-05-18T03:27:28.940Z,138.65
2019-05-18T03:29:55.999Z,139.97
2019-05-18T03:32:23.360Z,139.20
2019-05-18T03:34:51.854Z,138.22
2019-05-18T03:37:18.913Z,139.03
2019-05-18T03:39:45.962Z,140.35
2019-05-18T03:42:14.101Z,138.62
2019-05-18T03:44:42.338Z,139.20
2019-05-18T03:47:09.419Z,140.10
2019-05-18T03:49:38.240Z,140.47
2019-05-18T03:52:05.310Z,139.45
2019-05-18T03:54:32.579Z,139.90
2019-05-18T03:56:59.620Z,139.25
2019-05-18T03:59:26.635Z,140.18
2019-05-18T04:01:53.854Z,138.95
2019-05-18T04:04:20.894Z,139.68
2019-05-18T04:06:49.785Z,139.22
2019-05-18T04:09:18.120Z,139.68
2019-05-18T04:11:45.138Z,141.07
2019-05-18T04:14:12.369Z,141.70
2019-05-18T04:16:39.958Z,139.70
2019-05-18T04:19:07.088Z,141.05
2019-05-18T04:21:39.772Z,142.95
2019-05-18T04:24:06.993Z,142.87
2019-05-18T04:26:34.633Z,143.07
2019-05-18T04:29:01.683Z,141.97
2019-05-18T04:31:32.081Z,142.15
2019-05-18T04:33:57.694Z,141.20
2019-05-18T04:36:25.978Z,141.85
2019-05-18T04:38:54.785Z,141.40
2019-05-18T04:41:25.295Z,141.20
2019-05-18T04:43:56.089Z,139.92
2019-05-18T04:46:23.141Z,141.50
2019-05-18T04:48:50.533Z,141.62
2019-05-18T04:51:19.776Z,140.68
2019-05-18T04:53:47.047Z,139.30
2019-05-18T04:56:17.685Z,143.50
2019-05-18T04:58:50.232Z,142.47
2019-05-18T05:01:19.159Z,141.40
2019-05-18T05:03:47.325Z,140.80
2019-05-18T05:06:14.416Z,141.65
2019-05-18T05:08:44.701Z,140.73
2019-05-18T05:11:11.906Z,141.97
2019-05-18T05:13:40.331Z,139.68
2019-05-18T05:16:07.353Z,140.73
2019-05-18T05:18:34.578Z,141.28
2019-05-18T05:21:02.085Z,142.43
2019-05-18T05:23:29.161Z,143.05
2019-05-18T05:25:56.280Z,142.50
2019-05-18T05:28:23.380Z,140.77
2019-05-18T05:30:50.442Z,143.93
2019-05-18T05:33:24.353Z,142.43
2019-05-18T05:35:52.553Z,142.32
2019-05-18T05:38:19.629Z,141.73
2019-05-18T05:40:48.515Z,141.40
2019-05-18T05:43:15.673Z,141.85
2019-05-18T05:45:42.757Z,141.32
2019-05-18T05:48:10.029Z,142.45
2019-05-18T05:50:37.207Z,143.85
2019-05-18T05:53:04.779Z,142.90
2019-05-18T05:55:32.031Z,144.60
2019-05-18T05:58:00.896Z,143.52
2019-05-18T06:00:29.194Z,143.00
2019-05-18T06:02:56.923Z,145.53
2019-05-18T06:05:25.203Z,144.55
2019-05-18T06:07:54.120Z,142.62
2019-05-18T06:10:21.244Z,144.45
2019-05-18T06:12:48.274Z,142.85
2019-05-18T06:15:15.671Z,143.17
2019-05-18T06:17:42.731Z,144.35
2019-05-18T06:20:09.889Z,144.43
2019-05-18T06:22:40.992Z,143.70
2019-05-18T06:25:14.897Z,146.40
2019-05-18T06:27:43.105Z,145.72
2019-05-18T06:30:12.243Z,145.28
2019-05-18T06:32:39.395Z,146.55
2019-05-18T06:35:07.881Z,146.25
2019-05-18T06:37:37.494Z,147.45
2019-05-18T06:40:04.992Z,146.80
2019-05-18T06:42:33.155Z,148.22
2019-05-18T06:45:00.169Z,147.90
2019-05-18T06:47:28.451Z,146.60
2019-05-18T06:49:55.979Z,150.80
2019-05-18T06:52:37.945Z,150.90
2019-05-18T06:55:06.505Z,149.57
2019-05-18T06:57:38.066Z,150.80
2019-05-18T07:00:11.026Z,151.95
2019-05-18T07:02:39.358Z,153.25
2019-05-18T07:05:06.487Z,153.30
2019-05-18T07:07:35.020Z,156.15
2019-05-18T07:10:03.211Z,157.10
2019-05-18T07:12:30.760Z,159.43
2019-05-18T07:15:00.357Z,156.80
2019-05-18T07:17:26.916Z,158.90
2019-05-18T07:19:53.976Z,159.45
2019-05-18T07:22:21.079Z,160.30
2019-05-18T07:24:48.101Z,159.72
2019-05-18T07:27:15.156Z,162.30
2019-05-18T07:29:42.256Z,164.20
2019-05-18T07:32:09.312Z,159.45
2019-05-18T07:34:36.693Z,165.65
2019-05-18T07:37:04.066Z,163.37
2019-05-18T07:39:36.060Z,163.57
2019-05-18T07:42:02.988Z,164.37
2019-05-18T07:45:00.383Z,164.90
2019-05-18T07:47:30.547Z,162.90
2019-05-18T07:50:02.055Z,162.97
2019-05-18T07:52:29.333Z,161.35
2019-05-18T07:55:01.794Z,163.87
2019-05-18T07:57:39.020Z,160.82
2019-05-18T08:00:19.084Z,162.72
2019-05-18T08:03:08.299Z,159.37
2019-05-18T08:05:51.546Z,161.40
2019-05-18T08:08:23.013Z,159.85
2019-05-18T08:11:12.323Z,163.28
2019-05-18T08:13:43.511Z,163.82
2019-05-18T08:16:21.583Z,162.40
2019-05-18T08:18:58.174Z,164.03
2019-05-18T08:21:32.550Z,159.97
2019-05-18T08:24:06.559Z,160.07
2019-05-18T08:26:42.040Z,162.75
2019-05-18T08:29:24.376Z,160.85
2019-05-18T08:31:52.310Z,164.75
2019-05-18T08:34:30.509Z,164.35
2019-05-18T08:37:13.008Z,168.87
2019-05-18T08:39:39.996Z,160.93
2019-05-18T08:42:07.018Z,162.50
2019-05-18T08:44:34.157Z,165.12
2019-05-18T08:47:01.659Z,160.12
2019-05-18T08:49:28.644Z,157.18
2019-05-18T08:52:07.943Z,159.85
2019-05-18T08:54:29.567Z,159.30
2019-05-18T08:56:57.272Z,156.05
2019-05-18T08:59:33.537Z,155.72
2019-05-18T09:02:00.676Z,159.37
2019-05-18T09:04:28.127Z,156.07
2019-05-18T09:07:12.396Z,156.70
2019-05-18T09:09:42.725Z,154.82
2019-05-18T09:12:09.970Z,154.97
2019-05-18T09:14:37.608Z,153.02
2019-05-18T09:17:06.524Z,151.07
2019-05-18T09:19:34.800Z,151.60
2019-05-18T09:22:03.700Z,154.03
2019-05-18T09:24:30.836Z,150.75
2019-05-18T09:26:59.158Z,152.27
2019-05-18T09:29:26.405Z,155.22
2019-05-18T09:31:54.786Z,161.73
2019-05-18T09:34:22.360Z,159.18
2019-05-18T09:36:49.476Z,161.15
2019-05-18T09:39:18.812Z,163.92
2019-05-18T09:41:50.250Z,155.52
2019-05-18T09:44:18.894Z,159.82
2019-05-18T09:46:52.522Z,156.63
2019-05-18T09:49:27.806Z,160.90
2019-05-18T09:52:04.368Z,158.03
2019-05-18T09:54:36.518Z,163.32
2019-05-18T09:57:04.021Z,163.45
2019-05-18T09:59:31.736Z,165.37
2019-05-18T10:02:13.136Z,166.22
2019-05-18T10:05:19.067Z,168.28
2019-05-18T10:08:00.251Z,165.73
2019-05-18T10:10:49.807Z,167.93
2019-05-18T10:13:19.181Z,167.82
2019-05-18T10:15:46.419Z,162.22
2019-05-18T10:18:17.503Z,165.43
2019-05-18T10:20:46.454Z,163.47
2019-05-18T10:23:14.078Z,164.80
2019-05-18T10:25:41.974Z,161.28
2019-05-18T10:28:14.864Z,159.90
2019-05-18T10:30:49.247Z,161.10
2019-05-18T10:33:17.731Z,159.43
2019-05-18T10:35:53.067Z,160.10
2019-05-18T10:38:24.676Z,169.32
2019-05-18T10:40:54.570Z,165.55
2019-05-18T10:43:21.918Z,165.88
2019-05-18T10:46:24.477Z,166.95
2019-05-18T10:49:00.568Z,165.73
2019-05-18T10:51:42.802Z,159.07
2019-05-18T10:54:25.170Z,162.75
2019-05-18T10:56:59.030Z,165.15
2019-05-18T11:00:08.450Z,159.30
2019-05-18T11:05:54.772Z,160.18
2019-05-18T11:08:50.648Z,159.18
2019-05-18T11:11:21.645Z,161.35
2019-05-18T11:13:51.152Z,162.57
2019-05-18T11:16:19.528Z,164.95
2019-05-18T11:19:03.912Z,166.80
2019-05-18T11:21:50.460Z,167.72
2019-05-18T11:25:04.905Z,165.18
2019-05-18T11:27:38.344Z,163.35
2019-05-18T11:30:14.623Z,163.37
2019-05-18T11:33:04.566Z,162.88
2019-05-18T11:35:37.055Z,157.47
2019-05-18T11:38:04.687Z,158.70
2019-05-18T11:40:33.685Z,160.55
2019-05-18T11:43:01.667Z,159.45
2019-05-18T11:45:35.715Z,158.55
2019-05-18T11:48:03.570Z,160.70
2019-05-18T11:50:30.855Z,165.65
2019-05-18T11:52:58.146Z,166.47
2019-05-18T11:55:25.335Z,171.90
2019-05-18T11:57:55.087Z,163.77
2019-05-18T12:00:36.312Z,160.85
2019-05-18T12:03:08.689Z,160.85
2019-05-18T12:05:36.118Z,161.73
2019-05-18T12:08:09.874Z,162.15
2019-05-18T12:10:37.055Z,165.22
2019-05-18T12:13:12.472Z,161.50
2019-05-18T12:15:43.434Z,158.93
2019-05-18T12:18:12.968Z,157.18
2019-05-18T12:20:42.541Z,159.87
2019-05-18T12:23:15.251Z,160.57
2019-05-18T12:25:42.499Z,160.90
2019-05-18T12:28:13.090Z,155.75
2019-05-18T12:30:51.314Z,160.25
2019-05-18T12:33:18.833Z,157.75
2019-05-18T12:35:47.698Z,161.18
2019-05-18T12:38:15.118Z,161.92
2019-05-18T12:40:42.460Z,168.37
2019-05-18T12:43:09.646Z,164.35
2019-05-18T12:45:38.035Z,166.05
2019-05-18T12:48:06.184Z,165.10
2019-05-18T12:50:37.858Z,165.10
2019-05-18T12:53:06.365Z,161.47
2019-05-18T12:55:34.649Z,162.90
2019-05-18T12:58:08.266Z,161.73
2019-05-18T13:00:38.929Z,162.25
2019-05-18T13:03:11.420Z,158.82
2019-05-18T13:05:39.585Z,158.37
2019-05-18T13:08:07.371Z,156.32
2019-05-18T13:10:35.972Z,159.27
2019-05-18T13:13:04.129Z,154.70
2019-05-18T13:15:31.546Z,158.18
2019-05-18T13:17:59.072Z,160.00
2019-05-18T13:20:49.204Z,157.75
2019-05-18T13:23:26.666Z,158.20
2019-05-18T13:26:12.696Z,155.82
2019-05-18T13:28:55.186Z,158.25
2019-05-18T13:31:36.142Z,158.30
2019-05-18T13:34:08.010Z,157.18
2019-05-18T13:36:38.176Z,155.80
2019-05-18T13:39:28.526Z,155.80
2019-05-18T13:41:57.861Z,152.60
2019-05-18T13:47:29.418Z,156.18
2019-05-18T13:50:05.547Z,155.25
2019-05-18T13:52:32.900Z,154.93
2019-05-18T13:55:05.670Z,153.62
2019-05-18T13:58:02.135Z,154.20
2019-05-18T14:03:39.691Z,152.27
2019-05-18T14:06:13.995Z,152.72
2019-05-18T14:08:41.381Z,152.20
2019-05-18T14:11:08.377Z,151.87
2019-05-18T14:13:45.551Z,151.75
2019-05-18T14:16:19.614Z,151.80
2019-05-18T14:18:50.404Z,151.57
2019-05-18T14:21:17.377Z,151.02
2019-05-18T14:23:44.364Z,153.78
2019-05-18T14:26:11.366Z,151.32
2019-05-18T14:28:39.243Z,151.27
2019-05-18T14:31:06.261Z,151.90
2019-05-18T14:33:33.257Z,153.12
2019-05-18T14:36:14.812Z,150.15
2019-05-18T14:38:43.243Z,151.05
2019-05-18T14:41:10.211Z,149.40
2019-05-18T14:43:37.194Z,150.90
2019-05-18T14:46:04.216Z,150.45
2019-05-18T14:48:31.290Z,148.90
2019-05-18T14:50:58.709Z,150.93
2019-05-18T14:53:27.595Z,147.82
2019-05-18T14:55:54.570Z,150.27
2019-05-18T14:58:21.532Z,148.28
2019-05-18T15:00:48.558Z,149.12
2019-05-18T15:03:16.838Z,149.18
2019-05-18T15:05:44.207Z,150.20
2019-05-18T15:08:11.248Z,151.12
2019-05-18T15:10:41.006Z,150.00
2019-05-18T15:13:08.015Z,150.27
2019-05-18T15:15:35.024Z,151.50
2019-05-18T15:18:02.211Z,151.75
2019-05-18T15:20:29.292Z,149.87
2019-05-18T15:22:56.294Z,152.32
2019-05-18T15:25:23.296Z,151.63
2019-05-18T15:27:52.225Z,150.42
2019-05-18T15:30:19.524Z,150.57
2019-05-18T15:32:48.412Z,151.00
2019-05-18T15:35:15.817Z,151.55
2019-05-18T15:37:44.095Z,149.87
2019-05-18T15:40:24.148Z,151.37
2019-05-18T15:42:51.837Z,149.80
2019-05-18T15:45:18.860Z,149.18
2019-05-18T15:47:45.829Z,149.25
2019-05-18T15:50:14.737Z,150.55
2019-05-18T15:52:41.999Z,150.38
2019-05-18T15:55:09.287Z,152.35
2019-05-18T15:57:36.325Z,151.32
2019-05-18T16:00:06.682Z,149.90
2019-05-18T16:02:33.959Z,150.05
2019-05-18T16:05:08.620Z,151.70
2019-05-18T16:07:35.685Z,151.22
2019-05-18T16:10:02.761Z,150.97
2019-05-18T16:12:29.775Z,150.53
2019-05-18T16:15:00.446Z,153.97
2019-05-18T16:17:39.008Z,152.95
2019-05-18T16:20:00.360Z,150.50
2019-05-18T16:22:27.371Z,150.78
2019-05-18T16:24:54.388Z,151.72
2019-05-18T16:27:23.365Z,152.25
2019-05-18T16:29:51.447Z,151.95
2019-05-18T16:32:18.407Z,151.05
2019-05-18T16:34:45.486Z,152.40
2019-05-18T16:37:12.804Z,152.27
2019-05-18T16:39:40.542Z,151.30
2019-05-18T16:42:16.371Z,151.42
2019-05-18T16:44:43.457Z,151.60
2019-05-18T16:47:10.551Z,153.42
2019-05-18T16:49:37.534Z,151.90
2019-05-18T16:52:04.858Z,151.32
2019-05-18T16:54:31.930Z,151.05
2019-05-18T16:56:59.021Z,150.25
2019-05-18T16:59:25.958Z,148.60
2019-05-18T17:01:52.949Z,149.20
2019-05-18T17:04:19.919Z,149.90
2019-05-18T17:06:47.391Z,151.10
2019-05-18T17:09:14.444Z,150.55
2019-05-18T17:11:41.494Z,151.10
2019-05-18T17:14:08.482Z,149.23
2019-05-18T17:16:35.691Z,150.25
2019-05-18T17:19:04.884Z,148.72
2019-05-18T17:21:31.870Z,146.90
2019-05-18T17:23:58.827Z,156.85
2019-05-18T17:26:25.817Z,150.75
2019-05-18T17:28:52.921Z,147.13
2019-05-18T17:31:23.213Z,147.50
2019-05-18T17:33:50.293Z,147.05
2019-05-18T17:36:19.641Z,146.85
2019-05-18T17:38:46.501Z,145.82
2019-05-18T17:41:20.439Z,146.28
2019-05-18T17:44:20.849Z,144.22
2019-05-18T17:46:48.823Z,144.05
2019-05-18T17:49:26.523Z,145.47
2019-05-18T17:51:44.782Z,143.75
2019-05-18T17:54:11.798Z,144.95
2019-05-18T17:56:38.896Z,146.82
2019-05-18T17:59:07.673Z,147.75
2019-05-18T18:01:35.011Z,150.00
2019-05-18T18:04:03.332Z,147.28
2019-05-18T18:06:33.616Z,148.25
2019-05-18T18:09:22.008Z,146.02
2019-05-18T18:11:49.141Z,146.32
2019-05-18T18:14:16.269Z,147.72
2019-05-18T18:16:43.265Z,148.75
2019-05-18T18:19:10.363Z,151.05
2019-05-18T18:21:39.664Z,146.68
2019-05-18T18:24:06.627Z,146.05
2019-05-18T18:26:33.652Z,144.85
2019-05-18T18:29:03.778Z,146.25
2019-05-18T18:31:29.672Z,144.65
2019-05-18T18:33:58.585Z,145.68
2019-05-18T18:36:25.581Z,146.00
2019-05-18T18:38:52.570Z,146.20
2019-05-18T18:41:21.480Z,144.45
2019-05-18T18:43:48.507Z,143.85
2019-05-18T18:46:15.537Z,143.35
2019-05-18T18:48:42.539Z,142.20
2019-05-18T18:51:09.534Z,141.97
2019-05-18T18:53:38.503Z,141.65
2019-05-18T18:56:05.913Z,141.10
2019-05-18T18:58:32.880Z,144.10
2019-05-18T19:01:00.068Z,142.30
2019-05-18T19:03:29.147Z,142.80
2019-05-18T19:05:56.187Z,141.43
2019-05-18T19:08:23.329Z,142.03
2019-05-18T19:10:51.762Z,144.00
2019-05-18T19:13:19.977Z,144.55
2019-05-18T19:15:46.969Z,146.02
2019-05-18T19:18:13.944Z,146.43
2019-05-18T19:20:40.950Z,144.43
2019-05-18T19:23:07.970Z,145.30
2019-05-18T19:25:36.169Z,145.60
2019-05-18T19:28:03.196Z,143.40
2019-05-18T19:30:33.407Z,142.50
2019-05-18T19:33:00.608Z,142.45
2019-05-18T19:35:27.615Z,142.05
2019-05-18T19:37:55.104Z,145.60
2019-05-18T19:40:22.101Z,144.00
2019-05-18T19:42:49.103Z,144.87
2019-05-18T19:45:16.395Z,144.80
2019-05-18T19:47:43.932Z,143.55
2019-05-18T19:50:12.047Z,142.28
2019-05-18T19:52:42.755Z,142.80
2019-05-18T19:55:09.861Z,141.00
2019-05-18T19:57:40.100Z,142.15
2019-05-18T20:00:07.460Z,141.57
2019-05-18T20:02:38.744Z,142.87
2019-05-18T20:05:08.487Z,142.28
2019-05-18T20:07:38.627Z,141.20
2019-05-18T20:10:06.032Z,140.22
2019-05-18T20:12:33.058Z,140.65
2019-05-18T20:15:03.711Z,141.28
2019-05-18T20:17:36.904Z,140.62
2019-05-18T20:20:09.120Z,140.65
2019-05-18T20:22:37.620Z,141.35
2019-05-18T20:25:06.858Z,140.18
2019-05-18T20:27:35.995Z,142.90
2019-05-18T20:30:14.214Z,143.72
2019-05-18T20:32:49.318Z,141.05
2019-05-18T20:35:16.839Z,141.55
2019-05-18T20:37:55.378Z,140.35
2019-05-18T20:40:24.894Z,144.68
2019-05-18T20:42:52.087Z,141.10
2019-05-18T20:45:19.644Z,140.90
2019-05-18T20:47:46.686Z,141.03
2019-05-18T20:50:16.776Z,139.60
2019-05-18T20:52:43.790Z,140.43
2019-05-18T20:55:10.787Z,140.07
2019-05-18T20:57:37.745Z,140.68
2019-05-18T21:00:05.207Z,141.97
2019-05-18T21:02:34.494Z,141.90
2019-05-18T21:05:03.344Z,141.22
2019-05-18T21:07:32.567Z,141.07
2019-05-18T21:10:03.006Z,140.47
2019-05-18T21:12:30.417Z,141.18
2019-05-18T21:14:57.446Z,142.60
2019-05-18T21:17:24.603Z,143.30
2019-05-18T21:19:53.939Z,142.37
2019-05-18T21:22:20.897Z,143.43
2019-05-18T21:24:47.931Z,142.70
2019-05-18T21:27:15.603Z,141.82
2019-05-18T21:29:42.624Z,142.43
2019-05-18T21:32:12.375Z,142.30
2019-05-18T21:34:42.682Z,142.15
2019-05-18T21:37:09.683Z,144.02
2019-05-18T21:39:36.965Z,143.30
2019-05-18T21:42:03.938Z,143.20
2019-05-18T21:44:30.941Z,143.65
2019-05-18T21:46:57.976Z,144.97
2019-05-18T21:49:25.134Z,144.13
2019-05-18T21:51:52.236Z,143.68
2019-05-18T21:54:23.609Z,142.70
2019-05-18T21:56:50.882Z,143.50
2019-05-18T21:59:32.084Z,142.65
2019-05-18T22:02:04.641Z,151.55
2019-05-18T22:04:33.011Z,142.47
2019-05-18T22:07:02.206Z,142.75
2019-05-18T22:09:29.436Z,142.90
2019-05-18T22:12:00.108Z,142.03
2019-05-18T22:14:28.561Z,142.68
2019-05-18T22:16:55.605Z,143.90
2019-05-18T22:19:22.578Z,141.22
2019-05-18T22:21:49.574Z,141.25
2019-05-18T22:24:25.733Z,142.72
2019-05-18T22:26:53.019Z,141.97
2019-05-18T22:29:19.985Z,143.02
2019-05-18T22:31:46.911Z,144.32
2019-05-18T22:34:15.951Z,142.85
2019-05-18T22:36:42.923Z,143.95
2019-05-18T22:39:09.864Z,143.82
2019-05-18T22:41:37.236Z,144.02
2019-05-18T22:44:04.197Z,143.15
2019-05-18T22:46:31.222Z,144.90
2019-05-18T22:48:58.225Z,144.93
2019-05-18T22:51:26.417Z,143.90
2019-05-18T22:53:53.405Z,142.55
2019-05-18T22:56:20.429Z,142.25
2019-05-18T22:58:47.475Z,141.40
2019-05-18T23:01:14.611Z,141.12
2019-05-18T23:03:41.635Z,141.22
2019-05-18T23:06:10.523Z,142.18
2019-05-18T23:08:37.484Z,140.55
2019-05-18T23:11:04.457Z,141.90
2019-05-18T23:13:31.400Z,140.68
2019-05-18T23:15:58.378Z,142.20
2019-05-18T23:18:25.380Z,142.53
2019-05-18T23:20:52.390Z,142.10
2019-05-18T23:23:19.349Z,141.30
2019-05-18T23:25:46.346Z,140.90
2019-05-18T23:28:13.392Z,140.18
2019-05-18T23:30:41.525Z,142.28
2019-05-18T23:33:08.560Z,142.65
2019-05-18T23:35:35.507Z,142.28
2019-05-18T23:38:02.795Z,142.90
2019-05-18T23:40:29.900Z,143.45
2019-05-18T23:42:56.881Z,142.45
2019-05-18T23:45:23.835Z,142.72
2019-05-18T23:47:50.833Z,142.55
2019-05-18T23:50:18.052Z,140.25
2019-05-18T23:52:45.414Z,140.50
2019-05-18T23:55:12.610Z,141.12
2019-05-18T23:57:39.602Z,141.35
