createdAt,value
2022-08-25T00:01:46.153Z,8.20
2022-08-25T00:04:15.079Z,8.63
2022-08-25T00:06:43.029Z,8.98
2022-08-25T00:09:11.405Z,8.52
2022-08-25T00:11:40.156Z,8.10
2022-08-25T00:14:14.511Z,9.27
2022-08-25T00:16:41.485Z,8.73
2022-08-25T00:19:12.666Z,9.13
2022-08-25T00:21:40.915Z,9.52
2022-08-25T00:24:08.949Z,8.48
2022-08-25T00:26:39.875Z,8.85
2022-08-25T00:29:06.976Z,8.38
2022-08-25T00:31:39.041Z,8.68
2022-08-25T00:34:12.538Z,9.32
2022-08-25T00:36:39.395Z,8.88
2022-08-25T00:39:06.942Z,10.20
2022-08-25T00:41:35.188Z,9.35
2022-08-25T00:44:04.740Z,9.82
2022-08-25T00:46:39.224Z,8.77
2022-08-25T00:49:14.679Z,9.55
2022-08-25T00:51:59.277Z,9.98
2022-08-25T00:54:33.730Z,9.18
2022-08-25T00:57:06.425Z,10.32
2022-08-25T00:59:34.121Z,10.05
2022-08-25T01:02:01.827Z,9.85
2022-08-25T01:04:29.817Z,10.73
2022-08-25T01:06:58.256Z,9.88
2022-08-25T01:09:25.505Z,10.30
2022-08-25T01:11:54.043Z,9.73
2022-08-25T01:14:23.008Z,9.65
2022-08-25T01:16:55.723Z,9.82
2022-08-25T01:19:22.161Z,9.63
2022-08-25T01:21:50.657Z,10.88
2022-08-25T01:24:52.655Z,9.63
2022-08-25T01:27:19.165Z,10.00
2022-08-25T01:29:45.544Z,10.27
2022-08-25T01:32:14.798Z,9.77
2022-08-25T01:34:43.869Z,10.93
2022-08-25T01:37:15.368Z,10.18
2022-08-25T01:39:42.900Z,10.63
2022-08-25T01:42:13.176Z,9.40
2022-08-25T01:44:43.650Z,9.98
2022-08-25T01:47:10.924Z,9.97
2022-08-25T01:49:38.086Z,10.30
2022-08-25T01:52:11.884Z,9.82
2022-08-25T01:54:38.830Z,10.02
2022-08-25T01:57:05.454Z,8.52
2022-08-25T01:59:32.208Z,9.93
2022-08-25T02:01:59.973Z,9.85
2022-08-25T02:04:31.359Z,10.23
2022-08-25T02:06:59.665Z,10.32
2022-08-25T02:09:26.098Z,10.30
2022-08-25T02:11:52.691Z,9.57
2022-08-25T02:14:20.246Z,9.90
2022-08-25T02:16:48.916Z,9.60
2022-08-25T02:19:17.270Z,11.68
2022-08-25T02:21:46.247Z,10.30
2022-08-25T02:24:13.123Z,9.18
2022-08-25T02:26:40.600Z,10.07
2022-08-25T02:29:08.191Z,9.70
2022-08-25T02:31:35.767Z,9.15
2022-08-25T02:34:03.621Z,8.60
2022-08-25T02:36:32.059Z,9.25
2022-08-25T02:38:59.408Z,9.93
2022-08-25T02:41:31.403Z,8.98
2022-08-25T02:43:59.338Z,9.50
2022-08-25T02:46:26.273Z,9.13
2022-08-25T02:48:53.273Z,9.10
2022-08-25T02:51:22.552Z,8.98
2022-08-25T02:53:50.320Z,9.43
2022-08-25T02:56:18.674Z,9.43
2022-08-25T02:58:45.993Z,9.00
2022-08-25T03:01:13.571Z,8.73
2022-08-25T03:03:48.328Z,8.75
2022-08-25T03:06:17.201Z,8.18
2022-08-25T03:08:44.517Z,8.00
2022-08-25T03:11:11.853Z,8.20
2022-08-25T03:13:38.980Z,8.15
2022-08-25T03:16:11.291Z,9.25
2022-08-25T03:18:42.730Z,8.32
2022-08-25T03:21:11.432Z,9.45
2022-08-25T03:23:38.656Z,8.73
2022-08-25T03:26:23.706Z,7.80
2022-08-25T03:28:50.213Z,7.88
2022-08-25T03:31:16.899Z,7.85
2022-08-25T03:33:43.425Z,8.35
2022-08-25T03:36:12.029Z,8.90
2022-08-25T03:38:39.388Z,8.18
2022-08-25T03:41:23.216Z,7.53
2022-08-25T03:43:51.656Z,8.05
2022-08-25T03:46:26.494Z,8.85
2022-08-25T03:48:53.895Z,8.75
2022-08-25T03:51:32.472Z,8.23
2022-08-25T03:54:00.186Z,7.72
2022-08-25T03:56:27.802Z,7.90
2022-08-25T03:58:56.328Z,8.13
2022-08-25T04:01:23.850Z,8.13
2022-08-25T04:03:50.318Z,8.07
2022-08-25T04:06:18.182Z,8.70
2022-08-25T04:08:44.823Z,7.60
2022-08-25T04:11:14.889Z,7.65
2022-08-25T04:13:46.063Z,8.07
2022-08-25T04:16:18.983Z,8.20
2022-08-25T04:18:46.656Z,6.90
2022-08-25T04:21:13.948Z,7.70
2022-08-25T04:23:42.778Z,7.68
2022-08-25T04:26:12.175Z,7.75
2022-08-25T04:28:38.826Z,7.68
2022-08-25T04:31:09.845Z,7.13
2022-08-25T04:33:38.117Z,7.78
2022-08-25T04:36:11.448Z,7.28
2022-08-25T04:38:39.754Z,6.72
2022-08-25T04:41:07.602Z,7.28
2022-08-25T04:43:35.517Z,7.00
2022-08-25T04:46:07.628Z,6.40
2022-08-25T04:48:35.234Z,6.95
2022-08-25T04:51:16.099Z,7.05
2022-08-25T04:53:43.329Z,7.20
2022-08-25T04:56:12.277Z,6.63
2022-08-25T04:58:39.602Z,6.93
2022-08-25T05:01:12.015Z,6.63
2022-08-25T05:03:38.871Z,5.90
2022-08-25T05:06:06.255Z,6.30
2022-08-25T05:08:34.426Z,6.68
2022-08-25T05:11:06.851Z,6.68
2022-08-25T05:13:34.625Z,6.72
2022-08-25T05:16:02.134Z,6.28
2022-08-25T05:18:32.343Z,6.70
2022-08-25T05:21:06.207Z,6.50
2022-08-25T05:23:32.872Z,6.78
2022-08-25T05:26:06.541Z,6.18
2022-08-25T05:28:33.608Z,7.00
2022-08-25T05:31:02.183Z,5.78
2022-08-25T05:33:30.612Z,6.13
2022-08-25T05:36:00.384Z,5.47
2022-08-25T05:38:27.521Z,5.97
2022-08-25T05:40:59.167Z,5.90
2022-08-25T05:43:26.219Z,6.15
2022-08-25T05:45:57.976Z,5.53
2022-08-25T05:48:25.845Z,6.35
2022-08-25T05:50:59.849Z,5.43
2022-08-25T05:53:28.052Z,5.10
2022-08-25T05:55:59.416Z,5.75
2022-08-25T05:58:28.285Z,5.10
2022-08-25T06:00:56.183Z,6.40
2022-08-25T06:03:23.385Z,5.45
2022-08-25T06:05:54.473Z,6.10
2022-08-25T06:08:23.230Z,5.28
2022-08-25T06:10:52.574Z,5.10
2022-08-25T06:13:18.998Z,5.68
2022-08-25T06:16:01.110Z,5.75
2022-08-25T06:18:27.709Z,4.93
2022-08-25T06:20:54.114Z,5.05
2022-08-25T06:23:20.576Z,5.78
2022-08-25T06:25:52.336Z,5.20
2022-08-25T06:28:20.653Z,5.88
2022-08-25T06:30:48.054Z,4.97
2022-08-25T06:33:14.698Z,5.53
2022-08-25T06:35:43.256Z,5.80
2022-08-25T06:38:10.198Z,5.20
2022-08-25T06:40:37.446Z,5.28
2022-08-25T06:43:08.896Z,5.63
2022-08-25T06:48:01.967Z,4.78
2022-08-25T06:50:28.456Z,5.28
2022-08-25T06:52:56.305Z,5.00
2022-08-25T06:55:22.920Z,4.15
2022-08-25T06:57:53.747Z,4.53
2022-08-25T07:00:21.830Z,4.28
2022-08-25T07:02:48.497Z,4.35
2022-08-25T07:05:26.936Z,3.88
2022-08-25T07:08:00.203Z,4.32
2022-08-25T07:10:26.666Z,3.67
2022-08-25T07:12:53.236Z,3.85
2022-08-25T07:15:20.847Z,3.80
2022-08-25T07:17:48.105Z,3.40
2022-08-25T07:20:16.500Z,3.13
2022-08-25T07:22:43.144Z,3.67
2022-08-25T07:25:11.201Z,3.20
2022-08-25T07:27:38.531Z,3.28
2022-08-25T07:30:09.331Z,4.10
2022-08-25T07:32:37.927Z,3.38
2022-08-25T07:35:20.375Z,4.18
2022-08-25T07:37:55.538Z,3.17
2022-08-25T07:40:30.436Z,3.08
2022-08-25T07:42:59.418Z,2.70
2022-08-25T07:45:30.555Z,3.45
2022-08-25T07:50:24.438Z,3.88
2022-08-25T07:53:05.392Z,3.08
2022-08-25T07:55:36.359Z,3.22
2022-08-25T07:58:05.790Z,2.70
2022-08-25T08:00:34.200Z,3.08
2022-08-25T08:03:35.255Z,2.78
2022-08-25T08:06:01.733Z,3.35
2022-08-25T08:08:28.491Z,2.75
2022-08-25T08:11:05.147Z,3.03
2022-08-25T08:13:35.727Z,2.90
2022-08-25T08:16:13.230Z,3.13
2022-08-25T08:18:43.071Z,2.80
2022-08-25T08:21:23.306Z,3.13
2022-08-25T08:23:52.640Z,2.60
2022-08-25T08:26:31.668Z,2.58
2022-08-25T08:29:08.371Z,3.20
2022-08-25T08:31:36.419Z,2.60
2022-08-25T08:34:03.610Z,3.10
2022-08-25T08:36:30.002Z,2.90
2022-08-25T08:38:56.422Z,3.47
2022-08-25T08:42:11.653Z,2.80
2022-08-25T08:44:43.211Z,2.38
2022-08-25T08:47:10.609Z,2.63
2022-08-25T08:50:01.167Z,3.00
2022-08-25T08:52:44.488Z,2.63
2022-08-25T08:57:46.283Z,3.08
2022-08-25T09:00:14.043Z,2.75
2022-08-25T09:02:56.353Z,2.60
2022-08-25T09:05:28.086Z,1.98
2022-08-25T09:07:58.234Z,2.70
2022-08-25T09:10:29.757Z,2.53
2022-08-25T09:13:20.946Z,2.15
2022-08-25T09:16:20.365Z,2.33
2022-08-25T09:19:21.134Z,2.90
2022-08-25T09:22:35.377Z,2.30
2022-08-25T09:25:22.112Z,2.35
2022-08-25T09:28:27.072Z,2.45
2022-08-25T09:30:59.819Z,2.63
2022-08-25T09:33:28.859Z,2.58
2022-08-25T09:35:57.444Z,2.35
2022-08-25T09:38:26.259Z,2.35
2022-08-25T09:40:58.056Z,2.75
2022-08-25T09:43:37.736Z,2.92
2022-08-25T09:46:23.347Z,2.40
2022-08-25T09:48:56.919Z,2.88
2022-08-25T09:54:14.227Z,2.20
2022-08-25T09:56:59.376Z,2.67
2022-08-25T09:59:36.467Z,2.83
2022-08-25T10:02:23.868Z,3.20
2022-08-25T10:04:50.375Z,2.53
2022-08-25T10:07:28.010Z,2.65
2022-08-25T10:09:59.182Z,2.40
2022-08-25T10:12:51.432Z,2.28
2022-08-25T10:15:29.807Z,2.75
2022-08-25T10:18:19.656Z,2.20
2022-08-25T10:21:02.319Z,2.47
2022-08-25T10:23:31.224Z,2.40
2022-08-25T10:26:04.277Z,2.65
2022-08-25T10:28:40.170Z,2.47
2022-08-25T10:31:22.069Z,2.03
2022-08-25T10:34:04.235Z,2.10
2022-08-25T10:37:00.813Z,2.13
2022-08-25T10:39:43.863Z,2.03
2022-08-25T10:42:18.258Z,1.70
2022-08-25T10:45:21.993Z,1.83
2022-08-25T10:48:16.257Z,2.17
2022-08-25T10:50:51.113Z,1.85
2022-08-25T10:53:56.091Z,1.73
2022-08-25T10:56:25.366Z,1.77
2022-08-25T10:59:10.537Z,1.58
2022-08-25T11:01:43.662Z,1.80
2022-08-25T11:04:49.340Z,1.92
2022-08-25T11:07:24.887Z,2.05
2022-08-25T11:09:54.534Z,2.00
2022-08-25T11:12:53.797Z,1.95
2022-08-25T11:15:41.483Z,1.98
2022-08-25T11:18:16.833Z,2.65
2022-08-25T11:20:55.318Z,1.80
2022-08-25T11:23:49.914Z,2.30
2022-08-25T11:26:28.942Z,2.22
2022-08-25T11:31:44.144Z,2.30
2022-08-25T11:34:15.230Z,2.42
2022-08-25T11:37:13.818Z,1.92
2022-08-25T11:40:02.162Z,2.10
2022-08-25T11:42:44.053Z,2.00
2022-08-25T11:45:30.613Z,2.03
2022-08-25T11:48:08.777Z,1.92
2022-08-25T11:50:55.228Z,2.30
2022-08-25T11:53:28.996Z,1.98
2022-08-25T11:56:06.941Z,2.25
2022-08-25T11:58:40.657Z,1.80
2022-08-25T12:01:32.533Z,1.75
2022-08-25T12:04:16.300Z,2.05
2022-08-25T12:07:17.501Z,1.30
2022-08-25T12:09:50.942Z,1.20
2022-08-25T12:12:44.997Z,1.30
2022-08-25T12:15:23.618Z,1.48
2022-08-25T12:18:10.484Z,2.13
2022-08-25T12:20:53.577Z,2.13
2022-08-25T12:23:44.923Z,1.70
2022-08-25T12:26:27.247Z,1.33
2022-08-25T12:29:07.289Z,1.60
2022-08-25T12:31:37.864Z,1.80
2022-08-25T12:34:48.081Z,1.70
2022-08-25T12:37:18.566Z,1.35
2022-08-25T12:39:51.208Z,1.50
2022-08-25T12:42:38.057Z,1.67
2022-08-25T12:45:19.512Z,1.77
2022-08-25T12:47:48.458Z,2.03
2022-08-25T12:50:44.442Z,1.58
2022-08-25T12:53:18.579Z,1.85
2022-08-25T12:55:51.470Z,1.90
2022-08-25T12:58:18.062Z,2.17
2022-08-25T13:01:09.171Z,2.35
2022-08-25T13:04:09.964Z,2.00
2022-08-25T13:06:55.671Z,1.70
2022-08-25T13:09:38.289Z,2.08
2022-08-25T13:12:35.750Z,1.88
2022-08-25T13:15:04.097Z,1.90
2022-08-25T13:17:34.901Z,1.58
2022-08-25T13:20:12.029Z,2.22
2022-08-25T13:22:38.551Z,2.30
2022-08-25T13:25:05.569Z,2.10
2022-08-25T13:27:38.178Z,1.88
2022-08-25T13:30:05.843Z,1.70
2022-08-25T13:32:36.617Z,2.05
2022-08-25T13:35:21.048Z,2.40
2022-08-25T13:37:48.101Z,1.88
2022-08-25T13:40:29.848Z,2.05
2022-08-25T13:43:13.080Z,2.45
2022-08-25T13:45:45.258Z,1.85
2022-08-25T13:48:22.500Z,1.73
2022-08-25T13:50:52.106Z,1.98
2022-08-25T13:53:26.626Z,2.15
2022-08-25T13:56:02.587Z,2.17
2022-08-25T13:58:39.133Z,2.42
2022-08-25T14:01:47.756Z,1.98
2022-08-25T14:04:39.577Z,2.08
2022-08-25T14:07:22.979Z,2.40
2022-08-25T14:09:56.893Z,2.15
2022-08-25T14:12:45.353Z,1.90
2022-08-25T14:15:17.598Z,2.20
2022-08-25T14:17:51.605Z,1.83
2022-08-25T14:20:28.681Z,2.03
2022-08-25T14:23:01.716Z,2.13
2022-08-25T14:25:30.506Z,2.45
2022-08-25T14:28:08.795Z,1.77
2022-08-25T14:30:46.106Z,2.22
2022-08-25T14:33:15.127Z,2.25
2022-08-25T14:35:46.081Z,2.38
2022-08-25T14:38:14.847Z,3.05
2022-08-25T14:40:41.563Z,2.00
2022-08-25T14:43:09.821Z,1.60
2022-08-25T14:45:39.759Z,2.17
2022-08-25T14:48:10.871Z,1.85
2022-08-25T14:50:38.063Z,1.83
2022-08-25T14:53:09.327Z,2.15
2022-08-25T14:55:36.036Z,1.92
2022-08-25T14:58:02.469Z,2.35
2022-08-25T15:00:28.982Z,2.10
2022-08-25T15:02:55.483Z,2.00
2022-08-25T15:05:28.236Z,2.10
2022-08-25T15:08:14.121Z,2.67
2022-08-25T15:10:41.790Z,1.80
2022-08-25T15:13:10.125Z,2.13
2022-08-25T15:15:40.151Z,2.00
2022-08-25T15:18:19.685Z,2.17
2022-08-25T15:20:46.872Z,2.05
2022-08-25T15:23:16.527Z,2.37
2022-08-25T15:25:45.254Z,2.50
2022-08-25T15:28:12.727Z,3.08
2022-08-25T15:30:45.628Z,3.30
2022-08-25T15:33:12.970Z,3.22
2022-08-25T15:35:39.716Z,2.75
2022-08-25T15:38:06.209Z,2.75
2022-08-25T15:40:37.415Z,2.95
2022-08-25T15:43:05.027Z,2.22
2022-08-25T15:45:32.030Z,2.40
2022-08-25T15:47:59.386Z,2.25
2022-08-25T15:50:27.198Z,2.40
2022-08-25T15:52:55.825Z,2.42
2022-08-25T15:55:23.068Z,8.88
2022-08-25T15:57:50.015Z,4.47
2022-08-25T16:00:17.992Z,2.08
2022-08-25T16:02:45.452Z,2.72
2022-08-25T16:05:13.614Z,2.83
2022-08-25T16:07:42.734Z,2.90
2022-08-25T16:10:12.795Z,2.50
2022-08-25T16:12:39.950Z,2.40
2022-08-25T16:15:09.806Z,3.37
2022-08-25T16:17:44.368Z,2.20
2022-08-25T16:20:13.761Z,2.70
2022-08-25T16:22:40.660Z,2.30
2022-08-25T16:25:07.629Z,3.05
2022-08-25T16:27:38.644Z,3.63
2022-08-25T16:30:08.008Z,3.13
2022-08-25T16:32:34.704Z,3.20
2022-08-25T16:35:02.875Z,2.95
2022-08-25T16:37:29.762Z,3.20
2022-08-25T16:39:57.341Z,3.50
2022-08-25T16:42:24.175Z,3.83
2022-08-25T16:44:53.967Z,4.80
2022-08-25T16:47:25.019Z,3.40
2022-08-25T16:49:54.195Z,4.10
2022-08-25T16:52:40.578Z,3.80
2022-08-25T16:55:15.041Z,4.05
2022-08-25T16:57:55.269Z,4.65
2022-08-25T17:00:24.878Z,4.93
2022-08-25T17:03:01.585Z,4.05
2022-08-25T17:05:29.205Z,3.95
2022-08-25T17:08:19.799Z,4.53
2022-08-25T17:13:31.400Z,5.55
2022-08-25T17:15:58.491Z,5.68
2022-08-25T17:18:27.692Z,7.43
2022-08-25T17:21:05.260Z,6.60
2022-08-25T17:23:39.084Z,5.75
2022-08-25T17:26:14.780Z,5.40
2022-08-25T17:28:50.058Z,6.32
2022-08-25T17:31:23.944Z,7.18
2022-08-25T17:33:52.181Z,7.22
2022-08-25T17:36:18.702Z,7.70
2022-08-25T17:38:45.362Z,10.15
2022-08-25T17:41:14.162Z,7.75
2022-08-25T17:43:43.371Z,7.60
2022-08-25T17:46:11.894Z,8.65
2022-08-25T17:48:43.594Z,7.90
2022-08-25T17:51:11.101Z,7.18
2022-08-25T17:53:38.633Z,9.02
2022-08-25T17:56:09.375Z,9.23
2022-08-25T17:58:36.406Z,8.75
2022-08-25T18:01:04.285Z,9.15
2022-08-25T18:03:33.638Z,10.65
2022-08-25T18:06:00.398Z,10.25
2022-08-25T18:08:34.888Z,11.93
2022-08-25T18:11:01.495Z,12.07
2022-08-25T18:13:28.488Z,11.32
2022-08-25T18:15:56.373Z,10.90
2022-08-25T18:18:25.773Z,12.73
2022-08-25T18:20:52.706Z,16.70
2022-08-25T18:23:19.904Z,19.40
2022-08-25T18:25:50.899Z,18.40
2022-08-25T18:30:47.134Z,17.15
2022-08-25T18:33:15.418Z,17.40
2022-08-25T18:35:45.039Z,20.98
2022-08-25T18:38:30.475Z,20.08
2022-08-25T18:41:02.918Z,17.83
2022-08-25T18:43:31.328Z,20.20
2022-08-25T18:46:01.859Z,20.38
2022-08-25T18:48:28.568Z,19.02
2022-08-25T18:50:56.618Z,17.60
2022-08-25T18:53:36.661Z,19.50
2022-08-25T18:56:05.014Z,17.90
2022-08-25T18:58:31.542Z,21.13
2022-08-25T19:00:58.110Z,21.60
2022-08-25T19:03:24.601Z,19.88
2022-08-25T19:05:57.435Z,23.50
2022-08-25T19:08:24.953Z,24.92
2022-08-25T19:10:53.513Z,21.55
2022-08-25T19:13:22.636Z,23.90
2022-08-25T19:15:51.610Z,24.60
2022-08-25T19:18:29.053Z,22.33
2022-08-25T19:20:56.155Z,17.67
2022-08-25T19:23:22.604Z,21.98
2022-08-25T19:25:49.356Z,14.88
2022-08-25T19:28:19.030Z,22.63
2022-08-25T19:30:50.116Z,22.85
2022-08-25T19:33:42.460Z,24.87
2022-08-25T19:36:08.513Z,18.15
2022-08-25T19:38:39.292Z,22.20
2022-08-25T19:41:14.169Z,19.45
2022-08-25T19:43:56.368Z,22.50
2022-08-25T19:46:35.368Z,20.45
2022-08-25T19:49:12.980Z,26.65
2022-08-25T19:51:46.701Z,20.70
2022-08-25T19:54:17.182Z,20.38
2022-08-25T19:56:55.054Z,19.92
2022-08-25T19:59:34.225Z,20.05
2022-08-25T20:02:12.528Z,20.08
2022-08-25T20:04:50.289Z,19.33
2022-08-25T20:07:19.387Z,19.25
2022-08-25T20:09:46.628Z,18.15
2022-08-25T20:12:23.054Z,14.05
2022-08-25T20:14:50.779Z,16.25
2022-08-25T20:17:24.652Z,17.52
2022-08-25T20:19:59.959Z,12.90
2022-08-25T20:22:28.177Z,12.10
2022-08-25T20:24:57.712Z,14.13
2022-08-25T20:27:46.368Z,14.43
2022-08-25T20:30:32.121Z,12.02
2022-08-25T20:32:58.670Z,13.48
2022-08-25T20:35:27.178Z,12.95
2022-08-25T20:38:02.691Z,14.18
2022-08-25T20:40:30.638Z,14.13
2022-08-25T20:43:01.901Z,13.15
2022-08-25T20:45:46.915Z,13.15
2022-08-25T20:48:13.641Z,13.05
2022-08-25T20:50:40.143Z,12.60
2022-08-25T20:53:10.117Z,11.75
2022-08-25T20:55:43.762Z,12.10
2022-08-25T20:58:10.447Z,12.73
2022-08-25T21:00:36.965Z,10.80
2022-08-25T21:03:03.702Z,12.52
2022-08-25T21:05:30.127Z,11.45
2022-08-25T21:07:58.812Z,9.68
2022-08-25T21:10:25.326Z,9.07
2022-08-25T21:12:53.208Z,8.57
2022-08-25T21:15:22.049Z,7.15
2022-08-25T21:17:54.357Z,5.82
2022-08-25T21:20:25.936Z,5.93
2022-08-25T21:22:53.442Z,5.57
2022-08-25T21:25:21.617Z,4.68
2022-08-25T21:27:48.138Z,5.35
2022-08-25T21:30:17.081Z,5.07
2022-08-25T21:32:53.803Z,4.72
2022-08-25T21:35:22.395Z,4.38
2022-08-25T21:37:53.017Z,3.92
2022-08-25T21:40:20.848Z,4.93
2022-08-25T21:42:47.257Z,4.07
2022-08-25T21:45:14.026Z,3.72
2022-08-25T21:47:42.428Z,3.20
2022-08-25T21:50:14.336Z,3.55
2022-08-25T21:52:41.258Z,3.72
2022-08-25T21:55:15.841Z,6.78
2022-08-25T21:57:43.805Z,2.75
2022-08-25T22:00:13.056Z,3.00
2022-08-25T22:02:39.486Z,2.60
2022-08-25T22:05:10.743Z,2.28
2022-08-25T22:07:44.026Z,2.63
2022-08-25T22:10:15.915Z,2.10
2022-08-25T22:12:46.416Z,2.20
2022-08-25T22:15:15.448Z,2.42
2022-08-25T22:17:42.193Z,2.03
2022-08-25T22:20:17.413Z,2.28
2022-08-25T22:22:43.871Z,2.92
2022-08-25T22:25:11.531Z,2.35
2022-08-25T22:27:38.531Z,1.90
2022-08-25T22:30:06.004Z,4.03
2022-08-25T22:32:33.029Z,3.25
2022-08-25T22:34:59.447Z,2.22
2022-08-25T22:37:25.843Z,2.45
2022-08-25T22:39:52.295Z,2.00
2022-08-25T22:42:19.025Z,2.28
2022-08-25T22:44:53.764Z,2.15
2022-08-25T22:47:20.197Z,2.00
2022-08-25T22:49:46.653Z,2.53
2022-08-25T22:52:13.360Z,2.10
2022-08-25T22:54:41.371Z,2.15
2022-08-25T22:57:07.748Z,2.65
2022-08-25T22:59:34.385Z,2.30
2022-08-25T23:02:00.999Z,2.60
2022-08-25T23:04:27.606Z,2.20
2022-08-25T23:06:54.097Z,1.92
2022-08-25T23:09:24.777Z,2.05
2022-08-25T23:11:51.679Z,2.22
2022-08-25T23:14:18.407Z,2.78
2022-08-25T23:16:44.959Z,2.83
2022-08-25T23:19:13.956Z,2.10
2022-08-25T23:22:00.032Z,2.35
2022-08-25T23:24:30.428Z,1.80
2022-08-25T23:27:01.344Z,1.73
2022-08-25T23:29:29.218Z,2.13
2022-08-25T23:31:57.907Z,1.90
2022-08-25T23:34:25.716Z,2.63
2022-08-25T23:36:58.152Z,2.40
2022-08-25T23:39:25.008Z,2.33
2022-08-25T23:41:54.877Z,2.40
2022-08-25T23:44:30.991Z,2.08
2022-08-25T23:46:57.914Z,1.83
2022-08-25T23:49:25.094Z,2.00
2022-08-25T23:51:52.770Z,1.60
2022-08-25T23:54:20.988Z,2.00
2022-08-25T23:56:52.199Z,1.85
2022-08-25T23:59:24.638Z,1.70
