createdAt,value
2023-04-28T00:00:18.341Z,0.00
2023-04-28T00:01:13.523Z,0.00
2023-04-28T00:02:08.800Z,0.00
2023-04-28T00:03:04.011Z,0.00
2023-04-28T00:03:59.133Z,0.00
2023-04-28T00:04:54.365Z,0.00
2023-04-28T00:05:49.220Z,0.00
2023-04-28T00:06:44.398Z,0.00
2023-04-28T00:07:39.523Z,0.00
2023-04-28T00:08:34.706Z,0.00
2023-04-28T00:09:30.014Z,0.00
2023-04-28T00:10:25.053Z,0.00
2023-04-28T00:11:20.188Z,0.00
2023-04-28T00:12:15.448Z,0.00
2023-04-28T00:13:10.502Z,0.00
2023-04-28T00:14:05.646Z,0.00
2023-04-28T00:15:01.005Z,0.00
2023-04-28T00:15:56.028Z,0.00
2023-04-28T00:16:51.261Z,0.00
2023-04-28T00:17:46.486Z,0.00
2023-04-28T00:18:41.496Z,0.00
2023-04-28T00:19:36.789Z,0.00
2023-04-28T00:20:31.839Z,0.00
2023-04-28T00:21:26.977Z,0.00
2023-04-28T00:22:22.278Z,0.00
2023-04-28T00:23:17.318Z,0.00
2023-04-28T00:24:12.493Z,0.00
2023-04-28T00:25:07.678Z,0.00
2023-04-28T00:26:02.855Z,0.00
2023-04-28T00:26:57.993Z,0.00
2023-04-28T00:27:53.199Z,0.00
2023-04-28T00:28:48.312Z,0.00
2023-04-28T00:29:43.534Z,0.00
2023-04-28T00:30:38.557Z,0.00
2023-04-28T00:31:33.718Z,0.00
2023-04-28T00:32:29.005Z,0.00
2023-04-28T00:33:24.043Z,0.00
2023-04-28T00:34:19.182Z,0.00
2023-04-28T00:35:14.396Z,0.00
2023-04-28T00:36:09.532Z,0.00
2023-04-28T00:37:04.766Z,0.00
2023-04-28T00:37:59.965Z,0.00
2023-04-28T00:38:55.120Z,0.00
2023-04-28T00:39:50.260Z,0.00
2023-04-28T00:40:45.626Z,0.00
2023-04-28T00:41:40.473Z,0.00
2023-04-28T00:42:35.787Z,0.00
2023-04-28T00:43:30.797Z,0.00
2023-04-28T00:44:25.906Z,0.00
2023-04-28T00:45:21.200Z,0.00
2023-04-28T00:46:16.225Z,0.00
2023-04-28T00:47:11.226Z,0.00
2023-04-28T00:48:06.392Z,0.00
2023-04-28T00:49:01.479Z,0.00
2023-04-28T00:49:56.749Z,0.00
2023-04-28T00:50:51.705Z,0.00
2023-04-28T00:51:46.864Z,0.00
2023-04-28T00:52:42.053Z,0.00
2023-04-28T00:53:37.185Z,0.00
2023-04-28T00:54:32.250Z,0.00
2023-04-28T00:55:27.582Z,0.00
2023-04-28T00:56:22.427Z,0.00
2023-04-28T00:57:17.583Z,0.00
2023-04-28T00:58:12.728Z,0.00
2023-04-28T00:59:08.049Z,0.00
2023-04-28T01:00:03.053Z,0.00
2023-04-28T01:00:58.285Z,0.00
2023-04-28T01:01:53.444Z,0.00
2023-04-28T01:02:48.832Z,0.00
2023-04-28T01:03:43.883Z,0.00
2023-04-28T01:04:39.054Z,0.00
2023-04-28T01:05:34.153Z,0.00
2023-04-28T01:06:29.352Z,0.00
2023-04-28T01:07:24.461Z,0.00
2023-04-28T01:08:19.637Z,0.00
2023-04-28T01:09:14.777Z,0.00
2023-04-28T01:10:10.134Z,0.00
2023-04-28T01:11:05.030Z,0.00
2023-04-28T01:12:00.221Z,0.00
2023-04-28T01:12:55.417Z,0.00
2023-04-28T01:13:50.609Z,0.00
2023-04-28T01:14:45.567Z,0.00
2023-04-28T01:15:40.906Z,0.00
2023-04-28T01:16:35.732Z,0.00
2023-04-28T01:17:30.836Z,0.00
2023-04-28T01:18:25.914Z,0.00
2023-04-28T01:19:21.183Z,0.00
2023-04-28T01:20:16.505Z,0.00
2023-04-28T01:21:11.574Z,0.00
2023-04-28T01:22:06.708Z,0.00
2023-04-28T01:23:02.022Z,0.00
2023-04-28T01:23:57.025Z,0.00
2023-04-28T01:24:52.192Z,0.00
2023-04-28T01:25:47.582Z,0.00
2023-04-28T01:26:42.549Z,0.00
2023-04-28T01:27:37.662Z,0.00
2023-04-28T01:28:32.817Z,0.00
2023-04-28T01:29:27.933Z,0.00
2023-04-28T01:30:23.062Z,0.00
2023-04-28T01:31:18.291Z,0.00
2023-04-28T01:32:13.247Z,0.00
2023-04-28T01:33:08.485Z,0.00
2023-04-28T01:34:03.538Z,0.00
2023-04-28T01:34:58.607Z,0.00
2023-04-28T01:35:53.897Z,0.00
2023-04-28T01:36:48.847Z,0.00
2023-04-28T01:37:43.930Z,0.00
2023-04-28T01:38:39.040Z,0.00
2023-04-28T01:39:34.273Z,0.00
2023-04-28T01:40:29.375Z,0.00
2023-04-28T01:41:24.792Z,0.00
2023-04-28T01:43:44.755Z,0.00
2023-04-28T01:44:41.516Z,0.00
2023-04-28T01:45:34.866Z,0.00
2023-04-28T01:46:30.182Z,0.00
2023-04-28T01:47:25.166Z,0.00
2023-04-28T01:48:20.239Z,0.00
2023-04-28T01:49:15.395Z,0.00
2023-04-28T01:50:10.491Z,0.00
2023-04-28T01:51:05.641Z,0.00
2023-04-28T01:52:00.644Z,0.00
2023-04-28T01:52:55.752Z,0.00
2023-04-28T01:53:50.976Z,0.00
2023-04-28T01:54:46.096Z,0.00
2023-04-28T01:55:41.205Z,0.00
2023-04-28T01:56:36.539Z,0.00
2023-04-28T01:57:31.352Z,0.00
2023-04-28T01:58:26.442Z,0.00
2023-04-28T01:59:21.566Z,0.00
2023-04-28T02:00:16.686Z,0.00
2023-04-28T02:01:12.022Z,0.00
2023-04-28T02:02:06.904Z,0.00
2023-04-28T02:03:02.022Z,0.00
2023-04-28T02:03:57.409Z,0.00
2023-04-28T02:04:52.522Z,0.00
2023-04-28T02:05:47.432Z,0.00
2023-04-28T02:06:42.666Z,0.00
2023-04-28T02:07:37.669Z,0.00
2023-04-28T02:08:32.751Z,0.00
2023-04-28T02:09:27.928Z,0.00
2023-04-28T02:10:23.050Z,0.00
2023-04-28T02:11:18.399Z,0.00
2023-04-28T02:12:13.379Z,0.00
2023-04-28T02:13:08.423Z,0.00
2023-04-28T02:14:03.744Z,0.00
2023-04-28T02:14:58.801Z,0.00
2023-04-28T02:15:53.958Z,0.00
2023-04-28T02:16:49.298Z,0.00
2023-04-28T02:17:44.348Z,0.00
2023-04-28T02:18:39.475Z,0.00
2023-04-28T02:19:34.642Z,0.00
2023-04-28T02:20:31.906Z,0.00
2023-04-28T02:21:25.123Z,0.00
2023-04-28T02:22:20.006Z,0.00
2023-04-28T02:23:15.090Z,0.00
2023-04-28T02:24:10.322Z,0.00
2023-04-28T02:25:05.426Z,0.00
2023-04-28T02:26:00.538Z,0.00
2023-04-28T02:26:55.831Z,0.00
2023-04-28T02:27:50.968Z,0.00
2023-04-28T02:28:46.133Z,0.00
2023-04-28T02:29:41.132Z,0.00
2023-04-28T02:30:36.203Z,0.00
2023-04-28T02:31:31.735Z,0.00
2023-04-28T02:32:26.592Z,0.00
2023-04-28T02:33:21.843Z,0.00
2023-04-28T02:34:17.252Z,0.00
2023-04-28T02:35:12.136Z,0.00
2023-04-28T02:36:07.393Z,0.00
2023-04-28T02:37:02.473Z,0.00
2023-04-28T02:37:57.570Z,0.00
2023-04-28T02:38:52.676Z,0.00
2023-04-28T02:39:47.780Z,0.00
2023-04-28T02:40:43.029Z,0.00
2023-04-28T02:41:38.140Z,0.00
2023-04-28T02:42:33.396Z,0.00
2023-04-28T02:43:28.484Z,0.00
2023-04-28T02:44:23.759Z,0.00
2023-04-28T02:45:18.752Z,0.00
2023-04-28T02:46:13.901Z,0.00
2023-04-28T02:47:08.892Z,0.00
2023-04-28T02:48:04.119Z,0.00
2023-04-28T02:48:59.179Z,0.00
2023-04-28T02:49:54.310Z,0.00
2023-04-28T02:50:49.389Z,0.00
2023-04-28T02:51:44.685Z,0.00
2023-04-28T02:52:39.531Z,0.00
2023-04-28T02:53:34.635Z,0.00
2023-04-28T02:54:29.897Z,0.00
2023-04-28T02:55:24.930Z,0.00
2023-04-28T02:56:20.331Z,0.00
2023-04-28T02:57:15.172Z,0.00
2023-04-28T02:58:10.294Z,0.00
2023-04-28T02:59:05.424Z,0.00
2023-04-28T03:00:00.544Z,0.00
2023-04-28T03:00:55.687Z,0.00
2023-04-28T03:01:50.908Z,0.00
2023-04-28T03:02:46.088Z,0.00
2023-04-28T03:03:41.274Z,0.00
2023-04-28T03:04:36.523Z,0.00
2023-04-28T03:05:31.359Z,0.00
2023-04-28T03:06:26.779Z,0.00
2023-04-28T03:07:21.619Z,0.00
2023-04-28T03:08:16.943Z,0.00
2023-04-28T03:09:11.875Z,0.00
2023-04-28T03:10:07.037Z,0.00
2023-04-28T03:11:02.345Z,0.00
2023-04-28T03:11:57.292Z,0.00
2023-04-28T03:12:52.437Z,0.00
2023-04-28T03:13:47.687Z,0.00
2023-04-28T03:14:42.891Z,0.00
2023-04-28T03:15:38.191Z,0.00
2023-04-28T03:16:33.191Z,0.00
2023-04-28T03:17:28.338Z,0.00
2023-04-28T03:18:23.425Z,0.00
2023-04-28T03:19:18.582Z,0.00
2023-04-28T03:20:13.714Z,0.00
2023-04-28T03:21:08.843Z,0.00
2023-04-28T03:22:03.938Z,0.00
2023-04-28T03:22:59.203Z,0.00
2023-04-28T03:23:54.308Z,0.00
2023-04-28T03:24:49.537Z,0.00
2023-04-28T03:25:44.525Z,0.00
2023-04-28T03:26:39.841Z,0.00
2023-04-28T03:27:34.705Z,0.00
2023-04-28T03:28:29.867Z,0.00
2023-04-28T03:29:24.991Z,0.00
2023-04-28T03:30:20.331Z,0.00
2023-04-28T03:31:15.157Z,0.00
2023-04-28T03:32:10.568Z,0.00
2023-04-28T03:33:05.385Z,0.00
2023-04-28T03:34:00.534Z,0.00
2023-04-28T03:34:55.634Z,0.00
2023-04-28T03:35:50.721Z,1.00
2023-04-28T03:36:45.690Z,1.00
2023-04-28T03:37:40.864Z,1.00
2023-04-28T03:38:35.968Z,1.00
2023-04-28T03:39:31.109Z,1.00
2023-04-28T03:40:26.377Z,1.00
2023-04-28T03:41:21.494Z,1.00
2023-04-28T03:42:16.594Z,0.00
2023-04-28T03:43:11.808Z,1.00
2023-04-28T03:44:06.912Z,1.00
2023-04-28T03:45:02.198Z,1.00
2023-04-28T03:45:57.297Z,1.00
2023-04-28T03:46:52.284Z,2.00
2023-04-28T03:47:47.459Z,2.00
2023-04-28T03:48:42.535Z,2.00
2023-04-28T03:49:37.629Z,3.00
2023-04-28T03:50:33.032Z,3.00
2023-04-28T03:51:27.904Z,4.00
2023-04-28T03:52:23.030Z,5.00
2023-04-28T03:53:18.148Z,5.00
2023-04-28T03:54:13.633Z,6.00
2023-04-28T03:55:08.921Z,6.00
2023-04-28T03:56:03.832Z,8.00
2023-04-28T03:56:58.947Z,9.00
2023-04-28T03:57:54.107Z,11.00
2023-04-28T03:58:49.233Z,12.00
2023-04-28T03:59:44.600Z,15.00
2023-04-28T04:00:39.512Z,15.00
2023-04-28T04:01:34.689Z,16.00
2023-04-28T04:02:29.948Z,17.00
2023-04-28T04:03:25.129Z,18.00
2023-04-28T04:04:20.742Z,19.00
2023-04-28T04:05:15.487Z,23.00
2023-04-28T04:06:10.411Z,25.00
2023-04-28T04:07:05.596Z,28.00
2023-04-28T04:08:00.767Z,28.00
2023-04-28T04:08:55.944Z,31.00
2023-04-28T04:09:51.271Z,29.00
2023-04-28T04:10:46.469Z,30.00
2023-04-28T04:11:41.569Z,28.00
2023-04-28T04:12:36.708Z,30.00
2023-04-28T04:13:31.886Z,29.00
2023-04-28T04:14:27.082Z,33.00
2023-04-28T04:15:22.541Z,36.00
2023-04-28T04:16:17.598Z,43.00
2023-04-28T04:17:12.584Z,46.00
2023-04-28T04:18:07.830Z,55.00
2023-04-28T04:19:02.831Z,58.00
2023-04-28T04:19:58.225Z,68.00
2023-04-28T04:20:53.133Z,73.00
2023-04-28T04:21:48.336Z,96.00
2023-04-28T04:22:43.482Z,102.00
2023-04-28T04:23:38.725Z,138.00
2023-04-28T04:24:34.134Z,155.00
2023-04-28T04:25:29.277Z,196.00
2023-04-28T04:26:24.458Z,213.00
2023-04-28T04:27:19.758Z,220.00
2023-04-28T04:28:14.949Z,220.00
2023-04-28T04:29:10.276Z,211.00
2023-04-28T04:30:05.759Z,250.00
2023-04-28T04:31:00.809Z,269.00
2023-04-28T04:31:56.056Z,325.00
2023-04-28T04:32:51.404Z,359.00
2023-04-28T04:33:46.610Z,398.00
2023-04-28T04:34:41.870Z,433.00
2023-04-28T04:35:37.219Z,439.00
2023-04-28T04:36:32.426Z,472.00
2023-04-28T04:37:27.609Z,457.00
2023-04-28T04:38:23.034Z,484.00
2023-04-28T04:39:18.277Z,505.00
2023-04-28T04:40:13.633Z,513.00
2023-04-28T04:41:08.835Z,531.00
2023-04-28T04:42:13.563Z,529.00
2023-04-28T04:43:00.416Z,505.00
2023-04-28T04:43:54.893Z,502.00
2023-04-28T04:44:49.942Z,516.00
2023-04-28T04:45:45.428Z,539.00
2023-04-28T04:46:40.512Z,539.00
2023-04-28T04:47:35.845Z,527.00
2023-04-28T04:48:31.036Z,553.00
2023-04-28T04:49:26.384Z,565.00
2023-04-28T04:50:21.546Z,634.00
2023-04-28T04:51:16.790Z,683.00
2023-04-28T04:52:11.912Z,706.00
2023-04-28T04:53:09.947Z,740.00
2023-04-28T04:54:03.450Z,782.00
2023-04-28T04:54:57.680Z,794.00
2023-04-28T04:55:53.087Z,818.00
2023-04-28T04:56:48.330Z,803.00
2023-04-28T04:57:43.528Z,813.00
2023-04-28T04:58:38.815Z,773.00
2023-04-28T04:59:34.844Z,748.00
2023-04-28T05:00:30.028Z,691.00
2023-04-28T05:01:25.389Z,646.00
2023-04-28T05:02:20.821Z,632.00
2023-04-28T05:03:16.074Z,658.00
2023-04-28T05:04:11.618Z,684.00
2023-04-28T05:05:19.720Z,763.00
2023-04-28T05:06:02.585Z,862.00
2023-04-28T05:06:56.817Z,916.00
2023-04-28T05:07:52.137Z,971.00
2023-04-28T05:08:47.359Z,916.00
2023-04-28T05:09:42.548Z,924.00
2023-04-28T05:10:37.906Z,929.00
2023-04-28T05:11:33.084Z,918.00
2023-04-28T05:12:28.533Z,940.00
2023-04-28T05:13:23.762Z,911.00
2023-04-28T05:14:19.227Z,936.00
2023-04-28T05:15:14.446Z,934.00
2023-04-28T05:16:09.875Z,888.00
2023-04-28T05:17:05.153Z,891.00
2023-04-28T05:18:00.508Z,939.00
2023-04-28T05:18:55.913Z,1043.00
2023-04-28T05:19:51.084Z,1123.00
2023-04-28T05:20:46.492Z,1163.00
2023-04-28T05:21:41.848Z,1210.00
2023-04-28T05:22:37.177Z,1195.00
2023-04-28T05:23:32.614Z,1198.00
2023-04-28T05:24:28.177Z,1188.00
2023-04-28T05:25:23.228Z,1228.00
2023-04-28T05:26:18.622Z,1232.00
2023-04-28T05:27:14.034Z,1297.00
2023-04-28T05:28:09.309Z,1284.00
2023-04-28T05:29:04.738Z,1319.00
2023-04-28T05:30:00.164Z,1296.00
2023-04-28T05:30:55.973Z,1278.00
2023-04-28T05:31:51.433Z,1299.00
2023-04-28T05:32:46.609Z,1335.00
2023-04-28T05:33:41.516Z,1322.00
2023-04-28T05:34:36.671Z,1338.00
2023-04-28T05:35:31.623Z,1315.00
2023-04-28T05:36:26.710Z,1340.00
2023-04-28T05:37:21.846Z,1338.00
2023-04-28T05:38:16.808Z,1346.00
2023-04-28T05:39:11.805Z,1351.00
2023-04-28T05:40:07.088Z,1332.00
2023-04-28T05:41:01.920Z,1447.00
2023-04-28T05:41:57.940Z,1604.00
2023-04-28T05:42:52.995Z,1728.00
2023-04-28T05:43:48.155Z,1893.00
2023-04-28T05:44:43.344Z,1979.00
2023-04-28T05:45:38.254Z,1960.00
2023-04-28T05:46:33.190Z,1915.00
2023-04-28T05:47:28.314Z,1890.00
2023-04-28T05:48:23.221Z,1861.00
2023-04-28T05:49:18.312Z,1745.00
2023-04-28T05:50:13.438Z,1730.00
2023-04-28T05:51:08.548Z,1798.00
2023-04-28T05:52:03.540Z,1777.00
2023-04-28T05:52:58.571Z,1697.00
2023-04-28T05:53:53.600Z,1683.00
2023-04-28T05:54:48.804Z,1777.00
2023-04-28T05:55:43.718Z,1821.00
2023-04-28T05:56:42.327Z,1982.00
2023-04-28T05:57:45.666Z,2120.00
2023-04-28T05:58:33.550Z,2242.00
2023-04-28T05:59:28.652Z,2204.00
2023-04-28T06:00:24.170Z,2360.00
2023-04-28T06:01:19.481Z,2343.00
2023-04-28T06:02:15.940Z,2290.00
2023-04-28T06:03:11.618Z,2209.00
2023-04-28T06:04:07.765Z,2204.00
2023-04-28T06:05:02.733Z,2220.00
2023-04-28T06:05:58.078Z,2029.00
2023-04-28T06:06:53.894Z,1877.00
2023-04-28T06:07:50.238Z,1678.00
2023-04-28T06:08:45.100Z,1692.00
2023-04-28T06:09:40.523Z,1702.00
2023-04-28T06:10:35.904Z,1788.00
2023-04-28T06:11:31.711Z,1937.00
2023-04-28T06:12:26.922Z,1889.00
2023-04-28T06:13:22.279Z,1858.00
2023-04-28T06:14:18.760Z,1686.00
2023-04-28T06:15:13.901Z,1569.00
2023-04-28T06:16:09.744Z,1451.00
2023-04-28T06:17:05.161Z,1317.00
2023-04-28T06:18:00.485Z,1327.00
2023-04-28T06:18:56.348Z,1418.00
2023-04-28T06:19:51.651Z,1704.00
2023-04-28T06:20:47.373Z,2006.00
2023-04-28T06:21:42.632Z,2168.00
2023-04-28T06:22:38.144Z,2499.00
2023-04-28T06:23:33.881Z,3163.00
2023-04-28T06:24:29.445Z,4037.00
2023-04-28T06:25:24.774Z,4607.00
2023-04-28T06:26:21.331Z,5100.00
2023-04-28T06:27:16.679Z,5344.00
2023-04-28T06:28:12.487Z,5542.00
2023-04-28T06:29:07.993Z,5618.00
2023-04-28T06:30:03.269Z,5392.00
2023-04-28T06:30:59.008Z,4742.00
2023-04-28T06:31:54.477Z,4243.00
2023-04-28T06:32:50.225Z,3892.00
2023-04-28T06:33:45.715Z,3410.00
2023-04-28T06:34:41.055Z,3034.00
2023-04-28T06:35:36.838Z,2728.00
2023-04-28T06:36:32.163Z,2781.00
2023-04-28T06:37:27.698Z,2839.00
2023-04-28T06:38:23.892Z,2510.00
2023-04-28T06:39:19.528Z,2130.00
2023-04-28T06:40:15.088Z,1870.00
2023-04-28T06:41:10.427Z,1739.00
2023-04-28T06:42:05.654Z,1869.00
2023-04-28T06:43:01.553Z,2012.00
2023-04-28T06:43:56.854Z,1999.00
2023-04-28T06:44:52.783Z,2428.00
2023-04-28T06:45:48.145Z,3065.00
2023-04-28T06:46:43.481Z,3676.00
2023-04-28T06:47:39.251Z,3375.00
2023-04-28T06:48:34.757Z,3094.00
2023-04-28T06:49:30.215Z,3160.00
2023-04-28T06:50:26.563Z,3212.00
2023-04-28T06:51:21.941Z,3080.00
2023-04-28T06:52:17.748Z,3078.00
2023-04-28T06:53:13.128Z,3229.00
2023-04-28T06:54:08.720Z,3267.00
2023-04-28T06:55:03.674Z,3379.00
2023-04-28T06:55:58.929Z,3585.00
2023-04-28T06:56:53.885Z,3935.00
2023-04-28T06:57:48.916Z,3966.00
2023-04-28T06:58:43.880Z,4341.00
2023-04-28T06:59:39.021Z,4369.00
2023-04-28T07:00:34.036Z,3955.00
2023-04-28T07:01:29.136Z,3953.00
2023-04-28T07:02:24.165Z,4185.00
2023-04-28T07:03:19.244Z,3710.00
2023-04-28T07:04:14.567Z,2998.00
2023-04-28T07:05:09.468Z,2760.00
2023-04-28T07:06:04.446Z,2784.00
2023-04-28T07:06:59.645Z,2764.00
2023-04-28T07:07:54.900Z,2808.00
2023-04-28T07:08:50.385Z,2769.00
2023-04-28T07:09:46.424Z,2864.00
2023-04-28T07:10:41.671Z,2705.00
2023-04-28T07:11:37.137Z,2555.00
2023-04-28T07:12:32.550Z,2555.00
2023-04-28T07:13:27.956Z,2533.00
2023-04-28T07:14:22.951Z,2788.00
2023-04-28T07:15:17.912Z,2826.00
2023-04-28T07:16:13.069Z,2937.00
2023-04-28T07:17:08.074Z,3120.00
2023-04-28T07:18:03.216Z,2992.00
2023-04-28T07:18:58.199Z,3257.00
2023-04-28T07:19:53.316Z,3437.00
2023-04-28T07:20:48.315Z,3364.00
2023-04-28T07:21:43.447Z,3291.00
2023-04-28T07:22:40.429Z,3484.00
2023-04-28T07:23:35.687Z,3236.00
2023-04-28T07:24:30.545Z,3237.00
2023-04-28T07:25:25.682Z,3220.00
2023-04-28T07:26:20.732Z,2971.00
2023-04-28T07:27:15.830Z,3430.00
2023-04-28T07:28:10.877Z,2952.00
2023-04-28T07:29:05.864Z,3625.00
2023-04-28T07:30:03.141Z,3457.00
2023-04-28T07:30:57.266Z,3691.00
2023-04-28T07:31:51.811Z,3439.00
2023-04-28T07:32:47.590Z,3396.00
2023-04-28T07:33:42.827Z,4826.00
2023-04-28T07:34:38.331Z,5410.00
2023-04-28T07:35:34.706Z,5922.00
2023-04-28T07:36:30.147Z,6346.00
2023-04-28T07:37:25.792Z,6930.00
2023-04-28T07:38:21.331Z,6738.00
2023-04-28T07:39:16.742Z,7628.00
2023-04-28T07:40:12.766Z,7740.00
2023-04-28T07:41:10.096Z,8113.00
2023-04-28T07:42:04.147Z,8993.00
2023-04-28T07:42:59.763Z,8816.00
2023-04-28T07:43:55.081Z,9601.00
2023-04-28T07:46:14.755Z,10964.00
2023-04-28T07:47:10.006Z,11735.00
2023-04-28T07:48:06.730Z,10570.00
2023-04-28T07:49:00.898Z,8904.00
2023-04-28T07:49:56.284Z,9855.00
2023-04-28T07:50:51.873Z,9642.00
2023-04-28T07:51:47.148Z,9166.00
2023-04-28T07:52:42.828Z,9391.00
2023-04-28T07:53:38.229Z,9113.00
2023-04-28T07:54:35.116Z,9076.00
2023-04-28T07:55:29.088Z,7455.00
2023-04-28T07:56:24.675Z,8221.00
2023-04-28T07:57:19.948Z,9485.00
2023-04-28T07:58:16.383Z,9692.00
2023-04-28T07:59:10.913Z,9519.00
2023-04-28T08:00:06.299Z,9817.00
2023-04-28T08:01:01.770Z,10094.00
2023-04-28T08:01:57.291Z,9721.00
2023-04-28T08:02:52.901Z,9469.00
2023-04-28T08:03:48.463Z,10544.00
2023-04-28T08:04:43.992Z,8639.00
2023-04-28T08:05:39.095Z,8631.00
2023-04-28T08:06:34.498Z,8172.00
2023-04-28T08:07:29.927Z,7772.00
2023-04-28T08:08:25.377Z,8426.00
2023-04-28T08:09:20.904Z,8751.00
2023-04-28T08:10:16.102Z,8355.00
2023-04-28T08:11:11.638Z,8412.00
2023-04-28T08:12:07.122Z,9202.00
2023-04-28T08:13:02.791Z,8775.00
2023-04-28T08:13:58.025Z,10464.00
2023-04-28T08:14:53.479Z,9532.00
2023-04-28T08:15:48.844Z,9461.00
2023-04-28T08:16:44.440Z,9403.00
2023-04-28T08:17:39.888Z,9081.00
2023-04-28T08:18:35.204Z,9005.00
2023-04-28T08:19:30.537Z,8140.00
2023-04-28T08:20:25.959Z,9421.00
2023-04-28T08:21:21.297Z,10220.00
2023-04-28T08:22:16.733Z,11098.00
2023-04-28T08:23:12.372Z,10661.00
2023-04-28T08:24:07.839Z,11244.00
2023-04-28T08:25:03.147Z,11583.00
2023-04-28T08:25:58.650Z,11055.00
2023-04-28T08:26:54.111Z,10493.00
2023-04-28T08:27:49.745Z,10639.00
2023-04-28T08:28:45.145Z,10056.00
2023-04-28T08:29:40.635Z,10556.00
2023-04-28T08:30:36.161Z,10169.00
2023-04-28T08:31:31.591Z,10182.00
2023-04-28T08:32:27.009Z,9256.00
2023-04-28T08:33:22.457Z,9060.00
2023-04-28T08:34:18.109Z,8381.00
2023-04-28T08:35:13.275Z,8296.00
2023-04-28T08:36:08.695Z,7573.00
2023-04-28T08:37:04.248Z,7730.00
2023-04-28T08:37:59.800Z,8275.00
2023-04-28T08:38:55.198Z,8093.00
2023-04-28T08:39:50.574Z,6777.00
2023-04-28T08:40:46.422Z,6427.00
2023-04-28T08:41:41.647Z,6096.00
2023-04-28T08:42:37.468Z,5955.00
2023-04-28T08:43:32.691Z,6388.00
2023-04-28T08:44:28.341Z,6464.00
2023-04-28T08:45:23.555Z,6823.00
2023-04-28T08:46:19.142Z,7316.00
2023-04-28T08:47:14.525Z,6713.00
2023-04-28T08:48:10.093Z,6042.00
2023-04-28T08:49:05.372Z,6829.00
2023-04-28T08:50:00.921Z,6968.00
2023-04-28T08:50:56.429Z,6302.00
2023-04-28T08:51:52.036Z,6533.00
2023-04-28T08:52:47.238Z,6432.00
2023-04-28T08:54:08.831Z,6266.00
2023-04-28T08:54:39.052Z,6724.00
2023-04-28T08:55:33.494Z,5888.00
2023-04-28T08:56:28.833Z,4972.00
2023-04-28T08:57:24.292Z,5455.00
2023-04-28T08:58:19.644Z,5554.00
2023-04-28T08:59:15.351Z,6174.00
2023-04-28T09:00:10.765Z,6737.00
2023-04-28T09:01:06.288Z,6887.00
2023-04-28T09:02:01.833Z,7920.00
2023-04-28T09:02:57.362Z,6940.00
2023-04-28T09:03:52.770Z,7190.00
2023-04-28T09:04:48.536Z,6846.00
2023-04-28T09:05:43.635Z,7026.00
2023-04-28T09:06:39.089Z,5863.00
2023-04-28T09:07:34.735Z,6013.00
2023-04-28T09:08:29.912Z,6346.00
2023-04-28T09:09:25.357Z,6937.00
2023-04-28T09:10:20.701Z,8004.00
2023-04-28T09:11:16.090Z,7995.00
2023-04-28T09:12:13.140Z,7426.00
2023-04-28T09:13:08.392Z,7463.00
2023-04-28T09:14:03.933Z,8224.00
2023-04-28T09:14:59.271Z,7342.00
2023-04-28T09:15:54.698Z,7909.00
2023-04-28T09:16:49.704Z,8629.00
2023-04-28T09:17:44.772Z,9122.00
2023-04-28T09:18:39.719Z,8882.00
2023-04-28T09:19:34.883Z,8459.00
2023-04-28T09:20:29.877Z,8657.00
2023-04-28T09:21:24.966Z,8901.00
2023-04-28T09:23:15.089Z,8810.00
2023-04-28T09:24:10.116Z,9327.00
2023-04-28T09:25:05.157Z,9443.00
2023-04-28T09:26:01.520Z,9080.00
2023-04-28T09:26:57.032Z,9135.00
2023-04-28T09:27:52.718Z,8624.00
2023-04-28T09:28:48.166Z,7765.00
2023-04-28T09:29:43.363Z,8171.00
2023-04-28T09:30:38.810Z,9226.00
2023-04-28T09:31:34.232Z,9888.00
2023-04-28T09:32:29.920Z,9886.00
2023-04-28T09:33:25.131Z,10847.00
2023-04-28T09:34:20.672Z,11542.00
2023-04-28T09:35:15.996Z,12406.00
2023-04-28T09:36:11.472Z,12467.00
2023-04-28T09:37:07.005Z,10734.00
2023-04-28T09:38:02.642Z,14263.00
2023-04-28T09:38:58.070Z,13095.00
2023-04-28T09:39:53.226Z,9362.00
2023-04-28T09:40:48.183Z,11089.00
2023-04-28T09:41:43.202Z,13576.00
2023-04-28T09:42:38.381Z,15943.00
2023-04-28T09:43:33.268Z,15339.00
2023-04-28T09:44:28.309Z,16285.00
2023-04-28T09:45:23.345Z,17072.00
2023-04-28T09:46:18.387Z,18576.00
2023-04-28T09:47:13.407Z,17648.00
2023-04-28T09:48:08.525Z,16429.00
2023-04-28T09:49:05.893Z,13839.00
2023-04-28T09:50:00.897Z,14837.00
2023-04-28T09:50:56.032Z,15134.00
2023-04-28T09:51:51.071Z,13820.00
2023-04-28T09:52:47.053Z,12535.00
2023-04-28T09:53:42.471Z,12148.00
2023-04-28T09:54:37.753Z,12033.00
2023-04-28T09:55:33.268Z,11182.00
2023-04-28T09:56:28.869Z,9984.00
2023-04-28T09:57:24.274Z,9224.00
2023-04-28T09:58:19.603Z,8318.00
2023-04-28T09:59:14.968Z,8212.00
2023-04-28T10:00:10.599Z,7800.00
2023-04-28T10:01:06.021Z,8051.00
2023-04-28T10:02:12.792Z,7609.00
2023-04-28T10:02:58.302Z,6861.00
2023-04-28T10:03:52.505Z,6590.00
2023-04-28T10:04:48.062Z,6986.00
2023-04-28T10:05:43.076Z,6495.00
2023-04-28T10:06:38.074Z,6555.00
2023-04-28T10:07:33.227Z,6785.00
2023-04-28T10:08:28.289Z,6818.00
2023-04-28T10:09:24.866Z,7146.00
2023-04-28T10:10:18.306Z,7545.00
2023-04-28T10:11:13.338Z,8363.00
2023-04-28T10:12:10.715Z,8548.00
2023-04-28T10:13:05.874Z,9374.00
2023-04-28T10:14:00.801Z,10817.00
2023-04-28T10:14:55.906Z,11236.00
2023-04-28T10:15:51.068Z,12273.00
2023-04-28T10:16:46.233Z,12027.00
2023-04-28T10:17:41.149Z,13300.00
2023-04-28T10:18:36.157Z,13858.00
2023-04-28T10:19:32.138Z,15112.00
2023-04-28T10:20:27.576Z,16057.00
2023-04-28T10:21:23.265Z,16337.00
2023-04-28T10:22:18.715Z,16003.00
2023-04-28T10:23:14.127Z,16672.00
2023-04-28T10:24:09.519Z,17656.00
2023-04-28T10:25:05.027Z,17448.00
2023-04-28T10:26:00.701Z,19384.00
2023-04-28T10:26:56.134Z,20176.00
2023-04-28T10:27:51.459Z,21344.00
2023-04-28T10:28:46.515Z,20184.00
2023-04-28T10:29:41.546Z,19000.00
2023-04-28T10:30:36.708Z,18448.00
2023-04-28T10:31:31.807Z,17568.00
2023-04-28T10:32:26.819Z,18160.00
2023-04-28T10:33:21.992Z,17992.00
2023-04-28T10:34:17.038Z,17520.00
2023-04-28T10:35:14.077Z,20384.00
2023-04-28T10:36:09.128Z,23712.00
2023-04-28T10:37:04.156Z,32992.00
2023-04-28T10:37:59.235Z,39856.00
2023-04-28T10:38:54.328Z,41784.00
2023-04-28T10:39:49.256Z,35840.00
2023-04-28T10:40:44.363Z,36224.00
2023-04-28T10:41:39.408Z,31056.00
2023-04-28T10:42:34.500Z,31880.00
2023-04-28T10:43:29.633Z,31104.00
2023-04-28T10:44:24.519Z,29400.00
2023-04-28T10:45:19.565Z,27656.00
2023-04-28T10:46:15.099Z,27496.00
2023-04-28T10:47:10.477Z,27304.00
2023-04-28T10:48:06.103Z,29888.00
2023-04-28T10:49:01.562Z,26368.00
2023-04-28T10:49:57.056Z,25696.00
2023-04-28T10:50:52.105Z,33888.00
2023-04-28T10:51:47.154Z,33256.00
2023-04-28T10:52:42.449Z,34248.00
2023-04-28T10:53:37.342Z,43952.00
2023-04-28T10:54:32.315Z,45072.00
2023-04-28T10:55:27.361Z,38648.00
2023-04-28T10:56:22.377Z,38728.00
2023-04-28T10:57:17.496Z,39336.00
2023-04-28T10:58:12.526Z,52408.00
2023-04-28T10:59:07.555Z,52848.00
2023-04-28T11:00:02.557Z,32240.00
2023-04-28T11:00:57.738Z,23336.00
2023-04-28T11:01:53.370Z,22784.00
2023-04-28T11:02:48.839Z,44488.00
2023-04-28T11:03:44.259Z,55688.00
2023-04-28T11:04:40.067Z,38168.00
2023-04-28T11:05:35.001Z,29544.00
2023-04-28T11:06:30.026Z,26048.00
2023-04-28T11:07:25.022Z,34208.00
2023-04-28T11:08:20.285Z,33520.00
2023-04-28T11:09:21.030Z,26096.00
2023-04-28T11:10:16.559Z,22304.00
2023-04-28T11:11:11.794Z,21984.00
2023-04-28T11:12:07.775Z,26272.00
2023-04-28T11:13:03.348Z,30216.00
2023-04-28T11:13:58.604Z,34552.00
2023-04-28T11:14:55.106Z,28152.00
2023-04-28T11:15:50.711Z,21144.00
2023-04-28T11:16:46.494Z,17504.00
2023-04-28T11:17:41.957Z,20136.00
2023-04-28T11:18:37.179Z,22208.00
2023-04-28T11:19:33.450Z,23536.00
2023-04-28T11:20:28.816Z,29128.00
2023-04-28T11:21:24.467Z,26344.00
2023-04-28T11:22:19.878Z,28544.00
2023-04-28T11:23:15.329Z,27128.00
2023-04-28T11:24:11.356Z,26336.00
2023-04-28T11:25:06.858Z,37424.00
2023-04-28T11:26:02.289Z,25184.00
2023-04-28T11:26:58.650Z,22976.00
2023-04-28T11:27:54.184Z,27360.00
2023-04-28T11:28:49.881Z,32176.00
2023-04-28T11:29:45.378Z,41992.00
2023-04-28T11:30:40.888Z,30888.00
2023-04-28T11:31:36.629Z,26944.00
2023-04-28T11:32:32.136Z,23848.00
2023-04-28T11:33:27.946Z,23440.00