createdAt,value
2023-10-26T00:00:09.877Z,12.26
2023-10-26T00:02:37.339Z,12.25
2023-10-26T00:05:05.933Z,12.25
2023-10-26T00:07:33.530Z,12.28
2023-10-26T00:10:01.107Z,12.28
2023-10-26T00:12:28.727Z,12.27
2023-10-26T00:14:56.288Z,12.27
2023-10-26T00:17:23.283Z,12.27
2023-10-26T00:19:49.763Z,12.25
2023-10-26T00:22:16.270Z,12.27
2023-10-26T00:24:42.915Z,12.30
2023-10-26T00:27:10.278Z,12.32
2023-10-26T00:29:37.161Z,12.34
2023-10-26T00:32:03.602Z,12.35
2023-10-26T00:34:30.138Z,12.33
2023-10-26T00:36:56.692Z,12.34
2023-10-26T00:39:23.220Z,12.34
2023-10-26T00:41:49.837Z,12.33
2023-10-26T00:44:16.365Z,12.34
2023-10-26T00:46:43.929Z,12.32
2023-10-26T00:49:10.597Z,12.30
2023-10-26T00:51:38.108Z,12.29
2023-10-26T00:54:04.680Z,12.28
2023-10-26T00:56:31.296Z,12.30
2023-10-26T00:58:58.897Z,12.32
2023-10-26T01:01:25.484Z,12.33
2023-10-26T01:03:52.071Z,12.32
2023-10-26T01:06:18.691Z,12.32
2023-10-26T01:08:46.261Z,12.32
2023-10-26T01:11:13.849Z,12.33
2023-10-26T01:13:40.494Z,12.35
2023-10-26T01:16:08.042Z,12.36
2023-10-26T01:18:34.674Z,12.35
2023-10-26T01:21:01.265Z,12.36
2023-10-26T01:23:28.826Z,12.38
2023-10-26T01:25:55.345Z,12.42
2023-10-26T01:28:22.020Z,12.46
2023-10-26T01:30:48.594Z,12.49
2023-10-26T01:33:15.270Z,12.54
2023-10-26T01:35:42.869Z,12.56
2023-10-26T01:38:10.374Z,12.59
2023-10-26T01:40:36.997Z,12.59
2023-10-26T01:43:03.472Z,12.65
2023-10-26T01:45:29.943Z,12.68
2023-10-26T01:47:56.504Z,12.69
2023-10-26T01:50:23.292Z,12.67
2023-10-26T01:52:49.879Z,12.69
2023-10-26T01:55:16.378Z,12.73
2023-10-26T01:57:42.851Z,12.77
2023-10-26T02:00:09.432Z,12.80
2023-10-26T02:02:36.034Z,12.83
2023-10-26T02:05:02.934Z,12.81
2023-10-26T02:07:30.509Z,12.84
2023-10-26T02:09:57.096Z,12.87
2023-10-26T02:12:24.006Z,12.88
2023-10-26T02:14:50.489Z,12.87
2023-10-26T02:17:16.983Z,12.90
2023-10-26T02:19:43.451Z,12.93
2023-10-26T02:22:09.936Z,12.93
2023-10-26T02:24:36.641Z,12.96
2023-10-26T02:27:03.258Z,12.93
2023-10-26T02:29:29.786Z,12.96
2023-10-26T02:31:56.300Z,12.96
2023-10-26T02:34:22.797Z,13.02
2023-10-26T02:36:49.309Z,13.03
2023-10-26T02:39:15.844Z,13.01
2023-10-26T02:41:42.339Z,13.03
2023-10-26T02:44:08.798Z,13.06
2023-10-26T02:46:35.273Z,13.05
2023-10-26T02:49:01.760Z,13.07
2023-10-26T02:51:28.240Z,13.08
2023-10-26T02:53:54.754Z,13.09
2023-10-26T02:56:21.250Z,13.10
2023-10-26T02:58:47.728Z,13.08
2023-10-26T03:01:14.479Z,13.08
2023-10-26T03:03:41.015Z,13.08
2023-10-26T03:06:08.710Z,13.08
2023-10-26T03:08:36.263Z,13.08
2023-10-26T03:11:03.842Z,13.10
2023-10-26T03:13:30.420Z,13.11
2023-10-26T03:15:57.008Z,13.13
2023-10-26T03:18:23.684Z,13.13
2023-10-26T03:20:51.202Z,13.10
2023-10-26T03:23:18.789Z,13.10
2023-10-26T03:25:45.384Z,13.11
2023-10-26T03:28:12.979Z,13.12
2023-10-26T03:30:39.558Z,13.14
2023-10-26T03:33:07.250Z,13.15
2023-10-26T03:35:34.765Z,13.13
2023-10-26T03:38:02.347Z,13.14
2023-10-26T03:40:28.929Z,13.15
2023-10-26T03:42:56.510Z,13.15
2023-10-26T03:45:23.127Z,13.15
2023-10-26T03:47:49.705Z,13.15
2023-10-26T03:50:16.212Z,13.14
2023-10-26T03:52:42.867Z,13.12
2023-10-26T03:55:09.351Z,13.12
2023-10-26T03:57:36.055Z,13.11
2023-10-26T04:00:02.655Z,13.06
2023-10-26T04:02:30.246Z,13.08
2023-10-26T04:04:56.710Z,13.04
2023-10-26T04:07:23.361Z,13.03
2023-10-26T04:09:49.970Z,13.05
2023-10-26T04:12:16.838Z,13.03
2023-10-26T04:14:43.579Z,12.99
2023-10-26T04:17:10.720Z,12.99
2023-10-26T04:19:38.314Z,13.01
2023-10-26T04:22:04.923Z,13.01
2023-10-26T04:24:31.546Z,13.03
2023-10-26T04:26:58.186Z,13.04
2023-10-26T04:29:24.691Z,13.03
2023-10-26T04:31:51.174Z,13.06
2023-10-26T04:34:17.867Z,13.08
2023-10-26T04:36:45.476Z,13.11
2023-10-26T04:39:12.071Z,13.14
2023-10-26T04:41:39.652Z,13.15
2023-10-26T04:44:06.256Z,13.13
2023-10-26T04:46:34.911Z,13.16
2023-10-26T04:49:01.830Z,13.19
2023-10-26T04:51:28.305Z,13.20
2023-10-26T04:53:54.867Z,13.21
2023-10-26T04:56:21.354Z,13.18
2023-10-26T04:58:48.801Z,13.18
2023-10-26T05:01:15.418Z,13.19
2023-10-26T05:03:43.153Z,13.15
2023-10-26T05:06:10.658Z,13.15
2023-10-26T05:08:37.572Z,13.15
2023-10-26T05:11:04.044Z,13.19
2023-10-26T05:13:30.504Z,13.18
2023-10-26T05:15:57.028Z,13.21
2023-10-26T05:18:23.626Z,13.20
2023-10-26T05:20:50.131Z,13.21
2023-10-26T05:23:17.695Z,13.21
2023-10-26T05:25:44.306Z,13.23
2023-10-26T05:28:11.891Z,13.24
2023-10-26T05:30:38.383Z,13.24
2023-10-26T05:33:04.926Z,13.23
2023-10-26T05:35:31.627Z,13.27
2023-10-26T05:37:58.068Z,13.21
2023-10-26T05:40:24.800Z,13.19
2023-10-26T05:42:51.264Z,13.18
2023-10-26T05:45:18.016Z,13.21
2023-10-26T05:47:44.525Z,13.24
2023-10-26T05:50:11.145Z,13.28
2023-10-26T05:52:37.737Z,13.32
2023-10-26T05:55:04.355Z,13.34
2023-10-26T05:57:30.940Z,13.33
2023-10-26T05:59:58.543Z,13.34
2023-10-26T06:02:26.127Z,13.29
2023-10-26T06:04:52.630Z,13.23
2023-10-26T06:07:19.078Z,13.24
2023-10-26T06:09:45.679Z,13.25
2023-10-26T06:12:12.235Z,13.19
2023-10-26T06:14:38.732Z,13.25
2023-10-26T06:17:05.205Z,13.25
2023-10-26T06:19:31.643Z,13.27
2023-10-26T06:21:58.142Z,13.33
2023-10-26T06:24:24.665Z,13.29
2023-10-26T06:26:51.152Z,13.33
2023-10-26T06:29:17.618Z,13.34
2023-10-26T06:31:44.154Z,13.37
2023-10-26T06:34:11.734Z,13.38
2023-10-26T06:36:38.237Z,13.41
2023-10-26T06:39:05.133Z,13.42
2023-10-26T06:41:32.111Z,13.43
2023-10-26T06:43:58.579Z,13.46
2023-10-26T06:46:25.062Z,13.51
2023-10-26T06:48:51.595Z,13.53
2023-10-26T06:51:18.064Z,13.56
2023-10-26T06:53:44.536Z,13.59
2023-10-26T06:56:11.009Z,13.62
2023-10-26T06:58:37.593Z,13.65
2023-10-26T07:01:04.067Z,13.65
2023-10-26T07:03:30.617Z,13.67
2023-10-26T07:05:57.629Z,13.73
2023-10-26T07:08:24.216Z,13.73
2023-10-26T07:10:50.798Z,13.74
2023-10-26T07:13:18.421Z,13.76
2023-10-26T07:15:45.013Z,13.75
2023-10-26T07:18:12.202Z,13.76
2023-10-26T07:20:39.194Z,13.76
2023-10-26T07:23:05.780Z,13.77
2023-10-26T07:25:33.376Z,13.79
2023-10-26T07:27:59.982Z,13.86
2023-10-26T07:30:26.592Z,13.92
2023-10-26T07:32:54.218Z,13.94
2023-10-26T07:35:21.797Z,13.99
2023-10-26T07:37:57.863Z,14.01
2023-10-26T07:40:33.016Z,14.03
2023-10-26T07:43:00.589Z,14.03
2023-10-26T07:45:28.256Z,14.03
2023-10-26T07:48:01.947Z,14.05
2023-10-26T07:50:28.802Z,14.09
2023-10-26T07:52:56.056Z,14.13
2023-10-26T07:55:24.589Z,14.18
2023-10-26T07:57:51.257Z,14.16
2023-10-26T08:00:18.269Z,14.16
2023-10-26T08:02:45.024Z,14.15
2023-10-26T08:05:11.723Z,14.14
2023-10-26T08:07:38.386Z,14.16
2023-10-26T08:10:05.017Z,14.14
2023-10-26T08:12:31.532Z,14.16
2023-10-26T08:16:28.050Z,14.18
2023-10-26T08:17:44.624Z,14.18
2023-10-26T08:20:11.585Z,14.20
2023-10-26T08:22:38.497Z,14.19
2023-10-26T08:25:04.998Z,14.22
2023-10-26T08:27:31.468Z,14.22
2023-10-26T08:29:58.913Z,14.25
2023-10-26T08:32:25.588Z,14.21
2023-10-26T08:34:53.137Z,14.21
2023-10-26T08:37:20.670Z,14.19
2023-10-26T08:39:47.296Z,14.16
2023-10-26T08:42:16.228Z,14.18
2023-10-26T08:44:44.052Z,14.19
2023-10-26T08:47:10.713Z,14.20
2023-10-26T08:49:37.709Z,14.21
2023-10-26T08:52:05.244Z,14.27
2023-10-26T08:54:31.842Z,14.29
2023-10-26T08:56:58.363Z,14.37
2023-10-26T08:59:25.102Z,14.43
2023-10-26T09:01:52.165Z,14.50
2023-10-26T09:04:19.306Z,14.53
2023-10-26T09:06:46.790Z,14.55
2023-10-26T09:09:14.384Z,14.58
2023-10-26T09:11:41.510Z,14.61
2023-10-26T09:14:08.582Z,14.63
2023-10-26T09:16:36.238Z,14.67
2023-10-26T09:19:03.758Z,14.71
2023-10-26T09:21:30.238Z,14.73
2023-10-26T09:23:56.965Z,14.75
2023-10-26T09:26:24.525Z,14.78
2023-10-26T09:28:51.170Z,14.79
2023-10-26T09:31:19.071Z,14.76
2023-10-26T09:33:48.663Z,14.76
2023-10-26T09:36:16.053Z,14.78
2023-10-26T09:38:43.663Z,14.84
2023-10-26T09:41:11.253Z,14.88
2023-10-26T09:43:38.638Z,14.92
2023-10-26T09:46:05.237Z,14.99
2023-10-26T09:48:32.126Z,15.05
2023-10-26T09:50:59.590Z,15.15
2023-10-26T09:53:26.223Z,15.23
2023-10-26T09:55:54.032Z,15.29
2023-10-26T09:58:21.362Z,15.35
2023-10-26T10:00:48.283Z,15.40
2023-10-26T10:03:15.676Z,15.40
2023-10-26T10:05:43.190Z,15.37
2023-10-26T10:08:11.205Z,15.34
2023-10-26T10:10:38.389Z,15.27
2023-10-26T10:13:06.059Z,15.23
2023-10-26T10:15:41.859Z,15.20
2023-10-26T10:18:26.862Z,15.16
2023-10-26T10:20:58.408Z,15.14
2023-10-26T10:23:25.071Z,15.11
2023-10-26T10:25:51.721Z,15.09
2023-10-26T10:28:18.292Z,15.11
2023-10-26T10:30:45.332Z,15.13
2023-10-26T10:33:12.903Z,15.12
2023-10-26T10:35:40.489Z,15.14
2023-10-26T10:38:08.062Z,15.14
2023-10-26T10:40:35.661Z,15.16
2023-10-26T10:43:02.392Z,15.16
2023-10-26T10:45:36.930Z,15.15
2023-10-26T10:48:04.453Z,15.13
2023-10-26T10:50:32.033Z,15.09
2023-10-26T10:52:59.613Z,15.10
2023-10-26T10:55:27.235Z,15.12
2023-10-26T10:57:54.888Z,15.14
2023-10-26T11:00:22.386Z,15.14
2023-10-26T11:02:51.342Z,15.09
2023-10-26T11:05:19.237Z,15.09
2023-10-26T11:07:46.230Z,15.06
2023-10-26T11:10:13.816Z,15.03
2023-10-26T11:12:41.418Z,14.99
2023-10-26T11:15:09.031Z,15.00
2023-10-26T11:17:36.632Z,15.01
2023-10-26T11:20:04.180Z,14.98
2023-10-26T11:22:30.745Z,14.97
2023-10-26T11:24:57.429Z,14.96
2023-10-26T11:27:25.129Z,14.96
2023-10-26T11:29:52.585Z,14.93
2023-10-26T11:32:19.166Z,14.87
2023-10-26T11:34:47.765Z,14.89
2023-10-26T11:37:15.357Z,14.91
2023-10-26T11:39:41.976Z,14.87
2023-10-26T11:42:09.538Z,14.90
2023-10-26T11:44:37.124Z,14.88
2023-10-26T11:47:04.713Z,14.89
2023-10-26T11:49:32.312Z,14.84
2023-10-26T11:52:01.115Z,14.81
2023-10-26T11:54:29.496Z,14.81
2023-10-26T11:56:58.177Z,14.78
2023-10-26T11:59:25.659Z,14.76
2023-10-26T12:01:53.292Z,14.73
2023-10-26T12:04:20.371Z,14.63
2023-10-26T12:06:47.094Z,14.63
2023-10-26T12:09:14.023Z,14.65
2023-10-26T12:11:40.619Z,14.60
2023-10-26T12:14:07.231Z,14.60
2023-10-26T12:16:34.873Z,14.63
2023-10-26T12:19:02.440Z,14.66
2023-10-26T12:21:31.013Z,14.66
2023-10-26T12:23:59.980Z,14.64
2023-10-26T12:26:27.223Z,14.63
2023-10-26T12:28:54.849Z,14.65
2023-10-26T12:31:22.611Z,14.65
2023-10-26T12:33:49.975Z,14.63
2023-10-26T12:36:16.512Z,14.64
2023-10-26T12:38:43.146Z,14.63
2023-10-26T12:41:10.752Z,14.64
2023-10-26T12:43:37.332Z,14.62
2023-10-26T12:46:04.154Z,14.65
2023-10-26T12:48:31.564Z,14.68
2023-10-26T12:50:58.074Z,14.72
2023-10-26T12:53:24.695Z,14.69
2023-10-26T12:55:51.195Z,14.72
2023-10-26T12:58:17.879Z,14.70
2023-10-26T13:00:46.594Z,14.75
2023-10-26T13:03:16.276Z,14.77
2023-10-26T13:05:43.049Z,14.83
2023-10-26T13:08:10.553Z,14.90
2023-10-26T13:10:37.306Z,14.92
2023-10-26T13:13:05.449Z,14.93
2023-10-26T13:15:33.407Z,14.96
2023-10-26T13:18:01.018Z,15.00
2023-10-26T13:20:28.620Z,15.01
2023-10-26T13:22:56.179Z,15.04
2023-10-26T13:25:23.790Z,15.08
2023-10-26T13:27:51.428Z,15.09
2023-10-26T13:30:18.985Z,15.07
2023-10-26T13:32:46.585Z,15.03
2023-10-26T13:35:14.146Z,15.04
2023-10-26T13:37:40.738Z,15.10
2023-10-26T13:40:07.401Z,15.16
2023-10-26T13:42:34.964Z,15.21
2023-10-26T13:45:02.549Z,15.28
2023-10-26T13:47:29.632Z,15.31
2023-10-26T13:49:56.730Z,15.34
2023-10-26T13:52:25.318Z,15.36
2023-10-26T13:54:52.936Z,15.37
2023-10-26T13:57:21.314Z,15.41
2023-10-26T13:59:50.106Z,15.42
2023-10-26T14:02:17.704Z,15.46
2023-10-26T14:04:44.744Z,15.46
2023-10-26T14:07:11.896Z,15.47
2023-10-26T14:09:38.740Z,15.50
2023-10-26T14:12:05.290Z,15.48
2023-10-26T14:14:33.675Z,15.46
2023-10-26T14:17:00.661Z,15.46
2023-10-26T14:19:27.915Z,15.42
2023-10-26T14:21:55.482Z,15.40
2023-10-26T14:24:23.060Z,15.41
2023-10-26T14:26:50.650Z,15.39
2023-10-26T14:29:17.230Z,15.35
2023-10-26T14:31:45.836Z,15.32
2023-10-26T14:34:13.458Z,15.28
2023-10-26T14:36:41.047Z,15.26
2023-10-26T14:39:08.594Z,15.23
2023-10-26T14:41:35.188Z,15.19
2023-10-26T14:44:02.804Z,15.14
2023-10-26T14:46:30.093Z,15.10
2023-10-26T14:48:57.216Z,15.07
2023-10-26T14:51:24.673Z,15.04
2023-10-26T14:53:53.197Z,15.03
2023-10-26T14:56:20.778Z,14.99
2023-10-26T14:58:49.373Z,14.96
2023-10-26T15:01:16.051Z,14.92
2023-10-26T15:03:43.651Z,14.89
2023-10-26T15:06:11.163Z,14.85
2023-10-26T15:08:39.748Z,14.83
2023-10-26T15:11:22.747Z,14.77
2023-10-26T15:13:52.012Z,14.74
2023-10-26T15:16:18.641Z,14.70
2023-10-26T15:18:46.310Z,14.65
2023-10-26T15:21:18.943Z,14.62
2023-10-26T15:23:47.445Z,14.53
2023-10-26T15:26:15.060Z,14.49
2023-10-26T15:28:42.716Z,14.44
2023-10-26T15:31:11.322Z,14.41
2023-10-26T15:33:38.859Z,14.37
2023-10-26T15:36:06.427Z,14.34
2023-10-26T15:38:35.385Z,14.27
2023-10-26T15:41:02.619Z,14.22
2023-10-26T15:43:30.212Z,14.18
2023-10-26T15:45:59.307Z,14.13
2023-10-26T15:49:30.328Z,14.08
2023-10-26T15:51:16.447Z,14.03
2023-10-26T15:53:43.650Z,14.00
2023-10-26T15:56:12.284Z,13.96
2023-10-26T15:58:41.165Z,13.92
2023-10-26T16:01:09.629Z,13.88
2023-10-26T16:03:38.428Z,13.84
2023-10-26T16:06:06.683Z,13.82
2023-10-26T16:08:35.302Z,13.78
2023-10-26T16:11:04.493Z,13.76
2023-10-26T16:13:31.554Z,13.75
2023-10-26T16:16:00.313Z,13.68
2023-10-26T16:18:28.709Z,13.63
2023-10-26T16:20:57.370Z,13.61
2023-10-26T16:23:28.977Z,13.59
2023-10-26T16:25:56.519Z,13.57
2023-10-26T16:28:25.138Z,13.55
2023-10-26T16:30:54.370Z,13.56
2023-10-26T16:33:22.356Z,13.51
2023-10-26T16:35:51.290Z,13.51
2023-10-26T16:38:18.489Z,13.49
2023-10-26T16:40:47.418Z,13.47
2023-10-26T16:43:15.683Z,13.44
2023-10-26T16:45:43.386Z,13.42
2023-10-26T16:48:10.896Z,13.42
2023-10-26T16:50:39.517Z,13.40
2023-10-26T16:53:15.728Z,13.41
2023-10-26T16:55:51.815Z,13.41
2023-10-26T16:58:20.357Z,13.38
2023-10-26T17:00:46.996Z,13.35
2023-10-26T17:03:14.528Z,13.37
2023-10-26T17:05:41.151Z,13.35
2023-10-26T17:08:08.761Z,13.32
2023-10-26T17:10:38.190Z,13.28
2023-10-26T17:13:05.954Z,13.26
2023-10-26T17:15:34.493Z,13.24
2023-10-26T17:18:02.160Z,13.23
2023-10-26T17:20:29.700Z,13.22
2023-10-26T17:22:57.288Z,13.19
2023-10-26T17:25:26.012Z,13.18
2023-10-26T17:27:53.500Z,13.15
2023-10-26T17:30:21.117Z,13.15
2023-10-26T17:32:48.734Z,13.15
2023-10-26T17:35:16.269Z,13.14
2023-10-26T17:37:45.424Z,13.13
2023-10-26T17:40:12.526Z,13.12
2023-10-26T17:42:40.055Z,13.12
2023-10-26T17:45:08.656Z,13.13
2023-10-26T17:47:36.305Z,13.13
2023-10-26T17:50:03.877Z,13.11
2023-10-26T17:52:31.625Z,13.12
2023-10-26T17:55:00.471Z,13.11
2023-10-26T17:57:29.678Z,13.12
2023-10-26T18:02:38.168Z,13.10
2023-10-26T18:05:05.592Z,13.08
2023-10-26T18:07:36.206Z,13.06
2023-10-26T18:10:03.818Z,13.05
2023-10-26T18:12:32.421Z,13.06
2023-10-26T18:15:01.045Z,13.08
2023-10-26T18:17:30.049Z,13.06
2023-10-26T18:19:58.175Z,13.00
2023-10-26T18:22:25.755Z,12.92
2023-10-26T18:24:54.370Z,12.92
2023-10-26T18:27:23.496Z,12.91
2023-10-26T18:29:51.556Z,12.80
2023-10-26T18:32:20.163Z,12.80
2023-10-26T18:34:49.124Z,12.80
2023-10-26T18:37:16.402Z,12.81
2023-10-26T18:39:45.084Z,12.84
2023-10-26T18:42:14.262Z,12.88
2023-10-26T18:44:42.262Z,12.91
2023-10-26T18:47:11.002Z,12.85
2023-10-26T18:49:37.665Z,12.80
2023-10-26T18:52:06.395Z,12.72
2023-10-26T18:54:34.905Z,12.68
2023-10-26T18:57:02.494Z,12.65
2023-10-26T18:59:30.109Z,12.66
2023-10-26T19:01:57.755Z,12.70
2023-10-26T19:04:26.400Z,12.71
2023-10-26T19:06:55.670Z,12.67
2023-10-26T19:09:23.529Z,12.61
2023-10-26T19:11:50.160Z,12.56
2023-10-26T19:14:16.872Z,12.52
2023-10-26T19:16:44.473Z,12.50
2023-10-26T19:19:12.053Z,12.42
2023-10-26T19:21:39.704Z,12.35
2023-10-26T19:24:08.211Z,12.31
2023-10-26T19:26:35.829Z,12.27
2023-10-26T19:29:04.660Z,12.26
2023-10-26T19:31:31.456Z,12.27
2023-10-26T19:33:59.637Z,12.29
2023-10-26T19:36:27.180Z,12.30
2023-10-26T19:38:54.778Z,12.31
2023-10-26T19:41:23.813Z,12.32
2023-10-26T19:43:51.983Z,12.38
2023-10-26T19:46:18.998Z,12.45
2023-10-26T19:48:46.202Z,12.53
2023-10-26T19:51:13.094Z,12.55
2023-10-26T19:53:40.340Z,12.60
2023-10-26T19:56:07.949Z,12.64
2023-10-26T19:58:35.532Z,12.65
2023-10-26T20:01:04.227Z,12.67
2023-10-26T20:03:31.717Z,12.68
2023-10-26T20:05:58.276Z,12.69
2023-10-26T20:08:27.871Z,12.68
2023-10-26T20:10:54.474Z,12.70
2023-10-26T20:13:22.068Z,12.70
2023-10-26T20:15:49.763Z,12.71
2023-10-26T20:18:16.380Z,12.70
2023-10-26T20:20:44.849Z,12.69
2023-10-26T20:23:13.982Z,12.67
2023-10-26T20:25:41.058Z,12.69
2023-10-26T20:28:08.635Z,12.71
2023-10-26T20:30:36.235Z,12.72
2023-10-26T20:33:03.829Z,12.71
2023-10-26T20:35:31.428Z,12.73
2023-10-26T20:37:58.968Z,12.73
2023-10-26T20:40:26.586Z,12.72
2023-10-26T20:42:54.195Z,12.72
2023-10-26T20:45:21.758Z,12.72
2023-10-26T20:47:49.394Z,12.71
2023-10-26T20:50:16.923Z,12.71
2023-10-26T20:52:43.509Z,12.71
2023-10-26T20:55:10.113Z,12.74
2023-10-26T20:57:37.665Z,12.75
2023-10-26T21:00:06.371Z,12.76
2023-10-26T21:02:34.907Z,12.76
2023-10-26T21:05:02.471Z,12.75
2023-10-26T21:07:30.067Z,12.72
2023-10-26T21:09:57.700Z,12.72
2023-10-26T21:12:25.289Z,12.70
2023-10-26T21:14:52.842Z,12.67
2023-10-26T21:17:19.359Z,12.66
2023-10-26T21:19:46.048Z,12.68
2023-10-26T21:22:12.726Z,12.68
2023-10-26T21:24:40.212Z,12.69
2023-10-26T21:27:07.812Z,12.69
2023-10-26T21:29:34.762Z,12.71
2023-10-26T21:32:02.044Z,12.71
2023-10-26T21:34:29.622Z,12.71
2023-10-26T21:36:57.205Z,12.71
2023-10-26T21:39:24.783Z,12.72
2023-10-26T21:41:52.374Z,12.72
2023-10-26T21:44:19.966Z,12.72
2023-10-26T21:46:47.640Z,12.74
2023-10-26T21:49:15.178Z,12.73
2023-10-26T21:51:42.733Z,12.71
2023-10-26T21:54:09.674Z,12.70
2023-10-26T21:56:36.885Z,12.68
2023-10-26T21:59:05.525Z,12.67
2023-10-26T22:01:33.157Z,12.64
2023-10-26T22:04:18.049Z,12.65
2023-10-26T22:06:46.387Z,12.61
2023-10-26T22:09:12.888Z,12.61
2023-10-26T22:11:41.527Z,12.62
2023-10-26T22:14:08.130Z,12.65
2023-10-26T22:16:35.748Z,12.66
2023-10-26T22:19:02.859Z,12.63
2023-10-26T22:21:29.885Z,12.63
2023-10-26T22:23:56.772Z,12.62
2023-10-26T22:26:24.099Z,12.61
2023-10-26T22:28:52.686Z,12.64
2023-10-26T22:31:20.331Z,12.66
2023-10-26T22:33:47.967Z,12.64
2023-10-26T22:36:15.476Z,12.65
2023-10-26T22:38:46.928Z,12.66
2023-10-26T22:41:13.684Z,12.66
2023-10-26T22:43:41.255Z,12.65
2023-10-26T22:46:09.892Z,12.66
2023-10-26T22:48:37.440Z,12.65
2023-10-26T22:51:03.945Z,12.65
2023-10-26T22:53:30.629Z,12.61
2023-10-26T22:55:58.200Z,12.60
2023-10-26T22:58:25.195Z,12.58
2023-10-26T23:00:52.460Z,12.59
2023-10-26T23:03:19.957Z,12.58
2023-10-26T23:05:46.457Z,12.55
2023-10-26T23:08:13.146Z,12.53
2023-10-26T23:10:39.736Z,12.49
2023-10-26T23:13:06.313Z,12.49
2023-10-26T23:15:32.875Z,12.54
2023-10-26T23:18:02.010Z,12.53
2023-10-26T23:20:29.108Z,12.50
2023-10-26T23:22:56.723Z,12.50
2023-10-26T23:25:23.336Z,12.49
2023-10-26T23:27:49.987Z,12.37
2023-10-26T23:30:16.581Z,12.40
2023-10-26T23:32:44.149Z,12.43
2023-10-26T23:35:11.672Z,12.40
2023-10-26T23:37:38.277Z,12.44
2023-10-26T23:40:05.911Z,12.42
2023-10-26T23:42:33.443Z,12.37
2023-10-26T23:45:00.383Z,12.33
2023-10-26T23:47:28.655Z,12.33
2023-10-26T23:49:56.253Z,12.35
2023-10-26T23:52:23.845Z,12.36
2023-10-26T23:54:53.229Z,12.38
2023-10-26T23:57:23.055Z,12.37
2023-10-26T23:59:50.627Z,12.36
