createdAt,value
2019-04-23T00:01:36.752Z,49.36
2019-04-23T00:04:07.248Z,50.29
2019-04-23T00:06:42.912Z,50.23
2019-04-23T00:09:26.076Z,50.51
2019-04-23T00:11:45.862Z,50.83
2019-04-23T00:14:23.992Z,50.97
2019-04-23T00:16:49.248Z,50.68
2019-04-23T00:19:16.941Z,50.78
2019-04-23T00:22:10.344Z,51.05
2019-04-23T00:25:38.079Z,51.22
2019-04-23T00:27:45.773Z,51.78
2019-04-23T00:30:13.093Z,51.46
2019-04-23T00:32:51.744Z,51.31
2019-04-23T00:35:18.095Z,51.76
2019-04-23T00:37:48.415Z,51.97
2019-04-23T00:40:25.999Z,52.00
2019-04-23T00:42:53.278Z,52.26
2019-04-23T00:45:34.994Z,52.42
2019-04-23T00:47:55.134Z,52.95
2019-04-23T00:50:38.446Z,52.35
2019-04-23T00:53:19.423Z,52.45
2019-04-23T00:55:35.706Z,53.08
2019-04-23T00:58:12.627Z,52.83
2019-04-23T01:00:41.201Z,53.58
2019-04-23T01:03:12.525Z,53.39
2019-04-23T01:05:45.447Z,53.26
2019-04-23T01:11:04.716Z,53.74
2019-04-23T01:13:31.604Z,54.39
2019-04-23T01:16:08.512Z,54.35
2019-04-23T01:18:51.438Z,54.29
2019-04-23T01:20:58.648Z,54.74
2019-04-23T01:23:55.887Z,54.52
2019-04-23T01:26:42.151Z,54.68
2019-04-23T01:29:37.288Z,54.84
2019-04-23T01:34:26.042Z,54.75
2019-04-23T01:36:54.593Z,54.63
2019-04-23T01:39:22.825Z,55.03
2019-04-23T01:42:03.658Z,55.09
2019-04-23T01:44:36.794Z,54.88
2019-04-23T01:47:02.097Z,54.97
2019-04-23T01:49:44.974Z,55.19
2019-04-23T01:52:12.912Z,55.40
2019-04-23T01:54:37.195Z,55.54
2019-04-23T01:57:21.469Z,55.41
2019-04-23T01:59:49.044Z,55.33
2019-04-23T02:02:19.346Z,55.52
2019-04-23T02:04:55.621Z,56.00
2019-04-23T02:07:25.889Z,55.75
2019-04-23T02:10:02.845Z,55.87
2019-04-23T02:12:25.836Z,55.64
2019-04-23T02:14:57.763Z,56.09
2019-04-23T02:17:36.369Z,55.96
2019-04-23T02:20:14.116Z,55.90
2019-04-23T02:23:09.802Z,55.50
2019-04-23T02:25:45.728Z,55.78
2019-04-23T02:31:11.654Z,56.09
2019-04-23T02:33:29.471Z,56.24
2019-04-23T02:35:55.638Z,56.01
2019-04-23T02:41:13.174Z,56.56
2019-04-23T02:48:54.607Z,57.18
2019-04-23T02:51:29.058Z,56.13
2019-04-23T02:56:31.201Z,57.24
2019-04-23T02:59:02.437Z,57.16
2019-04-23T03:06:38.461Z,57.32
2019-04-23T03:09:09.826Z,57.20
2019-04-23T03:11:45.676Z,57.44
2019-04-23T03:14:25.056Z,57.38
2019-04-23T03:16:56.384Z,57.36
2019-04-23T03:19:40.175Z,57.65
2019-04-23T03:22:25.143Z,57.61
2019-04-23T03:27:49.864Z,57.73
2019-04-23T03:30:49.649Z,57.48
2019-04-23T03:36:13.893Z,57.48
2019-04-23T03:40:32.427Z,58.32
2019-04-23T03:43:06.641Z,58.26
2019-04-23T03:46:00.800Z,58.15
2019-04-23T03:48:25.740Z,58.35
2019-04-23T03:50:39.060Z,58.52
2019-04-23T03:53:34.676Z,58.43
2019-04-23T03:58:38.275Z,58.69
2019-04-23T04:01:07.496Z,58.56
2019-04-23T04:04:04.317Z,58.80
2019-04-23T04:08:47.438Z,58.51
2019-04-23T04:11:14.621Z,58.53
2019-04-23T04:16:19.396Z,59.06
2019-04-23T04:18:54.654Z,59.20
2019-04-23T04:21:36.907Z,58.84
2019-04-23T04:26:46.689Z,58.80
2019-04-23T04:29:08.856Z,58.90
2019-04-23T04:36:58.720Z,58.82
2019-04-23T04:39:17.788Z,58.52
2019-04-23T04:47:15.817Z,58.80
2019-04-23T04:49:34.024Z,58.85
2019-04-23T04:52:13.493Z,58.02
2019-04-23T04:54:23.112Z,57.90
2019-04-23T04:57:12.962Z,58.39
2019-04-23T05:02:20.877Z,58.58
2019-04-23T05:04:48.338Z,58.24
2019-04-23T05:07:19.198Z,57.98
2019-04-23T05:09:57.009Z,57.51
2019-04-23T05:12:18.930Z,57.75
2019-04-23T05:18:10.944Z,57.44
2019-04-23T05:20:21.187Z,57.15
2019-04-23T05:23:00.177Z,57.11
2019-04-23T05:25:16.974Z,57.08
2019-04-23T05:28:02.750Z,56.88
2019-04-23T05:32:56.426Z,56.66
2019-04-23T05:35:47.883Z,56.20
2019-04-23T05:43:03.311Z,56.48
2019-04-23T05:45:39.893Z,56.00
2019-04-23T05:48:19.789Z,56.08
2019-04-23T05:51:00.872Z,55.72
2019-04-23T05:53:18.937Z,55.61
2019-04-23T05:55:55.477Z,55.11
2019-04-23T05:58:30.132Z,55.07
2019-04-23T06:01:39.851Z,54.55
2019-04-23T06:03:52.691Z,54.40
2019-04-23T06:06:20.943Z,54.47
2019-04-23T06:08:53.142Z,53.98
2019-04-23T06:11:28.449Z,54.32
2019-04-23T06:14:02.057Z,53.64
2019-04-23T06:16:30.966Z,54.07
2019-04-23T06:19:04.527Z,53.04
2019-04-23T06:21:34.549Z,52.73
2019-04-23T06:24:10.385Z,52.56
2019-04-23T06:26:40.092Z,52.52
2019-04-23T06:29:19.449Z,52.84
2019-04-23T06:34:16.799Z,51.76
2019-04-23T06:39:15.871Z,51.31
2019-04-23T06:41:50.188Z,50.82
2019-04-23T06:46:56.948Z,50.91
2019-04-23T06:49:30.686Z,50.26
2019-04-23T06:54:35.811Z,50.06
2019-04-23T06:57:11.865Z,50.03
2019-04-23T06:59:30.692Z,49.56
2019-04-23T07:02:11.852Z,49.84
2019-04-23T07:04:41.101Z,49.11
2019-04-23T07:07:34.799Z,48.64
2019-04-23T07:09:42.415Z,48.68
2019-04-23T07:12:08.757Z,48.64
2019-04-23T07:17:21.322Z,48.43
2019-04-23T07:19:49.794Z,47.16
2019-04-23T07:22:21.655Z,48.10
2019-04-23T07:24:52.801Z,47.28
2019-04-23T07:27:34.700Z,46.71
2019-04-23T07:30:03.540Z,47.47
2019-04-23T07:32:29.098Z,46.73
2019-04-23T07:35:10.382Z,46.36
2019-04-23T07:37:40.303Z,45.39
2019-04-23T07:43:08.916Z,46.09
2019-04-23T07:45:57.574Z,45.75
2019-04-23T07:48:24.229Z,44.88
2019-04-23T07:50:55.200Z,45.53
2019-04-23T07:53:33.518Z,45.03
2019-04-23T07:56:05.914Z,45.38
2019-04-23T07:58:29.210Z,45.57
2019-04-23T08:01:03.647Z,44.97
2019-04-23T08:06:05.876Z,44.12
2019-04-23T08:08:43.857Z,44.81
2019-04-23T08:16:28.229Z,42.72
2019-04-23T08:18:54.409Z,44.01
2019-04-23T08:21:39.972Z,43.99
2019-04-23T08:24:20.219Z,42.69
2019-04-23T08:27:24.200Z,42.10
2019-04-23T08:29:47.725Z,43.63
2019-04-23T08:32:18.623Z,41.72
2019-04-23T08:37:34.667Z,42.57
2019-04-23T08:40:04.737Z,41.51
2019-04-23T08:42:47.994Z,41.72
2019-04-23T08:48:41.790Z,41.11
2019-04-23T08:51:19.537Z,41.06
2019-04-23T08:53:37.402Z,40.91
2019-04-23T08:56:15.555Z,40.12
2019-04-23T09:03:42.790Z,40.83
2019-04-23T09:06:13.967Z,39.70
2019-04-23T09:08:43.692Z,38.92
2019-04-23T09:11:30.391Z,39.31
2019-04-23T09:16:27.346Z,39.55
2019-04-23T09:18:58.518Z,40.54
2019-04-23T09:21:30.848Z,39.26
2019-04-23T09:26:26.169Z,39.27
2019-04-23T09:29:10.411Z,38.36
2019-04-23T09:32:13.551Z,38.97
2019-04-23T09:37:34.691Z,38.91
2019-04-23T09:40:27.879Z,37.95
2019-04-23T09:43:12.120Z,37.61
2019-04-23T09:46:02.416Z,37.67
2019-04-23T09:48:33.295Z,38.55
2019-04-23T09:56:01.269Z,37.60
2019-04-23T09:58:28.781Z,38.69
2019-04-23T10:01:23.549Z,37.42
2019-04-23T10:03:38.637Z,37.38
2019-04-23T10:06:04.125Z,37.54
2019-04-23T10:08:35.532Z,37.64
2019-04-23T10:11:01.064Z,37.02
2019-04-23T10:13:31.679Z,37.21
2019-04-23T10:16:02.359Z,37.19
2019-04-23T10:18:37.318Z,37.72
2019-04-23T10:21:07.824Z,36.74
2019-04-23T10:23:39.087Z,37.05
2019-04-23T10:26:10.111Z,37.15
2019-04-23T10:28:49.681Z,36.61
2019-04-23T10:31:20.916Z,36.56
2019-04-23T10:33:52.379Z,37.49
2019-04-23T10:36:25.864Z,36.74
2019-04-23T10:39:02.320Z,36.08
2019-04-23T10:41:28.007Z,36.02
2019-04-23T10:44:07.184Z,36.79
2019-04-23T10:47:15.167Z,35.93
2019-04-23T10:50:05.088Z,36.22
2019-04-23T10:52:25.883Z,36.08
2019-04-23T10:55:11.993Z,36.37
2019-04-23T10:57:25.275Z,36.22
2019-04-23T10:59:58.434Z,36.18
2019-04-23T11:05:08.263Z,36.03
2019-04-23T11:10:23.905Z,37.15
2019-04-23T11:12:49.090Z,35.62
2019-04-23T11:17:59.528Z,35.51
2019-04-23T11:20:49.323Z,35.86
2019-04-23T11:23:01.647Z,36.15
2019-04-23T11:25:45.089Z,35.35
2019-04-23T11:28:22.656Z,35.04
2019-04-23T11:31:15.667Z,35.25
2019-04-23T11:33:43.085Z,35.12
2019-04-23T11:36:41.490Z,35.59
2019-04-23T11:41:28.570Z,34.47
2019-04-23T11:44:13.489Z,34.78
2019-04-23T11:46:39.755Z,34.78
2019-04-23T11:54:01.304Z,34.85
2019-04-23T11:57:07.948Z,34.71
2019-04-23T11:59:13.373Z,34.46
2019-04-23T12:04:55.862Z,35.19
2019-04-23T12:07:22.652Z,34.85
2019-04-23T12:10:44.453Z,34.46
2019-04-23T12:13:03.121Z,34.94
2019-04-23T12:18:11.036Z,35.05
2019-04-23T12:20:37.642Z,34.91
2019-04-23T12:23:24.008Z,34.95
2019-04-23T12:25:48.438Z,34.50
2019-04-23T12:28:20.549Z,35.17
2019-04-23T12:31:13.665Z,35.31
2019-04-23T12:33:30.172Z,34.25
2019-04-23T12:36:21.306Z,34.91
2019-04-23T12:38:45.308Z,35.38
2019-04-23T12:41:14.701Z,34.75
2019-04-23T12:43:49.424Z,34.94
2019-04-23T12:46:27.347Z,35.15
2019-04-23T12:49:03.309Z,35.10
2019-04-23T12:51:35.062Z,34.80
2019-04-23T12:53:49.066Z,35.19
2019-04-23T12:56:42.193Z,35.60
2019-04-23T12:58:57.530Z,35.50
2019-04-23T13:01:45.483Z,34.04
2019-04-23T13:03:59.709Z,34.55
2019-04-23T13:06:36.800Z,34.29
2019-04-23T13:11:40.867Z,34.63
2019-04-23T13:14:17.666Z,33.78
2019-04-23T13:16:58.956Z,34.05
2019-04-23T13:19:37.405Z,33.65
2019-04-23T13:22:12.033Z,34.78
2019-04-23T13:24:44.088Z,34.97
2019-04-23T13:27:23.930Z,33.13
2019-04-23T13:29:51.860Z,33.71
2019-04-23T13:32:20.498Z,32.95
2019-04-23T13:34:56.190Z,33.89
2019-04-23T13:37:31.403Z,34.07
2019-04-23T13:39:52.878Z,33.92
2019-04-23T13:42:37.946Z,34.30
2019-04-23T13:44:57.506Z,34.43
2019-04-23T13:50:07.825Z,33.81
2019-04-23T13:52:57.843Z,34.40
2019-04-23T13:58:04.940Z,34.18
2019-04-23T14:00:20.898Z,34.67
2019-04-23T14:02:43.843Z,34.69
2019-04-23T14:05:41.133Z,34.66
2019-04-23T14:10:55.852Z,35.06
2019-04-23T14:13:37.821Z,35.25
2019-04-23T14:21:08.576Z,33.42
2019-04-23T14:23:52.695Z,33.54
2019-04-23T14:28:41.910Z,33.81
2019-04-23T14:31:10.991Z,33.42
2019-04-23T14:33:52.616Z,33.47
2019-04-23T14:36:25.325Z,34.26
2019-04-23T14:39:04.214Z,34.20
2019-04-23T14:44:10.751Z,33.81
2019-04-23T14:46:45.600Z,33.30
2019-04-23T14:49:11.617Z,33.96
2019-04-23T14:54:13.040Z,33.98
2019-04-23T14:56:44.883Z,33.49
2019-04-23T14:59:10.564Z,33.72
2019-04-23T15:01:55.019Z,33.26
2019-04-23T15:04:36.073Z,33.75
2019-04-23T15:07:10.374Z,33.19
2019-04-23T15:15:02.826Z,33.34
2019-04-23T15:17:34.066Z,33.92
2019-04-23T15:20:11.640Z,33.33
2019-04-23T15:22:41.524Z,33.97
2019-04-23T15:30:05.797Z,32.86
2019-04-23T15:32:58.118Z,32.28
2019-04-23T15:35:31.710Z,32.16
2019-04-23T15:40:23.277Z,31.88
2019-04-23T15:43:05.853Z,32.13
2019-04-23T15:45:42.209Z,32.05
2019-04-23T15:48:12.000Z,32.06
2019-04-23T15:51:04.453Z,32.80
2019-04-23T15:53:11.423Z,32.37
2019-04-23T15:56:04.444Z,32.85
2019-04-23T15:58:37.265Z,32.42
2019-04-23T16:03:39.880Z,32.11
2019-04-23T16:06:13.631Z,31.88
2019-04-23T16:16:51.255Z,31.96
2019-04-23T16:19:52.939Z,31.39
2019-04-23T16:22:32.102Z,30.89
2019-04-23T16:24:59.644Z,30.08
2019-04-23T16:27:17.031Z,30.53
2019-04-23T16:30:09.686Z,31.71
2019-04-23T16:38:10.576Z,32.03
2019-04-23T16:40:34.778Z,32.58
2019-04-23T16:43:03.747Z,32.08
2019-04-23T16:48:14.115Z,32.76
2019-04-23T16:50:54.751Z,32.36
2019-04-23T17:01:05.933Z,33.01
2019-04-23T17:03:36.239Z,32.93
2019-04-23T17:06:30.690Z,32.68
2019-04-23T17:09:04.427Z,32.96
2019-04-23T17:11:38.631Z,33.56
2019-04-23T17:14:09.203Z,34.23
2019-04-23T17:21:44.434Z,34.38
2019-04-23T17:24:21.236Z,34.93
2019-04-23T17:27:09.384Z,35.24
2019-04-23T17:29:26.805Z,36.20
2019-04-23T17:31:53.077Z,36.80
2019-04-23T17:34:35.066Z,37.36
2019-04-23T17:37:12.115Z,37.58
2019-04-23T17:40:04.630Z,38.03
2019-04-23T17:43:00.211Z,38.65
2019-04-23T17:45:33.825Z,39.49
2019-04-23T17:48:34.974Z,39.31
2019-04-23T17:50:52.705Z,39.20
2019-04-23T17:53:25.252Z,39.21
2019-04-23T17:56:20.077Z,39.65
2019-04-23T17:58:28.626Z,39.98
2019-04-23T18:01:17.581Z,40.53
2019-04-23T18:03:55.944Z,40.87
2019-04-23T18:06:28.037Z,40.63
2019-04-23T18:19:10.071Z,42.02
2019-04-23T18:21:46.152Z,42.03
2019-04-23T18:24:27.224Z,42.49
2019-04-23T18:27:15.480Z,42.48
2019-04-23T18:35:36.089Z,43.19
2019-04-23T18:40:59.361Z,43.59
2019-04-23T18:43:26.941Z,43.91
2019-04-23T18:53:43.557Z,44.77
2019-04-23T18:56:31.299Z,44.75
2019-04-23T18:58:54.427Z,44.60
2019-04-23T19:01:28.012Z,45.37
2019-04-23T19:04:41.646Z,45.43
2019-04-23T19:07:31.893Z,45.12
2019-04-23T19:10:31.864Z,45.77
2019-04-23T19:13:09.543Z,46.15
2019-04-23T19:15:59.809Z,45.96
2019-04-23T19:18:35.205Z,46.07
2019-04-23T19:21:10.905Z,46.09
2019-04-23T19:23:39.396Z,46.17
2019-04-23T19:26:25.765Z,46.49
2019-04-23T19:31:49.158Z,46.44
2019-04-23T19:39:26.481Z,46.74
2019-04-23T19:44:34.567Z,46.91
2019-04-23T19:47:23.429Z,46.94
2019-04-23T19:50:03.823Z,47.36
2019-04-23T19:52:28.611Z,47.33
2019-04-23T19:57:33.623Z,47.12
2019-04-23T19:59:55.348Z,47.66
2019-04-23T20:04:59.544Z,47.87
2019-04-23T20:07:46.235Z,47.71
2019-04-23T20:10:19.987Z,47.55
2019-04-23T20:12:50.054Z,47.99
2019-04-23T20:15:21.910Z,47.94
2019-04-23T20:17:54.125Z,48.14
2019-04-23T20:20:26.529Z,48.33
2019-04-23T20:22:56.792Z,48.52
2019-04-23T20:26:02.781Z,48.10
2019-04-23T20:28:24.284Z,48.22
2019-04-23T20:34:19.689Z,48.14
2019-04-23T20:39:21.493Z,48.06
2019-04-23T20:42:10.885Z,48.29
2019-04-23T20:47:16.076Z,48.91
2019-04-23T20:52:21.387Z,48.70
2019-04-23T20:58:13.867Z,49.04
2019-04-23T21:01:14.341Z,48.99
2019-04-23T21:03:49.099Z,49.07
2019-04-23T21:06:19.675Z,49.33
2019-04-23T21:09:23.654Z,49.14
2019-04-23T21:11:58.762Z,49.47
2019-04-23T21:14:38.599Z,49.78
2019-04-23T21:17:04.111Z,49.87
2019-04-23T21:20:15.808Z,49.96
2019-04-23T21:22:36.895Z,49.92
2019-04-23T21:25:22.372Z,50.80
2019-04-23T21:28:25.036Z,50.52
2019-04-23T21:31:22.954Z,50.43
2019-04-23T21:33:43.804Z,50.86
2019-04-23T21:39:13.623Z,51.23
2019-04-23T21:44:18.994Z,51.39
2019-04-23T21:46:58.818Z,51.18
2019-04-23T21:49:38.975Z,51.58
2019-04-23T21:52:16.443Z,51.56
2019-04-23T21:54:47.161Z,51.65
2019-04-23T21:57:14.672Z,51.86
2019-04-23T21:59:50.486Z,51.85
2019-04-23T22:02:22.028Z,51.70
2019-04-23T22:05:01.523Z,51.73
2019-04-23T22:07:42.022Z,51.83
2019-04-23T22:10:09.212Z,52.08
2019-04-23T22:12:46.776Z,52.36
2019-04-23T22:15:04.622Z,52.38
2019-04-23T22:17:44.761Z,52.27
2019-04-23T22:23:05.100Z,52.81
2019-04-23T22:25:25.294Z,53.35
2019-04-23T22:27:54.511Z,53.22
2019-04-23T22:30:30.831Z,53.32
2019-04-23T22:33:09.552Z,52.92
2019-04-23T22:36:01.394Z,53.34
2019-04-23T22:38:29.433Z,53.34
2019-04-23T22:41:06.512Z,53.51
2019-04-23T22:44:00.582Z,53.67
2019-04-23T22:46:36.960Z,54.21
2019-04-23T22:49:22.833Z,53.98
2019-04-23T22:51:55.446Z,54.33
2019-04-23T22:54:32.389Z,54.38
2019-04-23T22:57:16.990Z,54.20
2019-04-23T23:00:00.726Z,54.59
2019-04-23T23:02:54.567Z,54.50
2019-04-23T23:05:30.981Z,54.43
2019-04-23T23:07:58.998Z,54.99
2019-04-23T23:10:23.303Z,55.10
2019-04-23T23:13:01.745Z,54.51
2019-04-23T23:15:22.734Z,54.67
2019-04-23T23:23:06.172Z,55.24
2019-04-23T23:25:30.483Z,55.47
2019-04-23T23:28:22.372Z,55.68
2019-04-23T23:30:45.501Z,55.73
2019-04-23T23:33:13.319Z,55.74
2019-04-23T23:35:44.223Z,55.87
2019-04-23T23:38:14.806Z,56.00
2019-04-23T23:43:24.210Z,56.15
2019-04-23T23:46:04.887Z,56.15
2019-04-23T23:48:18.576Z,56.38
2019-04-23T23:50:58.858Z,56.19
