createdAt,value
2018-09-26T00:02:10.943Z,96841.09
2018-09-26T00:04:54.031Z,96832.19
2018-09-26T00:07:22.426Z,96824.02
2018-09-26T00:09:50.995Z,96830.59
2018-09-26T00:12:19.376Z,96833.72
2018-09-26T00:14:47.751Z,96834.81
2018-09-26T00:17:16.110Z,96832.59
2018-09-26T00:19:44.515Z,96835.34
2018-09-26T00:22:12.902Z,96828.31
2018-09-26T00:24:41.332Z,96826.73
2018-09-26T00:27:09.702Z,96820.69
2018-09-26T00:29:38.128Z,96829.05
2018-09-26T00:32:06.477Z,96826.34
2018-09-26T00:34:34.874Z,96824.33
2018-09-26T00:37:03.274Z,96822.49
2018-09-26T00:39:31.598Z,96824.06
2018-09-26T00:42:00.004Z,96828.63
2018-09-26T00:44:28.371Z,96830.21
2018-09-26T00:46:56.793Z,96820.63
2018-09-26T00:49:25.271Z,96813.30
2018-09-26T00:51:54.213Z,96820.91
2018-09-26T00:54:22.850Z,96818.00
2018-09-26T00:56:51.187Z,96810.52
2018-09-26T00:59:19.601Z,96803.70
2018-09-26T01:01:47.950Z,96784.48
2018-09-26T01:04:16.352Z,96770.34
2018-09-26T01:06:44.838Z,96771.83
2018-09-26T01:09:13.243Z,96772.95
2018-09-26T01:11:41.702Z,96767.39
2018-09-26T01:14:10.112Z,96772.59
2018-09-26T01:16:38.673Z,96759.77
2018-09-26T01:19:07.118Z,96750.25
2018-09-26T01:21:35.543Z,96743.02
2018-09-26T01:24:03.967Z,96746.64
2018-09-26T01:26:32.495Z,96747.84
2018-09-26T01:29:00.949Z,96741.98
2018-09-26T01:31:29.339Z,96729.91
2018-09-26T01:33:57.735Z,96720.55
2018-09-26T01:36:26.203Z,96717.84
2018-09-26T01:38:54.599Z,96716.95
2018-09-26T01:41:23.159Z,96710.98
2018-09-26T01:43:51.471Z,96707.27
2018-09-26T01:46:20.125Z,96706.70
2018-09-26T01:48:48.645Z,96706.94
2018-09-26T01:51:17.061Z,96712.95
2018-09-26T01:53:45.506Z,96714.52
2018-09-26T01:56:13.935Z,96708.27
2018-09-26T01:58:42.347Z,96711.94
2018-09-26T02:01:10.882Z,96717.26
2018-09-26T02:03:39.340Z,96716.35
2018-09-26T02:06:08.034Z,96697.91
2018-09-26T02:08:36.491Z,96694.14
2018-09-26T02:11:04.980Z,96693.92
2018-09-26T02:13:33.395Z,96694.45
2018-09-26T02:16:01.922Z,96690.85
2018-09-26T02:18:30.549Z,96692.94
2018-09-26T02:20:58.975Z,96688.84
2018-09-26T02:23:27.426Z,96685.13
2018-09-26T02:25:55.935Z,96690.47
2018-09-26T02:28:24.343Z,96703.33
2018-09-26T02:30:52.916Z,96693.59
2018-09-26T02:33:21.375Z,96689.61
2018-09-26T02:35:50.034Z,96692.56
2018-09-26T02:38:18.430Z,96685.15
2018-09-26T02:40:46.810Z,96683.05
2018-09-26T02:43:15.220Z,96675.73
2018-09-26T02:45:43.704Z,96671.56
2018-09-26T02:48:16.595Z,96685.59
2018-09-26T02:50:45.055Z,96681.01
2018-09-26T02:53:13.547Z,96677.44
2018-09-26T02:55:42.073Z,96684.52
2018-09-26T02:58:10.471Z,96691.66
2018-09-26T03:00:38.937Z,96689.90
2018-09-26T03:03:07.377Z,96688.67
2018-09-26T03:05:35.828Z,96680.77
2018-09-26T03:08:04.340Z,96693.41
2018-09-26T03:10:32.855Z,96687.44
2018-09-26T03:13:01.231Z,96691.03
2018-09-26T03:15:29.831Z,96675.13
2018-09-26T03:17:58.287Z,96681.05
2018-09-26T03:20:26.637Z,96709.83
2018-09-26T03:23:01.708Z,96713.45
2018-09-26T03:25:30.189Z,96712.06
2018-09-26T03:27:58.628Z,96711.44
2018-09-26T03:30:27.138Z,96698.16
2018-09-26T03:32:55.547Z,96685.41
2018-09-26T03:35:23.937Z,96690.65
2018-09-26T03:37:52.452Z,96684.00
2018-09-26T03:40:21.260Z,96679.41
2018-09-26T03:42:49.655Z,96678.35
2018-09-26T03:45:18.026Z,96684.84
2018-09-26T03:47:46.392Z,96686.91
2018-09-26T03:50:14.757Z,96690.64
2018-09-26T03:52:43.096Z,96680.84
2018-09-26T03:55:11.455Z,96674.35
2018-09-26T03:57:39.818Z,96677.95
2018-09-26T04:00:08.199Z,96677.42
2018-09-26T04:02:36.544Z,96678.75
2018-09-26T04:05:04.948Z,96684.32
2018-09-26T04:07:33.253Z,96677.51
2018-09-26T04:10:01.598Z,96674.94
2018-09-26T04:12:29.994Z,96676.86
2018-09-26T04:14:58.337Z,96667.27
2018-09-26T04:17:26.729Z,96673.11
2018-09-26T04:19:55.111Z,96669.52
2018-09-26T04:22:23.428Z,96670.69
2018-09-26T04:24:52.362Z,96683.61
2018-09-26T04:27:20.913Z,96685.08
2018-09-26T04:29:49.460Z,96678.55
2018-09-26T04:32:17.915Z,96679.50
2018-09-26T04:34:46.303Z,96673.45
2018-09-26T04:37:14.685Z,96661.74
2018-09-26T04:39:43.076Z,96670.84
2018-09-26T04:42:11.395Z,96667.98
2018-09-26T04:44:39.810Z,96664.33
2018-09-26T04:47:08.214Z,96647.00
2018-09-26T04:49:37.138Z,96651.58
2018-09-26T04:52:05.503Z,96649.81
2018-09-26T04:54:35.824Z,96655.26
2018-09-26T04:57:04.220Z,96654.65
2018-09-26T04:59:32.607Z,96658.32
2018-09-26T05:02:01.019Z,96664.66
2018-09-26T05:04:29.418Z,96662.41
2018-09-26T05:06:57.838Z,96661.14
2018-09-26T05:09:26.256Z,96652.08
2018-09-26T05:11:54.694Z,96646.23
2018-09-26T05:14:23.070Z,96627.06
2018-09-26T05:16:51.463Z,96626.11
2018-09-26T05:19:19.905Z,96628.14
2018-09-26T05:21:48.650Z,96634.58
2018-09-26T05:24:17.119Z,96638.00
2018-09-26T05:26:46.077Z,96637.13
2018-09-26T05:29:14.481Z,96627.12
2018-09-26T05:31:42.836Z,96630.33
2018-09-26T05:34:11.278Z,96636.25
2018-09-26T05:36:39.659Z,96626.09
2018-09-26T05:39:09.723Z,96616.48
2018-09-26T05:41:38.257Z,96619.98
2018-09-26T05:44:06.935Z,96627.27
2018-09-26T05:46:35.374Z,96627.36
2018-09-26T05:49:04.121Z,96640.59
2018-09-26T05:51:32.492Z,96645.94
2018-09-26T05:54:03.918Z,96653.56
2018-09-26T05:56:32.778Z,96653.41
2018-09-26T05:59:01.205Z,96652.14
2018-09-26T06:01:29.738Z,96652.75
2018-09-26T06:03:58.221Z,96654.11
2018-09-26T06:06:26.761Z,96652.37
2018-09-26T06:08:55.792Z,96658.30
2018-09-26T06:14:04.302Z,96661.53
2018-09-26T06:16:32.692Z,96657.36
2018-09-26T06:19:01.127Z,96654.09
2018-09-26T06:21:29.507Z,96662.30
2018-09-26T06:23:58.897Z,96665.56
2018-09-26T06:26:27.693Z,96659.41
2018-09-26T06:28:56.428Z,96657.98
2018-09-26T06:31:24.823Z,96648.61
2018-09-26T06:33:53.239Z,96644.11
2018-09-26T06:36:21.788Z,96649.59
2018-09-26T06:38:50.283Z,96651.00
2018-09-26T06:41:19.691Z,96645.56
2018-09-26T06:43:48.265Z,96637.99
2018-09-26T06:46:16.747Z,96643.02
2018-09-26T06:48:45.123Z,96643.33
2018-09-26T06:51:13.723Z,96649.44
2018-09-26T06:53:42.181Z,96639.03
2018-09-26T06:56:10.672Z,96645.39
2018-09-26T06:58:39.132Z,96641.20
2018-09-26T07:01:07.879Z,96635.61
2018-09-26T07:03:36.342Z,96634.01
2018-09-26T07:06:04.968Z,96635.50
2018-09-26T07:08:33.414Z,96643.70
2018-09-26T07:11:01.901Z,96657.09
2018-09-26T07:13:30.458Z,96646.33
2018-09-26T07:15:58.922Z,96651.30
2018-09-26T07:18:27.431Z,96648.73
2018-09-26T07:20:55.910Z,96637.47
2018-09-26T07:23:24.337Z,96628.15
2018-09-26T07:25:52.823Z,96629.70
2018-09-26T07:28:21.271Z,96634.00
2018-09-26T07:30:49.704Z,96638.16
2018-09-26T07:33:18.135Z,96634.31
2018-09-26T07:35:46.579Z,96635.31
2018-09-26T07:38:15.184Z,96637.75
2018-09-26T07:40:43.610Z,96649.08
2018-09-26T07:43:12.277Z,96647.11
2018-09-26T07:45:40.759Z,96649.06
2018-09-26T07:48:09.217Z,96652.71
2018-09-26T07:50:37.623Z,96649.13
2018-09-26T07:53:06.249Z,96663.83
2018-09-26T07:55:34.611Z,96665.59
2018-09-26T07:58:03.150Z,96669.16
2018-09-26T08:00:31.642Z,96653.55
2018-09-26T08:03:00.115Z,96656.17
2018-09-26T08:05:29.650Z,96656.09
2018-09-26T08:07:58.187Z,96653.38
2018-09-26T08:10:26.715Z,96655.44
2018-09-26T08:12:55.133Z,96655.03
2018-09-26T08:15:23.537Z,96648.44
2018-09-26T08:17:52.063Z,96640.17
2018-09-26T08:20:20.565Z,96634.39
2018-09-26T08:22:48.950Z,96635.17
2018-09-26T08:25:17.360Z,96629.55
2018-09-26T08:27:45.935Z,96622.16
2018-09-26T08:30:14.358Z,96625.59
2018-09-26T08:32:42.782Z,96625.03
2018-09-26T08:35:11.256Z,96624.97
2018-09-26T08:37:39.655Z,96616.11
2018-09-26T08:40:08.094Z,96616.39
2018-09-26T08:42:36.499Z,96621.05
2018-09-26T08:45:04.960Z,96611.84
2018-09-26T08:47:33.446Z,96620.03
2018-09-26T08:50:01.887Z,96621.58
2018-09-26T08:52:31.347Z,96611.88
2018-09-26T08:54:59.762Z,96611.63
2018-09-26T08:57:29.201Z,96613.17
2018-09-26T08:59:57.743Z,96631.06
2018-09-26T09:02:26.158Z,96638.72
2018-09-26T09:04:54.793Z,96646.33
2018-09-26T09:07:25.752Z,96645.96
2018-09-26T09:09:54.084Z,96640.80
2018-09-26T09:12:22.444Z,96633.87
2018-09-26T09:14:50.932Z,96636.34
2018-09-26T09:17:19.035Z,96637.00
2018-09-26T09:19:47.379Z,96639.10
2018-09-26T09:22:15.775Z,96645.23
2018-09-26T09:24:44.177Z,96648.39
2018-09-26T09:27:12.663Z,96645.92
2018-09-26T09:29:41.000Z,96648.28
2018-09-26T09:32:09.368Z,96646.11
2018-09-26T09:34:37.711Z,96643.72
2018-09-26T09:37:06.136Z,96648.05
2018-09-26T09:39:34.515Z,96639.16
2018-09-26T09:42:02.899Z,96633.95
2018-09-26T09:44:31.452Z,96634.14
2018-09-26T09:46:59.844Z,96628.06
2018-09-26T09:49:28.270Z,96628.85
2018-09-26T09:51:56.655Z,96625.72
2018-09-26T09:54:25.271Z,96626.59
2018-09-26T09:56:53.639Z,96626.73
2018-09-26T09:59:22.083Z,96621.52
2018-09-26T10:01:50.460Z,96621.42
2018-09-26T10:04:18.846Z,96620.84
2018-09-26T10:06:47.213Z,96618.88
2018-09-26T10:09:15.669Z,96615.80
2018-09-26T10:11:44.031Z,96615.61
2018-09-26T10:14:12.463Z,96619.58
2018-09-26T10:16:40.821Z,96621.99
2018-09-26T10:19:09.249Z,96618.54
2018-09-26T10:21:37.622Z,96615.80
2018-09-26T10:24:06.208Z,96611.25
2018-09-26T10:26:34.656Z,96615.19
2018-09-26T10:29:03.003Z,96619.17
2018-09-26T10:31:31.443Z,96621.84
2018-09-26T10:33:59.839Z,96617.21
2018-09-26T10:36:28.211Z,96618.72
2018-09-26T10:38:56.611Z,96613.19
2018-09-26T10:41:25.066Z,96618.17
2018-09-26T10:43:53.488Z,96623.42
2018-09-26T10:46:21.878Z,96615.73
2018-09-26T10:48:50.212Z,96622.98
2018-09-26T10:51:18.619Z,96619.38
2018-09-26T10:53:47.008Z,96630.89
2018-09-26T10:56:17.414Z,96621.44
2018-09-26T10:58:45.703Z,96618.04
2018-09-26T11:01:13.998Z,96619.02
2018-09-26T11:03:42.333Z,96611.00
2018-09-26T11:06:10.651Z,96612.09
2018-09-26T11:08:39.014Z,96611.83
2018-09-26T11:11:07.761Z,96602.84
2018-09-26T11:13:36.142Z,96601.13
2018-09-26T11:16:04.673Z,96602.42
2018-09-26T11:18:32.957Z,96601.00
2018-09-26T11:21:01.373Z,96590.04
2018-09-26T11:23:29.726Z,96586.86
2018-09-26T11:25:58.558Z,96585.80
2018-09-26T11:28:27.038Z,96587.95
2018-09-26T11:30:55.351Z,96584.63
2018-09-26T11:33:24.726Z,96582.84
2018-09-26T11:35:53.020Z,96583.55
2018-09-26T11:38:21.382Z,96581.52
2018-09-26T11:40:49.876Z,96586.73
2018-09-26T11:43:18.517Z,96581.58
2018-09-26T11:45:46.937Z,96578.58
2018-09-26T11:48:15.241Z,96570.97
2018-09-26T11:50:45.152Z,96575.89
2018-09-26T11:53:13.551Z,96576.09
2018-09-26T11:55:42.163Z,96577.25
2018-09-26T11:58:10.683Z,96572.39
2018-09-26T12:00:39.210Z,96570.11
2018-09-26T12:03:08.747Z,96570.80
2018-09-26T12:05:37.264Z,96569.98
2018-09-26T12:08:07.566Z,96565.19
2018-09-26T12:10:36.163Z,96563.63
2018-09-26T12:13:05.090Z,96562.84
2018-09-26T12:15:33.405Z,96566.39
2018-09-26T12:18:01.699Z,96562.41
2018-09-26T12:20:30.024Z,96555.64
2018-09-26T12:25:51.112Z,96554.28
2018-09-26T12:28:22.528Z,96548.97
2018-09-26T12:30:52.361Z,96544.92
2018-09-26T12:33:20.780Z,96543.41
2018-09-26T12:35:54.794Z,96546.24
2018-09-26T12:38:23.349Z,96541.35
2018-09-26T12:40:51.899Z,96537.72
2018-09-26T12:43:20.321Z,96535.45
2018-09-26T12:45:48.738Z,96540.73
2018-09-26T12:48:19.641Z,96538.38
2018-09-26T12:50:48.562Z,96538.16
2018-09-26T12:53:17.063Z,96538.98
2018-09-26T12:55:45.560Z,96532.91
2018-09-26T12:58:13.958Z,96530.58
2018-09-26T13:00:42.398Z,96517.75
2018-09-26T13:03:10.767Z,96515.67
2018-09-26T13:05:39.087Z,96510.41
2018-09-26T13:08:07.687Z,96507.27
2018-09-26T13:10:35.928Z,96511.08
2018-09-26T13:13:04.280Z,96499.08
2018-09-26T13:15:32.548Z,96503.47
2018-09-26T13:18:00.820Z,96493.00
2018-09-26T13:20:29.142Z,96496.14
2018-09-26T13:22:57.484Z,96489.50
2018-09-26T13:25:25.889Z,96491.88
2018-09-26T13:27:54.200Z,96493.83
2018-09-26T13:30:22.547Z,96481.39
2018-09-26T13:32:50.838Z,96484.88
2018-09-26T13:35:19.139Z,96483.15
2018-09-26T13:37:47.480Z,96488.28
2018-09-26T13:40:16.052Z,96477.98
2018-09-26T13:42:44.483Z,96484.11
2018-09-26T13:45:12.941Z,96481.83
2018-09-26T13:47:41.299Z,96487.13
2018-09-26T13:50:10.626Z,96480.07
2018-09-26T13:52:39.099Z,96478.86
2018-09-26T13:55:08.319Z,96479.05
2018-09-26T13:57:36.697Z,96477.93
2018-09-26T14:00:05.949Z,96475.48
2018-09-26T14:02:34.539Z,96470.75
2018-09-26T14:05:03.181Z,96467.22
2018-09-26T14:07:37.698Z,96456.70
2018-09-26T14:10:06.011Z,96464.83
2018-09-26T14:12:34.365Z,96471.84
2018-09-26T14:15:02.785Z,96465.93
2018-09-26T14:17:31.085Z,96459.75
2018-09-26T14:20:16.386Z,96460.06
2018-09-26T14:22:45.658Z,96457.52
2018-09-26T14:28:01.236Z,96454.86
2018-09-26T14:30:31.046Z,96448.27
2018-09-26T14:33:01.131Z,96448.27
2018-09-26T14:35:30.052Z,96445.02
2018-09-26T14:38:01.433Z,96445.02
2018-09-26T14:40:30.959Z,96440.21
2018-09-26T14:43:01.976Z,96436.77
2018-09-26T14:45:31.869Z,96438.91
2018-09-26T14:48:00.376Z,96438.16
2018-09-26T14:50:28.961Z,96435.28
2018-09-26T14:52:58.689Z,96434.37
2018-09-26T14:55:32.916Z,96434.59
2018-09-26T14:58:02.302Z,96428.66
2018-09-26T15:00:38.081Z,96429.70
2018-09-26T15:03:07.182Z,96430.52
2018-09-26T15:05:39.958Z,96422.87
2018-09-26T15:08:08.891Z,96422.08
2018-09-26T15:10:37.471Z,96422.27
2018-09-26T15:13:06.137Z,96421.69
2018-09-26T15:15:34.812Z,96425.47
2018-09-26T15:18:03.447Z,96420.98
2018-09-26T15:20:32.053Z,96424.62
2018-09-26T15:23:00.684Z,96421.31
2018-09-26T15:25:29.304Z,96418.02
2018-09-26T15:27:58.007Z,96411.69
2018-09-26T15:30:26.580Z,96414.28
2018-09-26T15:32:56.163Z,96418.87
2018-09-26T15:35:24.687Z,96419.94
2018-09-26T15:37:53.118Z,96423.69
2018-09-26T15:40:21.590Z,96422.82
2018-09-26T15:42:50.092Z,96428.20
2018-09-26T15:45:18.715Z,96430.74
2018-09-26T15:47:47.181Z,96435.82
2018-09-26T15:50:15.774Z,96423.06
2018-09-26T15:52:45.355Z,96425.59
2018-09-26T15:55:14.367Z,96421.47
2018-09-26T16:00:24.616Z,96416.05
2018-09-26T16:02:52.994Z,96416.20
2018-09-26T16:05:23.691Z,96419.62
2018-09-26T16:07:52.421Z,96416.98
2018-09-26T16:10:21.231Z,96413.61
2018-09-26T16:12:50.923Z,96416.49
2018-09-26T16:15:19.608Z,96406.76
2018-09-26T16:17:48.071Z,96413.11
2018-09-26T16:20:16.912Z,96414.55
2018-09-26T16:22:45.468Z,96417.55
2018-09-26T16:25:13.897Z,96415.95
2018-09-26T16:27:42.187Z,96419.89
2018-09-26T16:30:10.843Z,96423.31
2018-09-26T16:32:39.179Z,96430.41
2018-09-26T16:35:07.548Z,96425.16
2018-09-26T16:37:35.834Z,96428.33
2018-09-26T16:40:04.332Z,96429.09
2018-09-26T16:42:32.765Z,96432.75
2018-09-26T16:45:01.079Z,96428.81
2018-09-26T16:47:29.363Z,96430.12
2018-09-26T16:49:57.849Z,96425.67
2018-09-26T16:52:26.341Z,96428.84
2018-09-26T16:54:54.510Z,96428.31
2018-09-26T16:57:22.824Z,96425.59
2018-09-26T16:59:51.140Z,96428.23
2018-09-26T17:02:19.506Z,96429.31
2018-09-26T17:04:49.140Z,96425.64
2018-09-26T17:07:17.495Z,96421.11
2018-09-26T17:09:45.849Z,96422.28
2018-09-26T17:12:14.317Z,96421.62
2018-09-26T17:14:42.738Z,96415.94
2018-09-26T17:17:11.464Z,96427.42
2018-09-26T17:19:39.935Z,96433.45
2018-09-26T17:22:08.435Z,96434.23
2018-09-26T17:24:36.935Z,96432.78
2018-09-26T17:27:05.435Z,96429.08
2018-09-26T17:29:33.926Z,96428.01
2018-09-26T17:32:02.248Z,96429.28
2018-09-26T17:34:31.121Z,96431.45
2018-09-26T17:36:59.572Z,96432.44
2018-09-26T17:39:28.060Z,96430.91
2018-09-26T17:41:56.527Z,96428.30
2018-09-26T17:44:25.051Z,96438.28
2018-09-26T17:46:53.572Z,96436.12
2018-09-26T17:49:22.054Z,96435.33
2018-09-26T17:51:50.582Z,96433.73
2018-09-26T17:54:18.993Z,96436.50
2018-09-26T17:56:47.393Z,96431.11
2018-09-26T17:59:15.947Z,96428.73
2018-09-26T18:04:24.865Z,96430.97
2018-09-26T18:06:56.158Z,96438.91
2018-09-26T18:09:24.613Z,96432.00
2018-09-26T18:11:53.020Z,96427.57
2018-09-26T18:14:21.504Z,96438.97
2018-09-26T18:16:50.987Z,96434.91
2018-09-26T18:19:19.442Z,96430.64
2018-09-26T18:21:47.947Z,96437.84
2018-09-26T18:24:16.427Z,96440.45
2018-09-26T18:26:44.895Z,96440.95
2018-09-26T18:29:23.345Z,96442.55
2018-09-26T18:31:52.040Z,96447.05
2018-09-26T18:34:20.534Z,96444.15
2018-09-26T18:36:48.999Z,96443.55
2018-09-26T18:39:17.547Z,96442.76
2018-09-26T18:41:45.988Z,96445.86
2018-09-26T18:44:14.494Z,96459.27
2018-09-26T18:46:43.975Z,96454.90
2018-09-26T18:49:12.598Z,96456.66
2018-09-26T18:51:41.005Z,96455.25
2018-09-26T18:54:09.460Z,96453.84
2018-09-26T18:59:21.603Z,96450.97
2018-09-26T19:01:49.897Z,96453.55
2018-09-26T19:04:19.771Z,96454.98
2018-09-26T19:06:48.114Z,96452.20
2018-09-26T19:09:16.424Z,96454.01
2018-09-26T19:11:44.763Z,96448.06
2018-09-26T19:14:13.075Z,96453.94
2018-09-26T19:16:41.374Z,96454.38
2018-09-26T19:19:09.680Z,96463.72
2018-09-26T19:21:38.073Z,96462.19
2018-09-26T19:24:06.410Z,96458.45
2018-09-26T19:26:34.745Z,96456.14
2018-09-26T19:29:03.057Z,96452.30
2018-09-26T19:31:31.657Z,96451.02
2018-09-26T19:34:00.385Z,96446.47
2018-09-26T19:36:31.789Z,96460.10
2018-09-26T19:39:00.057Z,96455.92
2018-09-26T19:41:28.497Z,96451.39
2018-09-26T19:43:56.898Z,96450.63
2018-09-26T19:46:25.498Z,96455.94
2018-09-26T19:48:53.937Z,96455.42
2018-09-26T19:51:22.750Z,96449.72
2018-09-26T19:53:51.325Z,96455.37
2018-09-26T19:56:19.855Z,96457.59
2018-09-26T19:58:49.887Z,96469.61
2018-09-26T20:01:18.238Z,96473.80
2018-09-26T20:03:46.746Z,96474.80
2018-09-26T20:06:18.446Z,96469.52
2018-09-26T20:08:47.128Z,96467.08
2018-09-26T20:11:18.699Z,96467.66
2018-09-26T20:13:47.211Z,96465.40
2018-09-26T20:16:15.589Z,96470.27
2018-09-26T20:18:44.232Z,96474.31
2018-09-26T20:21:12.610Z,96472.14
2018-09-26T20:23:40.979Z,96469.27
2018-09-26T20:26:09.410Z,96477.63
2018-09-26T20:28:37.748Z,96476.02
2018-09-26T20:31:06.174Z,96483.36
2018-09-26T20:33:34.463Z,96483.58
2018-09-26T20:36:02.850Z,96481.48
2018-09-26T20:38:31.214Z,96475.02
2018-09-26T20:40:59.662Z,96473.55
2018-09-26T20:43:28.010Z,96474.19
2018-09-26T20:45:56.370Z,96470.36
2018-09-26T20:48:24.704Z,96472.41
2018-09-26T20:50:53.015Z,96469.95
2018-09-26T20:53:21.319Z,96474.70
2018-09-26T20:55:56.112Z,96470.48
2018-09-26T20:58:24.496Z,96462.44
2018-09-26T21:00:52.916Z,96467.39
2018-09-26T21:03:21.410Z,96474.27
2018-09-26T21:05:49.817Z,96468.66
2018-09-26T21:08:18.254Z,96477.35
2018-09-26T21:10:46.591Z,96470.65
2018-09-26T21:13:14.983Z,96468.76
2018-09-26T21:15:43.320Z,96476.17
2018-09-26T21:18:11.694Z,96474.45
2018-09-26T21:20:40.038Z,96476.97
2018-09-26T21:23:08.444Z,96479.11
2018-09-26T21:25:36.786Z,96483.05
2018-09-26T21:28:05.137Z,96478.16
2018-09-26T21:30:33.504Z,96472.25
2018-09-26T21:33:01.904Z,96477.09
2018-09-26T21:35:31.037Z,96479.69
2018-09-26T21:37:59.439Z,96477.33
2018-09-26T21:40:27.817Z,96468.26
2018-09-26T21:42:56.175Z,96475.75
2018-09-26T21:45:24.607Z,96471.38
2018-09-26T21:47:52.945Z,96466.39
2018-09-26T21:50:21.364Z,96470.70
2018-09-26T21:52:50.224Z,96466.41
2018-09-26T21:55:18.532Z,96468.05
2018-09-26T21:57:46.927Z,96470.17
2018-09-26T22:00:15.374Z,96470.41
2018-09-26T22:02:43.752Z,96469.29
2018-09-26T22:05:12.169Z,96466.84
2018-09-26T22:07:40.513Z,96473.91
2018-09-26T22:10:08.896Z,96468.12
2018-09-26T22:12:37.224Z,96466.69
2018-09-26T22:15:10.019Z,96470.96
2018-09-26T22:17:38.446Z,96470.73
2018-09-26T22:20:06.953Z,96471.20
2018-09-26T22:22:35.364Z,96467.05
2018-09-26T22:25:03.683Z,96477.05
2018-09-26T22:27:32.101Z,96474.17
2018-09-26T22:30:00.571Z,96469.14
2018-09-26T22:32:29.003Z,96471.41
2018-09-26T22:34:57.337Z,96480.03
2018-09-26T22:37:25.651Z,96473.00
2018-09-26T22:39:53.935Z,96479.57
2018-09-26T22:42:22.607Z,96473.84
2018-09-26T22:44:50.914Z,96466.03
2018-09-26T22:47:19.247Z,96462.52
2018-09-26T22:49:47.587Z,96464.34
2018-09-26T22:52:15.943Z,96465.68
2018-09-26T22:54:44.319Z,96459.77
2018-09-26T22:57:12.682Z,96457.13
2018-09-26T22:59:41.022Z,96452.35
2018-09-26T23:02:09.354Z,96459.48
2018-09-26T23:04:37.707Z,96456.20
2018-09-26T23:07:06.107Z,96458.67
2018-09-26T23:09:34.500Z,96457.37
2018-09-26T23:12:03.187Z,96448.19
2018-09-26T23:14:31.685Z,96452.06
2018-09-26T23:17:00.392Z,96447.08
2018-09-26T23:19:29.259Z,96461.16
2018-09-26T23:21:58.060Z,96459.83
2018-09-26T23:24:26.834Z,96457.60
2018-09-26T23:26:55.610Z,96454.43
2018-09-26T23:29:24.293Z,96447.92
2018-09-26T23:31:53.063Z,96448.11
2018-09-26T23:34:21.790Z,96447.65
2018-09-26T23:36:50.567Z,96443.15
2018-09-26T23:39:19.348Z,96451.31
2018-09-26T23:41:48.008Z,96447.52
2018-09-26T23:44:16.667Z,96452.44
2018-09-26T23:46:45.428Z,96445.12
2018-09-26T23:49:14.265Z,96443.55
2018-09-26T23:51:43.127Z,96446.28
2018-09-26T23:54:11.871Z,96447.83
2018-09-26T23:56:40.630Z,96438.89
2018-09-26T23:59:09.320Z,96445.69
