createdAt,value
2019-03-21T11:44:35.366Z,68.40
2019-03-21T11:46:39.474Z,68.00
2019-03-21T11:48:43.327Z,67.80
2019-03-21T11:50:49.172Z,68.30
2019-03-21T11:52:52.888Z,68.50
2019-03-21T11:54:56.912Z,68.50
2019-03-21T11:57:00.923Z,68.90
2019-03-21T11:59:07.108Z,68.70
2019-03-21T12:01:10.800Z,68.60
2019-03-21T12:03:14.778Z,68.30
2019-03-21T12:05:20.307Z,68.00
2019-03-21T12:07:24.305Z,68.00
2019-03-21T12:09:32.525Z,68.10
2019-03-21T12:11:33.734Z,67.70
2019-03-21T12:13:37.574Z,67.80
2019-03-21T12:15:41.511Z,67.60
2019-03-21T12:17:45.373Z,67.10
2019-03-21T12:19:49.385Z,66.70
2019-03-21T12:21:54.939Z,66.90
2019-03-21T12:23:58.876Z,67.20
2019-03-21T12:26:04.363Z,67.10
2019-03-21T12:28:08.236Z,66.40
2019-03-21T12:30:17.669Z,66.80
2019-03-21T12:32:21.719Z,66.10
2019-03-21T12:34:25.620Z,66.40
2019-03-21T12:36:29.569Z,65.60
2019-03-21T12:38:33.539Z,65.60
2019-03-21T12:40:37.485Z,65.40
2019-03-21T12:42:41.282Z,65.10
2019-03-21T12:44:45.185Z,65.30
2019-03-21T12:46:49.584Z,65.60
2019-03-21T12:48:53.386Z,65.90
2019-03-21T12:50:57.340Z,64.80
2019-03-21T12:53:01.287Z,64.80
2019-03-21T12:55:07.141Z,64.90
2019-03-21T12:57:11.010Z,64.40
2019-03-21T12:59:14.910Z,64.60
2019-03-21T13:01:18.750Z,64.90
2019-03-21T13:03:22.642Z,65.80
2019-03-21T13:05:32.977Z,63.90
2019-03-21T13:07:36.807Z,63.90
2019-03-21T13:09:40.651Z,63.80
2019-03-21T13:11:44.595Z,62.80
2019-03-21T13:13:51.694Z,62.40
2019-03-21T13:15:55.539Z,62.30
2019-03-21T13:18:00.582Z,61.50
2019-03-21T13:20:06.828Z,61.50
2019-03-21T13:22:10.692Z,60.00
2019-03-21T13:24:18.214Z,59.50
2019-03-21T13:26:20.208Z,59.90
2019-03-21T13:28:24.168Z,59.90
2019-03-21T13:30:28.055Z,59.60
2019-03-21T13:32:31.866Z,59.40
2019-03-21T13:34:35.921Z,59.70
2019-03-21T13:36:40.014Z,60.10
2019-03-21T13:38:44.095Z,60.60
2019-03-21T13:40:48.311Z,60.80
2019-03-21T13:42:52.415Z,60.40
2019-03-21T13:44:56.278Z,59.80
2019-03-21T13:47:00.226Z,59.80
2019-03-21T13:49:06.055Z,59.80
2019-03-21T13:51:10.276Z,59.90
2019-03-21T13:53:18.979Z,60.00
2019-03-21T13:55:19.756Z,60.40
2019-03-21T13:57:23.951Z,60.50
2019-03-21T13:59:27.896Z,60.90
2019-03-21T14:01:31.839Z,61.40
2019-03-21T14:03:35.790Z,61.30
2019-03-21T14:05:39.755Z,61.70
2019-03-21T14:07:43.638Z,61.80
2019-03-21T14:09:47.490Z,61.70
2019-03-21T14:11:51.351Z,61.00
2019-03-21T14:13:55.274Z,61.00
2019-03-21T14:15:59.218Z,61.00
2019-03-21T14:18:04.607Z,61.10
2019-03-21T14:20:13.278Z,61.00
2019-03-21T14:22:17.249Z,61.00
2019-03-21T14:24:21.418Z,61.00
2019-03-21T14:26:25.386Z,60.90
2019-03-21T14:28:29.330Z,60.90
2019-03-21T14:30:33.827Z,60.50
2019-03-21T14:32:37.980Z,60.20
2019-03-21T14:34:42.146Z,60.00
2019-03-21T14:36:46.068Z,59.60
2019-03-21T14:38:49.930Z,58.60
2019-03-21T14:40:53.815Z,58.40
2019-03-21T14:42:57.760Z,58.30
2019-03-21T14:45:02.080Z,58.50
2019-03-21T14:47:05.921Z,58.60
2019-03-21T14:49:09.838Z,58.50
2019-03-21T14:51:13.771Z,58.70
2019-03-21T14:53:28.436Z,58.40
2019-03-21T14:55:23.218Z,58.60
2019-03-21T14:57:27.073Z,58.90
2019-03-21T14:59:30.913Z,58.80
2019-03-21T15:01:34.806Z,58.40
2019-03-21T15:03:38.684Z,58.60
2019-03-21T15:05:42.654Z,59.10
2019-03-21T15:07:46.763Z,59.50
2019-03-21T15:09:50.730Z,59.60
2019-03-21T15:11:55.097Z,59.20
2019-03-21T15:13:59.182Z,59.00
2019-03-21T15:16:03.430Z,58.40
2019-03-21T15:18:07.422Z,58.10
2019-03-21T15:20:16.274Z,57.00
2019-03-21T15:22:20.461Z,55.60
2019-03-21T15:24:24.498Z,55.20
2019-03-21T15:26:28.571Z,54.50
2019-03-21T15:28:32.727Z,53.70
2019-03-21T15:30:36.724Z,52.90
2019-03-21T15:32:41.861Z,52.30
2019-03-21T15:34:46.072Z,52.00
2019-03-21T15:36:50.196Z,51.70
2019-03-21T15:38:54.844Z,51.80
2019-03-21T15:40:58.945Z,51.70
2019-03-21T15:43:03.022Z,51.50
2019-03-21T15:45:22.217Z,51.30
2019-03-21T15:47:20.861Z,51.10
2019-03-21T15:49:24.713Z,51.70
2019-03-21T15:51:29.199Z,51.90
2019-03-21T15:53:33.276Z,52.20
2019-03-21T15:55:37.159Z,52.50
2019-03-21T15:57:41.037Z,52.30
2019-03-21T15:59:44.988Z,53.00
2019-03-21T16:01:48.985Z,53.60
2019-03-21T16:03:53.006Z,54.20
2019-03-21T16:05:56.883Z,54.60
2019-03-21T16:08:01.434Z,54.80
2019-03-21T16:10:07.202Z,55.20
2019-03-21T16:12:11.397Z,56.20
2019-03-21T16:14:15.370Z,56.30
2019-03-21T16:16:19.392Z,56.70
2019-03-21T16:18:23.448Z,57.10
2019-03-21T16:20:27.807Z,57.60
2019-03-21T16:22:31.666Z,57.90
2019-03-21T16:24:35.515Z,58.50
2019-03-21T16:26:39.458Z,58.70
2019-03-21T16:28:43.311Z,58.80
2019-03-21T16:30:47.334Z,59.20
2019-03-21T16:32:51.291Z,59.30
2019-03-21T16:34:55.222Z,59.90
2019-03-21T16:36:59.066Z,60.80
2019-03-21T16:39:07.225Z,61.30
2019-03-21T16:41:11.987Z,61.30
2019-03-21T16:43:16.129Z,61.20
2019-03-21T16:45:21.183Z,61.40
2019-03-21T16:47:25.498Z,61.40
2019-03-21T16:49:29.319Z,62.00
2019-03-21T16:51:33.209Z,61.80
2019-03-21T16:53:37.128Z,62.00
2019-03-21T16:55:40.959Z,62.20
2019-03-21T16:57:45.367Z,62.80
2019-03-21T16:59:49.383Z,62.90
2019-03-21T17:01:53.221Z,63.30
2019-03-21T17:03:57.066Z,63.50
2019-03-21T17:06:01.001Z,64.30
2019-03-21T17:08:20.613Z,64.20
2019-03-21T17:10:33.695Z,64.20
2019-03-21T17:22:19.342Z,66.90
2019-03-21T17:24:29.244Z,65.80
2019-03-21T17:26:30.631Z,66.20
2019-03-21T17:28:34.565Z,66.80
2019-03-21T17:30:38.539Z,66.30
2019-03-21T17:32:48.854Z,66.80
2019-03-21T17:34:52.757Z,67.10
2019-03-21T17:36:56.698Z,67.60
2019-03-21T17:39:00.727Z,67.90
2019-03-21T17:42:01.125Z,68.30
2019-03-21T17:44:04.788Z,68.80
2019-03-21T17:46:08.856Z,68.60
2019-03-21T17:48:12.879Z,69.00
2019-03-21T17:50:18.202Z,69.20
2019-03-21T17:52:21.986Z,69.60
2019-03-21T17:54:26.485Z,69.90
2019-03-21T17:56:33.935Z,70.00
2019-03-21T17:58:38.216Z,70.30
2019-03-21T18:00:42.326Z,70.60
2019-03-21T18:02:46.538Z,70.70
2019-03-21T18:04:50.922Z,70.90
2019-03-21T18:06:54.902Z,71.20
2019-03-21T18:08:58.807Z,71.20
2019-03-21T18:11:04.280Z,71.40
2019-03-21T18:13:08.272Z,71.70
2019-03-21T18:15:16.727Z,71.70
2019-03-21T18:17:20.684Z,71.80
2019-03-21T18:19:26.074Z,72.10
2019-03-21T18:21:29.982Z,72.10
2019-03-21T18:23:34.092Z,72.40
2019-03-21T18:25:43.015Z,72.30
2019-03-21T18:30:34.436Z,73.00
2019-03-21T18:32:35.793Z,73.30
2019-03-21T18:35:03.770Z,73.20
2019-03-21T18:37:07.162Z,72.90
2019-03-21T18:39:11.162Z,73.10
2019-03-21T18:41:15.169Z,73.00
2019-03-21T18:43:19.176Z,72.90
2019-03-21T18:45:23.016Z,73.00
2019-03-21T18:47:27.028Z,73.00
2019-03-21T18:49:31.035Z,73.20
2019-03-21T18:51:35.044Z,73.00
2019-03-21T18:53:38.952Z,73.20
2019-03-21T18:55:43.868Z,73.20
2019-03-21T18:57:47.717Z,73.30
2019-03-21T18:59:51.586Z,73.50
2019-03-21T19:01:58.736Z,73.50
2019-03-21T19:04:01.147Z,73.80
2019-03-21T19:06:05.432Z,73.90
2019-03-21T19:08:09.338Z,73.40
2019-03-21T19:10:14.601Z,73.70
2019-03-21T19:12:18.563Z,74.10
2019-03-21T19:14:22.507Z,74.80
2019-03-21T19:16:26.417Z,75.10
2019-03-21T19:18:30.380Z,75.20
2019-03-21T19:20:34.489Z,75.30
2019-03-21T19:22:38.349Z,75.70
2019-03-21T19:24:42.234Z,76.00
2019-03-21T19:26:46.307Z,75.90
2019-03-21T19:28:50.723Z,76.00
2019-03-21T19:30:54.841Z,76.40
2019-03-21T19:32:58.761Z,76.60
2019-03-21T19:35:02.850Z,76.80
2019-03-21T19:37:06.754Z,77.00
2019-03-21T19:39:10.622Z,77.20
2019-03-21T19:41:14.504Z,77.50
2019-03-21T19:43:18.590Z,77.50
2019-03-21T19:45:22.432Z,77.60
2019-03-21T19:47:30.184Z,77.90
2019-03-21T19:49:32.028Z,77.90
2019-03-21T19:51:36.037Z,78.10
2019-03-21T19:53:39.894Z,78.50
2019-03-21T19:55:43.830Z,78.50
2019-03-21T20:00:30.232Z,78.60
2019-03-21T20:02:34.053Z,79.00
2019-03-21T20:04:37.907Z,79.20
2019-03-21T20:06:41.808Z,79.20
2019-03-21T20:08:45.652Z,79.30
2019-03-21T20:10:49.497Z,79.30
2019-03-21T20:12:53.496Z,79.30
2019-03-21T20:14:57.391Z,79.20
2019-03-21T20:17:01.247Z,79.40
2019-03-21T20:19:05.194Z,79.40
2019-03-21T20:21:09.087Z,79.40
2019-03-21T20:23:12.980Z,79.60
2019-03-21T20:25:16.977Z,79.70
2019-03-21T20:27:20.846Z,79.70
2019-03-21T20:29:24.722Z,80.00
2019-03-21T20:31:29.243Z,80.20
2019-03-21T20:33:36.364Z,80.40
2019-03-21T20:35:40.357Z,80.30
2019-03-21T20:37:44.616Z,80.30
2019-03-21T20:39:48.540Z,80.60
2019-03-21T20:41:52.395Z,80.60
2019-03-21T20:43:56.323Z,81.10
2019-03-21T20:46:00.298Z,80.00
2019-03-21T20:48:04.267Z,80.60
2019-03-21T20:50:08.861Z,80.70
2019-03-21T20:52:12.739Z,80.80
2019-03-21T20:54:16.620Z,81.00
2019-03-21T20:56:20.606Z,81.20
2019-03-21T20:58:24.418Z,81.40
2019-03-21T21:00:31.092Z,81.50
2019-03-21T21:02:35.101Z,81.30
2019-03-21T21:04:38.967Z,81.90
2019-03-21T21:06:42.886Z,81.80
2019-03-21T21:08:46.873Z,81.80
2019-03-21T21:10:50.782Z,81.60
2019-03-21T21:12:54.554Z,81.70
2019-03-21T21:14:58.421Z,82.00
2019-03-21T21:17:02.410Z,81.90
2019-03-21T21:19:06.194Z,82.10
2019-03-21T21:21:10.153Z,82.30
2019-03-21T21:23:14.005Z,82.20
2019-03-21T21:25:17.904Z,82.40
2019-03-21T21:27:21.808Z,82.30
2019-03-21T21:29:25.695Z,82.20
2019-03-21T21:31:29.518Z,82.30
2019-03-21T21:33:33.422Z,82.10
2019-03-21T21:35:37.391Z,81.90
2019-03-21T21:37:41.276Z,82.10
2019-03-21T21:39:45.335Z,82.40
2019-03-21T21:41:49.144Z,82.60
2019-03-21T21:43:53.018Z,82.60
2019-03-21T21:45:57.286Z,82.80
2019-03-21T21:48:01.213Z,83.10
2019-03-21T21:50:07.862Z,83.30
2019-03-21T21:52:11.833Z,83.40
2019-03-21T21:54:15.679Z,83.40
2019-03-21T21:56:19.873Z,83.60
2019-03-21T21:58:24.152Z,83.40
2019-03-21T22:00:28.001Z,83.60
2019-03-21T22:02:31.834Z,83.80
2019-03-21T22:04:35.687Z,83.90
2019-03-21T22:06:39.607Z,84.10
2019-03-21T22:08:43.419Z,84.10
2019-03-21T22:10:47.261Z,84.10
2019-03-21T22:12:51.197Z,84.10
2019-03-21T22:14:55.092Z,84.10
2019-03-21T22:16:59.084Z,84.30
2019-03-21T22:19:02.932Z,84.20
2019-03-21T22:21:06.851Z,83.90
2019-03-21T22:23:10.712Z,83.90
2019-03-21T22:25:14.776Z,84.30
2019-03-21T22:27:18.682Z,84.30
2019-03-21T22:29:22.677Z,84.50
2019-03-21T22:31:26.518Z,84.30
2019-03-21T22:33:30.408Z,84.10
2019-03-21T22:35:34.653Z,84.80
2019-03-21T22:37:38.514Z,84.80
2019-03-21T22:39:42.381Z,85.40
2019-03-21T22:41:46.267Z,87.10
2019-03-21T22:43:50.099Z,86.60
2019-03-21T22:45:54.030Z,86.90
2019-03-21T22:47:58.134Z,87.20
2019-03-21T22:50:01.988Z,87.60
2019-03-21T22:52:05.819Z,87.80
2019-03-21T22:54:09.778Z,88.00
2019-03-21T22:56:13.640Z,88.10
2019-03-21T22:58:17.530Z,87.90
2019-03-21T23:00:30.030Z,87.30
2019-03-21T23:02:33.994Z,86.60
2019-03-21T23:04:37.856Z,86.20
2019-03-21T23:06:41.815Z,86.20
2019-03-21T23:08:45.665Z,85.90
2019-03-21T23:10:49.548Z,85.60
2019-03-21T23:12:53.363Z,85.50
2019-03-21T23:14:57.295Z,85.60
2019-03-21T23:17:01.171Z,85.60
2019-03-21T23:19:05.012Z,85.80
2019-03-21T23:21:08.955Z,85.60
2019-03-21T23:23:12.777Z,85.40
2019-03-21T23:25:17.076Z,85.60
2019-03-21T23:27:22.530Z,85.60
2019-03-21T23:29:26.407Z,85.80
2019-03-21T23:31:30.294Z,86.10
2019-03-21T23:33:34.539Z,85.90
2019-03-21T23:35:38.407Z,86.00
2019-03-21T23:37:42.278Z,86.00
2019-03-21T23:39:46.192Z,86.40
2019-03-21T23:41:49.992Z,86.70
2019-03-21T23:43:53.866Z,86.70
2019-03-21T23:45:57.801Z,86.70
2019-03-21T23:48:01.819Z,86.60
2019-03-21T23:50:07.792Z,86.80
2019-03-21T23:52:11.666Z,87.00
2019-03-21T23:54:15.547Z,86.90
2019-03-21T23:56:19.428Z,87.20
2019-03-21T23:58:23.402Z,87.60
