createdAt,value
2019-03-27T00:00:20.800Z,10.20
2019-03-27T00:02:50.160Z,10.10
2019-03-27T00:05:19.517Z,10.10
2019-03-27T00:07:49.562Z,10.10
2019-03-27T00:10:18.923Z,10.10
2019-03-27T00:12:48.293Z,10.10
2019-03-27T00:15:17.669Z,10.10
2019-03-27T00:17:47.025Z,10.00
2019-03-27T00:20:16.812Z,10.00
2019-03-27T00:22:46.607Z,10.00
2019-03-27T00:25:16.003Z,10.00
2019-03-27T00:27:45.342Z,10.00
2019-03-27T00:30:15.056Z,9.90
2019-03-27T00:32:44.406Z,9.90
2019-03-27T00:35:13.827Z,9.90
2019-03-27T00:37:43.188Z,9.90
2019-03-27T00:40:15.534Z,9.90
2019-03-27T00:42:44.875Z,9.80
2019-03-27T00:45:26.336Z,9.80
2019-03-27T00:47:47.295Z,9.80
2019-03-27T00:50:16.789Z,9.80
2019-03-27T00:52:46.323Z,9.80
2019-03-27T00:55:15.811Z,9.80
2019-03-27T00:57:45.165Z,9.70
2019-03-27T01:00:49.227Z,9.70
2019-03-27T01:03:18.575Z,9.60
2019-03-27T01:05:47.941Z,9.60
2019-03-27T01:08:17.300Z,9.60
2019-03-27T01:10:46.981Z,9.60
2019-03-27T01:13:16.337Z,9.60
2019-03-27T01:15:45.698Z,9.60
2019-03-27T01:18:15.047Z,9.60
2019-03-27T01:20:44.402Z,9.60
2019-03-27T01:23:14.532Z,9.60
2019-03-27T01:25:43.895Z,9.60
2019-03-27T01:28:13.243Z,9.60
2019-03-27T01:30:42.615Z,9.50
2019-03-27T01:33:11.968Z,9.50
2019-03-27T01:35:41.338Z,9.50
2019-03-27T01:38:10.704Z,9.50
2019-03-27T01:40:40.063Z,9.50
2019-03-27T01:43:09.403Z,9.40
2019-03-27T01:45:52.143Z,9.40
2019-03-27T01:48:09.905Z,9.40
2019-03-27T01:50:39.264Z,9.40
2019-03-27T01:53:11.417Z,9.30
2019-03-27T02:15:00.485Z,6.30
2019-03-27T02:17:29.823Z,6.50
2019-03-27T02:19:59.195Z,6.80
2019-03-27T02:22:28.592Z,7.00
2019-03-27T02:24:57.948Z,7.20
2019-03-27T02:27:27.295Z,7.30
2019-03-27T02:29:56.777Z,7.50
2019-03-27T02:32:26.136Z,7.50
2019-03-27T02:34:55.498Z,7.60
2019-03-27T02:37:25.302Z,7.70
2019-03-27T02:39:54.663Z,7.70
2019-03-27T02:42:24.010Z,7.70
2019-03-27T02:44:53.365Z,7.70
2019-03-27T02:47:23.237Z,7.70
2019-03-27T02:49:52.588Z,7.70
2019-03-27T02:52:21.979Z,7.70
2019-03-27T02:54:51.342Z,7.70
2019-03-27T02:57:20.690Z,7.70
2019-03-27T02:59:50.373Z,7.70
2019-03-27T03:02:19.755Z,7.70
2019-03-27T03:04:49.193Z,7.70
2019-03-27T03:07:18.597Z,7.60
2019-03-27T03:09:47.974Z,7.60
2019-03-27T03:12:18.877Z,7.60
2019-03-27T03:14:48.808Z,7.60
2019-03-27T03:17:19.132Z,7.50
2019-03-27T03:19:48.480Z,7.50
2019-03-27T03:22:18.205Z,7.50
2019-03-27T03:24:50.283Z,7.50
2019-03-27T03:27:19.611Z,7.40
2019-03-27T03:29:48.998Z,7.40
2019-03-27T03:32:18.349Z,7.40
2019-03-27T03:34:47.965Z,7.30
2019-03-27T03:37:19.250Z,7.30
2019-03-27T03:39:48.633Z,7.30
2019-03-27T03:42:18.000Z,7.20
2019-03-27T03:44:47.402Z,7.20
2019-03-27T03:47:16.746Z,7.20
2019-03-27T03:49:49.318Z,7.20
2019-03-27T03:52:21.788Z,7.20
2019-03-27T03:54:52.888Z,7.10
2019-03-27T03:57:25.361Z,7.10
2019-03-27T03:59:55.110Z,7.00
2019-03-27T04:02:28.092Z,7.00
2019-03-27T04:04:58.658Z,7.00
2019-03-27T04:07:28.134Z,7.00
2019-03-27T04:09:57.495Z,6.90
2019-03-27T04:12:26.863Z,6.90
2019-03-27T04:14:56.241Z,6.90
2019-03-27T04:17:25.853Z,6.80
2019-03-27T04:19:57.159Z,6.80
2019-03-27T04:22:26.553Z,6.80
2019-03-27T04:24:55.901Z,6.80
2019-03-27T04:27:25.280Z,6.70
2019-03-27T04:29:55.060Z,6.70
2019-03-27T04:32:24.671Z,6.70
2019-03-27T04:34:54.044Z,6.70
2019-03-27T04:37:23.422Z,6.70
2019-03-27T04:39:52.791Z,6.70
2019-03-27T04:42:24.898Z,6.60
2019-03-27T04:44:54.297Z,6.60
2019-03-27T04:47:31.948Z,6.60
2019-03-27T04:49:55.444Z,6.60
2019-03-27T04:52:25.286Z,6.60
2019-03-27T04:54:54.659Z,6.60
2019-03-27T04:57:24.048Z,6.50
2019-03-27T04:59:53.438Z,6.50
2019-03-27T05:02:22.818Z,6.50
2019-03-27T05:04:52.330Z,6.50
2019-03-27T05:07:21.740Z,6.50
2019-03-27T05:09:51.107Z,6.40
2019-03-27T05:12:20.473Z,6.40
2019-03-27T05:14:50.190Z,6.40
2019-03-27T05:17:19.554Z,6.40
2019-03-27T05:19:48.933Z,6.40
2019-03-27T05:22:20.121Z,6.30
2019-03-27T05:24:49.470Z,6.30
2019-03-27T05:27:18.830Z,6.30
2019-03-27T05:29:48.203Z,6.30
2019-03-27T05:32:17.573Z,6.30
2019-03-27T05:34:46.929Z,6.20
2019-03-27T05:37:16.348Z,6.30
2019-03-27T05:39:45.722Z,6.20
2019-03-27T05:42:16.709Z,6.20
2019-03-27T05:44:46.274Z,6.20
2019-03-27T05:47:15.648Z,6.20
2019-03-27T05:49:44.998Z,6.20
2019-03-27T05:52:14.395Z,6.20
2019-03-27T05:54:43.765Z,6.20
2019-03-27T05:57:13.130Z,6.20
2019-03-27T05:59:42.885Z,6.20
2019-03-27T06:02:12.242Z,6.20
2019-03-27T06:04:41.742Z,6.30
2019-03-27T06:07:11.139Z,6.30
2019-03-27T06:09:40.505Z,6.30
2019-03-27T06:12:09.862Z,6.30
2019-03-27T06:14:39.225Z,6.30
2019-03-27T06:17:08.597Z,6.40
2019-03-27T06:19:37.944Z,6.40
2019-03-27T06:22:07.723Z,6.40
2019-03-27T06:24:37.469Z,6.40
2019-03-27T06:27:06.968Z,6.50
2019-03-27T06:29:36.429Z,6.50
2019-03-27T06:32:05.787Z,6.50
2019-03-27T06:34:35.147Z,6.50
2019-03-27T06:37:04.545Z,6.50
2019-03-27T06:39:33.920Z,6.60
2019-03-27T06:42:03.287Z,6.60
2019-03-27T06:44:32.690Z,6.70
2019-03-27T06:47:02.064Z,6.70
2019-03-27T06:49:31.693Z,6.70
2019-03-27T06:52:02.393Z,6.80
2019-03-27T06:54:31.734Z,6.80
2019-03-27T06:57:01.437Z,6.90
2019-03-27T06:59:30.819Z,6.90
2019-03-27T07:02:00.177Z,7.00
2019-03-27T07:04:29.540Z,7.00
2019-03-27T07:06:59.028Z,7.10
2019-03-27T07:09:28.408Z,7.10
2019-03-27T07:11:57.777Z,7.20
2019-03-27T07:14:27.154Z,7.30
2019-03-27T07:16:56.540Z,7.30
2019-03-27T07:19:25.920Z,7.40
2019-03-27T07:21:55.299Z,7.50
2019-03-27T07:24:24.773Z,7.50
2019-03-27T07:26:54.139Z,7.60
2019-03-27T07:29:23.531Z,7.60
2019-03-27T07:31:52.891Z,7.70
2019-03-27T07:34:22.254Z,7.80
2019-03-27T07:36:51.660Z,7.80
2019-03-27T07:39:21.047Z,7.90
2019-03-27T07:41:50.423Z,8.00
2019-03-27T07:44:19.793Z,8.10
2019-03-27T07:46:49.178Z,8.10
2019-03-27T07:49:18.553Z,8.20
2019-03-27T07:51:47.993Z,8.30
2019-03-27T07:54:17.355Z,8.30
2019-03-27T07:56:46.764Z,8.40
2019-03-27T07:59:16.115Z,8.40
2019-03-27T08:01:45.554Z,8.50
2019-03-27T08:04:14.957Z,8.60
2019-03-27T08:06:44.345Z,8.60
2019-03-27T08:09:13.732Z,8.70
2019-03-27T08:11:43.160Z,8.80
2019-03-27T08:14:13.276Z,8.90
2019-03-27T08:16:42.638Z,9.00
2019-03-27T08:19:12.003Z,9.00
2019-03-27T08:21:41.429Z,9.10
2019-03-27T08:24:11.446Z,9.20
2019-03-27T08:26:40.819Z,9.30
2019-03-27T08:29:10.807Z,9.40
2019-03-27T08:31:40.255Z,9.50
2019-03-27T08:34:09.634Z,9.60
2019-03-27T08:36:39.419Z,9.70
2019-03-27T08:39:09.300Z,9.80
2019-03-27T08:41:38.713Z,9.90
2019-03-27T08:44:08.164Z,10.00
2019-03-27T08:46:37.524Z,10.10
2019-03-27T08:49:20.810Z,10.20
2019-03-27T08:51:38.005Z,10.30
2019-03-27T08:54:07.370Z,10.40
2019-03-27T08:56:36.732Z,10.40
2019-03-27T08:59:06.187Z,10.50
2019-03-27T09:01:35.637Z,10.60
2019-03-27T09:04:05.095Z,10.60
2019-03-27T09:06:34.518Z,10.70
2019-03-27T09:09:05.407Z,10.70
2019-03-27T09:11:34.762Z,10.80
2019-03-27T09:14:04.155Z,10.90
2019-03-27T09:16:33.537Z,11.00
2019-03-27T09:19:02.899Z,11.10
2019-03-27T09:21:32.338Z,11.20
2019-03-27T09:24:01.706Z,11.30
2019-03-27T09:26:31.082Z,11.50
2019-03-27T09:29:00.469Z,11.60
2019-03-27T09:31:43.631Z,11.70
2019-03-27T09:34:01.530Z,11.80
2019-03-27T09:36:30.930Z,11.90
2019-03-27T09:39:00.306Z,11.90
2019-03-27T09:41:29.749Z,12.00
2019-03-27T09:43:59.209Z,12.10
2019-03-27T09:46:28.575Z,12.20
2019-03-27T09:48:57.937Z,12.30
2019-03-27T09:51:27.323Z,12.50
2019-03-27T09:53:57.707Z,12.60
2019-03-27T09:56:30.785Z,12.80
2019-03-27T09:59:00.864Z,12.90
2019-03-27T10:01:30.259Z,13.10
2019-03-27T10:03:59.629Z,13.30
2019-03-27T10:06:29.073Z,13.40
2019-03-27T10:09:01.155Z,13.60
2019-03-27T10:11:30.536Z,13.70
2019-03-27T10:13:59.948Z,13.80
2019-03-27T10:16:29.313Z,13.90
2019-03-27T10:18:58.686Z,14.00
2019-03-27T10:21:28.403Z,14.00
2019-03-27T10:23:57.760Z,14.00
2019-03-27T10:26:27.147Z,14.10
2019-03-27T10:28:56.611Z,14.10
2019-03-27T10:31:26.004Z,14.10
2019-03-27T10:33:56.442Z,14.10
2019-03-27T10:36:25.975Z,14.10
2019-03-27T10:38:55.398Z,14.20
2019-03-27T10:41:24.791Z,14.20
2019-03-27T10:43:54.265Z,14.20
2019-03-27T10:46:23.643Z,14.20
2019-03-27T10:48:53.288Z,14.20
2019-03-27T10:51:22.630Z,14.20
2019-03-27T10:53:51.987Z,14.20
2019-03-27T10:56:21.373Z,14.20
2019-03-27T10:58:50.773Z,14.30
2019-03-27T11:01:20.725Z,14.40
2019-03-27T11:03:50.103Z,14.50
2019-03-27T11:06:19.543Z,14.60
2019-03-27T11:08:48.994Z,14.70
2019-03-27T11:11:18.364Z,14.70
2019-03-27T11:13:47.893Z,14.80
2019-03-27T11:16:17.879Z,14.80
2019-03-27T11:18:47.253Z,14.80
2019-03-27T11:21:16.681Z,14.80
2019-03-27T11:23:46.105Z,14.80
2019-03-27T11:26:15.552Z,14.80
2019-03-27T11:28:44.972Z,14.80
2019-03-27T11:31:14.352Z,14.70
2019-03-27T11:33:43.722Z,14.70
2019-03-27T11:36:13.127Z,14.70
2019-03-27T11:38:42.508Z,14.70
2019-03-27T11:41:12.307Z,14.70
2019-03-27T11:43:54.334Z,14.70
2019-03-27T11:46:13.033Z,14.70
2019-03-27T11:48:42.411Z,14.70
2019-03-27T11:51:12.239Z,14.70
2019-03-27T11:53:41.624Z,14.70
2019-03-27T11:56:11.011Z,14.60
2019-03-27T11:58:40.407Z,14.70
2019-03-27T12:01:10.503Z,14.70
2019-03-27T12:03:39.947Z,14.80
2019-03-27T12:06:09.341Z,15.00
2019-03-27T12:08:38.701Z,15.10
2019-03-27T12:11:08.267Z,15.20
2019-03-27T12:13:37.693Z,15.30
2019-03-27T12:16:07.252Z,15.40
2019-03-27T12:18:36.691Z,15.50
2019-03-27T12:21:06.162Z,15.60
2019-03-27T12:23:35.530Z,15.70
2019-03-27T12:26:04.890Z,15.80
2019-03-27T12:28:34.286Z,15.80
2019-03-27T12:31:03.652Z,15.90
2019-03-27T12:33:33.020Z,16.00
2019-03-27T12:36:03.073Z,16.00
2019-03-27T12:38:33.093Z,16.10
2019-03-27T12:41:02.498Z,16.00
2019-03-27T12:43:31.903Z,16.00
2019-03-27T12:46:01.283Z,16.00
2019-03-27T12:48:30.661Z,16.00
2019-03-27T12:51:12.142Z,15.90
2019-03-27T12:53:31.170Z,15.90
2019-03-27T12:56:00.628Z,16.00
2019-03-27T12:58:30.388Z,16.00
2019-03-27T13:01:00.051Z,16.10
2019-03-27T13:03:29.431Z,16.30
2019-03-27T13:05:58.865Z,16.40
2019-03-27T13:08:28.213Z,16.50
2019-03-27T13:10:57.619Z,16.50
2019-03-27T13:13:27.016Z,16.60
2019-03-27T13:15:56.384Z,16.60
2019-03-27T13:18:25.762Z,16.60
2019-03-27T13:20:55.552Z,16.60
2019-03-27T13:23:24.909Z,16.60
2019-03-27T13:25:54.327Z,16.60
2019-03-27T13:28:23.744Z,16.70
2019-03-27T13:30:53.121Z,16.70
2019-03-27T13:33:22.506Z,16.70
2019-03-27T13:35:51.911Z,16.80
2019-03-27T13:38:21.304Z,16.80
2019-03-27T13:40:51.910Z,16.90
2019-03-27T13:43:21.952Z,16.80
2019-03-27T13:45:51.423Z,16.80
2019-03-27T13:48:20.820Z,16.80
2019-03-27T13:50:50.194Z,16.80
2019-03-27T13:53:19.599Z,16.80
2019-03-27T13:55:48.962Z,16.80
2019-03-27T13:58:18.350Z,16.90
2019-03-27T14:00:47.719Z,16.90
2019-03-27T14:03:17.183Z,17.00
2019-03-27T14:05:46.570Z,17.10
2019-03-27T14:08:15.965Z,17.10
2019-03-27T14:10:45.312Z,17.20
2019-03-27T14:13:14.693Z,17.30
2019-03-27T14:15:44.068Z,17.30
2019-03-27T14:18:13.439Z,17.40
2019-03-27T14:20:42.840Z,17.40
2019-03-27T14:23:12.235Z,17.50
2019-03-27T14:25:41.597Z,17.50
2019-03-27T14:28:11.011Z,17.60
2019-03-27T14:30:55.498Z,17.60
2019-03-27T14:33:25.178Z,17.70
2019-03-27T14:35:54.778Z,17.80
2019-03-27T14:38:24.626Z,17.80
2019-03-27T14:40:54.111Z,17.80
2019-03-27T14:43:26.841Z,17.80
2019-03-27T14:45:55.236Z,17.90
2019-03-27T14:48:25.041Z,17.90
2019-03-27T14:50:54.483Z,17.90
2019-03-27T14:53:24.036Z,17.90
2019-03-27T14:55:53.436Z,17.90
2019-03-27T14:58:23.451Z,17.90
2019-03-27T15:00:52.816Z,17.90
2019-03-27T15:03:22.514Z,17.90
2019-03-27T15:05:51.873Z,17.90
2019-03-27T15:08:21.307Z,17.90
2019-03-27T15:10:51.547Z,17.90
2019-03-27T15:13:21.479Z,17.90
2019-03-27T15:15:50.845Z,17.90
2019-03-27T15:18:20.242Z,17.80
2019-03-27T15:20:49.685Z,17.80
2019-03-27T15:23:19.066Z,17.80
2019-03-27T15:25:48.439Z,17.80
2019-03-27T15:28:17.812Z,17.80
2019-03-27T15:30:47.181Z,17.80
2019-03-27T15:33:16.637Z,17.80
2019-03-27T15:35:45.990Z,17.80
2019-03-27T15:38:15.375Z,17.70
2019-03-27T15:40:46.977Z,17.70
2019-03-27T15:43:16.405Z,17.70
2019-03-27T15:45:47.081Z,17.60
2019-03-27T15:48:16.502Z,17.60
2019-03-27T15:50:55.526Z,17.50
2019-03-27T15:53:16.954Z,17.40
2019-03-27T15:55:47.206Z,17.40
2019-03-27T15:58:16.558Z,17.30
2019-03-27T16:00:45.954Z,17.20
2019-03-27T16:03:15.357Z,17.20
2019-03-27T16:05:44.735Z,17.20
2019-03-27T16:08:14.100Z,17.10
2019-03-27T16:10:43.490Z,17.00
2019-03-27T16:13:12.851Z,17.00
2019-03-27T16:15:42.383Z,16.90
2019-03-27T16:18:12.245Z,16.80
2019-03-27T16:20:41.715Z,16.80
2019-03-27T16:23:11.079Z,16.70
2019-03-27T16:25:40.513Z,16.60
2019-03-27T16:28:09.879Z,16.60
2019-03-27T16:30:39.253Z,16.50
2019-03-27T16:33:08.631Z,16.50
2019-03-27T16:35:38.761Z,16.40
2019-03-27T16:38:08.130Z,16.40
2019-03-27T16:40:46.631Z,16.30
2019-03-27T16:43:16.131Z,16.30
2019-03-27T16:45:45.564Z,16.20
2019-03-27T16:48:15.727Z,16.20
2019-03-27T16:50:45.153Z,16.10
2019-03-27T16:53:15.022Z,16.10
2019-03-27T16:55:44.436Z,16.10
2019-03-27T16:58:13.802Z,16.00
2019-03-27T17:00:43.176Z,16.00
2019-03-27T17:03:13.024Z,15.90
2019-03-27T17:05:53.344Z,15.90
2019-03-27T17:08:13.551Z,15.80
2019-03-27T17:10:43.503Z,15.80
2019-03-27T17:13:12.876Z,15.70
2019-03-27T17:15:42.241Z,15.70
2019-03-27T17:18:11.633Z,15.60
2019-03-27T17:20:40.997Z,15.60
2019-03-27T17:23:17.964Z,15.50
2019-03-27T17:25:42.326Z,15.50
2019-03-27T17:28:11.732Z,15.40
2019-03-27T17:30:41.117Z,15.30
2019-03-27T17:33:11.319Z,15.30
2019-03-27T17:35:40.757Z,15.30
2019-03-27T17:38:11.102Z,15.20
2019-03-27T17:40:41.344Z,15.10
2019-03-27T17:43:10.633Z,15.10
2019-03-27T17:45:40.010Z,15.00
2019-03-27T17:48:09.517Z,15.00
2019-03-27T17:50:39.331Z,14.90
2019-03-27T17:53:08.716Z,14.80
2019-03-27T17:55:38.169Z,14.70
2019-03-27T17:58:07.532Z,14.70
2019-03-27T18:00:49.743Z,14.60
2019-03-27T18:03:19.183Z,14.50
2019-03-27T18:05:48.567Z,14.40
2019-03-27T18:08:18.662Z,14.30
2019-03-27T18:10:48.040Z,14.20
2019-03-27T18:13:17.394Z,14.10
2019-03-27T18:15:47.442Z,14.00
2019-03-27T18:18:16.797Z,13.90
2019-03-27T18:20:46.227Z,13.80
2019-03-27T18:23:15.683Z,13.70
2019-03-27T18:25:45.079Z,13.70
2019-03-27T18:28:14.522Z,13.60
2019-03-27T18:30:43.981Z,13.50
2019-03-27T18:33:13.336Z,13.50
2019-03-27T18:35:42.863Z,13.40
2019-03-27T18:38:12.302Z,13.30
2019-03-27T18:40:41.676Z,13.20
2019-03-27T18:43:11.060Z,13.20
2019-03-27T18:45:40.488Z,13.10
2019-03-27T18:48:09.925Z,13.00
2019-03-27T18:50:39.290Z,12.90
2019-03-27T18:53:10.227Z,12.80
2019-03-27T18:55:39.595Z,12.80
2019-03-27T18:58:09.027Z,12.60
2019-03-27T19:00:38.434Z,12.60
2019-03-27T19:03:07.785Z,12.50
2019-03-27T19:05:37.137Z,12.40
2019-03-27T19:08:06.517Z,12.30
2019-03-27T19:10:35.882Z,12.30
2019-03-27T19:13:05.225Z,12.20
2019-03-27T19:15:35.399Z,12.10
2019-03-27T19:18:05.024Z,12.00
2019-03-27T19:20:34.475Z,11.90
2019-03-27T19:23:03.850Z,11.90
2019-03-27T19:25:33.205Z,11.80
2019-03-27T19:28:02.555Z,11.70
2019-03-27T19:30:31.930Z,11.70
2019-03-27T19:33:01.303Z,11.60
2019-03-27T19:35:30.668Z,11.50
2019-03-27T19:38:00.692Z,11.50
2019-03-27T19:40:30.036Z,11.40
2019-03-27T19:42:59.399Z,11.30
2019-03-27T19:45:28.813Z,11.30
2019-03-27T19:47:58.194Z,11.20
2019-03-27T19:50:27.536Z,11.10
2019-03-27T19:52:56.922Z,11.10
2019-03-27T19:55:26.707Z,11.00
2019-03-27T19:57:56.068Z,11.00
2019-03-27T20:00:26.242Z,10.90
2019-03-27T20:02:56.379Z,10.80
2019-03-27T20:05:25.814Z,10.80
2019-03-27T20:07:55.202Z,10.70
2019-03-27T20:10:24.579Z,10.60
2019-03-27T20:12:53.942Z,10.60
2019-03-27T20:15:23.319Z,10.50
2019-03-27T20:17:52.693Z,10.50
2019-03-27T20:20:22.185Z,10.40
2019-03-27T20:22:52.352Z,10.40
2019-03-27T20:25:21.698Z,10.40
2019-03-27T20:27:51.379Z,10.30
2019-03-27T20:30:22.131Z,10.30
2019-03-27T20:32:51.599Z,10.20
2019-03-27T20:35:22.918Z,10.20
2019-03-27T20:37:52.126Z,10.10
2019-03-27T20:40:21.504Z,10.10
2019-03-27T20:42:52.445Z,10.00
2019-03-27T20:45:22.015Z,10.00
2019-03-27T20:47:51.382Z,9.90
2019-03-27T20:50:20.727Z,9.90
2019-03-27T20:52:50.106Z,9.90
2019-03-27T20:55:29.685Z,9.80
2019-03-27T20:57:50.743Z,9.80
2019-03-27T21:00:20.352Z,9.70
2019-03-27T21:02:49.720Z,9.70
2019-03-27T21:05:19.073Z,9.60
2019-03-27T21:07:49.222Z,9.60
2019-03-27T21:10:18.931Z,9.60
2019-03-27T21:12:48.275Z,9.50
2019-03-27T21:15:17.715Z,9.50
2019-03-27T21:17:47.099Z,9.40
2019-03-27T21:20:16.573Z,9.40
2019-03-27T21:22:45.939Z,9.40
2019-03-27T21:25:15.297Z,9.40
2019-03-27T21:27:44.661Z,9.30
2019-03-27T21:30:17.357Z,9.30
2019-03-27T21:32:46.723Z,9.20
2019-03-27T21:35:16.079Z,9.20
2019-03-27T21:37:45.474Z,9.20
2019-03-27T21:40:15.079Z,9.20
2019-03-27T21:42:47.474Z,9.10
2019-03-27T21:45:17.077Z,9.10
2019-03-27T21:47:46.443Z,9.00
2019-03-27T21:50:15.799Z,9.00
2019-03-27T21:52:45.197Z,9.00
2019-03-27T21:55:22.814Z,8.90
2019-03-27T21:57:48.538Z,8.90
2019-03-27T22:00:28.626Z,8.90
2019-03-27T22:02:58.036Z,8.80
2019-03-27T22:05:27.355Z,8.80
2019-03-27T22:07:56.792Z,8.80
2019-03-27T22:10:26.145Z,8.80
2019-03-27T22:12:55.961Z,8.80
2019-03-27T22:15:25.346Z,8.70
2019-03-27T22:17:54.697Z,8.70
2019-03-27T22:20:24.068Z,8.70
2019-03-27T22:22:53.450Z,8.70
2019-03-27T22:25:34.933Z,8.70
2019-03-27T22:27:53.891Z,8.70
2019-03-27T22:30:23.284Z,8.60
2019-03-27T22:32:52.647Z,8.60
2019-03-27T22:35:22.018Z,8.60
2019-03-27T22:37:51.392Z,8.60
2019-03-27T22:40:20.756Z,8.60
2019-03-27T22:42:50.111Z,8.60
2019-03-27T22:45:19.494Z,8.60
2019-03-27T22:47:48.839Z,8.60
2019-03-27T22:50:18.203Z,8.60
2019-03-27T22:52:47.662Z,8.60
2019-03-27T22:55:17.016Z,8.60
2019-03-27T22:57:46.376Z,8.60
2019-03-27T23:00:18.656Z,8.60
2019-03-27T23:02:49.336Z,8.60
2019-03-27T23:05:18.684Z,8.60
2019-03-27T23:07:48.555Z,8.60
2019-03-27T23:10:17.976Z,8.60
2019-03-27T23:12:47.322Z,8.60
2019-03-27T23:15:16.784Z,8.60
2019-03-27T23:17:46.185Z,8.60
2019-03-27T23:20:15.682Z,8.50
2019-03-27T23:22:47.981Z,8.60
2019-03-27T23:25:17.933Z,8.50
2019-03-27T23:27:47.289Z,8.60
2019-03-27T23:30:17.311Z,8.60
2019-03-27T23:32:46.683Z,8.50
2019-03-27T23:35:16.121Z,8.60
2019-03-27T23:37:45.534Z,8.60
2019-03-27T23:40:15.223Z,8.60
2019-03-27T23:42:44.588Z,8.60
2019-03-27T23:45:14.237Z,8.60
2019-03-27T23:47:46.322Z,8.50
2019-03-27T23:50:15.726Z,8.60
2019-03-27T23:52:45.404Z,8.60
2019-03-27T23:55:14.780Z,8.60
2019-03-27T23:57:44.147Z,8.60
