createdAt,value
2017-09-04T00:00:21.689Z,0
2017-09-04T00:01:23.117Z,0
2017-09-04T00:02:24.537Z,0
2017-09-04T00:03:25.953Z,0
2017-09-04T00:04:27.373Z,0
2017-09-04T00:05:28.793Z,0
2017-09-04T00:06:30.209Z,0
2017-09-04T00:07:31.627Z,0
2017-09-04T00:08:33.049Z,0
2017-09-04T00:09:34.471Z,0
2017-09-04T00:10:35.889Z,0
2017-09-04T00:11:37.308Z,0
2017-09-04T00:12:38.726Z,0
2017-09-04T00:13:40.144Z,0
2017-09-04T00:14:41.566Z,0
2017-09-04T00:15:42.983Z,0
2017-09-04T00:16:44.401Z,0
2017-09-04T00:17:45.818Z,0
2017-09-04T00:18:47.237Z,0
2017-09-04T00:19:48.654Z,0
2017-09-04T00:20:50.071Z,0
2017-09-04T00:21:51.496Z,0
2017-09-04T00:22:52.913Z,0
2017-09-04T00:23:54.345Z,0
2017-09-04T00:24:55.747Z,0
2017-09-04T00:25:57.167Z,0
2017-09-04T00:26:58.586Z,0
2017-09-04T00:28:00.004Z,0
2017-09-04T00:29:01.422Z,0
2017-09-04T00:30:02.840Z,0
2017-09-04T00:31:04.259Z,0
2017-09-04T00:32:05.680Z,0
2017-09-04T00:33:07.101Z,0
2017-09-04T00:34:08.518Z,0
2017-09-04T00:35:09.945Z,0
2017-09-04T00:36:11.365Z,0
2017-09-04T00:37:12.781Z,0
2017-09-04T00:38:14.201Z,0
2017-09-04T00:39:15.621Z,0
2017-09-04T00:40:17.045Z,0
2017-09-04T00:41:18.459Z,0
2017-09-04T00:42:19.880Z,0
2017-09-04T00:43:21.299Z,0
2017-09-04T00:44:22.717Z,0
2017-09-04T00:45:24.134Z,0
2017-09-04T00:46:25.554Z,0
2017-09-04T00:47:26.970Z,0
2017-09-04T00:48:28.389Z,0
2017-09-04T00:49:29.806Z,0
2017-09-04T00:50:31.226Z,0
2017-09-04T00:51:32.644Z,0
2017-09-04T00:52:34.064Z,0
2017-09-04T00:53:35.481Z,0
2017-09-04T00:54:36.899Z,0
2017-09-04T00:55:38.315Z,0
2017-09-04T00:56:39.733Z,0
2017-09-04T00:57:41.152Z,0
2017-09-04T00:58:42.571Z,0
2017-09-04T00:59:43.989Z,0
2017-09-04T01:00:45.407Z,0
2017-09-04T01:01:46.827Z,0
2017-09-04T01:02:48.244Z,0
2017-09-04T01:03:49.661Z,0
2017-09-04T01:04:51.080Z,0
2017-09-04T01:05:52.504Z,0
2017-09-04T01:06:53.923Z,0
2017-09-04T01:07:55.344Z,0
2017-09-04T01:08:56.765Z,0
2017-09-04T01:09:58.187Z,0
2017-09-04T01:10:59.603Z,0
2017-09-04T01:12:01.024Z,0
2017-09-04T01:13:02.442Z,0
2017-09-04T01:14:03.861Z,0
2017-09-04T01:15:05.281Z,0
2017-09-04T01:16:06.700Z,0
2017-09-04T01:17:08.118Z,0
2017-09-04T01:18:09.539Z,0
2017-09-04T01:19:10.958Z,0
2017-09-04T01:20:12.376Z,0
2017-09-04T01:21:13.795Z,0
2017-09-04T01:22:15.215Z,0
2017-09-04T01:23:16.636Z,0
2017-09-04T01:24:18.051Z,0
2017-09-04T01:25:19.471Z,0
2017-09-04T01:26:20.889Z,0
2017-09-04T01:27:22.306Z,0
2017-09-04T01:28:23.724Z,0
2017-09-04T01:29:25.143Z,0
2017-09-04T01:30:26.573Z,0
2017-09-04T01:31:27.993Z,0
2017-09-04T01:32:29.413Z,0
2017-09-04T01:33:30.835Z,0
2017-09-04T01:34:32.248Z,0
2017-09-04T01:35:33.667Z,0
2017-09-04T01:36:35.085Z,0
2017-09-04T01:37:36.504Z,0
2017-09-04T01:38:37.926Z,0
2017-09-04T01:39:39.351Z,0
2017-09-04T01:40:40.770Z,0
2017-09-04T01:41:42.188Z,0
2017-09-04T01:42:43.604Z,0
2017-09-04T01:43:45.023Z,0
2017-09-04T01:44:46.441Z,0
2017-09-04T01:45:47.861Z,0
2017-09-04T01:46:49.279Z,0
2017-09-04T01:47:50.697Z,0
2017-09-04T01:48:52.118Z,0
2017-09-04T01:49:53.537Z,0
2017-09-04T01:50:54.956Z,0
2017-09-04T01:51:56.377Z,0
2017-09-04T01:52:57.798Z,0
2017-09-04T01:53:59.220Z,0
2017-09-04T01:55:00.639Z,0
2017-09-04T01:56:02.058Z,0
2017-09-04T01:57:03.475Z,0
2017-09-04T01:58:04.897Z,0
2017-09-04T01:59:06.316Z,0
2017-09-04T02:00:07.744Z,0
2017-09-04T02:01:09.153Z,0
2017-09-04T02:02:10.572Z,0
2017-09-04T02:03:11.994Z,0
2017-09-04T02:04:13.412Z,0
2017-09-04T02:05:14.830Z,0
2017-09-04T02:06:16.252Z,0
2017-09-04T02:07:17.670Z,0
2017-09-04T02:08:19.088Z,0
2017-09-04T02:09:20.508Z,0
2017-09-04T02:10:21.925Z,0
2017-09-04T02:11:23.356Z,0
2017-09-04T02:12:24.775Z,0
2017-09-04T02:13:26.193Z,0
2017-09-04T02:14:27.613Z,0
2017-09-04T02:15:29.032Z,0
2017-09-04T02:16:30.450Z,0
2017-09-04T02:17:31.868Z,0
2017-09-04T02:18:33.286Z,0
2017-09-04T02:19:34.706Z,0
2017-09-04T02:20:36.125Z,0
2017-09-04T02:21:37.544Z,0
2017-09-04T02:22:38.962Z,0
2017-09-04T02:23:40.381Z,0
2017-09-04T02:24:41.799Z,0
2017-09-04T02:25:43.217Z,0
2017-09-04T02:26:44.636Z,0
2017-09-04T02:27:46.056Z,0
2017-09-04T02:28:47.473Z,0
2017-09-04T02:29:48.912Z,0
2017-09-04T02:30:50.333Z,0
2017-09-04T02:31:51.752Z,0
2017-09-04T02:32:53.171Z,0
2017-09-04T02:33:54.589Z,0
2017-09-04T02:34:56.009Z,0
2017-09-04T02:35:57.426Z,0
2017-09-04T02:36:58.845Z,0
2017-09-04T02:38:00.265Z,0
2017-09-04T02:39:01.684Z,0
2017-09-04T02:40:03.110Z,0
2017-09-04T02:41:04.523Z,0
2017-09-04T02:42:05.939Z,0
2017-09-04T02:43:07.360Z,0
2017-09-04T02:44:08.784Z,0
2017-09-04T02:45:10.205Z,0
2017-09-04T02:46:11.623Z,0
2017-09-04T02:47:13.046Z,0
2017-09-04T02:48:14.466Z,0
2017-09-04T02:49:15.885Z,0
2017-09-04T02:50:17.340Z,0
2017-09-04T02:51:18.722Z,0
2017-09-04T02:52:20.140Z,0
2017-09-04T02:53:21.562Z,0
2017-09-04T02:54:22.975Z,0
2017-09-04T02:55:24.394Z,0
2017-09-04T02:56:25.806Z,0
2017-09-04T02:57:27.230Z,0
2017-09-04T02:58:28.649Z,0
2017-09-04T02:59:30.067Z,0
2017-09-04T03:00:31.489Z,0
2017-09-04T03:01:32.907Z,0
2017-09-04T03:02:34.324Z,0
2017-09-04T03:03:35.741Z,0
2017-09-04T03:04:37.163Z,0
2017-09-04T03:05:38.578Z,0
2017-09-04T03:06:39.997Z,0
2017-09-04T03:07:41.415Z,0
2017-09-04T03:08:42.835Z,0
2017-09-04T03:09:44.253Z,0
2017-09-04T03:10:45.676Z,0
2017-09-04T03:11:47.090Z,0
2017-09-04T03:12:48.508Z,0
2017-09-04T03:13:49.925Z,0
2017-09-04T03:14:51.345Z,0
2017-09-04T03:15:52.764Z,0
2017-09-04T03:16:54.185Z,0
2017-09-04T03:17:55.604Z,0
2017-09-04T03:18:57.023Z,0
2017-09-04T03:19:58.443Z,0
2017-09-04T03:20:59.861Z,0
2017-09-04T03:22:01.284Z,0
2017-09-04T03:23:02.707Z,0
2017-09-04T03:24:04.120Z,0
2017-09-04T03:25:05.538Z,0
2017-09-04T03:26:06.956Z,0
2017-09-04T03:27:08.376Z,0
2017-09-04T03:28:09.792Z,0
2017-09-04T03:29:11.213Z,0
2017-09-04T03:30:12.633Z,0
2017-09-04T03:31:14.048Z,0
2017-09-04T03:32:15.468Z,0
2017-09-04T03:33:16.886Z,0
2017-09-04T03:34:18.304Z,0
2017-09-04T03:35:19.722Z,0
2017-09-04T03:36:21.139Z,0
2017-09-04T03:37:22.563Z,0
2017-09-04T03:38:23.983Z,0
2017-09-04T03:39:25.399Z,0
2017-09-04T03:40:26.820Z,0
2017-09-04T03:41:28.253Z,0
2017-09-04T03:42:29.694Z,0
2017-09-04T03:43:31.110Z,0
2017-09-04T03:44:32.553Z,0
2017-09-04T03:45:33.949Z,0
2017-09-04T03:46:35.369Z,0
2017-09-04T03:47:36.786Z,0
2017-09-04T03:48:38.207Z,0
2017-09-04T03:49:39.627Z,0
2017-09-04T03:50:41.053Z,0
2017-09-04T03:51:42.471Z,0
2017-09-04T03:52:43.888Z,0
2017-09-04T03:53:45.304Z,0
2017-09-04T03:54:46.726Z,0
2017-09-04T03:55:48.141Z,0
2017-09-04T03:56:49.562Z,0
2017-09-04T03:57:50.980Z,0
2017-09-04T03:58:52.402Z,0
2017-09-04T03:59:53.822Z,0
2017-09-04T04:00:55.239Z,0
2017-09-04T04:01:56.659Z,0
2017-09-04T04:02:58.076Z,0
2017-09-04T04:03:59.496Z,0
2017-09-04T04:05:00.912Z,0
2017-09-04T04:06:02.330Z,0
2017-09-04T04:07:03.732Z,0
2017-09-04T04:08:05.178Z,0
2017-09-04T04:09:06.597Z,0
2017-09-04T04:10:08.017Z,0
2017-09-04T04:11:09.435Z,0
2017-09-04T04:12:10.851Z,0
2017-09-04T04:13:12.270Z,0
2017-09-04T04:14:13.688Z,0
2017-09-04T04:15:15.106Z,0
2017-09-04T04:16:16.525Z,0
2017-09-04T04:17:17.942Z,0
2017-09-04T04:18:19.361Z,0
2017-09-04T04:19:20.780Z,0
2017-09-04T04:20:22.201Z,0
2017-09-04T04:21:23.618Z,0
2017-09-04T04:22:25.037Z,0
2017-09-04T04:23:26.457Z,0
2017-09-04T04:24:27.877Z,0
2017-09-04T04:25:29.292Z,0
2017-09-04T04:26:30.709Z,0
2017-09-04T04:27:32.127Z,0
2017-09-04T04:28:33.545Z,0
2017-09-04T04:29:34.967Z,0
2017-09-04T04:30:36.381Z,0
2017-09-04T04:31:37.828Z,0
2017-09-04T04:32:39.248Z,0
2017-09-04T04:33:40.665Z,0
2017-09-04T04:34:42.084Z,0
2017-09-04T04:35:43.501Z,0
2017-09-04T04:36:44.920Z,0
2017-09-04T04:37:46.338Z,0
2017-09-04T04:38:47.757Z,0
2017-09-04T04:39:49.200Z,0
2017-09-04T04:40:50.618Z,0
2017-09-04T04:41:52.036Z,0
2017-09-04T04:42:53.453Z,0
2017-09-04T04:43:54.873Z,0
2017-09-04T04:44:56.290Z,0
2017-09-04T04:45:57.710Z,0
2017-09-04T04:46:59.128Z,4
2017-09-04T04:48:00.549Z,4
2017-09-04T04:49:01.973Z,4
2017-09-04T04:50:03.394Z,4
2017-09-04T04:51:04.808Z,4
2017-09-04T04:52:06.225Z,4
2017-09-04T04:53:07.647Z,4
2017-09-04T04:54:09.061Z,4
2017-09-04T04:55:10.480Z,4
2017-09-04T04:56:11.897Z,0
2017-09-04T04:57:13.315Z,0
2017-09-04T04:58:14.733Z,0
2017-09-04T04:59:16.151Z,4
2017-09-04T05:00:17.572Z,4
2017-09-04T05:01:18.990Z,4
2017-09-04T05:02:20.415Z,4
2017-09-04T05:03:21.832Z,4
2017-09-04T05:04:23.258Z,4
2017-09-04T05:05:24.678Z,4
2017-09-04T05:06:26.097Z,4
2017-09-04T05:07:27.516Z,8
2017-09-04T05:08:28.935Z,8
2017-09-04T05:09:30.352Z,8
2017-09-04T05:10:31.769Z,8
2017-09-04T05:11:33.187Z,4
2017-09-04T05:12:34.608Z,4
2017-09-04T05:13:36.024Z,4
2017-09-04T05:14:37.441Z,4
2017-09-04T05:15:38.861Z,8
2017-09-04T05:16:40.277Z,8
2017-09-04T05:17:41.697Z,8
2017-09-04T05:18:43.120Z,8
2017-09-04T05:19:44.552Z,12
2017-09-04T05:20:45.971Z,8
2017-09-04T05:21:47.403Z,8
2017-09-04T05:22:48.819Z,12
2017-09-04T05:23:50.250Z,12
2017-09-04T05:24:51.672Z,12
2017-09-04T05:25:53.094Z,12
2017-09-04T05:26:54.515Z,12
2017-09-04T05:27:55.935Z,16
2017-09-04T05:28:57.352Z,12
2017-09-04T05:29:58.773Z,16
2017-09-04T05:31:00.196Z,16
2017-09-04T05:32:01.615Z,16
2017-09-04T05:33:03.034Z,16
2017-09-04T05:34:04.483Z,16
2017-09-04T05:35:05.873Z,20
2017-09-04T05:36:07.292Z,16
2017-09-04T05:37:08.712Z,16
2017-09-04T05:38:10.130Z,16
2017-09-04T05:39:11.549Z,20
2017-09-04T05:40:12.973Z,20
2017-09-04T05:41:14.401Z,20
2017-09-04T05:42:15.813Z,20
2017-09-04T05:43:17.233Z,20
2017-09-04T05:44:18.651Z,24
2017-09-04T05:45:20.074Z,20
2017-09-04T05:46:21.492Z,20
2017-09-04T05:47:22.910Z,20
2017-09-04T05:48:24.373Z,20
2017-09-04T05:49:25.805Z,20
2017-09-04T05:50:27.226Z,24
2017-09-04T05:51:28.647Z,20
2017-09-04T05:52:30.066Z,20
2017-09-04T05:53:31.486Z,24
2017-09-04T05:54:32.908Z,20
2017-09-04T05:55:34.325Z,20
2017-09-04T05:56:35.744Z,24
2017-09-04T05:57:37.165Z,24
2017-09-04T05:58:38.584Z,24
2017-09-04T05:59:40.002Z,24
2017-09-04T06:00:41.423Z,20
2017-09-04T06:01:42.844Z,20
2017-09-04T06:02:44.268Z,20
2017-09-04T06:03:45.681Z,20
2017-09-04T06:04:47.103Z,20
2017-09-04T06:05:48.527Z,20
2017-09-04T06:06:49.948Z,20
2017-09-04T06:07:51.367Z,20
2017-09-04T06:08:52.786Z,24
2017-09-04T06:09:54.211Z,20
2017-09-04T06:10:55.660Z,20
2017-09-04T06:11:57.084Z,20
2017-09-04T06:12:58.505Z,20
2017-09-04T06:13:59.926Z,20
2017-09-04T06:15:01.345Z,20
2017-09-04T06:16:02.766Z,24
2017-09-04T06:17:04.185Z,28
2017-09-04T06:18:05.619Z,24
2017-09-04T06:19:07.040Z,24
2017-09-04T06:20:08.461Z,28
2017-09-04T06:21:09.881Z,28
2017-09-04T06:22:11.299Z,28
2017-09-04T06:23:12.720Z,28
2017-09-04T06:24:14.140Z,32
2017-09-04T06:25:15.559Z,28
2017-09-04T06:26:16.978Z,32
2017-09-04T06:27:18.396Z,32
2017-09-04T06:28:19.817Z,32
2017-09-04T06:29:21.239Z,32
2017-09-04T06:30:22.659Z,32
2017-09-04T06:31:24.104Z,40
2017-09-04T06:32:25.532Z,36
2017-09-04T06:33:26.955Z,36
2017-09-04T06:34:28.375Z,40
2017-09-04T06:35:29.796Z,40
2017-09-04T06:36:31.226Z,40
2017-09-04T06:37:32.646Z,44
2017-09-04T06:38:34.064Z,44
2017-09-04T06:39:35.483Z,44
2017-09-04T06:40:36.903Z,44
2017-09-04T06:41:38.321Z,40
2017-09-04T06:42:39.741Z,44
2017-09-04T06:43:41.158Z,44
2017-09-04T06:44:42.591Z,44
2017-09-04T06:45:43.997Z,44
2017-09-04T06:46:45.422Z,44
2017-09-04T06:47:46.852Z,48
2017-09-04T06:48:48.273Z,48
2017-09-04T06:49:49.691Z,52
2017-09-04T06:50:51.112Z,52
2017-09-04T06:51:52.531Z,52
2017-09-04T06:52:53.951Z,52
2017-09-04T06:53:55.371Z,48
2017-09-04T06:54:56.788Z,52
2017-09-04T06:55:58.209Z,52
2017-09-04T06:56:59.631Z,60
2017-09-04T06:58:01.050Z,60
2017-09-04T06:59:02.470Z,60
2017-09-04T07:00:03.893Z,60
2017-09-04T07:01:05.313Z,60
2017-09-04T07:02:06.732Z,64
2017-09-04T07:03:08.151Z,60
2017-09-04T07:04:09.569Z,64
2017-09-04T07:05:10.990Z,64
2017-09-04T07:06:12.409Z,64
2017-09-04T07:07:13.828Z,68
2017-09-04T07:08:15.250Z,72
2017-09-04T07:09:16.668Z,76
2017-09-04T07:10:18.087Z,80
2017-09-04T07:11:19.509Z,80
2017-09-04T07:12:20.926Z,84
2017-09-04T07:13:22.349Z,84
2017-09-04T07:14:23.777Z,80
2017-09-04T07:15:25.222Z,76
2017-09-04T07:16:26.646Z,72
2017-09-04T07:17:28.064Z,72
2017-09-04T07:18:29.485Z,72
2017-09-04T07:19:30.909Z,72
2017-09-04T07:20:32.326Z,68
2017-09-04T07:21:33.748Z,68
2017-09-04T07:22:35.167Z,64
2017-09-04T07:23:36.589Z,56
2017-09-04T07:24:38.007Z,52
2017-09-04T07:25:39.426Z,56
2017-09-04T07:26:40.844Z,56
2017-09-04T07:27:42.264Z,52
2017-09-04T07:28:43.685Z,52
2017-09-04T07:29:45.116Z,52
2017-09-04T07:30:46.532Z,48
2017-09-04T07:31:47.951Z,44
2017-09-04T07:32:49.374Z,48
2017-09-04T07:33:50.794Z,44
2017-09-04T07:34:54.145Z,48
2017-09-04T07:35:55.565Z,44
2017-09-04T07:36:56.984Z,48
2017-09-04T07:37:58.402Z,48
2017-09-04T07:38:59.821Z,52
2017-09-04T07:40:01.241Z,56
2017-09-04T07:41:02.674Z,56
2017-09-04T07:42:04.094Z,56
2017-09-04T07:43:05.515Z,56
2017-09-04T07:44:06.934Z,56
2017-09-04T07:45:08.351Z,56
2017-09-04T07:46:11.028Z,60
2017-09-04T07:47:12.451Z,60
2017-09-04T07:48:13.874Z,60
2017-09-04T07:49:15.294Z,56
2017-09-04T07:50:16.714Z,56
2017-09-04T07:51:18.131Z,60
2017-09-04T07:52:19.551Z,60
2017-09-04T07:53:20.972Z,64
2017-09-04T07:54:22.397Z,60
2017-09-04T07:55:23.830Z,64
2017-09-04T07:56:25.251Z,64
2017-09-04T07:57:26.671Z,68
2017-09-04T07:58:28.092Z,68
2017-09-04T07:59:29.513Z,68
2017-09-04T08:00:30.933Z,68
2017-09-04T08:01:32.352Z,68
2017-09-04T08:02:36.694Z,64
2017-09-04T08:03:38.073Z,68
2017-09-04T08:04:39.498Z,60
2017-09-04T08:05:40.918Z,64
2017-09-04T08:06:42.340Z,64
2017-09-04T08:07:43.758Z,64
2017-09-04T08:08:45.178Z,64
2017-09-04T08:09:46.598Z,64
2017-09-04T08:10:48.019Z,64
2017-09-04T08:11:49.437Z,64
2017-09-04T08:12:50.860Z,60
2017-09-04T08:13:52.279Z,64
2017-09-04T08:14:53.707Z,60
2017-09-04T08:15:55.129Z,64
2017-09-04T08:16:56.550Z,60
2017-09-04T08:17:57.974Z,56
2017-09-04T08:18:59.395Z,52
2017-09-04T08:20:02.546Z,48
2017-09-04T08:21:03.975Z,44
2017-09-04T08:22:07.257Z,44
2017-09-04T08:23:08.676Z,48
2017-09-04T08:24:10.097Z,40
2017-09-04T08:25:11.522Z,44
2017-09-04T08:26:12.982Z,44
2017-09-04T08:27:14.407Z,48
2017-09-04T08:28:15.824Z,44
2017-09-04T08:29:17.408Z,48
2017-09-04T08:30:18.829Z,56
2017-09-04T08:31:20.251Z,60
2017-09-04T08:32:21.667Z,48
2017-09-04T08:33:23.093Z,52
2017-09-04T08:34:24.514Z,44
2017-09-04T08:35:25.994Z,52
2017-09-04T08:36:27.415Z,48
2017-09-04T08:37:28.836Z,52
2017-09-04T08:38:30.256Z,56
2017-09-04T08:39:31.677Z,64
2017-09-04T08:40:33.130Z,64
2017-09-04T08:41:34.550Z,64
2017-09-04T08:42:36.192Z,60
2017-09-04T08:43:37.617Z,64
2017-09-04T08:44:39.036Z,60
2017-09-04T08:45:40.456Z,68
2017-09-04T08:46:41.877Z,64
2017-09-04T08:47:43.298Z,64
2017-09-04T08:48:44.722Z,64
2017-09-04T08:49:46.142Z,64
2017-09-04T08:50:47.568Z,64
2017-09-04T08:51:48.980Z,64
2017-09-04T08:52:50.832Z,64
2017-09-04T08:53:52.432Z,64
2017-09-04T08:54:56.212Z,64
2017-09-04T08:55:57.586Z,64
2017-09-04T08:56:59.009Z,64
2017-09-04T08:58:00.441Z,64
2017-09-04T08:59:01.855Z,64
2017-09-04T09:00:03.278Z,64
2017-09-04T09:01:04.699Z,68
2017-09-04T09:02:06.119Z,64
2017-09-04T09:03:07.538Z,68
2017-09-04T09:04:08.958Z,64
2017-09-04T09:05:10.378Z,64
2017-09-04T09:06:11.802Z,64
2017-09-04T09:07:13.221Z,64
2017-09-04T09:08:14.645Z,68
2017-09-04T09:09:16.067Z,68
2017-09-04T09:10:18.167Z,68
2017-09-04T09:11:19.603Z,68
2017-09-04T09:12:21.025Z,68
2017-09-04T09:13:22.446Z,72
2017-09-04T09:14:23.865Z,76
2017-09-04T09:15:25.285Z,72
2017-09-04T09:16:26.703Z,72
2017-09-04T09:17:28.124Z,76
2017-09-04T09:18:29.544Z,76
2017-09-04T09:19:30.962Z,76
2017-09-04T09:20:32.390Z,76
2017-09-04T09:21:33.819Z,72
2017-09-04T09:22:35.237Z,80
2017-09-04T09:23:36.657Z,80
2017-09-04T09:24:38.077Z,84
2017-09-04T09:25:39.517Z,84
2017-09-04T09:26:40.949Z,88
2017-09-04T09:27:42.367Z,92
2017-09-04T09:28:43.806Z,96
2017-09-04T09:29:45.226Z,96
2017-09-04T09:30:46.648Z,100
2017-09-04T09:31:48.071Z,92
2017-09-04T09:32:49.531Z,96
2017-09-04T09:33:50.918Z,96
2017-09-04T09:34:52.339Z,88
2017-09-04T09:35:53.761Z,88
2017-09-04T09:36:55.184Z,92
2017-09-04T09:37:56.609Z,92
2017-09-04T09:38:58.032Z,92
2017-09-04T09:39:59.452Z,92
2017-09-04T09:41:00.881Z,104
2017-09-04T09:42:02.305Z,112
2017-09-04T09:43:03.730Z,112
2017-09-04T09:44:05.158Z,120
2017-09-04T09:45:06.594Z,120
2017-09-04T09:46:08.017Z,120
2017-09-04T09:47:09.440Z,124
2017-09-04T09:48:10.857Z,116
2017-09-04T09:49:12.286Z,108
2017-09-04T09:50:13.714Z,112
2017-09-04T09:51:15.137Z,120
2017-09-04T09:52:16.566Z,116
2017-09-04T09:53:17.990Z,104
2017-09-04T09:54:19.410Z,108
2017-09-04T09:55:20.832Z,104
2017-09-04T09:56:22.256Z,100
2017-09-04T09:57:23.695Z,104
2017-09-04T09:58:25.114Z,100
2017-09-04T09:59:26.540Z,92
2017-09-04T10:00:27.961Z,100
2017-09-04T10:01:29.384Z,100
2017-09-04T10:02:30.807Z,100
2017-09-04T10:03:32.228Z,100
2017-09-04T10:04:33.653Z,100
2017-09-04T10:05:35.114Z,104
2017-09-04T10:06:36.501Z,108
2017-09-04T10:07:37.924Z,108
2017-09-04T10:08:39.359Z,104
2017-09-04T10:09:40.787Z,100
2017-09-04T10:10:42.207Z,112
2017-09-04T10:11:43.636Z,112
2017-09-04T10:12:45.062Z,108
2017-09-04T10:13:46.482Z,104
2017-09-04T10:14:47.910Z,96
2017-09-04T10:15:49.332Z,92
2017-09-04T10:16:50.754Z,96
2017-09-04T10:17:52.175Z,84
2017-09-04T10:18:53.727Z,84
2017-09-04T10:19:55.159Z,92
2017-09-04T10:20:56.583Z,104
2017-09-04T10:21:58.005Z,108
2017-09-04T10:22:59.436Z,108
2017-09-04T10:24:00.861Z,108
2017-09-04T10:25:02.286Z,108
2017-09-04T10:26:03.707Z,108
2017-09-04T10:27:05.150Z,104
2017-09-04T10:28:06.572Z,104
2017-09-04T10:29:07.996Z,104
2017-09-04T10:30:09.419Z,104
2017-09-04T10:31:10.843Z,108
2017-09-04T10:32:12.268Z,104
2017-09-04T10:33:13.687Z,104
2017-09-04T10:34:15.110Z,104
2017-09-04T10:35:16.533Z,100
2017-09-04T10:36:17.950Z,104
2017-09-04T10:37:19.384Z,104
2017-09-04T10:38:20.809Z,104
2017-09-04T10:39:22.242Z,104
2017-09-04T10:40:23.674Z,104
2017-09-04T10:41:25.095Z,104
2017-09-04T10:42:26.516Z,92
2017-09-04T10:43:27.938Z,76
2017-09-04T10:44:29.365Z,100
2017-09-04T10:45:30.789Z,104
2017-09-04T10:46:32.211Z,120
2017-09-04T10:47:33.660Z,92
2017-09-04T10:48:35.809Z,80
2017-09-04T10:49:37.254Z,80
2017-09-04T10:50:38.679Z,88
2017-09-04T10:51:40.101Z,92
2017-09-04T10:52:41.525Z,100
2017-09-04T10:53:42.950Z,132
2017-09-04T10:54:44.377Z,124
2017-09-04T10:55:45.899Z,124
2017-09-04T10:56:47.282Z,88
2017-09-04T10:57:48.705Z,100
2017-09-04T10:58:50.142Z,124
2017-09-04T10:59:51.564Z,84
2017-09-04T11:00:52.989Z,76
2017-09-04T11:01:54.414Z,76
2017-09-04T11:02:55.835Z,80
2017-09-04T11:03:57.258Z,76
2017-09-04T11:04:58.683Z,116
2017-09-04T11:06:00.107Z,128
2017-09-04T11:07:01.528Z,84
2017-09-04T11:08:02.957Z,88
2017-09-04T11:09:04.381Z,128
2017-09-04T11:10:05.806Z,136
2017-09-04T11:11:07.228Z,148
2017-09-04T11:12:08.653Z,152
2017-09-04T11:13:10.077Z,140
2017-09-04T11:14:11.490Z,144
2017-09-04T11:15:12.928Z,140
2017-09-04T11:16:14.352Z,124
2017-09-04T11:17:15.786Z,152
2017-09-04T11:18:17.204Z,156
2017-09-04T11:19:18.630Z,152
2017-09-04T11:20:20.055Z,144
2017-09-04T11:21:21.482Z,132
2017-09-04T11:22:22.903Z,136
2017-09-04T11:23:24.381Z,128
2017-09-04T11:24:25.767Z,128
2017-09-04T11:25:27.189Z,128
2017-09-04T11:26:28.615Z,128
2017-09-04T11:27:30.033Z,136
2017-09-04T11:28:31.463Z,140
2017-09-04T11:29:32.886Z,136
2017-09-04T11:30:34.308Z,148
2017-09-04T11:31:35.733Z,152
2017-09-04T11:32:37.155Z,160
2017-09-04T11:33:38.579Z,168
2017-09-04T11:34:40.006Z,168
2017-09-04T11:35:41.422Z,176
2017-09-04T11:36:42.863Z,180
2017-09-04T11:37:44.287Z,176
2017-09-04T11:38:45.710Z,172
2017-09-04T11:39:47.133Z,168
2017-09-04T11:40:48.557Z,164
2017-09-04T11:41:49.980Z,164
2017-09-04T11:42:51.440Z,164
2017-09-04T11:43:52.865Z,168
2017-09-04T11:44:54.292Z,184
2017-09-04T11:45:55.721Z,192
2017-09-04T11:46:57.159Z,192
2017-09-04T11:47:58.626Z,148
2017-09-04T11:49:00.009Z,128
2017-09-04T11:50:01.442Z,120
2017-09-04T11:51:02.867Z,172
2017-09-04T11:52:04.291Z,140
2017-09-04T11:53:05.738Z,156
2017-09-04T11:54:07.162Z,200
2017-09-04T11:55:08.614Z,200
2017-09-04T11:56:10.037Z,184
2017-09-04T11:57:11.466Z,132
2017-09-04T11:58:12.890Z,140
2017-09-04T11:59:14.314Z,148
2017-09-04T12:00:15.738Z,200
2017-09-04T12:01:17.168Z,196
2017-09-04T12:02:18.592Z,192
2017-09-04T12:03:20.017Z,144
2017-09-04T12:04:21.439Z,136
2017-09-04T12:05:22.873Z,164
2017-09-04T12:06:24.297Z,228
2017-09-04T12:07:25.722Z,232
2017-09-04T12:08:27.145Z,232
2017-09-04T12:09:28.571Z,232
2017-09-04T12:10:29.995Z,220
2017-09-04T12:11:31.416Z,220
2017-09-04T12:12:32.839Z,220
2017-09-04T12:13:34.278Z,220
2017-09-04T12:14:35.705Z,228
2017-09-04T12:15:37.127Z,264
2017-09-04T12:16:38.556Z,280
2017-09-04T12:17:39.979Z,260
2017-09-04T12:18:41.411Z,248
2017-09-04T12:19:42.828Z,248
2017-09-04T12:20:44.253Z,232
2017-09-04T12:21:45.676Z,240
2017-09-04T12:22:47.105Z,224
2017-09-04T12:23:48.531Z,232
2017-09-04T12:24:49.961Z,232
2017-09-04T12:25:51.387Z,252
2017-09-04T12:26:52.813Z,304
2017-09-04T12:27:54.235Z,256
2017-09-04T12:28:55.659Z,224
2017-09-04T12:29:57.085Z,208
2017-09-04T12:30:58.510Z,208
2017-09-04T12:31:59.937Z,224
2017-09-04T12:33:01.362Z,212
2017-09-04T12:34:02.788Z,216
2017-09-04T12:35:04.212Z,296
2017-09-04T12:36:05.637Z,248
2017-09-04T12:37:07.065Z,264
2017-09-04T12:38:08.486Z,276
2017-09-04T12:39:09.910Z,244
2017-09-04T12:40:11.337Z,276
2017-09-04T12:41:12.757Z,296
2017-09-04T12:42:14.184Z,232
2017-09-04T12:43:15.612Z,224
2017-09-04T12:44:17.035Z,260
2017-09-04T12:45:18.460Z,324
2017-09-04T12:46:19.884Z,280
2017-09-04T12:47:21.306Z,252
2017-09-04T12:48:22.734Z,316
2017-09-04T12:49:24.152Z,332
2017-09-04T12:50:25.581Z,300
2017-09-04T12:51:27.007Z,308
2017-09-04T12:52:28.432Z,308
2017-09-04T12:53:29.857Z,256
2017-09-04T12:54:31.283Z,240
2017-09-04T12:55:32.711Z,220
2017-09-04T12:56:34.135Z,220
2017-09-04T12:57:35.559Z,288
2017-09-04T12:58:36.986Z,276
2017-09-04T12:59:38.410Z,240
2017-09-04T13:00:39.835Z,224
2017-09-04T13:01:41.257Z,232
2017-09-04T13:02:42.712Z,300
2017-09-04T13:03:44.148Z,252
2017-09-04T13:04:45.564Z,248
2017-09-04T13:05:46.988Z,200
2017-09-04T13:06:48.417Z,188
2017-09-04T13:07:49.844Z,200
2017-09-04T13:08:51.270Z,204
2017-09-04T13:09:52.695Z,204
2017-09-04T13:10:54.118Z,208
2017-09-04T13:11:55.542Z,204
2017-09-04T13:12:56.967Z,184
2017-09-04T13:13:58.392Z,176
2017-09-04T13:14:59.817Z,168
2017-09-04T13:16:01.240Z,176
2017-09-04T13:17:02.664Z,196
2017-09-04T13:18:04.088Z,208
2017-09-04T13:19:05.514Z,212
2017-09-04T13:20:06.939Z,212
2017-09-04T13:21:08.365Z,212
2017-09-04T13:22:09.788Z,184
2017-09-04T13:23:11.223Z,172
2017-09-04T13:24:12.642Z,168
2017-09-04T13:25:14.060Z,168
2017-09-04T13:26:15.505Z,160
2017-09-04T13:27:16.918Z,148
2017-09-04T13:28:18.347Z,136
2017-09-04T13:29:19.774Z,132
2017-09-04T13:30:23.528Z,136
2017-09-04T13:31:24.971Z,132
2017-09-04T13:32:26.418Z,128
2017-09-04T13:33:27.845Z,128
2017-09-04T13:34:29.271Z,132
2017-09-04T13:35:30.700Z,136
2017-09-04T13:36:32.133Z,144
2017-09-04T13:37:33.557Z,144
2017-09-04T13:38:34.980Z,152
2017-09-04T13:39:36.414Z,160
2017-09-04T13:40:37.835Z,172
2017-09-04T13:41:39.263Z,184
2017-09-04T13:42:40.689Z,188
2017-09-04T13:43:42.120Z,180
2017-09-04T13:44:43.547Z,184
2017-09-04T13:45:44.971Z,188
2017-09-04T13:46:46.410Z,192
2017-09-04T13:47:47.841Z,188
2017-09-04T13:48:49.295Z,192
2017-09-04T13:49:50.714Z,324
2017-09-04T13:50:52.142Z,176
2017-09-04T13:51:53.566Z,176
2017-09-04T13:52:54.993Z,168
2017-09-04T13:53:56.437Z,160
2017-09-04T13:54:57.863Z,156
2017-09-04T13:55:59.292Z,144
2017-09-04T13:57:00.715Z,132
2017-09-04T13:58:02.140Z,128
2017-09-04T13:59:03.565Z,124
2017-09-04T14:00:04.990Z,124
2017-09-04T14:01:06.414Z,120
2017-09-04T14:02:07.839Z,116
2017-09-04T14:03:09.263Z,108
2017-09-04T14:04:10.713Z,108
2017-09-04T14:05:12.138Z,108
2017-09-04T14:06:13.595Z,112
2017-09-04T14:07:15.021Z,108
2017-09-04T14:08:16.442Z,116
2017-09-04T14:09:17.869Z,128
2017-09-04T14:10:19.291Z,144
2017-09-04T14:11:20.720Z,156
2017-09-04T14:12:22.141Z,148
2017-09-04T14:13:23.565Z,140
2017-09-04T14:14:24.993Z,136
2017-09-04T14:15:26.418Z,136
2017-09-04T14:16:27.843Z,136
2017-09-04T14:17:29.267Z,136
2017-09-04T14:18:30.692Z,132
2017-09-04T14:19:32.115Z,128
2017-09-04T14:20:33.540Z,128
2017-09-04T14:21:34.961Z,136
2017-09-04T14:22:36.392Z,136
2017-09-04T14:23:37.814Z,136
2017-09-04T14:24:39.238Z,140
2017-09-04T14:25:40.665Z,144
2017-09-04T14:26:42.096Z,152
2017-09-04T14:27:43.524Z,160
2017-09-04T14:28:44.950Z,152
2017-09-04T14:29:46.377Z,144
2017-09-04T14:30:47.797Z,136
2017-09-04T14:31:49.220Z,132
2017-09-04T14:32:50.644Z,140
2017-09-04T14:33:52.071Z,144
2017-09-04T14:34:53.501Z,152
2017-09-04T14:35:54.927Z,156
2017-09-04T14:36:56.351Z,164
2017-09-04T14:37:57.774Z,168