createdAt,value
2019-04-23T00:00:21.901Z,954.74
2019-04-23T00:01:29.554Z,954.76
2019-04-23T00:02:20.478Z,954.74
2019-04-23T00:03:26.083Z,954.91
2019-04-23T00:04:16.862Z,954.92
2019-04-23T00:05:29.084Z,954.72
2019-04-23T00:06:23.566Z,954.94
2019-04-23T00:07:25.927Z,954.72
2019-04-23T00:08:33.960Z,954.70
2019-04-23T00:09:26.278Z,954.91
2019-04-23T00:10:24.820Z,955.02
2019-04-23T00:11:19.493Z,954.67
2019-04-23T00:12:29.917Z,954.79
2019-04-23T00:13:24.763Z,954.62
2019-04-23T00:14:20.690Z,954.66
2019-04-23T00:15:45.277Z,954.84
2019-04-23T00:16:23.817Z,954.60
2019-04-23T00:17:21.400Z,954.60
2019-04-23T00:18:28.309Z,954.58
2019-04-23T00:19:16.946Z,954.59
2019-04-23T00:20:20.587Z,954.54
2019-04-23T00:21:20.699Z,954.78
2019-04-23T00:22:20.640Z,954.55
2019-04-23T00:23:16.451Z,954.53
2019-04-23T00:24:28.414Z,954.55
2019-04-23T00:26:25.170Z,954.43
2019-04-23T00:27:29.145Z,954.40
2019-04-23T00:28:21.615Z,954.39
2019-04-23T00:29:26.085Z,954.51
2019-04-23T00:30:18.922Z,954.42
2019-04-23T00:31:35.003Z,954.38
2019-04-23T00:32:23.551Z,954.47
2019-04-23T00:33:25.054Z,954.52
2019-04-23T00:34:16.073Z,954.43
2019-04-23T00:35:23.609Z,954.38
2019-04-23T00:36:23.092Z,954.40
2019-04-23T00:37:25.477Z,954.38
2019-04-23T00:39:17.336Z,954.31
2019-04-23T00:40:23.748Z,954.38
2019-04-23T00:41:17.839Z,954.36
2019-04-23T00:42:22.086Z,954.19
2019-04-23T00:44:28.079Z,954.28
2019-04-23T00:45:16.792Z,954.25
2019-04-23T00:46:18.714Z,954.41
2019-04-23T00:47:20.956Z,954.27
2019-04-23T00:48:31.133Z,954.28
2019-04-23T00:49:19.828Z,954.15
2019-04-23T00:50:38.537Z,954.30
2019-04-23T00:51:20.269Z,954.22
2019-04-23T00:52:24.298Z,954.55
2019-04-23T00:53:17.741Z,954.20
2019-04-23T00:54:20.842Z,954.14
2019-04-23T00:55:14.734Z,954.09
2019-04-23T00:56:32.146Z,954.11
2019-04-23T00:57:26.689Z,954.06
2019-04-23T00:58:25.059Z,954.01
2019-04-23T00:59:12.514Z,954.09
2019-04-23T01:01:18.246Z,954.15
2019-04-23T01:02:16.706Z,954.14
2019-04-23T01:03:20.101Z,954.09
2019-04-23T01:04:17.204Z,954.07
2019-04-23T01:05:18.701Z,954.14
2019-04-23T01:06:19.387Z,954.06
2019-04-23T01:07:21.616Z,954.05
2019-04-23T01:08:24.029Z,954.04
2019-04-23T01:09:14.090Z,954.13
2019-04-23T01:10:25.507Z,953.87
2019-04-23T01:11:16.423Z,954.01
2019-04-23T01:12:25.590Z,953.99
2019-04-23T01:13:22.966Z,954.02
2019-04-23T01:14:32.550Z,953.83
2019-04-23T01:15:23.910Z,953.96
2019-04-23T01:16:14.929Z,953.88
2019-04-23T01:17:18.585Z,953.88
2019-04-23T01:18:19.063Z,953.84
2019-04-23T01:19:20.699Z,953.84
2019-04-23T01:20:14.163Z,953.80
2019-04-23T01:20:55.094Z,953.82
2019-04-23T01:21:55.728Z,953.86
2019-04-23T01:22:54.934Z,953.81
2019-04-23T01:24:02.077Z,953.80
2019-04-23T01:25:07.348Z,953.78
2019-04-23T01:26:08.165Z,953.80
2019-04-23T01:27:35.980Z,953.75
2019-04-23T01:28:22.824Z,953.75
2019-04-23T01:29:14.757Z,953.78
2019-04-23T01:30:32.870Z,953.72
2019-04-23T01:31:22.810Z,953.62
2019-04-23T01:32:20.783Z,953.67
2019-04-23T01:33:29.180Z,953.74
2019-04-23T01:34:26.065Z,953.69
2019-04-23T01:36:33.019Z,953.62
2019-04-23T01:37:19.064Z,953.66
2019-04-23T01:38:18.659Z,953.65
2019-04-23T01:39:19.381Z,953.62
2019-04-23T01:41:20.592Z,953.76
2019-04-23T01:42:28.434Z,953.69
2019-04-23T01:43:16.423Z,953.45
2019-04-23T01:44:21.913Z,953.59
2019-04-23T01:45:25.275Z,953.42
2019-04-23T01:46:21.442Z,953.71
2019-04-23T01:47:21.493Z,953.48
2019-04-23T01:48:17.849Z,953.51
2019-04-23T01:49:23.639Z,953.58
2019-04-23T01:50:20.415Z,953.53
2019-04-23T01:51:22.602Z,953.52
2019-04-23T01:52:25.015Z,953.40
2019-04-23T01:53:23.331Z,953.45
2019-04-23T01:54:18.911Z,953.44
2019-04-23T01:55:21.382Z,953.35
2019-04-23T01:56:20.336Z,953.48
2019-04-23T01:57:28.849Z,953.39
2019-04-23T01:58:32.428Z,953.29
2019-04-23T01:59:18.319Z,953.28
2019-04-23T02:00:22.491Z,953.43
2019-04-23T02:01:16.115Z,953.29
2019-04-23T02:02:19.055Z,953.44
2019-04-23T02:03:20.787Z,953.39
2019-04-23T02:04:24.439Z,953.21
2019-04-23T02:05:23.297Z,953.28
2019-04-23T02:06:20.598Z,953.28
2019-04-23T02:07:24.460Z,953.13
2019-04-23T02:08:12.653Z,953.23
2019-04-23T02:09:18.390Z,953.23
2019-04-23T02:10:29.527Z,953.24
2019-04-23T02:11:13.242Z,953.29
2019-04-23T02:12:20.572Z,953.25
2019-04-23T02:14:21.329Z,953.24
2019-04-23T02:15:16.899Z,953.13
2019-04-23T02:16:19.362Z,953.13
2019-04-23T02:17:24.830Z,953.07
2019-04-23T02:18:16.327Z,953.07
2019-04-23T02:20:25.975Z,953.09
2019-04-23T02:21:15.552Z,953.05
2019-04-23T02:22:28.492Z,953.04
2019-04-23T02:23:18.609Z,952.98
2019-04-23T02:24:18.342Z,953.01
2019-04-23T02:25:30.340Z,953.02
2019-04-23T02:26:26.295Z,952.98
2019-04-23T02:27:22.379Z,952.96
2019-04-23T02:28:24.249Z,952.99
2019-04-23T02:29:28.652Z,953.09
2019-04-23T02:30:48.482Z,952.99
2019-04-23T02:31:33.026Z,952.93
2019-04-23T02:32:40.404Z,952.90
2019-04-23T02:34:31.348Z,952.94
2019-04-23T02:35:32.597Z,952.95
2019-04-23T02:36:42.571Z,952.84
2019-04-23T02:38:31.828Z,952.88
2019-04-23T02:39:21.900Z,952.80
2019-04-23T02:40:37.777Z,952.86
2019-04-23T02:41:27.125Z,952.80
2019-04-23T02:43:16.692Z,952.78
2019-04-23T02:46:40.898Z,952.76
2019-04-23T02:48:24.927Z,952.71
2019-04-23T02:49:31.496Z,952.69
2019-04-23T02:52:21.707Z,952.64
2019-04-23T02:53:44.814Z,952.66
2019-04-23T02:55:26.374Z,952.59
2019-04-23T02:56:24.088Z,952.62
2019-04-23T02:57:20.214Z,952.68
2019-04-23T02:58:28.127Z,952.63
2019-04-23T02:59:28.847Z,952.64
2019-04-23T03:03:27.948Z,952.67
2019-04-23T03:04:32.723Z,952.63
2019-04-23T03:05:19.794Z,952.56
2019-04-23T03:06:18.978Z,952.56
2019-04-23T03:09:30.749Z,952.47
2019-04-23T03:10:27.151Z,952.47
2019-04-23T03:12:24.948Z,952.43
2019-04-23T03:15:32.785Z,952.47
2019-04-23T03:16:27.020Z,952.46
2019-04-23T03:17:35.724Z,952.44
2019-04-23T03:19:24.013Z,952.48
2019-04-23T03:21:25.753Z,952.49
2019-04-23T03:24:31.171Z,952.58
2019-04-23T03:25:25.447Z,952.47
2019-04-23T03:27:29.182Z,952.45
2019-04-23T03:28:26.866Z,952.48
2019-04-23T03:29:35.337Z,952.50
2019-04-23T03:30:26.720Z,952.52
2019-04-23T03:35:08.991Z,952.59
2019-04-23T03:37:04.069Z,952.42
2019-04-23T03:39:18.746Z,952.45
2019-04-23T03:40:13.618Z,952.52
2019-04-23T03:42:18.124Z,952.45
2019-04-23T03:43:26.130Z,952.57
2019-04-23T03:44:20.686Z,952.45
2019-04-23T03:45:25.547Z,952.56
2019-04-23T03:46:24.226Z,952.49
2019-04-23T03:47:24.902Z,952.50
2019-04-23T03:48:26.255Z,952.35
2019-04-23T03:49:12.921Z,952.36
2019-04-23T03:50:26.214Z,952.52
2019-04-23T03:51:30.954Z,952.39
2019-04-23T03:53:25.968Z,952.53
2019-04-23T03:55:30.246Z,952.56
2019-04-23T03:56:45.254Z,952.54
2019-04-23T03:58:28.573Z,952.44
2019-04-23T03:59:26.732Z,952.54
2019-04-23T04:01:25.230Z,952.45
2019-04-23T04:05:31.175Z,952.40
2019-04-23T04:06:31.224Z,952.39
2019-04-23T04:07:32.716Z,952.33
2019-04-23T04:08:18.414Z,952.31
2019-04-23T04:09:28.611Z,952.37
2019-04-23T04:10:33.374Z,952.45
2019-04-23T04:11:21.889Z,952.40
2019-04-23T04:12:25.067Z,952.40
2019-04-23T04:13:28.490Z,952.27
2019-04-23T04:14:38.959Z,952.37
2019-04-23T04:15:33.239Z,952.41
2019-04-23T04:16:17.997Z,952.40
2019-04-23T04:18:31.054Z,952.32
2019-04-23T04:19:27.915Z,952.36
2019-04-23T04:21:36.335Z,952.44
2019-04-23T04:23:22.228Z,952.41
2019-04-23T04:24:27.463Z,952.41
2019-04-23T04:25:27.030Z,952.34
2019-04-23T04:26:22.666Z,952.42
2019-04-23T04:27:36.515Z,952.39
2019-04-23T04:28:17.581Z,952.44
2019-04-23T04:29:21.768Z,952.39
2019-04-23T04:30:21.470Z,952.41
2019-04-23T04:31:21.878Z,952.42
2019-04-23T04:32:12.534Z,952.44
2019-04-23T04:33:31.960Z,952.36
2019-04-23T04:37:34.507Z,952.41
2019-04-23T04:38:38.666Z,952.36
2019-04-23T04:39:17.796Z,952.32
2019-04-23T04:41:25.511Z,952.33
2019-04-23T04:42:14.662Z,952.35
2019-04-23T04:44:37.362Z,952.33
2019-04-23T04:45:30.342Z,952.38
2019-04-23T04:47:20.600Z,952.34
2019-04-23T04:48:19.839Z,952.23
2019-04-23T04:50:14.900Z,952.27
2019-04-23T04:53:37.946Z,952.26
2019-04-23T04:54:14.207Z,952.36
2019-04-23T04:57:20.377Z,952.27
2019-04-23T04:58:34.470Z,952.28
2019-04-23T04:59:17.039Z,952.33
2019-04-23T05:00:20.853Z,952.35
2019-04-23T05:02:39.878Z,952.29
2019-04-23T05:04:24.351Z,952.32
2019-04-23T05:05:46.310Z,952.34
2019-04-23T05:07:24.280Z,952.35
2019-04-23T05:12:19.177Z,952.28
2019-04-23T05:13:33.765Z,952.35
2019-04-23T05:14:13.348Z,952.29
2019-04-23T05:15:08.984Z,952.24
2019-04-23T05:16:12.504Z,952.26
2019-04-23T05:17:19.829Z,952.24
2019-04-23T05:18:22.075Z,952.29
2019-04-23T05:20:12.877Z,952.20
2019-04-23T05:21:14.147Z,952.20
2019-04-23T05:23:23.457Z,952.25
2019-04-23T05:24:08.304Z,952.21
2019-04-23T05:25:05.745Z,952.22
2019-04-23T05:26:10.360Z,952.27
2019-04-23T05:29:11.216Z,952.28
2019-04-23T05:31:14.099Z,952.25
2019-04-23T05:32:10.842Z,952.29
2019-04-23T05:33:12.990Z,952.27
2019-04-23T05:35:09.863Z,952.27
2019-04-23T05:37:06.146Z,952.26
2019-04-23T05:38:22.294Z,952.31
2019-04-23T05:40:15.624Z,952.30
2019-04-23T05:42:04.433Z,952.22
2019-04-23T05:43:08.627Z,952.22
2019-04-23T05:44:12.096Z,952.22
2019-04-23T05:45:13.023Z,952.19
2019-04-23T05:46:14.273Z,952.34
2019-04-23T05:48:13.200Z,952.24
2019-04-23T05:50:14.110Z,952.17
2019-04-23T05:51:16.177Z,952.26
2019-04-23T05:52:25.314Z,952.28
2019-04-23T05:54:08.422Z,952.20
2019-04-23T05:55:10.643Z,952.26
2019-04-23T05:56:11.754Z,952.27
2019-04-23T05:57:20.696Z,952.38
2019-04-23T05:58:15.398Z,952.20
2019-04-23T06:00:08.908Z,952.14
2019-04-23T06:01:29.090Z,952.27
2019-04-23T06:02:09.198Z,952.20
2019-04-23T06:03:12.112Z,952.16
2019-04-23T06:05:10.678Z,952.23
2019-04-23T06:06:11.235Z,952.24
2019-04-23T06:07:35.741Z,952.23
2019-04-23T06:08:11.982Z,952.17
2019-04-23T06:09:12.735Z,952.18
2019-04-23T06:10:06.335Z,952.25
2019-04-23T06:11:08.652Z,952.21
2019-04-23T06:13:04.723Z,952.21
2019-04-23T06:15:07.408Z,952.22
2019-04-23T06:16:05.270Z,952.16
2019-04-23T06:18:08.027Z,952.14
2019-04-23T06:19:07.415Z,952.20
2019-04-23T06:20:10.277Z,952.19
2019-04-23T06:21:14.138Z,952.13
2019-04-23T06:23:18.155Z,952.21
2019-04-23T06:25:15.139Z,952.18
2019-04-23T06:26:19.922Z,952.21
2019-04-23T06:27:06.709Z,952.21
2019-04-23T06:28:09.426Z,952.20
2019-04-23T06:29:15.714Z,952.12
2019-04-23T06:30:04.542Z,952.13
2019-04-23T06:31:06.436Z,952.11
2019-04-23T06:32:01.858Z,952.14
2019-04-23T06:33:08.793Z,952.10
2019-04-23T06:34:14.320Z,952.11
2019-04-23T06:35:09.029Z,952.11
2019-04-23T06:36:05.644Z,952.09
2019-04-23T06:37:03.502Z,952.10
2019-04-23T06:39:01.260Z,952.05
2019-04-23T06:40:08.726Z,952.06
2019-04-23T06:41:13.095Z,951.99
2019-04-23T06:42:04.532Z,952.01
2019-04-23T06:43:04.684Z,952.00
2019-04-23T06:44:15.958Z,952.02
2019-04-23T06:45:01.252Z,951.98
2019-04-23T06:46:09.979Z,951.92
2019-04-23T06:47:03.711Z,951.93
2019-04-23T06:48:09.172Z,951.95
2019-04-23T06:49:02.121Z,951.95
2019-04-23T06:50:01.584Z,951.89
2019-04-23T06:52:14.920Z,951.84
2019-04-23T06:52:58.864Z,951.81
2019-04-23T06:54:03.171Z,951.82
2019-04-23T06:56:04.009Z,951.81
2019-04-23T06:58:04.716Z,951.86
2019-04-23T06:59:06.141Z,951.80
2019-04-23T07:02:06.290Z,951.80
2019-04-23T07:03:09.167Z,951.81
2019-04-23T07:04:06.320Z,951.80
2019-04-23T07:06:16.728Z,951.85
2019-04-23T07:07:43.060Z,951.85
2019-04-23T07:08:02.778Z,951.81
2019-04-23T07:09:12.096Z,951.85
2019-04-23T07:09:57.872Z,951.88
2019-04-23T07:11:08.103Z,951.85
2019-04-23T07:12:05.279Z,951.82
2019-04-23T07:13:06.337Z,951.88
2019-04-23T07:15:13.005Z,951.87
2019-04-23T07:16:03.416Z,951.86
2019-04-23T07:17:02.439Z,951.85
2019-04-23T07:18:04.437Z,951.86
2019-04-23T07:20:04.549Z,951.82
2019-04-23T07:21:07.929Z,951.83
2019-04-23T07:22:06.634Z,951.83
2019-04-23T07:23:07.998Z,951.79
2019-04-23T07:25:08.155Z,951.86
2019-04-23T07:26:08.088Z,951.83
2019-04-23T07:26:55.789Z,951.81
2019-04-23T07:28:09.911Z,951.80
2019-04-23T07:28:59.667Z,951.73
2019-04-23T07:30:11.523Z,951.73
2019-04-23T07:31:07.339Z,951.71
2019-04-23T07:32:03.623Z,951.71
2019-04-23T07:33:04.551Z,951.78
2019-04-23T07:34:02.510Z,951.76
2019-04-23T07:35:07.130Z,951.76
2019-04-23T07:36:04.849Z,951.73
2019-04-23T07:38:13.378Z,951.74
2019-04-23T07:40:21.481Z,951.69
2019-04-23T07:41:09.731Z,951.75
2019-04-23T07:42:10.260Z,951.79
2019-04-23T07:43:03.473Z,951.75
2019-04-23T07:44:16.670Z,951.75
2019-04-23T07:45:02.508Z,951.75
2019-04-23T07:46:10.388Z,951.69
2019-04-23T07:47:18.691Z,951.72
2019-04-23T07:48:13.256Z,951.67
2019-04-23T07:49:08.435Z,951.69
2019-04-23T07:50:15.871Z,951.66
2019-04-23T07:52:13.309Z,951.72
2019-04-23T07:53:07.123Z,951.66
2019-04-23T07:56:05.985Z,951.64
2019-04-23T07:57:12.149Z,951.70
2019-04-23T07:58:10.611Z,951.68
2019-04-23T07:59:07.243Z,951.68
2019-04-23T08:00:00.715Z,951.69
2019-04-23T08:00:57.107Z,951.71
2019-04-23T08:02:06.118Z,951.62
2019-04-23T08:03:10.687Z,951.64
2019-04-23T08:04:01.914Z,951.65
2019-04-23T08:05:07.695Z,951.66
2019-04-23T08:05:57.444Z,951.57
2019-04-23T08:07:00.462Z,951.64
2019-04-23T08:08:03.554Z,951.73
2019-04-23T08:09:06.285Z,951.63
2019-04-23T08:10:00.496Z,951.68
2019-04-23T08:11:23.555Z,951.80
2019-04-23T08:12:03.016Z,951.75
2019-04-23T08:13:05.988Z,951.65
2019-04-23T08:14:02.125Z,951.68
2019-04-23T08:15:07.165Z,951.62
2019-04-23T08:16:11.373Z,951.71
2019-04-23T08:16:58.412Z,951.69
2019-04-23T08:18:00.223Z,951.67
2019-04-23T08:18:59.082Z,951.71
2019-04-23T08:20:03.191Z,951.83
2019-04-23T08:21:06.760Z,951.75
2019-04-23T08:22:06.533Z,951.74
2019-04-23T08:23:01.816Z,951.73
2019-04-23T08:24:10.228Z,951.78
2019-04-23T08:26:13.503Z,951.69
2019-04-23T08:26:59.173Z,951.71
2019-04-23T08:28:01.717Z,951.70
2019-04-23T08:29:04.069Z,951.72
2019-04-23T08:29:55.468Z,951.71
2019-04-23T08:30:58.988Z,951.73
2019-04-23T08:32:02.521Z,951.72
2019-04-23T08:32:57.084Z,951.74
2019-04-23T08:34:12.345Z,951.77
2019-04-23T08:35:01.261Z,951.75
2019-04-23T08:36:04.301Z,951.68
2019-04-23T08:37:04.296Z,951.65
2019-04-23T08:38:10.737Z,951.68
2019-04-23T08:38:56.907Z,951.66
2019-04-23T08:39:52.479Z,951.69
2019-04-23T08:41:12.346Z,951.67
2019-04-23T08:42:23.349Z,951.67
2019-04-23T08:43:00.891Z,951.66
2019-04-23T08:44:21.492Z,951.75
2019-04-23T08:45:58.230Z,951.76
2019-04-23T08:47:06.889Z,951.71
2019-04-23T08:48:07.868Z,951.72
2019-04-23T08:49:06.658Z,951.75
2019-04-23T08:50:14.963Z,951.77
2019-04-23T08:50:57.262Z,951.93
2019-04-23T08:53:06.977Z,951.79
2019-04-23T08:54:06.587Z,951.74
2019-04-23T08:55:54.991Z,951.78
2019-04-23T08:57:02.675Z,951.70
2019-04-23T08:58:04.631Z,951.69
2019-04-23T08:59:05.119Z,951.74
2019-04-23T08:59:58.783Z,951.66
2019-04-23T09:01:04.186Z,951.68
2019-04-23T09:02:18.813Z,951.69
2019-04-23T09:03:00.199Z,951.73
2019-04-23T09:04:00.779Z,951.75
2019-04-23T09:05:02.605Z,951.72
2019-04-23T09:06:00.772Z,951.67
2019-04-23T09:07:04.078Z,951.67
2019-04-23T09:09:00.374Z,951.83
2019-04-23T09:11:04.865Z,951.60
2019-04-23T09:11:54.507Z,951.69
2019-04-23T09:13:08.774Z,951.70
2019-04-23T09:13:55.774Z,951.59
2019-04-23T09:15:00.824Z,951.61
2019-04-23T09:15:56.723Z,951.53
2019-04-23T09:16:58.096Z,951.56
2019-04-23T09:19:10.862Z,951.59
2019-04-23T09:20:15.082Z,951.56
2019-04-23T09:20:55.141Z,951.54
2019-04-23T09:22:08.690Z,951.49
2019-04-23T09:22:50.340Z,951.58
2019-04-23T09:25:04.011Z,951.54
2019-04-23T09:26:58.958Z,951.50
2019-04-23T09:28:05.257Z,951.49
2019-04-23T09:28:57.978Z,951.43
2019-04-23T09:30:00.117Z,951.50
2019-04-23T09:31:05.210Z,951.56
2019-04-23T09:32:20.816Z,951.46
2019-04-23T09:32:59.997Z,951.56
2019-04-23T09:34:03.492Z,951.57
2019-04-23T09:35:52.454Z,951.50
2019-04-23T09:39:00.230Z,951.51
2019-04-23T09:40:01.065Z,951.37
2019-04-23T09:41:15.549Z,951.41
2019-04-23T09:41:51.442Z,951.41
2019-04-23T09:43:00.667Z,951.47
2019-04-23T09:44:02.976Z,951.44
2019-04-23T09:45:56.272Z,951.48
2019-04-23T09:47:00.764Z,951.40
2019-04-23T09:49:14.872Z,951.40
2019-04-23T09:50:03.044Z,951.36
2019-04-23T09:50:57.139Z,951.39
2019-04-23T09:52:02.511Z,951.41
2019-04-23T09:53:07.906Z,951.42
2019-04-23T09:53:58.014Z,951.42
2019-04-23T09:55:05.996Z,951.40
2019-04-23T09:55:45.605Z,951.43
2019-04-23T09:56:52.053Z,951.51
2019-04-23T09:59:07.471Z,951.42
2019-04-23T09:59:58.289Z,951.37
2019-04-23T10:00:56.153Z,951.46
2019-04-23T10:01:50.150Z,951.55
2019-04-23T10:02:41.440Z,951.51
2019-04-23T10:03:40.597Z,951.46
2019-04-23T10:04:44.855Z,951.56
2019-04-23T10:05:39.632Z,951.48
2019-04-23T10:06:34.525Z,951.50
2019-04-23T10:07:40.623Z,951.44
2019-04-23T10:08:35.580Z,951.47
2019-04-23T10:09:30.063Z,951.50
2019-04-23T10:10:30.145Z,951.49
2019-04-23T10:11:30.389Z,951.47
2019-04-23T10:12:30.145Z,951.45
2019-04-23T10:13:29.670Z,951.43
2019-04-23T10:14:28.579Z,951.47
2019-04-23T10:15:33.247Z,951.47
2019-04-23T10:16:30.942Z,951.40
2019-04-23T10:17:28.561Z,951.44
2019-04-23T10:18:29.097Z,951.45
2019-04-23T10:19:28.739Z,951.47
2019-04-23T10:20:28.977Z,951.43
2019-04-23T10:21:29.297Z,951.43
2019-04-23T10:22:30.118Z,951.38
2019-04-23T10:23:29.500Z,951.42
2019-04-23T10:24:28.155Z,951.36
2019-04-23T10:25:28.094Z,951.42
2019-04-23T10:26:28.339Z,951.40
2019-04-23T10:27:29.438Z,951.46
2019-04-23T10:28:29.558Z,951.35
2019-04-23T10:29:27.919Z,951.40
2019-04-23T10:30:28.876Z,951.43
2019-04-23T10:31:27.831Z,951.39
2019-04-23T10:32:29.661Z,951.40
2019-04-23T10:33:27.773Z,951.37
2019-04-23T10:34:29.248Z,951.39
2019-04-23T10:35:38.635Z,951.40
2019-04-23T10:36:29.913Z,951.44
2019-04-23T10:37:39.332Z,951.46
2019-04-23T10:38:28.651Z,951.33
2019-04-23T10:39:32.435Z,951.33
2019-04-23T10:40:32.521Z,951.33
2019-04-23T10:41:27.994Z,951.37
2019-04-23T10:42:28.587Z,951.31
2019-04-23T10:43:28.826Z,951.35
2019-04-23T10:44:29.169Z,951.36
2019-04-23T10:45:42.703Z,951.20
2019-04-23T10:46:50.407Z,951.35
2019-04-23T10:47:59.027Z,951.34
2019-04-23T10:49:02.520Z,951.27
2019-04-23T10:50:51.366Z,951.30
2019-04-23T10:52:02.883Z,951.28
2019-04-23T10:53:05.136Z,951.22
2019-04-23T10:53:50.608Z,951.24
2019-04-23T10:54:57.636Z,951.22
2019-04-23T10:55:56.344Z,951.15
2019-04-23T10:56:53.274Z,951.16
2019-04-23T10:57:56.840Z,951.13
2019-04-23T10:58:54.168Z,951.19
2019-04-23T10:59:47.332Z,951.26
2019-04-23T11:00:55.755Z,951.07
2019-04-23T11:02:10.497Z,951.07
2019-04-23T11:03:02.599Z,951.06
2019-04-23T11:04:32.978Z,951.06
2019-04-23T11:05:00.406Z,950.98
2019-04-23T11:05:59.087Z,951.14
2019-04-23T11:06:49.977Z,951.09
2019-04-23T11:07:41.959Z,951.06
2019-04-23T11:08:50.141Z,951.05
2019-04-23T11:11:06.167Z,951.12
2019-04-23T11:12:01.143Z,951.05
2019-04-23T11:13:54.378Z,951.09
2019-04-23T11:14:58.135Z,951.15
2019-04-23T11:16:21.645Z,951.24
2019-04-23T11:16:58.202Z,951.05
2019-04-23T11:17:52.103Z,951.06
2019-04-23T11:20:11.307Z,951.06
2019-04-23T11:20:52.158Z,951.04
2019-04-23T11:22:07.996Z,951.01
2019-04-23T11:22:48.250Z,951.07
2019-04-23T11:24:25.213Z,951.05
2019-04-23T11:25:52.184Z,951.14
2019-04-23T11:27:58.532Z,951.07
2019-04-23T11:28:51.894Z,951.04
2019-04-23T11:30:00.076Z,951.05
2019-04-23T11:30:51.262Z,951.04
2019-04-23T11:31:52.265Z,951.10
2019-04-23T11:40:04.170Z,951.01
2019-04-23T11:40:50.830Z,951.07
2019-04-23T11:41:59.868Z,951.09
2019-04-23T11:42:58.301Z,950.97
2019-04-23T11:44:13.298Z,950.93
2019-04-23T11:44:56.365Z,950.97
2019-04-23T11:45:56.263Z,950.90
2019-04-23T11:47:23.140Z,950.89
2019-04-23T11:49:55.176Z,950.95
2019-04-23T11:51:40.999Z,950.99
2019-04-23T11:52:03.249Z,950.97
2019-04-23T11:53:55.780Z,951.02
2019-04-23T11:54:53.647Z,951.08
2019-04-23T11:55:58.977Z,951.13
2019-04-23T11:58:08.762Z,951.09
2019-04-23T11:58:55.680Z,951.11
2019-04-23T12:01:02.257Z,950.98
2019-04-23T12:01:52.252Z,950.93
2019-04-23T12:02:59.326Z,951.03
2019-04-23T12:04:07.281Z,950.96
2019-04-23T12:05:05.472Z,951.24
2019-04-23T12:06:04.178Z,951.12
2019-04-23T12:06:52.717Z,951.11
2019-04-23T12:07:50.808Z,951.00
2019-04-23T12:08:51.012Z,951.00
2019-04-23T12:09:53.647Z,950.96
2019-04-23T12:11:11.322Z,950.96
2019-04-23T12:12:49.624Z,950.92
2019-04-23T12:13:52.615Z,950.99
2019-04-23T12:14:56.240Z,951.01
2019-04-23T12:15:52.902Z,951.01
2019-04-23T12:17:05.434Z,950.98
2019-04-23T12:19:14.340Z,951.01
2019-04-23T12:19:57.791Z,951.00
2019-04-23T12:21:05.977Z,950.95
2019-04-23T12:21:56.211Z,950.94
2019-04-23T12:22:58.817Z,950.96
2019-04-23T12:23:55.809Z,950.87
2019-04-23T12:25:51.566Z,950.95
2019-04-23T12:27:01.110Z,950.95
2019-04-23T12:27:39.043Z,950.90
2019-04-23T12:28:49.672Z,950.95
2019-04-23T12:30:15.035Z,950.95
2019-04-23T12:30:50.707Z,950.90
2019-04-23T12:32:03.019Z,950.93
2019-04-23T12:32:59.235Z,950.94
2019-04-23T12:33:57.583Z,950.91
2019-04-23T12:35:01.326Z,950.96
2019-04-23T12:35:45.760Z,950.87
2019-04-23T12:36:45.499Z,950.98
2019-04-23T12:37:55.176Z,950.88
2019-04-23T12:38:48.974Z,950.88
2019-04-23T12:39:51.173Z,951.03
2019-04-23T12:40:49.270Z,950.96
2019-04-23T12:41:51.191Z,950.97
2019-04-23T12:43:50.000Z,950.88
2019-04-23T12:44:58.096Z,950.90
2019-04-23T12:45:57.770Z,950.77
2019-04-23T12:46:52.824Z,950.80
2019-04-23T12:48:08.894Z,950.77
2019-04-23T12:49:03.309Z,950.79
2019-04-23T12:50:13.250Z,950.80
2019-04-23T12:52:12.093Z,950.80
2019-04-23T12:54:06.439Z,950.72
2019-04-23T12:54:58.982Z,950.73
2019-04-23T12:55:48.116Z,950.73
2019-04-23T12:57:01.181Z,950.78
2019-04-23T12:58:37.897Z,950.68
2019-04-23T12:59:49.838Z,950.72
2019-04-23T13:00:38.866Z,950.65
2019-04-23T13:01:55.853Z,950.69
2019-04-23T13:03:59.746Z,950.65
2019-04-23T13:05:35.987Z,950.61
2019-04-23T13:06:51.014Z,950.64
2019-04-23T13:08:54.423Z,950.63
2019-04-23T13:09:55.617Z,950.60
2019-04-23T13:10:48.060Z,950.66
2019-04-23T13:11:51.717Z,950.62
2019-04-23T13:12:57.621Z,950.60
2019-04-23T13:13:51.966Z,950.76
2019-04-23T13:15:00.315Z,950.64
2019-04-23T13:16:03.016Z,950.57
2019-04-23T13:16:53.891Z,950.56
2019-04-23T13:17:50.459Z,950.63
2019-04-23T13:18:50.027Z,950.66
2019-04-23T13:19:56.554Z,950.64
2019-04-23T13:20:46.780Z,950.64
2019-04-23T13:22:07.877Z,950.63
2019-04-23T13:22:57.743Z,950.65
2019-04-23T13:23:51.108Z,950.54
2019-04-23T13:24:48.957Z,950.63
2019-04-23T13:25:53.884Z,950.57
2019-04-23T13:26:46.519Z,950.53
2019-04-23T13:27:53.508Z,950.56
2019-04-23T13:28:45.284Z,950.62
2019-04-23T13:29:51.786Z,950.62
2019-04-23T13:30:54.253Z,950.61
2019-04-23T13:31:39.750Z,950.62
2019-04-23T13:32:53.279Z,950.73
2019-04-23T13:33:45.571Z,950.58
2019-04-23T13:34:58.535Z,950.64
2019-04-23T13:36:51.406Z,950.64
2019-04-23T13:37:53.210Z,950.61
2019-04-23T13:39:45.427Z,950.63
2019-04-23T13:41:47.842Z,950.56
2019-04-23T13:42:57.364Z,950.81
2019-04-23T13:43:43.718Z,950.56
2019-04-23T13:44:47.035Z,950.63
2019-04-23T13:46:54.457Z,950.58
2019-04-23T13:47:58.556Z,950.59
2019-04-23T13:48:43.019Z,950.57
2019-04-23T13:49:51.317Z,950.63
2019-04-23T13:51:50.633Z,950.58
2019-04-23T13:54:06.018Z,950.60
2019-04-23T13:55:47.037Z,950.59
2019-04-23T13:59:09.537Z,950.68
2019-04-23T13:59:48.428Z,950.70
2019-04-23T14:00:55.660Z,950.66
2019-04-23T14:01:39.590Z,950.57
2019-04-23T14:04:54.449Z,950.69
2019-04-23T14:05:41.175Z,950.61
2019-04-23T14:06:51.945Z,950.55
2019-04-23T14:09:01.876Z,950.53
2019-04-23T14:09:57.607Z,950.57
2019-04-23T14:10:44.865Z,950.54
2019-04-23T14:11:47.939Z,950.61
2019-04-23T14:13:03.378Z,950.61
2019-04-23T14:14:58.050Z,950.48
2019-04-23T14:15:55.488Z,950.70
2019-04-23T14:16:48.373Z,950.64
2019-04-23T14:18:08.855Z,950.66
2019-04-23T14:19:51.503Z,950.62
2019-04-23T14:21:08.651Z,950.56
2019-04-23T14:21:46.009Z,950.53
2019-04-23T14:23:00.213Z,950.50
2019-04-23T14:24:03.372Z,950.51
2019-04-23T14:26:06.874Z,950.45
2019-04-23T14:26:50.667Z,950.45
2019-04-23T14:27:56.600Z,950.48
2019-04-23T14:30:05.285Z,950.44
2019-04-23T14:30:54.247Z,950.45
2019-04-23T14:31:42.914Z,950.57
2019-04-23T14:32:50.490Z,950.52
2019-04-23T14:33:53.969Z,950.42
2019-04-23T14:34:58.525Z,950.43
2019-04-23T14:35:47.848Z,950.40
2019-04-23T14:36:52.315Z,950.35
2019-04-23T14:38:01.368Z,950.37
2019-04-23T14:38:43.989Z,950.39
2019-04-23T14:39:45.587Z,950.52
2019-04-23T14:41:01.393Z,950.39
2019-04-23T14:41:52.266Z,950.36
2019-04-23T14:44:01.805Z,950.40
2019-04-23T14:44:56.430Z,950.45
2019-04-23T14:46:13.649Z,950.38
2019-04-23T14:46:54.835Z,950.45
2019-04-23T14:47:48.725Z,950.37
2019-04-23T14:50:11.267Z,950.43
2019-04-23T14:50:52.897Z,950.37
2019-04-23T14:51:54.633Z,950.38
2019-04-23T14:52:52.484Z,950.45
2019-04-23T14:54:00.136Z,950.35
2019-04-23T14:55:58.129Z,950.35
2019-04-23T14:56:47.792Z,950.33
2019-04-23T14:57:52.575Z,950.64
2019-04-23T14:58:53.458Z,950.35
2019-04-23T14:59:48.070Z,950.38
2019-04-23T15:01:05.008Z,950.35
2019-04-23T15:01:47.500Z,950.38
2019-04-23T15:05:56.162Z,950.33
2019-04-23T15:06:50.839Z,950.35
2019-04-23T15:07:42.108Z,950.36
2019-04-23T15:08:50.231Z,950.32
2019-04-23T15:09:57.788Z,950.40
2019-04-23T15:10:58.242Z,950.35
2019-04-23T15:12:46.284Z,950.30