createdAt,value
2024-01-16T09:15:59.442Z,4.65
2024-01-16T09:19:02.224Z,4.65
2024-01-16T09:22:05.218Z,4.80
2024-01-16T09:25:08.271Z,4.07
2024-01-16T09:28:11.022Z,4.90
2024-01-16T09:31:16.766Z,4.03
2024-01-16T09:34:20.312Z,4.00
2024-01-16T09:37:22.829Z,3.28
2024-01-16T09:40:25.407Z,3.85
2024-01-16T09:43:29.370Z,3.67
2024-01-16T09:46:33.759Z,4.13
2024-01-16T09:49:36.433Z,3.70
2024-01-16T09:52:39.029Z,3.50
2024-01-16T09:55:41.603Z,3.15
2024-01-16T09:58:45.780Z,3.22
2024-01-16T10:01:51.130Z,3.08
2024-01-16T10:04:53.685Z,2.67
2024-01-16T10:07:56.657Z,3.25
2024-01-16T10:10:59.330Z,2.88
2024-01-16T10:14:02.340Z,3.13
2024-01-16T10:17:10.629Z,2.97
2024-01-16T10:20:15.382Z,2.30
2024-01-16T10:23:25.009Z,1.98
2024-01-16T10:26:27.521Z,2.53
2024-01-16T10:29:39.059Z,2.67
2024-01-16T10:32:49.834Z,2.47
2024-01-16T10:35:52.478Z,2.13
2024-01-16T10:39:05.842Z,2.20
2024-01-16T10:42:08.351Z,2.25
2024-01-16T10:45:18.662Z,2.55
2024-01-16T10:48:22.626Z,2.17
2024-01-16T10:51:25.628Z,2.45
2024-01-16T10:54:28.675Z,3.03
2024-01-16T10:57:33.886Z,2.45
2024-01-16T11:00:40.810Z,2.65
2024-01-16T11:03:49.597Z,2.65
2024-01-16T11:06:53.980Z,2.53
2024-01-16T11:09:56.984Z,2.47
2024-01-16T11:13:02.915Z,3.20
2024-01-16T11:16:06.521Z,2.42
2024-01-16T11:19:25.431Z,3.35
2024-01-16T11:22:38.319Z,3.03
2024-01-16T11:25:41.536Z,2.70
2024-01-16T11:28:44.103Z,2.95
2024-01-16T11:31:46.824Z,3.15
2024-01-16T11:34:58.840Z,3.63
2024-01-16T11:38:07.156Z,3.88
2024-01-16T11:41:09.702Z,3.55
2024-01-16T11:44:48.697Z,3.75
2024-01-16T11:48:10.709Z,3.78
2024-01-16T11:51:27.075Z,3.80
2024-01-16T11:54:29.668Z,3.40
2024-01-16T11:57:58.168Z,3.95
2024-01-16T12:01:00.906Z,4.00
2024-01-16T12:04:05.029Z,4.05
2024-01-16T12:07:09.561Z,4.43
2024-01-16T12:10:12.176Z,4.30
2024-01-16T12:13:14.718Z,4.25
2024-01-16T12:16:21.365Z,4.07
2024-01-16T12:19:24.222Z,4.18
2024-01-16T12:22:28.204Z,3.78
2024-01-16T12:26:00.241Z,4.45
2024-01-16T12:28:58.857Z,3.70
2024-01-16T12:32:10.634Z,3.97
2024-01-16T12:35:14.391Z,4.05
2024-01-16T12:38:19.306Z,4.22
2024-01-16T12:41:29.514Z,3.70
2024-01-16T12:44:38.830Z,4.13
2024-01-16T12:47:41.508Z,4.07
2024-01-16T12:50:44.577Z,4.10
2024-01-16T12:53:48.626Z,3.97
2024-01-16T12:57:00.405Z,4.18
2024-01-16T13:03:08.824Z,3.85
2024-01-16T13:06:12.625Z,3.95
