createdAt,value
2023-04-15T00:00:19.054Z,76.52
2023-04-15T00:03:42.321Z,76.33
2023-04-15T00:06:52.965Z,76.99
2023-04-15T00:09:57.859Z,76.70
2023-04-15T00:13:01.935Z,76.90
2023-04-15T00:16:05.478Z,77.25
2023-04-15T00:19:08.456Z,77.46
2023-04-15T00:22:12.222Z,77.75
2023-04-15T00:25:15.460Z,77.93
2023-04-15T00:28:18.529Z,77.88
2023-04-15T00:31:21.900Z,78.22
2023-04-15T00:34:24.859Z,78.58
2023-04-15T00:37:27.625Z,78.84
2023-04-15T00:40:30.786Z,78.74
2023-04-15T00:43:33.561Z,79.14
2023-04-15T00:46:38.430Z,79.25
2023-04-15T00:49:41.513Z,78.91
2023-04-15T00:52:44.278Z,79.47
2023-04-15T00:55:47.069Z,79.56
2023-04-15T00:58:51.501Z,79.97
2023-04-15T01:01:54.356Z,79.95
2023-04-15T01:04:57.217Z,80.43
2023-04-15T01:08:00.329Z,80.37
2023-04-15T01:11:03.754Z,80.54
2023-04-15T01:14:07.447Z,80.71
2023-04-15T01:17:10.309Z,81.27
2023-04-15T01:20:13.386Z,80.99
2023-04-15T01:23:17.440Z,81.82
2023-04-15T01:26:20.405Z,81.58
2023-04-15T01:29:23.273Z,81.77
2023-04-15T01:32:27.295Z,82.07
2023-04-15T01:35:30.147Z,82.18
2023-04-15T01:38:33.453Z,82.48
2023-04-15T01:41:36.459Z,82.89
2023-04-15T01:44:39.173Z,82.65
2023-04-15T01:47:42.094Z,82.99
2023-04-15T01:50:46.440Z,83.54
2023-04-15T01:53:51.053Z,83.32
2023-04-15T01:56:53.955Z,83.87
2023-04-15T01:59:56.666Z,83.72
2023-04-15T02:02:59.742Z,83.62
2023-04-15T02:06:02.516Z,83.84
2023-04-15T02:09:05.286Z,83.91
2023-04-15T02:12:08.056Z,83.93
2023-04-15T02:15:11.249Z,84.41
2023-04-15T02:18:14.021Z,84.49
2023-04-15T02:21:16.895Z,84.58
2023-04-15T02:24:19.688Z,85.07
2023-04-15T02:27:22.609Z,85.00
2023-04-15T02:30:27.186Z,85.21
2023-04-15T02:33:30.074Z,85.27
2023-04-15T02:36:34.579Z,85.35
2023-04-15T02:39:37.997Z,85.56
2023-04-15T02:42:41.932Z,85.40
2023-04-15T02:45:47.357Z,85.88
2023-04-15T02:48:51.022Z,85.83
2023-04-15T02:51:53.955Z,85.88
2023-04-15T02:55:00.585Z,85.45
2023-04-15T02:58:03.407Z,85.63
2023-04-15T03:01:07.564Z,85.98
2023-04-15T03:04:10.567Z,86.59
2023-04-15T03:07:13.378Z,86.13
2023-04-15T03:10:16.080Z,86.27
2023-04-15T03:13:19.418Z,85.93
2023-04-15T03:16:23.049Z,86.15
2023-04-15T03:19:26.100Z,85.93
2023-04-15T03:22:28.871Z,86.31
2023-04-15T03:25:31.756Z,86.10
2023-04-15T03:28:36.037Z,86.12
2023-04-15T03:31:38.932Z,86.57
2023-04-15T03:34:42.308Z,86.34
2023-04-15T03:37:45.153Z,86.53
2023-04-15T03:40:47.901Z,86.20
2023-04-15T03:43:52.150Z,86.19
2023-04-15T03:46:54.911Z,86.38
2023-04-15T03:49:57.704Z,86.29
2023-04-15T03:53:00.751Z,86.42
2023-04-15T03:56:03.595Z,86.66
2023-04-15T03:59:06.753Z,86.70
2023-04-15T04:02:09.505Z,86.46
2023-04-15T04:05:12.279Z,86.58
2023-04-15T04:08:16.321Z,86.53
2023-04-15T04:11:19.092Z,86.30
2023-04-15T04:14:26.585Z,86.77
2023-04-15T04:17:29.294Z,86.70
2023-04-15T04:20:32.167Z,86.75
2023-04-15T04:23:34.963Z,86.57
2023-04-15T04:26:37.790Z,86.48
2023-04-15T04:29:40.524Z,86.83
2023-04-15T04:32:43.365Z,86.99
2023-04-15T04:35:46.322Z,86.73
2023-04-15T04:38:49.144Z,86.81
2023-04-15T04:41:54.869Z,86.59
2023-04-15T04:44:57.571Z,86.81
2023-04-15T04:48:00.644Z,87.20
2023-04-15T04:51:03.837Z,86.95
2023-04-15T04:54:06.612Z,86.97
2023-04-15T04:57:09.363Z,87.28
2023-04-15T05:00:12.634Z,87.27
2023-04-15T05:03:15.748Z,87.23
2023-04-15T05:06:18.600Z,87.14
2023-04-15T05:09:21.359Z,87.56
2023-04-15T05:12:24.144Z,87.28
2023-04-15T05:15:26.915Z,87.71
2023-04-15T05:18:29.934Z,87.53
2023-04-15T05:21:32.784Z,87.98
2023-04-15T05:24:35.607Z,87.64
2023-04-15T05:27:38.430Z,87.85
2023-04-15T05:30:41.284Z,87.73
2023-04-15T05:33:44.170Z,87.84
2023-04-15T05:36:46.975Z,88.09
2023-04-15T05:39:49.781Z,88.07
2023-04-15T05:42:52.535Z,88.15
2023-04-15T05:45:55.271Z,87.95
2023-04-15T05:48:58.150Z,87.91
2023-04-15T05:52:00.966Z,87.87
2023-04-15T05:55:03.821Z,87.54
2023-04-15T05:58:06.501Z,87.66
2023-04-15T06:01:09.354Z,87.73
2023-04-15T06:04:12.287Z,87.94
2023-04-15T06:07:15.551Z,87.75
2023-04-15T06:10:18.346Z,87.83
2023-04-15T06:13:21.313Z,87.95
2023-04-15T06:16:24.177Z,87.72
2023-04-15T06:19:26.931Z,87.95
2023-04-15T06:22:29.682Z,87.75
2023-04-15T06:25:32.412Z,87.87
2023-04-15T06:28:35.342Z,87.67
2023-04-15T06:31:38.118Z,87.85
2023-04-15T06:34:40.868Z,88.03
2023-04-15T06:37:43.567Z,88.11
2023-04-15T06:40:46.409Z,87.90
2023-04-15T06:43:49.245Z,87.93
2023-04-15T06:46:52.079Z,88.00
2023-04-15T06:49:54.914Z,87.91
2023-04-15T06:52:57.706Z,88.27
2023-04-15T06:56:00.601Z,87.96
2023-04-15T06:59:03.747Z,88.07
2023-04-15T07:02:12.425Z,87.95
2023-04-15T07:05:15.629Z,88.10
2023-04-15T07:08:19.954Z,88.01
2023-04-15T07:11:22.739Z,88.18
2023-04-15T07:14:25.557Z,88.08
2023-04-15T07:17:28.292Z,87.87
2023-04-15T07:20:31.162Z,87.80
2023-04-15T07:23:33.922Z,88.03
2023-04-15T07:26:36.632Z,87.87
2023-04-15T07:29:39.374Z,87.82
2023-04-15T07:32:42.581Z,87.70
2023-04-15T07:35:46.124Z,87.69
2023-04-15T07:38:49.072Z,87.70
2023-04-15T07:41:51.891Z,87.82
2023-04-15T07:44:54.771Z,87.63
2023-04-15T07:47:57.969Z,87.89
2023-04-15T07:51:00.892Z,87.97
2023-04-15T07:54:04.257Z,87.91
2023-04-15T07:57:07.959Z,87.87
2023-04-15T08:00:11.480Z,87.82
2023-04-15T08:03:17.392Z,88.01
2023-04-15T08:06:20.129Z,88.11
2023-04-15T08:13:13.049Z,87.90
2023-04-15T08:16:21.666Z,88.02
2023-04-15T08:22:53.798Z,87.87
2023-04-15T08:25:57.270Z,87.98
2023-04-15T08:29:00.212Z,87.95
2023-04-15T08:32:03.391Z,87.55
2023-04-15T08:35:06.600Z,87.47
2023-04-15T08:38:09.367Z,87.71
2023-04-15T08:41:17.584Z,87.39
2023-04-15T08:44:21.710Z,87.41
2023-04-15T08:47:29.918Z,87.14
2023-04-15T08:50:33.202Z,87.26
2023-04-15T08:53:36.173Z,87.20
2023-04-15T08:56:39.418Z,87.19
2023-04-15T08:59:43.579Z,87.09
2023-04-15T09:02:46.840Z,87.14
2023-04-15T09:05:51.456Z,86.93
2023-04-15T09:08:56.272Z,87.07
2023-04-15T09:11:59.211Z,86.60
2023-04-15T09:15:03.238Z,86.71
2023-04-15T09:18:07.036Z,86.68
2023-04-15T09:21:11.488Z,86.57
2023-04-15T09:24:14.523Z,86.09
2023-04-15T09:27:17.404Z,86.05
2023-04-15T09:30:21.443Z,85.66
2023-04-15T09:33:26.253Z,85.83
2023-04-15T09:36:31.733Z,85.52
2023-04-15T09:39:48.663Z,85.54
2023-04-15T09:42:57.998Z,85.65
2023-04-15T09:46:00.797Z,85.73
2023-04-15T09:49:11.344Z,85.54
2023-04-15T09:52:14.443Z,85.43
2023-04-15T09:55:18.301Z,84.75
2023-04-15T09:58:23.591Z,84.79
2023-04-15T10:01:27.069Z,84.59
2023-04-15T10:04:31.161Z,84.41
2023-04-15T10:07:35.214Z,84.74
2023-04-15T10:10:37.989Z,84.56
2023-04-15T10:13:41.679Z,83.84
2023-04-15T10:16:49.126Z,84.18
2023-04-15T10:19:54.297Z,84.41
2023-04-15T10:22:57.864Z,83.39
2023-04-15T10:26:02.306Z,83.32
2023-04-15T10:29:05.649Z,83.51
2023-04-15T10:32:09.654Z,83.35
2023-04-15T10:35:13.229Z,83.37
2023-04-15T10:38:33.733Z,83.26
2023-04-15T10:41:37.850Z,82.39
2023-04-15T10:44:44.009Z,82.27
2023-04-15T10:47:49.671Z,82.14
2023-04-15T10:51:02.683Z,82.07
2023-04-15T10:54:10.520Z,82.01
2023-04-15T10:57:24.184Z,81.82
2023-04-15T11:00:30.070Z,81.86
2023-04-15T11:03:42.668Z,82.29
2023-04-15T11:06:45.935Z,82.10
2023-04-15T11:09:48.668Z,82.06
2023-04-15T11:12:58.502Z,82.08
2023-04-15T11:16:02.615Z,80.99
2023-04-15T11:19:05.961Z,80.87
2023-04-15T11:22:10.288Z,81.43
2023-04-15T11:25:23.229Z,81.80
2023-04-15T11:28:29.379Z,81.82
2023-04-15T11:31:33.418Z,81.88
2023-04-15T11:34:36.408Z,81.67
2023-04-15T11:37:39.356Z,81.73
2023-04-15T11:40:45.264Z,81.32
2023-04-15T11:43:50.737Z,81.30
2023-04-15T11:46:55.428Z,80.96
2023-04-15T11:50:23.068Z,80.33
2023-04-15T11:53:37.212Z,80.13
2023-04-15T11:56:40.097Z,80.41
2023-04-15T11:59:45.832Z,80.46
2023-04-15T12:02:49.173Z,78.84
2023-04-15T12:06:16.757Z,77.87
2023-04-15T12:09:21.715Z,77.28
2023-04-15T12:12:30.961Z,77.01
2023-04-15T12:15:33.765Z,76.88
2023-04-15T12:18:38.695Z,76.82
2023-04-15T12:21:45.480Z,75.94
2023-04-15T12:24:54.243Z,75.67
2023-04-15T12:27:57.053Z,75.78
2023-04-15T12:30:59.866Z,75.78
2023-04-15T12:34:04.453Z,75.45
2023-04-15T12:37:09.930Z,75.61
2023-04-15T12:40:13.772Z,74.33
2023-04-15T12:43:16.860Z,72.90
2023-04-15T12:46:20.318Z,74.43
2023-04-15T12:49:24.596Z,73.08
2023-04-15T12:52:27.470Z,72.61
2023-04-15T12:55:30.689Z,72.12
2023-04-15T12:58:33.534Z,71.99
2023-04-15T13:01:36.399Z,71.98
2023-04-15T13:04:39.281Z,71.87
2023-04-15T13:07:42.510Z,72.92
2023-04-15T13:10:45.457Z,72.95
2023-04-15T13:13:48.599Z,72.76
2023-04-15T13:16:51.306Z,72.33
2023-04-15T13:19:54.359Z,73.02
2023-04-15T13:22:57.335Z,73.18
2023-04-15T13:26:00.118Z,73.54
2023-04-15T13:29:02.892Z,73.90
2023-04-15T13:32:06.527Z,74.11
2023-04-15T13:35:10.791Z,74.34
2023-04-15T13:38:13.575Z,74.70
2023-04-15T13:41:16.406Z,75.00
2023-04-15T13:44:21.534Z,75.14
2023-04-15T13:47:25.263Z,75.04
2023-04-15T13:50:28.628Z,75.48
2023-04-15T13:53:38.352Z,75.57
2023-04-15T13:56:42.378Z,75.52
2023-04-15T13:59:45.446Z,75.54
2023-04-15T14:02:48.397Z,75.34
2023-04-15T14:05:55.900Z,74.95
2023-04-15T14:08:58.633Z,75.12
2023-04-15T14:12:03.292Z,75.18
2023-04-15T14:15:06.574Z,75.03
2023-04-15T14:18:09.477Z,75.06
2023-04-15T14:21:12.610Z,74.98
2023-04-15T14:24:15.917Z,75.33
2023-04-15T14:27:21.153Z,75.30
2023-04-15T14:30:23.905Z,75.15
2023-04-15T14:33:28.188Z,75.42
2023-04-15T14:36:32.040Z,75.59
2023-04-15T14:39:35.578Z,75.84
2023-04-15T14:42:38.352Z,75.73
2023-04-15T14:45:43.713Z,75.92
2023-04-15T14:48:48.221Z,76.30
2023-04-15T14:51:51.411Z,76.20
2023-04-15T14:54:56.836Z,75.84
2023-04-15T14:58:00.241Z,75.63
2023-04-15T15:01:03.926Z,75.59
2023-04-15T15:04:07.048Z,75.41
2023-04-15T15:07:10.122Z,75.09
2023-04-15T15:10:15.560Z,75.14
2023-04-15T15:13:19.587Z,75.10
2023-04-15T15:16:22.445Z,75.15
2023-04-15T15:19:28.482Z,75.21
2023-04-15T15:22:31.244Z,75.38
2023-04-15T15:25:34.017Z,75.50
2023-04-15T15:28:37.425Z,75.17
2023-04-15T15:31:40.585Z,75.04
2023-04-15T15:34:43.376Z,74.96
2023-04-15T15:37:46.283Z,74.72
2023-04-15T15:40:48.994Z,74.97
2023-04-15T15:43:53.076Z,75.17
2023-04-15T15:46:56.181Z,75.29
2023-04-15T15:50:00.672Z,75.47
2023-04-15T15:53:03.454Z,75.55
2023-04-15T15:56:06.694Z,75.65
2023-04-15T15:59:11.773Z,75.92
2023-04-15T16:02:14.627Z,75.87
2023-04-15T16:05:18.156Z,75.87
2023-04-15T16:08:21.064Z,75.88
2023-04-15T16:11:24.071Z,76.06
2023-04-15T16:14:27.041Z,76.01
2023-04-15T16:17:29.801Z,76.01
2023-04-15T16:20:32.579Z,75.77
2023-04-15T16:23:37.245Z,75.92
2023-04-15T16:26:41.411Z,76.25
2023-04-15T16:29:48.089Z,76.34
2023-04-15T16:32:51.626Z,76.52
2023-04-15T16:35:54.368Z,76.79
2023-04-15T16:38:57.125Z,76.79
2023-04-15T16:42:00.434Z,76.87
2023-04-15T16:45:03.503Z,76.93
2023-04-15T16:48:06.894Z,77.13
2023-04-15T16:51:09.949Z,76.95
2023-04-15T16:54:13.008Z,77.15
2023-04-15T16:57:15.887Z,77.25
2023-04-15T17:00:18.648Z,77.29
2023-04-15T17:03:21.576Z,77.25
2023-04-15T17:06:25.330Z,77.33
2023-04-15T17:09:28.570Z,77.50
2023-04-15T17:12:31.794Z,77.57
2023-04-15T17:15:34.574Z,77.55
2023-04-15T17:18:38.871Z,77.73
2023-04-15T17:21:45.351Z,77.84
2023-04-15T17:24:49.076Z,77.84
2023-04-15T17:27:52.378Z,78.07
2023-04-15T17:30:55.792Z,78.15
2023-04-15T17:34:06.410Z,78.25
2023-04-15T17:37:12.939Z,78.25
2023-04-15T17:40:16.087Z,78.04
2023-04-15T17:43:19.371Z,78.16
2023-04-15T17:46:23.445Z,77.14
2023-04-15T17:49:38.170Z,77.02
2023-04-15T17:52:46.465Z,76.73
2023-04-15T17:55:50.365Z,76.64
2023-04-15T17:58:54.128Z,77.16
2023-04-15T18:01:58.632Z,77.60
2023-04-15T18:05:04.675Z,77.97
2023-04-15T18:08:08.592Z,78.25
2023-04-15T18:11:12.534Z,78.24
2023-04-15T18:14:31.121Z,78.36
2023-04-15T18:18:02.972Z,78.79
2023-04-15T18:21:06.914Z,79.18
2023-04-15T18:24:09.951Z,79.23
2023-04-15T18:27:12.653Z,79.12
2023-04-15T18:30:18.392Z,79.29
2023-04-15T18:33:24.648Z,79.30
2023-04-15T18:36:27.505Z,79.05
2023-04-15T18:39:31.158Z,79.27
2023-04-15T18:42:33.997Z,79.37
2023-04-15T18:45:37.541Z,81.17
2023-04-15T18:48:44.897Z,83.21
2023-04-15T18:51:49.044Z,81.85
2023-04-15T18:54:52.129Z,80.31
2023-04-15T18:57:56.866Z,80.18
2023-04-15T19:01:11.938Z,80.83
2023-04-15T19:04:16.498Z,80.37
2023-04-15T19:07:21.230Z,80.13
2023-04-15T19:10:24.795Z,79.95
2023-04-15T19:13:35.804Z,79.69
2023-04-15T19:16:39.066Z,79.57
2023-04-15T19:19:45.180Z,79.75
2023-04-15T19:22:48.380Z,79.65
2023-04-15T19:25:52.039Z,79.33
2023-04-15T19:28:56.514Z,79.30
2023-04-15T19:32:01.479Z,79.38
2023-04-15T19:35:05.416Z,79.13
2023-04-15T19:38:08.770Z,78.92
2023-04-15T19:41:14.580Z,79.11
2023-04-15T19:44:18.038Z,79.15
2023-04-15T19:47:25.840Z,79.46
2023-04-15T19:50:32.289Z,79.71
2023-04-15T19:53:37.497Z,79.55
2023-04-15T19:56:40.425Z,79.79
2023-04-15T19:59:44.320Z,79.80
2023-04-15T20:02:58.541Z,79.90
2023-04-15T20:06:03.589Z,80.02
2023-04-15T20:09:11.301Z,79.96
2023-04-15T20:12:50.811Z,80.07
2023-04-15T20:15:43.031Z,79.90
2023-04-15T20:18:47.189Z,79.83
2023-04-15T20:21:52.062Z,79.93
2023-04-15T20:24:56.151Z,79.64
2023-04-15T20:28:00.953Z,79.44
2023-04-15T20:31:04.034Z,79.09
2023-04-15T20:34:16.386Z,79.36
2023-04-15T20:37:19.161Z,79.16
2023-04-15T20:40:25.251Z,79.55
2023-04-15T20:43:30.735Z,80.13
2023-04-15T20:46:33.920Z,80.41
2023-04-15T20:49:38.804Z,80.58
2023-04-15T20:52:41.616Z,80.48
2023-04-15T20:55:47.248Z,80.83
2023-04-15T20:58:51.471Z,80.50
2023-04-15T21:02:00.325Z,80.96
2023-04-15T21:05:05.389Z,80.96
2023-04-15T21:08:11.120Z,80.88
2023-04-15T21:11:25.664Z,80.90
2023-04-15T21:14:39.570Z,81.19
2023-04-15T21:17:42.351Z,80.84
2023-04-15T21:20:45.220Z,80.74
2023-04-15T21:23:47.973Z,81.03
2023-04-15T21:26:50.701Z,81.18
2023-04-15T21:29:53.473Z,81.28
2023-04-15T21:32:56.199Z,81.20
2023-04-15T21:36:01.228Z,80.98
2023-04-15T21:39:04.933Z,80.73
2023-04-15T21:42:08.302Z,80.80
2023-04-15T21:45:11.546Z,80.65
2023-04-15T21:48:14.318Z,80.52
2023-04-15T21:51:17.091Z,80.79
2023-04-15T21:54:19.871Z,80.73
2023-04-15T21:57:22.611Z,80.78
2023-04-15T22:00:25.390Z,81.06
2023-04-15T22:03:33.905Z,81.16
2023-04-15T22:06:37.120Z,81.47
2023-04-15T22:09:40.098Z,81.38
2023-04-15T22:12:42.934Z,81.61
2023-04-15T22:15:45.671Z,81.83
2023-04-15T22:18:48.807Z,81.86
2023-04-15T22:21:51.974Z,81.95
2023-04-15T22:24:54.794Z,81.79
2023-04-15T22:27:57.597Z,81.97
2023-04-15T22:31:00.632Z,82.07
2023-04-15T22:34:03.450Z,82.14
2023-04-15T22:37:06.518Z,82.42
2023-04-15T22:40:09.850Z,82.73
2023-04-15T22:43:12.599Z,82.72
2023-04-15T22:46:16.555Z,82.72
2023-04-15T22:49:19.399Z,82.84
2023-04-15T22:52:29.899Z,83.47
2023-04-15T22:55:33.689Z,83.50
2023-04-15T22:58:36.408Z,83.36
2023-04-15T23:01:39.374Z,83.54
2023-04-15T23:04:42.324Z,83.74
2023-04-15T23:07:45.131Z,83.94
2023-04-15T23:10:47.897Z,84.35
2023-04-15T23:13:50.768Z,84.53
2023-04-15T23:16:54.465Z,84.21
2023-04-15T23:19:57.174Z,84.56
2023-04-15T23:22:59.919Z,84.46
2023-04-15T23:26:04.005Z,84.78
2023-04-15T23:29:08.256Z,84.76
2023-04-15T23:32:11.080Z,84.82
2023-04-15T23:35:13.886Z,84.81
2023-04-15T23:38:16.724Z,84.48
2023-04-15T23:41:19.618Z,84.66
2023-04-15T23:44:22.663Z,84.27
2023-04-15T23:47:25.504Z,84.33
2023-04-15T23:50:28.459Z,84.44
2023-04-15T23:53:31.325Z,83.96
2023-04-15T23:56:34.129Z,84.16
2023-04-15T23:59:36.880Z,84.27
