createdAt,value
2022-12-03T00:01:17.840Z,36.63
2022-12-03T00:03:46.090Z,37.20
2022-12-03T00:06:12.895Z,42.53
2022-12-03T00:08:39.668Z,41.83
2022-12-03T00:11:06.417Z,43.00
2022-12-03T00:13:33.231Z,34.17
2022-12-03T00:16:00.070Z,37.43
2022-12-03T00:18:26.938Z,34.70
2022-12-03T00:20:55.070Z,35.97
2022-12-03T00:23:21.836Z,32.27
2022-12-03T00:25:48.588Z,42.30
2022-12-03T00:28:15.362Z,33.80
2022-12-03T00:30:42.202Z,33.53
2022-12-03T00:33:09.037Z,36.43
2022-12-03T00:35:35.868Z,43.27
2022-12-03T00:38:04.017Z,32.30
2022-12-03T00:40:30.882Z,35.93
2022-12-03T00:42:57.627Z,33.23
2022-12-03T00:45:24.406Z,38.77
2022-12-03T00:47:51.192Z,33.53
2022-12-03T00:50:18.181Z,38.67
2022-12-03T00:52:44.935Z,29.73
2022-12-03T00:55:13.090Z,45.63
2022-12-03T00:57:39.842Z,37.33
2022-12-03T01:00:08.105Z,35.07
2022-12-03T01:02:34.908Z,37.07
2022-12-03T01:05:01.876Z,34.57
2022-12-03T01:07:28.808Z,32.07
2022-12-03T01:09:55.589Z,34.67
2022-12-03T01:12:23.932Z,35.43
2022-12-03T01:14:50.932Z,29.57
2022-12-03T01:17:18.004Z,34.60
2022-12-03T01:19:48.277Z,31.00
2022-12-03T01:22:15.432Z,32.83
2022-12-03T01:24:42.196Z,25.10
2022-12-03T01:27:09.006Z,34.07
2022-12-03T01:29:37.180Z,35.30
2022-12-03T01:32:21.827Z,33.57
2022-12-03T01:34:50.598Z,28.43
2022-12-03T01:37:18.816Z,33.67
2022-12-03T01:39:45.660Z,31.03
2022-12-03T01:42:17.007Z,30.33
2022-12-03T01:44:45.723Z,30.73
2022-12-03T01:47:16.212Z,27.73
2022-12-03T01:49:46.808Z,31.60
2022-12-03T01:52:16.160Z,25.57
2022-12-03T01:54:47.681Z,30.20
2022-12-03T01:57:21.640Z,36.37
2022-12-03T02:02:22.145Z,25.37
2022-12-03T02:04:49.551Z,23.10
2022-12-03T02:07:18.792Z,24.70
2022-12-03T02:09:45.602Z,26.20
2022-12-03T02:12:13.196Z,34.87
2022-12-03T02:14:40.341Z,25.77
2022-12-03T02:17:08.548Z,28.00
2022-12-03T02:19:36.152Z,25.50
2022-12-03T02:22:12.275Z,25.83
2022-12-03T02:24:45.717Z,28.23
2022-12-03T02:27:13.883Z,26.95
2022-12-03T02:29:40.686Z,26.63
2022-12-03T02:32:07.685Z,27.30
2022-12-03T02:34:40.371Z,28.60
2022-12-03T02:37:10.763Z,29.30
2022-12-03T02:39:40.793Z,25.57
2022-12-03T02:42:26.342Z,32.07
2022-12-03T02:44:56.658Z,30.97
2022-12-03T02:47:25.472Z,30.90
2022-12-03T02:49:52.668Z,31.37
2022-12-03T02:52:20.106Z,28.17
2022-12-03T02:54:47.596Z,29.17
2022-12-03T02:57:15.376Z,24.97
2022-12-03T02:59:45.132Z,27.57
2022-12-03T03:02:14.513Z,29.30
2022-12-03T03:04:42.539Z,26.27
2022-12-03T03:07:10.065Z,34.73
2022-12-03T03:09:37.108Z,27.23
2022-12-03T03:12:04.270Z,27.33
2022-12-03T03:14:32.760Z,28.97
2022-12-03T03:16:59.857Z,25.50
2022-12-03T03:19:29.544Z,30.20
2022-12-03T03:21:57.738Z,28.73
2022-12-03T03:24:25.532Z,25.17
2022-12-03T03:26:52.994Z,29.97
2022-12-03T03:29:19.961Z,22.97
2022-12-03T03:31:47.404Z,26.87
2022-12-03T03:34:14.820Z,30.40
2022-12-03T03:36:43.603Z,26.30
2022-12-03T03:39:10.451Z,32.13
2022-12-03T03:41:37.926Z,28.90
2022-12-03T03:44:07.459Z,33.50
2022-12-03T03:46:35.830Z,26.70
2022-12-03T03:49:03.467Z,27.17
2022-12-03T03:51:30.635Z,28.87
2022-12-03T03:53:59.006Z,24.73
2022-12-03T03:56:26.247Z,33.77
2022-12-03T03:58:53.192Z,25.57
2022-12-03T04:01:20.206Z,25.40
2022-12-03T04:03:47.137Z,25.37
2022-12-03T04:06:13.939Z,30.13
2022-12-03T04:08:40.815Z,31.47
2022-12-03T04:11:28.124Z,32.33
2022-12-03T04:13:54.877Z,29.33
2022-12-03T04:16:31.894Z,28.90
2022-12-03T04:18:58.682Z,33.17
2022-12-03T04:21:43.984Z,36.93
2022-12-03T04:24:11.731Z,34.30
2022-12-03T04:26:58.534Z,29.00
2022-12-03T04:29:25.312Z,37.77
2022-12-03T04:32:11.088Z,30.13
2022-12-03T04:34:56.646Z,26.33
2022-12-03T04:37:23.818Z,31.80
2022-12-03T04:39:50.617Z,34.70
2022-12-03T04:42:18.843Z,31.93
2022-12-03T04:44:45.645Z,32.63
2022-12-03T04:47:14.632Z,31.70
2022-12-03T04:49:43.139Z,25.37
2022-12-03T04:52:11.268Z,25.93
2022-12-03T04:54:38.738Z,28.43
2022-12-03T04:57:06.749Z,33.93
2022-12-03T04:59:36.200Z,32.80
2022-12-03T05:02:03.645Z,28.47
2022-12-03T05:04:30.676Z,36.33
2022-12-03T05:06:57.503Z,34.07
2022-12-03T05:09:24.363Z,32.93
2022-12-03T05:11:51.103Z,38.90
2022-12-03T05:14:17.933Z,31.93
2022-12-03T05:16:46.176Z,33.63
2022-12-03T05:19:13.173Z,30.50
2022-12-03T05:21:39.981Z,29.07
2022-12-03T05:24:07.095Z,31.83
2022-12-03T05:26:34.022Z,36.23
2022-12-03T05:29:00.879Z,34.47
2022-12-03T05:31:27.783Z,30.13
2022-12-03T05:33:56.106Z,28.53
2022-12-03T05:36:23.017Z,29.27
2022-12-03T05:38:49.863Z,32.60
2022-12-03T05:41:35.094Z,41.50
2022-12-03T05:44:01.986Z,35.30
2022-12-03T05:46:28.813Z,31.37
2022-12-03T05:48:57.077Z,37.77
2022-12-03T05:51:23.895Z,36.00
2022-12-03T05:53:50.677Z,34.47
2022-12-03T05:56:17.511Z,34.90
2022-12-03T05:58:44.260Z,35.43
2022-12-03T06:01:11.189Z,46.37
2022-12-03T06:03:38.048Z,35.80
2022-12-03T06:06:06.544Z,38.43
2022-12-03T06:08:33.366Z,34.60
2022-12-03T06:11:00.404Z,39.97
2022-12-03T06:13:27.416Z,43.27
2022-12-03T06:15:54.287Z,35.30
2022-12-03T06:18:21.124Z,43.20
2022-12-03T06:20:47.899Z,39.70
2022-12-03T06:23:16.053Z,37.93
2022-12-03T06:25:42.797Z,39.27
2022-12-03T06:28:09.632Z,38.33
2022-12-03T06:30:36.523Z,32.57
2022-12-03T06:33:03.450Z,36.97
2022-12-03T06:35:30.256Z,39.67
2022-12-03T06:37:57.147Z,44.67
2022-12-03T06:40:25.375Z,52.83
2022-12-03T06:42:52.749Z,47.97
2022-12-03T06:45:19.627Z,49.57
2022-12-03T06:47:46.408Z,35.57
2022-12-03T06:50:13.946Z,41.63
2022-12-03T06:52:40.904Z,46.97
2022-12-03T06:55:08.724Z,39.90
2022-12-03T06:57:36.960Z,42.53
2022-12-03T07:00:05.484Z,38.23
2022-12-03T07:02:32.297Z,38.00
2022-12-03T07:04:59.237Z,42.07
2022-12-03T07:07:26.341Z,39.27
2022-12-03T07:09:53.504Z,42.63
2022-12-03T07:12:20.365Z,39.33
2022-12-03T07:14:48.573Z,43.87
2022-12-03T07:17:15.367Z,39.83
2022-12-03T07:19:42.130Z,42.23
2022-12-03T07:22:08.938Z,40.70
2022-12-03T07:24:35.852Z,39.57
2022-12-03T07:27:02.796Z,46.87
2022-12-03T07:29:29.617Z,39.27
2022-12-03T07:31:57.880Z,43.53
2022-12-03T07:34:24.797Z,38.23
2022-12-03T07:36:51.590Z,41.20
2022-12-03T07:39:18.337Z,38.23
2022-12-03T07:41:45.239Z,36.47
2022-12-03T07:44:14.780Z,46.17
2022-12-03T07:46:42.010Z,41.83
2022-12-03T07:49:12.327Z,40.00
2022-12-03T07:51:40.026Z,37.17
2022-12-03T07:54:07.005Z,38.40
2022-12-03T07:56:34.103Z,40.23
2022-12-03T07:59:00.926Z,54.40
2022-12-03T08:01:27.814Z,44.40
2022-12-03T08:03:54.704Z,39.33
2022-12-03T08:06:22.943Z,42.93
2022-12-03T08:08:49.724Z,50.80
2022-12-03T08:11:16.623Z,42.80
2022-12-03T08:13:43.494Z,38.73
2022-12-03T08:16:16.210Z,37.63
2022-12-03T08:18:43.118Z,39.83
2022-12-03T08:21:11.311Z,40.20
2022-12-03T08:23:40.299Z,44.90
2022-12-03T08:26:16.026Z,47.03
2022-12-03T08:28:43.141Z,45.63
2022-12-03T08:31:19.608Z,47.23
2022-12-03T08:33:48.339Z,38.20
2022-12-03T08:36:18.897Z,44.23
2022-12-03T08:38:51.022Z,45.37
2022-12-03T08:41:38.881Z,38.40
2022-12-03T08:44:15.394Z,51.73
2022-12-03T08:46:42.469Z,42.00
2022-12-03T08:49:12.361Z,37.30
2022-12-03T08:51:39.348Z,42.73
2022-12-03T08:54:14.609Z,43.00
2022-12-03T08:56:41.899Z,36.20
2022-12-03T08:59:28.412Z,42.10
2022-12-03T09:01:56.500Z,60.50
2022-12-03T09:04:27.526Z,45.80
2022-12-03T09:06:55.253Z,50.83
2022-12-03T09:09:24.005Z,40.73
2022-12-03T09:11:51.463Z,40.03
2022-12-03T09:14:21.241Z,35.47
2022-12-03T09:16:48.669Z,39.90
2022-12-03T09:19:15.974Z,35.97
2022-12-03T09:21:42.812Z,47.27
2022-12-03T09:24:09.908Z,42.07
2022-12-03T09:26:38.233Z,40.90
2022-12-03T09:29:10.426Z,43.07
2022-12-03T09:31:38.998Z,46.22
2022-12-03T09:34:06.200Z,47.10
2022-12-03T09:36:33.762Z,41.90
2022-12-03T09:39:00.666Z,37.67
2022-12-03T09:41:27.869Z,43.40
2022-12-03T09:44:05.468Z,41.00
2022-12-03T09:46:33.932Z,49.33
2022-12-03T09:49:01.291Z,51.03
2022-12-03T09:51:33.057Z,49.63
2022-12-03T09:54:00.581Z,46.40
2022-12-03T09:56:27.428Z,45.37
2022-12-03T09:58:55.895Z,45.03
2022-12-03T10:01:25.826Z,39.17
2022-12-03T10:03:54.841Z,44.70
2022-12-03T10:06:23.523Z,48.87
2022-12-03T10:08:53.546Z,41.97
2022-12-03T10:11:22.574Z,50.50
2022-12-03T10:13:50.216Z,47.83
2022-12-03T10:16:20.952Z,49.73
2022-12-03T10:18:51.339Z,41.77
2022-12-03T10:21:22.408Z,51.23
2022-12-03T10:23:55.102Z,46.60
2022-12-03T10:26:37.995Z,49.00
2022-12-03T10:29:12.146Z,52.20
2022-12-03T10:31:40.705Z,46.20
2022-12-03T10:34:09.575Z,41.30
2022-12-03T10:36:36.906Z,40.17
2022-12-03T10:39:11.162Z,38.47
2022-12-03T10:41:39.198Z,39.67
2022-12-03T10:44:15.651Z,47.63
2022-12-03T10:46:44.318Z,46.40
2022-12-03T10:49:16.490Z,51.53
2022-12-03T10:51:44.652Z,41.20
2022-12-03T10:54:19.843Z,42.07
2022-12-03T10:56:47.649Z,35.67
2022-12-03T10:59:18.529Z,41.27
2022-12-03T11:01:47.663Z,42.37
2022-12-03T11:04:21.309Z,48.50
2022-12-03T11:06:49.060Z,46.38
2022-12-03T11:09:20.779Z,48.60
2022-12-03T11:11:48.345Z,41.77
2022-12-03T11:14:57.796Z,38.60
2022-12-03T11:17:44.092Z,37.50
2022-12-03T11:20:33.616Z,41.03
2022-12-03T11:23:00.651Z,46.23
2022-12-03T11:25:50.524Z,35.40
2022-12-03T11:28:38.122Z,40.47
2022-12-03T11:31:11.786Z,38.30
2022-12-03T11:33:40.991Z,43.75
2022-12-03T11:36:17.649Z,38.77
2022-12-03T11:38:54.104Z,54.20
2022-12-03T11:41:33.212Z,35.07
2022-12-03T11:44:31.239Z,43.60
2022-12-03T11:47:00.576Z,41.70
2022-12-03T11:49:47.840Z,39.53
2022-12-03T11:52:30.133Z,39.40
2022-12-03T11:55:01.876Z,39.97
2022-12-03T11:57:39.738Z,42.93
2022-12-03T12:00:22.236Z,56.17
2022-12-03T12:02:50.881Z,43.93
2022-12-03T12:05:23.774Z,44.23
2022-12-03T12:07:50.916Z,48.70
2022-12-03T12:10:40.582Z,47.83
2022-12-03T12:13:24.829Z,42.70
2022-12-03T12:18:39.244Z,43.80
2022-12-03T12:21:42.924Z,44.77
2022-12-03T12:24:33.198Z,42.57
2022-12-03T12:27:02.241Z,43.47
2022-12-03T12:29:29.195Z,48.17
2022-12-03T12:32:06.764Z,45.17
2022-12-03T12:34:33.734Z,53.20
2022-12-03T12:37:02.756Z,45.97
2022-12-03T12:39:31.318Z,52.73
2022-12-03T12:41:58.536Z,42.97
2022-12-03T12:44:26.500Z,40.23
2022-12-03T12:46:54.823Z,36.43
2022-12-03T12:49:26.837Z,42.73
2022-12-03T12:51:53.887Z,49.30
2022-12-03T12:54:22.167Z,47.33
2022-12-03T12:56:50.411Z,41.57
2022-12-03T12:59:19.377Z,50.97
2022-12-03T13:01:48.518Z,55.00
2022-12-03T13:04:18.361Z,45.30
2022-12-03T13:06:46.960Z,45.93
2022-12-03T13:09:16.594Z,44.20
2022-12-03T13:11:46.845Z,40.47
2022-12-03T13:14:17.422Z,55.30
2022-12-03T13:16:44.960Z,43.43
2022-12-03T13:19:22.672Z,53.33
2022-12-03T13:21:50.622Z,48.40
2022-12-03T13:24:31.742Z,47.33
2022-12-03T13:27:02.858Z,47.47
2022-12-03T13:29:29.667Z,47.43
2022-12-03T13:31:58.876Z,55.10
2022-12-03T13:34:27.597Z,52.53
2022-12-03T13:36:58.411Z,43.63
2022-12-03T13:39:30.856Z,49.10
2022-12-03T13:42:31.076Z,45.33
2022-12-03T13:44:57.846Z,51.27
2022-12-03T13:47:24.669Z,55.37
2022-12-03T13:49:54.199Z,46.13
2022-12-03T13:52:23.851Z,49.77
2022-12-03T13:54:52.947Z,42.60
2022-12-03T13:57:21.361Z,49.13
2022-12-03T13:59:48.245Z,51.53
2022-12-03T14:02:15.334Z,52.57
2022-12-03T14:04:42.276Z,47.97
2022-12-03T14:07:09.023Z,45.00
2022-12-03T14:09:35.802Z,44.17
2022-12-03T14:12:21.000Z,44.07
2022-12-03T14:14:49.535Z,45.27
2022-12-03T14:17:16.439Z,45.53
2022-12-03T14:19:43.382Z,38.87
2022-12-03T14:22:10.487Z,47.23
2022-12-03T14:24:37.717Z,48.33
2022-12-03T14:27:04.574Z,44.77
2022-12-03T14:29:31.417Z,42.53
2022-12-03T14:31:59.761Z,47.30
2022-12-03T14:34:26.657Z,50.17
2022-12-03T14:36:53.521Z,45.87
2022-12-03T14:39:20.663Z,47.77
2022-12-03T14:42:05.850Z,42.03
2022-12-03T14:44:32.688Z,39.43
2022-12-03T14:47:00.954Z,44.03
2022-12-03T14:49:27.838Z,41.40
2022-12-03T14:51:54.687Z,42.63
2022-12-03T14:54:22.070Z,45.43
2022-12-03T14:56:48.864Z,38.50
2022-12-03T14:59:15.727Z,49.27
2022-12-03T15:01:42.599Z,53.57
2022-12-03T15:04:17.164Z,46.43
2022-12-03T15:06:43.974Z,38.60
2022-12-03T15:09:11.372Z,39.10
2022-12-03T15:11:42.983Z,41.93
2022-12-03T15:14:12.949Z,41.10
2022-12-03T15:16:40.102Z,37.80
2022-12-03T15:19:07.134Z,31.17
2022-12-03T15:21:35.357Z,42.00
2022-12-03T15:24:02.615Z,34.87
2022-12-03T15:26:29.704Z,40.60
2022-12-03T15:28:56.554Z,37.10
2022-12-03T15:31:23.623Z,35.07
2022-12-03T15:33:50.609Z,37.67
2022-12-03T15:36:17.453Z,41.47
2022-12-03T15:38:45.771Z,39.07
2022-12-03T15:41:23.350Z,41.20
2022-12-03T15:43:51.264Z,47.77
2022-12-03T15:46:18.058Z,39.87
2022-12-03T15:48:44.961Z,41.53
2022-12-03T15:51:12.093Z,42.20
2022-12-03T15:53:38.960Z,39.33
2022-12-03T15:56:07.911Z,45.27
2022-12-03T15:58:34.930Z,49.07
2022-12-03T16:01:01.797Z,42.83
2022-12-03T16:03:28.836Z,45.03
2022-12-03T16:05:55.687Z,43.53
2022-12-03T16:08:22.633Z,65.70
2022-12-03T16:10:49.592Z,46.30
2022-12-03T16:21:57.836Z,45.53
2022-12-03T16:24:24.684Z,38.40
2022-12-03T16:32:58.350Z,36.23
2022-12-03T16:49:45.669Z,39.90
2022-12-03T16:52:12.489Z,39.83
2022-12-03T16:54:39.248Z,37.93
2022-12-03T16:57:06.033Z,42.97
2022-12-03T16:59:32.872Z,46.47
2022-12-03T17:01:59.793Z,40.23
2022-12-03T17:04:26.867Z,37.83
2022-12-03T17:15:57.718Z,45.73
2022-12-03T17:18:24.750Z,41.37
2022-12-03T17:20:51.586Z,39.87
2022-12-03T17:23:22.114Z,42.57
2022-12-03T17:25:48.893Z,48.83
2022-12-03T17:28:16.120Z,38.97
2022-12-03T17:30:44.172Z,48.47
2022-12-03T17:33:11.160Z,35.90
2022-12-03T17:41:14.252Z,41.05
2022-12-03T17:43:41.046Z,40.80
2022-12-03T17:46:10.267Z,43.17
2022-12-03T17:48:37.288Z,55.53
2022-12-03T17:51:04.368Z,39.17
2022-12-03T17:53:31.232Z,43.63
2022-12-03T17:55:58.439Z,36.30
2022-12-03T18:03:55.158Z,35.80
2022-12-03T18:06:22.088Z,36.80
2022-12-03T18:08:48.851Z,42.70
2022-12-03T18:11:15.717Z,36.93
2022-12-03T18:13:43.939Z,30.00
2022-12-03T18:16:11.070Z,42.67
2022-12-03T18:18:38.019Z,43.13
2022-12-03T18:21:05.023Z,36.23
2022-12-03T18:23:32.479Z,34.43
2022-12-03T18:26:00.102Z,41.50
2022-12-03T18:28:27.005Z,38.40
2022-12-03T18:30:55.264Z,56.00
2022-12-03T18:33:23.382Z,39.03
2022-12-03T18:35:52.976Z,40.10
2022-12-03T18:38:20.679Z,35.37
2022-12-03T18:40:49.944Z,44.47
2022-12-03T18:43:17.197Z,41.20
2022-12-03T18:45:44.056Z,39.30
2022-12-03T18:48:13.751Z,43.60
2022-12-03T18:50:41.420Z,39.60
2022-12-03T18:53:10.103Z,40.97
2022-12-03T18:55:37.119Z,44.17
2022-12-03T18:58:04.307Z,36.30
2022-12-03T19:00:32.088Z,42.90
2022-12-03T19:03:03.837Z,41.13
2022-12-03T19:05:34.415Z,55.57
2022-12-03T19:08:01.977Z,41.67
2022-12-03T19:10:29.206Z,42.23
2022-12-03T19:12:56.126Z,45.23
2022-12-03T19:15:24.089Z,40.00
2022-12-03T19:17:51.081Z,44.63
2022-12-03T19:20:18.067Z,45.47
2022-12-03T19:22:46.275Z,46.03
2022-12-03T19:25:13.143Z,44.07
2022-12-03T19:27:40.007Z,41.43
2022-12-03T19:30:08.240Z,44.67
2022-12-03T19:32:35.279Z,43.90
2022-12-03T19:35:05.291Z,45.73
2022-12-03T19:37:33.546Z,45.07
2022-12-03T19:40:01.837Z,56.80
2022-12-03T19:42:28.650Z,42.97
2022-12-03T19:44:55.487Z,59.17
2022-12-03T19:47:24.706Z,49.00
2022-12-03T19:49:52.936Z,47.30
2022-12-03T19:52:19.959Z,46.20
2022-12-03T19:54:46.857Z,54.00
2022-12-03T19:57:21.543Z,45.23
2022-12-03T19:59:50.016Z,55.60
2022-12-03T20:02:17.024Z,52.20
2022-12-03T20:04:43.939Z,52.73
2022-12-03T20:07:10.777Z,47.43
2022-12-03T20:09:37.578Z,58.07
2022-12-03T20:12:04.675Z,46.83
2022-12-03T20:14:32.935Z,51.37
2022-12-03T20:16:59.769Z,46.50
2022-12-03T20:19:26.663Z,61.40
2022-12-03T20:21:56.385Z,43.70
2022-12-03T20:24:27.696Z,50.77
2022-12-03T20:26:54.475Z,62.97
2022-12-03T20:29:21.253Z,49.83
2022-12-03T20:31:49.607Z,47.43
2022-12-03T20:34:16.475Z,59.70
2022-12-03T20:36:44.262Z,47.13
2022-12-03T20:39:11.309Z,60.30
2022-12-03T20:41:38.367Z,61.07
2022-12-03T20:44:07.541Z,58.10
2022-12-03T20:46:34.688Z,52.80
2022-12-03T20:49:03.076Z,45.47
2022-12-03T20:51:30.916Z,51.97
2022-12-03T20:53:58.573Z,51.73
2022-12-03T20:56:27.620Z,63.97
2022-12-03T20:58:54.581Z,50.30
2022-12-03T21:01:23.305Z,56.77
2022-12-03T21:03:51.530Z,46.43
2022-12-03T21:06:22.556Z,58.03
2022-12-03T21:08:49.590Z,50.23
2022-12-03T21:11:18.573Z,52.00
2022-12-03T21:13:45.952Z,50.77
2022-12-03T21:16:14.825Z,48.67
2022-12-03T21:18:42.259Z,50.03
2022-12-03T21:21:11.300Z,45.03
2022-12-03T21:23:39.528Z,53.53
2022-12-03T21:26:09.222Z,49.00
2022-12-03T21:28:38.266Z,54.07
2022-12-03T21:31:07.038Z,46.03
2022-12-03T21:33:34.216Z,49.73
2022-12-03T21:36:01.605Z,44.07
2022-12-03T21:38:29.566Z,51.80
2022-12-03T21:40:58.370Z,61.50
2022-12-03T21:43:25.790Z,39.73
2022-12-03T21:45:53.303Z,44.73
2022-12-03T21:48:21.366Z,61.03
2022-12-03T21:50:58.747Z,53.43
2022-12-03T21:53:25.611Z,57.93
2022-12-03T21:55:52.376Z,49.50
2022-12-03T21:58:20.568Z,44.27
2022-12-03T22:00:47.392Z,51.50
2022-12-03T22:03:14.282Z,50.17
2022-12-03T22:05:41.217Z,48.30
2022-12-03T22:08:08.065Z,52.93
2022-12-03T22:10:35.410Z,49.07
2022-12-03T22:13:02.838Z,46.80
2022-12-03T22:15:31.067Z,53.47
2022-12-03T22:17:57.896Z,41.67
2022-12-03T22:20:24.742Z,55.47
2022-12-03T22:22:51.498Z,45.73
2022-12-03T22:25:18.293Z,50.20
2022-12-03T22:27:45.103Z,56.73
2022-12-03T22:30:12.105Z,49.03
2022-12-03T22:32:40.303Z,50.30
2022-12-03T22:35:07.742Z,61.43
2022-12-03T22:37:34.617Z,49.87
2022-12-03T22:40:01.488Z,47.33
2022-12-03T22:42:28.283Z,70.47
2022-12-03T22:44:55.056Z,50.47
2022-12-03T22:47:21.925Z,49.13
2022-12-03T22:49:50.134Z,49.70
2022-12-03T22:52:16.930Z,52.30
2022-12-03T22:54:45.479Z,49.43
2022-12-03T22:57:12.438Z,51.33
2022-12-03T22:59:39.261Z,60.83
2022-12-03T23:02:06.079Z,61.53
2022-12-03T23:04:32.915Z,51.87
2022-12-03T23:07:01.057Z,49.00
2022-12-03T23:09:27.923Z,44.17
2022-12-03T23:11:54.785Z,52.63
2022-12-03T23:14:21.778Z,53.90
2022-12-03T23:16:48.587Z,57.67
2022-12-03T23:19:15.496Z,58.27
2022-12-03T23:21:42.302Z,51.37
2022-12-03T23:24:10.516Z,54.60
2022-12-03T23:26:38.655Z,57.93
2022-12-03T23:29:06.047Z,59.03
2022-12-03T23:31:33.681Z,46.60
2022-12-03T23:34:01.181Z,57.40
2022-12-03T23:36:29.972Z,64.63
2022-12-03T23:38:56.776Z,53.27
2022-12-03T23:41:25.737Z,71.23
2022-12-03T23:43:52.957Z,46.90
2022-12-03T23:46:22.311Z,58.97
2022-12-03T23:48:50.140Z,63.63
2022-12-03T23:51:19.037Z,54.47
2022-12-03T23:53:46.042Z,61.13
2022-12-03T23:56:14.722Z,64.97
2022-12-03T23:58:43.074Z,59.23
