createdAt,value
2018-03-29T01:37:48.066Z,0.00
2018-03-29T01:38:47.997Z,0.00
2018-03-29T01:39:47.998Z,0.00
2018-03-29T01:40:48.002Z,0.00
2018-03-29T08:36:54.096Z,877.50
2018-03-29T08:37:26.832Z,838.13
2018-03-29T08:38:26.846Z,793.13
2018-03-29T08:39:26.949Z,770.63
2018-03-29T08:40:27.047Z,770.63
2018-03-29T08:41:26.834Z,765.00
2018-03-29T08:42:26.841Z,765.00
2018-03-29T08:43:26.854Z,759.38
2018-03-29T08:45:02.105Z,804.38
2018-03-29T08:45:27.031Z,866.25
2018-03-29T08:46:26.852Z,815.63
2018-03-29T08:47:26.833Z,770.63
2018-03-29T08:48:26.836Z,736.88
2018-03-29T08:54:03.344Z,832.50
2018-03-29T08:55:02.722Z,883.13
2018-03-29T08:56:02.853Z,990.00
2018-03-29T08:57:02.714Z,1029.38
2018-03-29T08:58:02.705Z,928.13
2018-03-29T09:09:51.580Z,950.63
2018-03-29T09:10:51.568Z,1001.25
2018-03-29T09:11:51.589Z,973.13
2018-03-29T09:12:51.611Z,849.38
2018-03-29T09:23:15.459Z,1141.88
2018-03-29T09:23:52.667Z,1170.00
2018-03-29T09:24:52.708Z,1153.13
2018-03-29T09:25:52.683Z,1186.88
2018-03-29T09:26:52.673Z,1243.13
2018-03-29T09:27:52.669Z,2148.75
2018-03-29T09:41:51.509Z,630.00
2018-03-29T10:21:19.758Z,1665.00
2018-03-29T10:22:19.714Z,1721.25
2018-03-29T10:23:19.693Z,2880.00
2018-03-29T10:25:53.539Z,1681.88
2018-03-29T10:26:51.440Z,1378.13
2018-03-29T10:27:51.467Z,1406.25
2018-03-29T10:28:51.438Z,1423.13
