createdAt,value
2023-02-01T00:03:32.988Z,4.40
2023-02-01T00:07:36.155Z,4.40
2023-02-01T00:11:42.056Z,4.40
2023-02-01T00:15:46.910Z,4.40
2023-02-01T00:19:57.623Z,4.50
2023-02-01T00:24:00.827Z,4.40
2023-02-01T00:28:05.345Z,4.50
2023-02-01T00:32:14.844Z,4.50
2023-02-01T00:36:18.736Z,4.50
2023-02-01T00:40:22.219Z,4.50
2023-02-01T00:44:25.438Z,4.50
2023-02-01T00:48:30.569Z,4.50
2023-02-01T00:52:36.879Z,4.50
2023-02-01T00:56:42.243Z,4.50
2023-02-01T01:00:48.589Z,4.50
2023-02-01T01:04:53.233Z,4.50
2023-02-01T01:09:00.196Z,4.60
2023-02-01T01:13:03.205Z,4.60
2023-02-01T01:17:06.611Z,4.60
2023-02-01T01:21:14.671Z,4.60
2023-02-01T01:25:17.886Z,4.70
2023-02-01T01:29:21.362Z,4.70
2023-02-01T01:33:24.398Z,4.70
2023-02-01T01:37:28.799Z,4.70
2023-02-01T01:41:33.799Z,4.70
2023-02-01T01:45:37.222Z,4.80
2023-02-01T01:49:40.497Z,4.80
2023-02-01T01:53:50.745Z,4.80
2023-02-01T01:58:02.129Z,4.80
2023-02-01T02:02:07.634Z,4.80
2023-02-01T02:06:17.836Z,4.80
2023-02-01T02:10:45.339Z,4.80
2023-02-01T02:14:48.794Z,4.80
2023-02-01T02:19:10.943Z,4.80
2023-02-01T02:23:49.612Z,4.80
2023-02-01T02:28:06.187Z,4.80
2023-02-01T02:32:26.358Z,4.70
2023-02-01T02:36:44.314Z,4.50
2023-02-01T02:40:52.650Z,4.40
2023-02-01T02:45:19.867Z,4.40
2023-02-01T02:49:33.625Z,4.40
2023-02-01T02:54:04.379Z,4.30
2023-02-01T02:58:32.236Z,4.30
2023-02-01T03:02:55.961Z,4.40
2023-02-01T03:06:59.592Z,4.40
2023-02-01T03:11:06.641Z,4.40
2023-02-01T03:15:15.409Z,4.40
2023-02-01T03:19:26.236Z,4.40
2023-02-01T03:23:35.448Z,4.40
2023-02-01T03:27:53.387Z,4.50
2023-02-01T03:31:58.785Z,4.50
2023-02-01T03:36:10.798Z,4.60
2023-02-01T03:40:23.329Z,4.60
2023-02-01T03:44:33.267Z,4.60
2023-02-01T03:48:40.697Z,4.50
2023-02-01T03:52:49.213Z,4.50
2023-02-01T03:56:54.166Z,4.50
2023-02-01T04:01:01.417Z,4.60
2023-02-01T04:05:07.285Z,4.60
2023-02-01T04:09:10.647Z,4.60
2023-02-01T04:13:14.364Z,4.70
2023-02-01T04:17:19.627Z,4.70
2023-02-01T04:21:22.639Z,4.70
2023-02-01T04:25:25.950Z,4.80
2023-02-01T04:29:29.023Z,4.80
2023-02-01T04:33:37.867Z,4.80
2023-02-01T04:37:47.673Z,4.80
2023-02-01T04:41:55.394Z,4.80
2023-02-01T04:46:02.714Z,4.90
2023-02-01T04:50:15.556Z,4.90
2023-02-01T04:54:18.852Z,4.90
2023-02-01T04:58:22.135Z,4.90
2023-02-01T05:02:25.791Z,4.90
2023-02-01T05:06:32.890Z,4.90
2023-02-01T05:10:37.703Z,4.90
2023-02-01T05:14:43.886Z,5.00
2023-02-01T05:18:54.378Z,5.00
2023-02-01T05:22:58.816Z,5.00
2023-02-01T05:27:01.857Z,5.00
2023-02-01T05:31:12.076Z,5.00
2023-02-01T05:35:15.176Z,5.00
2023-02-01T05:39:21.671Z,5.00
2023-02-01T05:43:27.084Z,5.00
2023-02-01T05:47:31.816Z,4.90
2023-02-01T05:51:37.384Z,4.90
2023-02-01T05:55:44.352Z,4.80
2023-02-01T05:59:49.675Z,4.60
2023-02-01T06:03:52.763Z,4.60
2023-02-01T06:07:56.149Z,4.50
2023-02-01T06:12:05.569Z,4.50
2023-02-01T06:16:12.736Z,4.50
2023-02-01T06:20:21.986Z,4.50
2023-02-01T06:24:25.232Z,4.50
2023-02-01T06:28:30.051Z,4.50
2023-02-01T06:32:33.538Z,4.50
2023-02-01T06:36:39.023Z,4.50
2023-02-01T06:40:43.220Z,4.50
2023-02-01T06:44:47.680Z,4.50
2023-02-01T06:48:55.079Z,4.50
2023-02-01T06:52:58.173Z,4.50
2023-02-01T06:57:01.280Z,4.50
2023-02-01T07:01:10.033Z,4.50
2023-02-01T07:05:13.509Z,4.50
2023-02-01T07:09:17.128Z,4.50
2023-02-01T07:13:20.189Z,4.60
2023-02-01T07:17:25.964Z,4.50
2023-02-01T07:21:29.616Z,4.40
2023-02-01T07:25:35.523Z,4.40
2023-02-01T07:29:38.622Z,4.30
2023-02-01T07:33:45.141Z,4.20
2023-02-01T07:37:51.208Z,4.20
2023-02-01T07:41:59.539Z,4.20
2023-02-01T07:46:03.478Z,4.30
2023-02-01T07:50:12.584Z,4.30
2023-02-01T07:54:16.818Z,4.30
2023-02-01T07:58:21.098Z,4.30
2023-02-01T08:02:24.323Z,4.30
2023-02-01T08:06:30.783Z,4.30
2023-02-01T08:10:34.476Z,4.40
2023-02-01T08:14:42.095Z,4.40
2023-02-01T08:18:48.378Z,4.40
2023-02-01T08:22:55.836Z,4.50
2023-02-01T08:27:01.866Z,4.60
2023-02-01T08:31:10.912Z,4.60
2023-02-01T08:35:14.215Z,4.60
2023-02-01T08:39:21.428Z,4.70
2023-02-01T08:43:24.556Z,4.70
2023-02-01T08:47:27.588Z,4.70
2023-02-01T08:51:30.654Z,4.80
2023-02-01T08:55:36.826Z,4.80
2023-02-01T08:59:44.520Z,4.80
2023-02-01T09:03:48.099Z,5.00
2023-02-01T09:07:54.487Z,5.10
2023-02-01T09:11:59.781Z,5.10
2023-02-01T09:16:03.057Z,5.10
2023-02-01T09:20:10.253Z,5.10
2023-02-01T09:24:15.587Z,5.10
2023-02-01T09:28:20.247Z,5.00
2023-02-01T09:32:27.234Z,5.00
2023-02-01T09:36:32.841Z,5.10
2023-02-01T09:40:39.422Z,5.00
2023-02-01T09:45:03.455Z,5.10
2023-02-01T09:49:14.718Z,5.10
2023-02-01T09:53:23.540Z,5.00
2023-02-01T09:57:31.938Z,5.00
2023-02-01T10:01:38.315Z,4.90
2023-02-01T10:06:14.175Z,4.90
2023-02-01T10:10:29.751Z,4.80
2023-02-01T10:14:54.565Z,4.80
2023-02-01T10:19:18.297Z,4.80
2023-02-01T10:23:38.303Z,4.90
2023-02-01T10:27:47.603Z,4.90
2023-02-01T10:31:50.926Z,5.00
2023-02-01T10:35:58.694Z,5.10
2023-02-01T10:40:04.450Z,5.20
2023-02-01T10:44:14.736Z,5.20
2023-02-01T10:48:21.445Z,5.10
2023-02-01T10:52:35.864Z,4.70
2023-02-01T10:56:40.943Z,4.20
2023-02-01T11:00:57.925Z,3.90
2023-02-01T11:05:09.385Z,4.10
2023-02-01T11:09:29.540Z,4.50
2023-02-01T11:13:37.075Z,4.70
2023-02-01T11:17:44.395Z,5.10
2023-02-01T11:21:52.905Z,5.30
2023-02-01T11:26:03.820Z,5.50
2023-02-01T11:30:17.126Z,5.60
2023-02-01T11:34:26.890Z,5.70
2023-02-01T11:38:32.529Z,5.80
2023-02-01T11:42:57.058Z,5.90
2023-02-01T11:47:30.918Z,5.80
2023-02-01T11:51:45.183Z,5.80
2023-02-01T11:55:58.169Z,5.90
2023-02-01T12:00:33.534Z,6.10
2023-02-01T12:05:03.627Z,6.20
2023-02-01T12:09:19.126Z,6.40
2023-02-01T12:13:44.151Z,6.40
2023-02-01T12:18:24.097Z,6.40
2023-02-01T12:22:36.993Z,6.40
2023-02-01T12:27:10.666Z,6.30
2023-02-01T12:31:28.636Z,6.40
2023-02-01T12:35:48.274Z,6.40
2023-02-01T12:40:02.697Z,6.70
2023-02-01T12:44:10.419Z,6.80
2023-02-01T12:48:28.570Z,6.80
2023-02-01T12:52:39.852Z,6.50
2023-02-01T12:56:47.522Z,6.00
2023-02-01T13:00:58.267Z,5.70
2023-02-01T13:05:06.783Z,5.60
2023-02-01T13:09:21.658Z,5.60
2023-02-01T13:13:33.065Z,5.60
2023-02-01T13:17:36.642Z,5.60
2023-02-01T13:21:44.421Z,5.60
2023-02-01T13:25:50.674Z,5.60
2023-02-01T13:29:58.871Z,5.70
2023-02-01T13:34:35.027Z,5.70
2023-02-01T13:39:01.735Z,5.70
2023-02-01T13:43:12.627Z,5.80
2023-02-01T13:47:25.739Z,5.80
2023-02-01T13:51:44.775Z,5.80
2023-02-01T13:55:49.366Z,5.80
2023-02-01T14:00:11.044Z,5.90
2023-02-01T14:04:49.213Z,5.80
2023-02-01T14:09:28.475Z,5.70
2023-02-01T14:13:34.432Z,5.70
2023-02-01T14:17:40.074Z,5.70
2023-02-01T14:21:52.703Z,5.70
2023-02-01T14:26:16.355Z,5.70
2023-02-01T14:30:23.973Z,5.70
2023-02-01T14:34:44.136Z,5.70
2023-02-01T14:38:51.892Z,5.70
2023-02-01T14:42:58.574Z,5.70
2023-02-01T14:47:33.040Z,5.70
2023-02-01T14:51:37.887Z,5.60
2023-02-01T14:55:44.263Z,5.60
2023-02-01T14:59:50.092Z,5.50
2023-02-01T15:03:58.766Z,5.50
2023-02-01T15:08:16.503Z,5.50
2023-02-01T15:12:32.840Z,5.50
2023-02-01T15:16:50.874Z,5.50
2023-02-01T15:21:25.588Z,5.50
2023-02-01T15:25:30.762Z,5.40
2023-02-01T15:29:36.351Z,5.40
2023-02-01T15:33:39.493Z,5.40
2023-02-01T15:37:42.620Z,5.40
2023-02-01T15:41:49.961Z,5.40
2023-02-01T15:45:56.591Z,5.40
2023-02-01T15:50:02.041Z,5.40
2023-02-01T15:54:10.782Z,5.40
2023-02-01T15:58:27.301Z,5.40
2023-02-01T16:02:40.050Z,5.50
2023-02-01T16:06:52.070Z,5.50
2023-02-01T16:11:04.292Z,5.50
2023-02-01T16:15:10.012Z,5.50
2023-02-01T16:19:13.233Z,5.50
2023-02-01T16:23:16.317Z,5.50
2023-02-01T16:27:19.566Z,5.50
2023-02-01T16:31:28.728Z,5.40
2023-02-01T16:35:37.597Z,5.50
2023-02-01T16:39:40.594Z,5.50
2023-02-01T16:43:46.010Z,5.50
2023-02-01T16:47:53.152Z,5.50
2023-02-01T16:52:00.189Z,5.50
2023-02-01T16:56:14.885Z,5.50
2023-02-01T17:00:25.071Z,5.50
2023-02-01T17:04:30.273Z,5.60
2023-02-01T17:08:35.650Z,5.60
2023-02-01T17:12:39.987Z,5.60
2023-02-01T17:16:47.682Z,5.60
2023-02-01T17:20:53.905Z,5.70
2023-02-01T17:25:00.196Z,5.70
2023-02-01T17:29:04.838Z,5.70
2023-02-01T17:33:22.796Z,5.70
2023-02-01T17:37:30.571Z,5.70
2023-02-01T17:41:34.265Z,5.70
2023-02-01T17:45:42.144Z,5.70
2023-02-01T17:49:46.960Z,5.80
2023-02-01T17:53:51.477Z,5.80
2023-02-01T17:57:57.458Z,5.80
2023-02-01T18:02:03.283Z,5.80
2023-02-01T18:06:18.150Z,5.80
2023-02-01T18:10:22.820Z,5.80
2023-02-01T18:14:25.873Z,5.90
2023-02-01T18:18:31.373Z,5.90
2023-02-01T18:22:37.460Z,5.90
2023-02-01T18:26:42.255Z,5.90
2023-02-01T18:30:48.389Z,5.90
2023-02-01T18:34:53.590Z,5.90
2023-02-01T18:39:00.563Z,5.90
2023-02-01T18:43:05.176Z,5.80
2023-02-01T18:47:10.771Z,5.90
2023-02-01T18:51:17.702Z,5.90
2023-02-01T18:55:20.861Z,5.90
2023-02-01T18:59:25.274Z,5.90
2023-02-01T19:03:31.544Z,5.90
2023-02-01T19:07:37.431Z,6.00
2023-02-01T19:11:41.638Z,6.00
2023-02-01T19:15:54.275Z,6.00
2023-02-01T19:19:58.709Z,6.00
2023-02-01T19:24:04.262Z,6.00
2023-02-01T19:28:09.390Z,6.00
2023-02-01T19:32:16.451Z,6.10
2023-02-01T19:36:19.498Z,6.10
2023-02-01T19:40:23.813Z,6.10
2023-02-01T19:44:31.013Z,6.10
2023-02-01T19:48:39.504Z,6.10
2023-02-01T19:52:42.480Z,6.10
2023-02-01T19:56:45.755Z,6.10
2023-02-01T20:00:54.711Z,6.00
2023-02-01T20:05:02.926Z,5.90
2023-02-01T20:09:06.544Z,5.90
2023-02-01T20:13:11.831Z,5.90
2023-02-01T20:17:18.034Z,6.00
2023-02-01T20:21:25.854Z,6.00
2023-02-01T20:25:28.889Z,6.00
2023-02-01T20:29:34.592Z,6.00
2023-02-01T20:33:40.938Z,6.10
2023-02-01T20:37:49.080Z,6.10
2023-02-01T20:41:52.199Z,6.10
2023-02-01T20:45:58.279Z,6.20
2023-02-01T20:50:01.339Z,6.10
2023-02-01T20:54:08.407Z,6.20
2023-02-01T20:58:11.462Z,6.20
2023-02-01T21:02:15.035Z,6.20
2023-02-01T21:06:20.257Z,6.10
2023-02-01T21:10:24.870Z,6.10
2023-02-01T21:14:31.083Z,6.10
2023-02-01T21:18:34.457Z,6.10
2023-02-01T21:22:41.293Z,6.10
2023-02-01T21:26:50.032Z,6.10
2023-02-01T21:30:57.262Z,6.10
2023-02-01T21:35:02.509Z,6.00
2023-02-01T21:39:07.812Z,5.80
2023-02-01T21:43:14.199Z,5.70
2023-02-01T21:47:19.070Z,5.60
2023-02-01T21:51:24.229Z,5.40
2023-02-01T21:55:28.091Z,5.20
2023-02-01T21:59:37.651Z,5.10
2023-02-01T22:03:42.263Z,5.10
2023-02-01T22:07:47.150Z,5.10
2023-02-01T22:11:50.886Z,5.20
2023-02-01T22:15:56.640Z,5.20
2023-02-01T22:20:00.915Z,5.30
2023-02-01T22:24:07.601Z,5.40
2023-02-01T22:28:31.153Z,5.40
2023-02-01T22:32:38.055Z,5.20
2023-02-01T22:36:41.513Z,5.10
2023-02-01T22:40:44.827Z,5.10
2023-02-01T22:44:47.817Z,5.00
2023-02-01T22:48:52.924Z,5.00
2023-02-01T22:52:58.581Z,5.00
2023-02-01T22:57:02.170Z,5.00
2023-02-01T23:01:09.618Z,5.00
2023-02-01T23:05:15.120Z,5.10
2023-02-01T23:09:23.560Z,5.20
2023-02-01T23:13:26.682Z,5.30
2023-02-01T23:17:33.170Z,5.40
2023-02-01T23:21:41.608Z,5.50
2023-02-01T23:25:52.757Z,5.60
2023-02-01T23:29:55.797Z,5.60
2023-02-01T23:34:03.719Z,5.70
2023-02-01T23:38:12.844Z,5.70
2023-02-01T23:42:16.266Z,5.70
2023-02-01T23:46:19.532Z,5.70
2023-02-01T23:50:25.003Z,5.70
2023-02-01T23:54:36.783Z,5.80
2023-02-01T23:58:41.660Z,5.90
