createdAt,value
2023-04-06T00:00:27.476Z,68.91
2023-04-06T00:03:01.244Z,68.82
2023-04-06T00:05:34.635Z,68.47
2023-04-06T00:08:07.649Z,70.05
2023-04-06T00:10:41.008Z,69.87
2023-04-06T00:13:16.343Z,69.72
2023-04-06T00:15:49.789Z,68.79
2023-04-06T00:18:23.040Z,68.65
2023-04-06T00:20:56.653Z,70.23
2023-04-06T00:23:29.840Z,68.94
2023-04-06T00:26:03.150Z,68.44
2023-04-06T00:28:37.694Z,69.19
2023-04-06T00:31:10.752Z,70.70
2023-04-06T00:33:43.923Z,68.47
2023-04-06T00:36:16.932Z,69.18
2023-04-06T00:38:50.028Z,68.67
2023-04-06T00:41:23.321Z,69.30
2023-04-06T00:43:58.700Z,69.89
2023-04-06T00:46:32.082Z,70.15
2023-04-06T00:49:05.447Z,68.71
2023-04-06T00:51:38.780Z,71.14
2023-04-06T00:54:12.062Z,72.38
2023-04-06T00:56:45.804Z,68.53
2023-04-06T00:59:20.543Z,70.21
2023-04-06T01:01:53.752Z,68.65
2023-04-06T01:04:27.257Z,68.70
2023-04-06T01:07:00.537Z,69.07
2023-04-06T01:09:33.795Z,68.16
2023-04-06T01:12:07.842Z,68.83
2023-04-06T01:14:42.782Z,69.29
2023-04-06T01:17:16.463Z,68.59
2023-04-06T01:19:50.546Z,67.88
2023-04-06T01:22:26.283Z,68.27
2023-04-06T01:24:59.657Z,66.85
2023-04-06T01:27:32.933Z,68.55
2023-04-06T01:30:07.070Z,67.17
2023-04-06T01:32:40.735Z,67.21
2023-04-06T01:35:13.751Z,66.58
2023-04-06T01:37:48.399Z,66.55
2023-04-06T01:40:21.891Z,65.81
2023-04-06T01:42:55.065Z,66.48
2023-04-06T01:45:28.026Z,66.13
2023-04-06T01:48:01.330Z,67.04
2023-04-06T01:50:34.529Z,66.94
2023-04-06T01:53:09.170Z,65.26
2023-04-06T01:55:42.865Z,65.37
2023-04-06T01:58:16.495Z,65.52
2023-04-06T02:00:49.730Z,65.74
2023-04-06T02:03:23.123Z,66.68
2023-04-06T02:05:56.580Z,65.95
2023-04-06T02:08:31.276Z,66.31
2023-04-06T02:11:04.509Z,65.84
2023-04-06T02:13:38.165Z,66.41
2023-04-06T02:16:11.743Z,67.13
2023-04-06T02:18:45.010Z,66.18
2023-04-06T02:21:21.118Z,66.08
2023-04-06T02:23:56.140Z,66.79
2023-04-06T02:26:29.232Z,65.35
2023-04-06T02:29:03.132Z,65.87
2023-04-06T02:31:36.231Z,66.62
2023-04-06T02:34:12.077Z,66.52
2023-04-06T02:36:46.029Z,67.05
2023-04-06T02:39:20.511Z,68.28
2023-04-06T02:41:53.583Z,65.70
2023-04-06T02:44:27.079Z,66.24
2023-04-06T02:47:00.300Z,68.14
2023-04-06T02:49:33.443Z,65.38
2023-04-06T02:52:06.864Z,64.84
2023-04-06T02:54:41.341Z,65.35
2023-04-06T02:57:17.374Z,64.63
2023-04-06T02:59:50.610Z,65.87
2023-04-06T03:02:23.906Z,65.05
2023-04-06T03:04:57.280Z,65.34
2023-04-06T03:07:30.904Z,65.25
2023-04-06T03:10:07.866Z,64.80
2023-04-06T03:12:42.629Z,67.78
2023-04-06T03:15:16.240Z,65.33
2023-04-06T03:17:49.533Z,65.23
2023-04-06T03:20:22.922Z,65.64
2023-04-06T03:22:55.894Z,66.36
2023-04-06T03:25:31.666Z,66.99
2023-04-06T03:28:04.895Z,66.56
2023-04-06T03:30:38.264Z,65.87
2023-04-06T03:33:11.623Z,66.58
2023-04-06T03:35:44.782Z,65.94
2023-04-06T03:38:18.008Z,65.35
2023-04-06T03:40:52.640Z,66.96
2023-04-06T03:43:27.570Z,66.29
2023-04-06T03:46:04.299Z,65.79
2023-04-06T03:48:37.909Z,66.46
2023-04-06T03:51:11.263Z,66.88
2023-04-06T03:53:44.271Z,67.18
2023-04-06T03:56:18.698Z,66.66
2023-04-06T03:58:53.892Z,67.25
2023-04-06T04:01:27.544Z,66.76
2023-04-06T04:04:00.718Z,66.45
2023-04-06T04:06:34.086Z,67.22
2023-04-06T04:09:07.646Z,67.25
2023-04-06T04:11:42.491Z,67.33
2023-04-06T04:14:16.208Z,66.98
2023-04-06T04:16:50.225Z,68.09
2023-04-06T04:19:23.305Z,67.07
2023-04-06T04:21:56.346Z,68.24
2023-04-06T04:24:29.361Z,67.53
2023-04-06T04:27:04.371Z,67.14
2023-04-06T04:29:37.876Z,66.86
2023-04-06T04:32:11.331Z,67.43
2023-04-06T04:34:44.397Z,66.92
2023-04-06T04:37:17.382Z,67.23
2023-04-06T04:39:50.606Z,67.76
2023-04-06T04:42:25.181Z,67.90
2023-04-06T04:44:58.416Z,68.76
2023-04-06T04:47:31.751Z,68.05
2023-04-06T04:50:04.940Z,69.68
2023-04-06T04:52:38.865Z,67.75
2023-04-06T04:55:11.891Z,67.23
2023-04-06T04:57:46.660Z,68.59
2023-04-06T05:00:21.008Z,67.55
2023-04-06T05:02:54.576Z,67.44
2023-04-06T05:05:27.770Z,67.07
2023-04-06T05:08:00.901Z,67.48
2023-04-06T05:10:35.250Z,68.77
2023-04-06T05:13:10.526Z,68.09
2023-04-06T05:15:44.604Z,67.01
2023-04-06T05:18:18.023Z,66.90
2023-04-06T05:20:52.738Z,70.21
2023-04-06T05:23:25.937Z,68.59
2023-04-06T05:25:59.089Z,68.18
2023-04-06T05:28:34.320Z,68.32
2023-04-06T05:31:07.636Z,66.81
2023-04-06T05:33:44.058Z,67.93
2023-04-06T05:36:17.198Z,66.49
2023-04-06T05:38:51.624Z,68.17
2023-04-06T05:41:25.829Z,67.02
2023-04-06T05:44:00.811Z,66.51
2023-04-06T05:46:33.863Z,67.36
2023-04-06T05:49:07.376Z,70.22
2023-04-06T05:51:40.683Z,67.21
2023-04-06T05:54:14.061Z,66.97
2023-04-06T05:56:47.575Z,67.25
2023-04-06T05:59:22.421Z,66.86
2023-04-06T06:01:55.444Z,67.41
2023-04-06T06:04:28.930Z,67.17
2023-04-06T06:07:02.433Z,67.40
2023-04-06T06:09:35.724Z,67.56
2023-04-06T06:12:11.416Z,67.48
2023-04-06T06:14:47.930Z,67.37
2023-04-06T06:17:21.362Z,66.79
2023-04-06T06:19:54.643Z,66.74
2023-04-06T06:22:28.503Z,67.68
2023-04-06T06:25:02.200Z,66.81
2023-04-06T06:27:35.676Z,67.13
2023-04-06T06:30:10.905Z,67.51
2023-04-06T06:32:44.145Z,66.59
2023-04-06T06:35:17.324Z,66.10
2023-04-06T06:37:50.492Z,65.94
2023-04-06T06:40:25.276Z,66.92
2023-04-06T06:42:58.540Z,64.15
2023-04-06T06:45:33.289Z,64.71
2023-04-06T06:48:06.449Z,63.79
2023-04-06T06:50:39.662Z,62.56
2023-04-06T06:53:13.211Z,61.79
2023-04-06T06:55:46.815Z,61.97
2023-04-06T06:58:20.569Z,61.44
2023-04-06T07:00:57.931Z,61.43
2023-04-06T07:03:31.109Z,60.98
2023-04-06T07:06:04.314Z,60.34
2023-04-06T07:08:37.787Z,60.00
2023-04-06T07:11:11.196Z,62.10
2023-04-06T07:13:45.026Z,59.10
2023-04-06T07:16:19.594Z,58.87
2023-04-06T07:18:52.757Z,59.04
2023-04-06T07:21:26.344Z,59.17
2023-04-06T07:23:59.693Z,59.61
2023-04-06T07:26:33.027Z,59.21
2023-04-06T07:29:06.256Z,60.87
2023-04-06T07:31:40.746Z,57.67
2023-04-06T07:34:14.259Z,58.11
2023-04-06T07:36:47.563Z,57.96
2023-04-06T07:39:21.532Z,58.03
2023-04-06T07:41:54.731Z,59.12
2023-04-06T07:44:28.206Z,58.04
2023-04-06T07:47:02.795Z,58.08
2023-04-06T07:49:35.965Z,57.96
2023-04-06T07:52:09.075Z,57.64
2023-04-06T07:54:43.008Z,58.34
2023-04-06T07:57:16.130Z,58.23
2023-04-06T07:59:49.411Z,57.67
2023-04-06T08:02:23.920Z,57.71
2023-04-06T08:04:58.297Z,57.23
2023-04-06T08:07:31.487Z,56.08
2023-04-06T08:10:06.089Z,56.68
2023-04-06T08:12:40.944Z,56.35
2023-04-06T08:15:14.700Z,56.04
2023-04-06T08:17:49.376Z,56.91
2023-04-06T08:20:22.603Z,55.97
2023-04-06T08:22:56.312Z,55.58
2023-04-06T08:25:29.786Z,56.12
2023-04-06T08:28:03.310Z,56.70
2023-04-06T08:30:36.473Z,55.75
2023-04-06T08:33:11.268Z,56.68
2023-04-06T08:35:44.456Z,55.82
2023-04-06T08:38:17.855Z,55.99
2023-04-06T08:40:52.751Z,55.87
2023-04-06T08:43:27.275Z,57.49
2023-04-06T08:46:00.428Z,56.16
2023-04-06T08:48:35.646Z,55.59
2023-04-06T08:51:08.795Z,56.46
2023-04-06T08:53:43.138Z,56.28
2023-04-06T08:56:16.539Z,55.53
2023-04-06T08:58:50.202Z,55.83
2023-04-06T09:01:23.970Z,57.01
2023-04-06T09:04:00.173Z,56.08
2023-04-06T09:06:33.569Z,56.15
2023-04-06T09:09:07.005Z,56.13
2023-04-06T09:11:47.387Z,56.61
2023-04-06T09:14:35.251Z,56.22
2023-04-06T09:17:08.747Z,56.28
2023-04-06T09:19:49.062Z,56.05
2023-04-06T09:22:22.520Z,56.03
2023-04-06T09:24:56.150Z,55.42
2023-04-06T09:27:33.032Z,55.07
2023-04-06T09:30:07.714Z,55.82
2023-04-06T09:32:48.481Z,55.51
2023-04-06T09:35:23.903Z,55.36
2023-04-06T09:37:57.623Z,55.32
2023-04-06T09:40:31.281Z,54.51
2023-04-06T09:43:08.027Z,55.52
2023-04-06T09:45:41.784Z,54.74
2023-04-06T09:48:15.136Z,56.01
2023-04-06T09:50:50.950Z,54.09
2023-04-06T09:53:27.927Z,53.64
2023-04-06T09:56:04.677Z,54.24
2023-04-06T09:58:39.496Z,53.04
2023-04-06T10:01:14.981Z,53.13
2023-04-06T10:03:52.349Z,54.52
2023-04-06T10:06:29.294Z,54.03
2023-04-06T10:09:03.736Z,53.35
2023-04-06T10:11:37.275Z,54.50
2023-04-06T10:14:12.904Z,54.45
2023-04-06T10:16:48.270Z,53.38
2023-04-06T10:19:26.341Z,54.10
2023-04-06T10:22:02.702Z,53.80
2023-04-06T10:24:37.720Z,52.74
2023-04-06T10:27:12.308Z,52.82
2023-04-06T10:29:49.788Z,52.97
2023-04-06T10:32:33.715Z,52.56
2023-04-06T10:35:10.613Z,52.32
2023-04-06T10:37:53.821Z,52.93
2023-04-06T10:40:28.007Z,51.61
2023-04-06T10:43:09.662Z,52.05
2023-04-06T10:45:44.513Z,52.73
2023-04-06T10:48:18.476Z,54.54
2023-04-06T10:50:52.533Z,53.49
2023-04-06T10:53:27.720Z,53.56
2023-04-06T10:56:02.004Z,52.46
2023-04-06T10:58:35.646Z,52.87
2023-04-06T11:01:09.140Z,51.52
2023-04-06T11:03:46.303Z,51.88
2023-04-06T11:06:23.237Z,53.05
2023-04-06T11:08:58.370Z,51.53
2023-04-06T11:11:31.651Z,53.06
2023-04-06T11:14:06.345Z,51.50
2023-04-06T11:16:40.370Z,54.33
2023-04-06T11:19:13.819Z,51.79
2023-04-06T11:21:49.345Z,51.97
2023-04-06T11:24:24.631Z,50.47
2023-04-06T11:27:01.904Z,51.07
2023-04-06T11:29:37.798Z,50.05
2023-04-06T11:32:10.934Z,50.28
2023-04-06T11:34:44.072Z,49.06
2023-04-06T11:37:17.047Z,50.39
2023-04-06T11:39:52.184Z,49.34
2023-04-06T11:42:25.990Z,50.25
2023-04-06T11:45:00.814Z,52.60
2023-04-06T11:47:35.410Z,52.01
2023-04-06T11:50:09.574Z,52.83
2023-04-06T11:52:44.854Z,51.43
2023-04-06T11:55:20.884Z,51.42
2023-04-06T11:57:54.250Z,53.63
2023-04-06T12:00:27.406Z,53.78
2023-04-06T12:03:00.801Z,51.15
2023-04-06T12:05:35.606Z,50.47
2023-04-06T12:08:08.815Z,50.42
2023-04-06T12:10:43.536Z,49.62
2023-04-06T12:13:17.416Z,50.66
2023-04-06T12:15:51.272Z,50.02
2023-04-06T12:18:24.491Z,51.08
2023-04-06T12:20:57.537Z,51.18
2023-04-06T12:23:31.389Z,51.89
2023-04-06T12:26:06.541Z,50.56
2023-04-06T12:28:46.677Z,49.91
2023-04-06T12:31:19.912Z,50.98
2023-04-06T12:33:53.764Z,50.63
2023-04-06T12:36:27.655Z,50.46
2023-04-06T12:39:01.365Z,51.60
2023-04-06T12:41:36.728Z,50.81
2023-04-06T12:44:09.734Z,52.38
2023-04-06T12:46:44.308Z,51.26
2023-04-06T12:49:20.165Z,50.92
2023-04-06T12:51:53.313Z,51.56
2023-04-06T12:54:27.814Z,50.57
2023-04-06T12:57:03.116Z,49.90
2023-04-06T12:59:36.633Z,49.80
2023-04-06T13:02:09.750Z,49.15
2023-04-06T13:04:42.894Z,49.25
2023-04-06T13:07:16.213Z,48.96
2023-04-06T13:09:50.550Z,49.35
2023-04-06T13:12:26.404Z,49.69
2023-04-06T13:15:01.030Z,48.04
2023-04-06T13:17:35.310Z,48.18
2023-04-06T13:20:09.007Z,48.56
2023-04-06T13:22:42.398Z,51.46
2023-04-06T13:25:25.650Z,49.04
2023-04-06T13:28:00.537Z,48.25
2023-04-06T13:30:33.578Z,48.78
2023-04-06T13:33:07.446Z,48.18
2023-04-06T13:35:40.888Z,49.07
2023-04-06T13:38:14.090Z,50.30
2023-04-06T13:40:47.163Z,52.09
2023-04-06T13:43:21.905Z,55.20
2023-04-06T13:45:56.701Z,51.95
2023-04-06T13:48:30.108Z,50.51
2023-04-06T13:51:10.135Z,49.63
2023-04-06T13:53:43.177Z,50.00
2023-04-06T13:56:16.362Z,50.49
2023-04-06T13:58:50.870Z,50.61
2023-04-06T14:01:24.189Z,49.65
2023-04-06T14:03:57.462Z,50.05
2023-04-06T14:06:32.004Z,51.69
2023-04-06T14:09:05.696Z,50.63
2023-04-06T14:11:39.148Z,50.64
2023-04-06T14:14:15.646Z,49.11
2023-04-06T14:16:49.168Z,48.99
2023-04-06T14:19:22.740Z,49.47
2023-04-06T14:21:55.774Z,48.99
2023-04-06T14:24:28.987Z,47.99
2023-04-06T14:27:03.704Z,46.95
2023-04-06T14:29:40.449Z,47.47
2023-04-06T14:32:13.513Z,48.06
2023-04-06T14:34:46.837Z,47.29
2023-04-06T14:37:20.111Z,47.96
2023-04-06T14:39:53.044Z,47.26
2023-04-06T14:42:26.289Z,47.36
2023-04-06T14:45:02.331Z,46.69
2023-04-06T14:47:35.314Z,46.64
2023-04-06T14:50:08.934Z,47.40
2023-04-06T14:52:42.508Z,46.50
2023-04-06T14:55:16.625Z,48.23
2023-04-06T14:57:49.922Z,46.93
2023-04-06T15:00:25.576Z,45.43
2023-04-06T15:02:58.655Z,45.05
2023-04-06T15:05:32.726Z,44.55
2023-04-06T15:08:06.154Z,44.12
2023-04-06T15:10:39.653Z,44.40
2023-04-06T15:13:13.566Z,45.38
2023-04-06T15:15:48.249Z,46.70
2023-04-06T15:18:22.173Z,47.36
2023-04-06T15:20:55.260Z,48.17
2023-04-06T15:23:30.709Z,48.20
2023-04-06T15:26:04.850Z,48.95
2023-04-06T15:28:38.324Z,48.59
2023-04-06T15:31:35.959Z,48.75
2023-04-06T15:34:10.564Z,49.36
2023-04-06T15:36:44.663Z,49.52
2023-04-06T15:39:17.817Z,49.78
2023-04-06T15:41:50.885Z,49.59
2023-04-06T15:44:24.095Z,50.23
2023-04-06T15:46:58.729Z,50.34
2023-04-06T15:49:31.817Z,50.33
2023-04-06T15:52:04.830Z,50.49
2023-04-06T15:54:41.138Z,51.02
2023-04-06T15:57:14.839Z,51.37
2023-04-06T15:59:48.147Z,50.83
2023-04-06T16:02:23.858Z,51.35
2023-04-06T16:04:57.722Z,51.59
2023-04-06T16:07:30.860Z,51.48
2023-04-06T16:10:04.940Z,53.00
2023-04-06T16:12:42.537Z,51.83
2023-04-06T16:15:16.903Z,52.11
2023-04-06T16:17:52.738Z,52.29
2023-04-06T16:20:25.862Z,52.38
2023-04-06T16:22:58.730Z,52.84
2023-04-06T16:25:31.996Z,53.77
2023-04-06T16:28:05.650Z,52.50
2023-04-06T16:30:40.993Z,52.30
2023-04-06T16:33:19.323Z,52.38
2023-04-06T16:35:53.054Z,52.07
2023-04-06T16:38:30.108Z,51.70
2023-04-06T16:41:03.682Z,52.33
2023-04-06T16:43:37.064Z,52.77
2023-04-06T16:46:10.414Z,51.91
2023-04-06T16:48:44.904Z,51.54
2023-04-06T16:51:18.930Z,52.03
2023-04-06T16:53:57.399Z,51.43
2023-04-06T16:56:31.375Z,51.70
2023-04-06T16:59:08.927Z,52.70
2023-04-06T17:01:45.660Z,51.93
2023-04-06T17:04:20.823Z,51.55
2023-04-06T17:06:53.921Z,51.57
2023-04-06T17:12:18.650Z,52.78
2023-04-06T17:14:55.516Z,52.39
2023-04-06T17:17:29.392Z,52.14
2023-04-06T17:20:07.952Z,52.72
2023-04-06T17:22:42.152Z,53.21
2023-04-06T17:25:20.575Z,55.88
2023-04-06T17:27:53.644Z,53.96
2023-04-06T17:30:26.973Z,54.32
2023-04-06T17:33:00.960Z,56.80
2023-04-06T17:35:35.875Z,57.68
2023-04-06T17:38:09.450Z,54.29
2023-04-06T17:40:42.594Z,55.28
2023-04-06T17:43:16.058Z,53.85
2023-04-06T17:45:49.787Z,54.38
2023-04-06T17:48:26.461Z,53.92
2023-04-06T17:51:01.665Z,54.72
2023-04-06T17:53:37.100Z,56.46
2023-04-06T17:56:10.416Z,52.55
2023-04-06T17:58:43.405Z,53.59
2023-04-06T18:01:18.978Z,54.46
2023-04-06T18:03:52.474Z,51.85
2023-04-06T18:06:27.602Z,53.99
2023-04-06T18:09:01.500Z,51.99
2023-04-06T18:11:34.678Z,51.86
2023-04-06T18:14:07.973Z,53.29
2023-04-06T18:16:42.630Z,54.38
2023-04-06T18:19:16.303Z,51.83
2023-04-06T18:21:50.692Z,52.13
2023-04-06T18:24:40.450Z,51.36
2023-04-06T18:27:21.137Z,51.13
2023-04-06T18:29:56.871Z,51.15
2023-04-06T18:32:30.687Z,50.54
2023-04-06T18:35:05.541Z,51.02
2023-04-06T18:37:43.604Z,50.20
2023-04-06T18:40:35.035Z,49.82
2023-04-06T18:43:09.006Z,51.35
2023-04-06T18:45:43.494Z,49.21
2023-04-06T18:48:16.541Z,51.21
2023-04-06T18:50:54.115Z,49.81
2023-04-06T18:53:28.409Z,52.53
2023-04-06T18:56:01.831Z,50.33
2023-04-06T18:58:35.887Z,50.10
2023-04-06T19:01:08.877Z,50.32
2023-04-06T19:03:44.521Z,51.06
2023-04-06T19:06:17.780Z,50.09
2023-04-06T19:08:52.425Z,53.05
2023-04-06T19:11:26.300Z,50.35
2023-04-06T19:14:00.180Z,50.00
2023-04-06T19:16:33.559Z,50.42
2023-04-06T19:19:06.836Z,50.47
2023-04-06T19:21:39.968Z,50.91
2023-04-06T19:24:14.427Z,50.22
2023-04-06T19:26:48.396Z,49.86
2023-04-06T19:29:21.690Z,50.59
2023-04-06T19:31:54.956Z,50.92
2023-04-06T19:34:28.684Z,50.65
2023-04-06T19:37:01.910Z,52.72
2023-04-06T19:39:37.853Z,49.96
2023-04-06T19:42:12.286Z,50.74
2023-04-06T19:44:45.274Z,50.30
2023-04-06T19:47:18.805Z,52.05
2023-04-06T19:49:51.920Z,50.16
2023-04-06T19:52:25.275Z,49.58
2023-04-06T19:54:59.791Z,51.36
2023-04-06T19:57:33.243Z,52.10
2023-04-06T20:00:07.207Z,50.02
2023-04-06T20:02:40.424Z,49.62
2023-04-06T20:05:13.578Z,49.99
2023-04-06T20:07:47.670Z,51.87
2023-04-06T20:10:22.490Z,50.51
2023-04-06T20:12:56.056Z,50.15
2023-04-06T20:15:29.876Z,49.92
2023-04-06T20:18:03.278Z,50.56
2023-04-06T20:20:36.477Z,49.61
2023-04-06T20:23:09.542Z,50.57
2023-04-06T20:25:44.137Z,49.97
2023-04-06T20:28:17.427Z,50.39
2023-04-06T20:30:52.274Z,51.14
2023-04-06T20:33:25.586Z,50.45
2023-04-06T20:35:58.735Z,51.08
2023-04-06T20:38:33.510Z,51.63
2023-04-06T20:41:10.300Z,50.31
2023-04-06T20:43:43.858Z,52.04
2023-04-06T20:46:18.134Z,53.85
2023-04-06T20:48:54.029Z,50.87
2023-04-06T20:51:27.100Z,52.70
2023-04-06T20:54:01.659Z,50.43
2023-04-06T20:56:36.118Z,50.81
2023-04-06T20:59:09.336Z,51.52
2023-04-06T21:01:42.562Z,51.14
2023-04-06T21:04:16.306Z,50.54
2023-04-06T21:06:49.607Z,51.14
2023-04-06T21:09:24.940Z,51.41
2023-04-06T21:12:01.792Z,51.71
2023-04-06T21:14:36.619Z,50.85
2023-04-06T21:17:10.240Z,51.38
2023-04-06T21:19:43.402Z,53.21
2023-04-06T21:22:16.741Z,55.75
2023-04-06T21:24:49.867Z,51.19
2023-04-06T21:27:24.632Z,53.74
2023-04-06T21:29:57.761Z,54.02
2023-04-06T21:32:30.872Z,54.72
2023-04-06T21:35:04.275Z,52.82
2023-04-06T21:37:37.554Z,53.46
2023-04-06T21:40:11.502Z,53.45
2023-04-06T21:42:46.183Z,53.01
2023-04-06T21:45:19.170Z,52.50
2023-04-06T21:47:52.374Z,51.59
2023-04-06T21:50:25.801Z,52.67
2023-04-06T21:52:59.404Z,52.22
2023-04-06T21:55:32.574Z,54.52
2023-04-06T21:58:07.407Z,52.77
2023-04-06T22:00:40.503Z,52.47
2023-04-06T22:03:13.698Z,51.39
2023-04-06T22:05:47.113Z,52.24
2023-04-06T22:08:32.712Z,53.15
2023-04-06T22:11:11.246Z,51.79
2023-04-06T22:13:46.645Z,51.73
2023-04-06T22:16:20.521Z,50.97
2023-04-06T22:18:56.575Z,52.55
2023-04-06T22:21:29.635Z,52.08
2023-04-06T22:24:02.633Z,56.03
2023-04-06T22:26:35.871Z,50.48
2023-04-06T22:29:10.479Z,51.09
2023-04-06T22:31:45.572Z,51.03
2023-04-06T22:34:20.139Z,51.99
2023-04-06T22:36:53.111Z,52.87
2023-04-06T22:39:26.164Z,51.10
2023-04-06T22:41:59.563Z,53.57
2023-04-06T22:44:34.483Z,52.30
2023-04-06T22:47:07.716Z,51.64
2023-04-06T22:49:40.692Z,51.18
2023-04-06T22:52:14.095Z,51.58
2023-04-06T22:54:47.683Z,53.47
2023-04-06T22:57:22.590Z,50.40
2023-04-06T22:59:57.407Z,52.56
2023-04-06T23:02:30.585Z,50.14
2023-04-06T23:05:03.639Z,54.37
2023-04-06T23:07:36.602Z,50.94
2023-04-06T23:10:10.041Z,51.05
2023-04-06T23:12:44.160Z,51.66
2023-04-06T23:15:19.337Z,50.54
2023-04-06T23:17:52.681Z,49.34
2023-04-06T23:20:28.124Z,49.16
2023-04-06T23:23:01.305Z,48.90
2023-04-06T23:25:34.431Z,49.70
2023-04-06T23:28:07.655Z,49.29
2023-04-06T23:30:42.069Z,49.24
2023-04-06T23:33:16.199Z,49.63
2023-04-06T23:35:50.285Z,48.69
2023-04-06T23:38:23.268Z,49.24
2023-04-06T23:40:56.520Z,49.48
2023-04-06T23:43:30.510Z,49.19
2023-04-06T23:46:04.995Z,49.88
2023-04-06T23:48:39.421Z,49.74
2023-04-06T23:51:12.513Z,50.47
2023-04-06T23:53:46.288Z,50.58
2023-04-06T23:56:19.508Z,54.09
2023-04-06T23:58:52.718Z,50.69
