createdAt,value
2023-05-06T00:01:24.461Z,15.07
2023-05-06T00:03:51.631Z,14.30
2023-05-06T00:06:18.445Z,13.03
2023-05-06T00:08:46.061Z,13.50
2023-05-06T00:11:13.829Z,14.03
2023-05-06T00:13:41.249Z,13.67
2023-05-06T00:16:08.212Z,14.17
2023-05-06T00:18:34.930Z,13.30
2023-05-06T00:21:01.595Z,14.00
2023-05-06T00:23:28.269Z,13.43
2023-05-06T00:25:55.215Z,13.10
2023-05-06T00:28:21.876Z,14.90
2023-05-06T00:30:48.731Z,18.53
2023-05-06T00:33:15.384Z,18.60
2023-05-06T00:35:44.281Z,19.40
2023-05-06T00:38:13.603Z,18.23
2023-05-06T00:40:42.278Z,19.00
2023-05-06T00:43:09.123Z,19.10
2023-05-06T00:45:36.828Z,19.43
2023-05-06T00:48:04.835Z,20.07
2023-05-06T00:50:33.392Z,20.20
2023-05-06T00:53:00.639Z,19.60
2023-05-06T00:55:27.549Z,20.80
2023-05-06T00:57:54.580Z,19.40
2023-05-06T01:00:21.731Z,18.27
2023-05-06T01:02:49.292Z,18.90
2023-05-06T01:05:17.475Z,17.37
2023-05-06T01:08:08.646Z,17.83
2023-05-06T01:10:55.831Z,15.60
2023-05-06T01:13:50.537Z,14.43
2023-05-06T01:16:20.425Z,15.70
2023-05-06T01:18:49.317Z,16.07
2023-05-06T01:21:17.749Z,15.60
2023-05-06T01:23:52.025Z,15.33
2023-05-06T01:26:18.726Z,14.60
2023-05-06T01:28:45.433Z,15.10
2023-05-06T01:31:13.302Z,15.00
2023-05-06T01:33:54.434Z,13.53
2023-05-06T01:36:32.839Z,15.23
2023-05-06T01:39:18.480Z,16.30
2023-05-06T01:41:48.345Z,15.73
2023-05-06T01:44:15.458Z,13.60
2023-05-06T01:46:43.696Z,13.50
2023-05-06T01:49:11.608Z,15.03
2023-05-06T01:51:38.684Z,14.37
2023-05-06T01:54:05.476Z,16.80
2023-05-06T01:56:32.253Z,17.40
2023-05-06T01:58:59.802Z,18.93
2023-05-06T02:01:26.867Z,20.40
2023-05-06T02:03:53.758Z,19.33
2023-05-06T02:06:20.694Z,18.20
2023-05-06T02:08:47.490Z,17.53
2023-05-06T02:11:19.068Z,16.93
2023-05-06T02:13:47.977Z,17.90
2023-05-06T02:16:14.865Z,17.53
2023-05-06T02:18:42.474Z,18.70
2023-05-06T02:21:10.071Z,18.70
2023-05-06T02:23:36.681Z,18.13
2023-05-06T02:26:04.429Z,18.77
2023-05-06T02:28:32.863Z,20.30
2023-05-06T02:30:59.506Z,19.80
2023-05-06T02:33:26.195Z,20.37
2023-05-06T02:35:52.768Z,19.80
2023-05-06T02:38:20.828Z,18.40
2023-05-06T02:40:47.559Z,18.70
2023-05-06T02:43:14.178Z,18.93
2023-05-06T02:45:40.925Z,19.30
2023-05-06T02:48:07.714Z,19.80
2023-05-06T02:50:38.700Z,19.70
2023-05-06T02:53:05.413Z,21.17
2023-05-06T02:55:32.259Z,23.27
2023-05-06T02:57:58.883Z,20.87
2023-05-06T03:00:25.494Z,19.77
2023-05-06T03:02:52.295Z,20.57
2023-05-06T03:05:19.210Z,22.00
2023-05-06T03:07:45.812Z,23.13
2023-05-06T03:10:12.643Z,19.73
2023-05-06T03:12:39.564Z,20.90
2023-05-06T03:15:07.295Z,18.60
2023-05-06T03:17:34.163Z,19.27
2023-05-06T03:20:03.759Z,20.10
2023-05-06T03:22:30.806Z,19.70
2023-05-06T03:24:57.807Z,19.60
2023-05-06T03:27:26.187Z,18.60
2023-05-06T03:29:57.020Z,19.13
2023-05-06T03:32:24.626Z,21.63
2023-05-06T03:34:52.293Z,21.67
2023-05-06T03:37:21.096Z,18.77
2023-05-06T03:39:52.730Z,18.40
2023-05-06T03:42:21.767Z,17.67
2023-05-06T03:44:48.574Z,18.07
2023-05-06T03:47:17.262Z,16.07
2023-05-06T03:49:44.660Z,15.73
2023-05-06T03:52:11.417Z,16.20
2023-05-06T03:54:38.197Z,16.50
2023-05-06T03:57:05.954Z,15.13
2023-05-06T03:59:32.965Z,17.43
2023-05-06T04:02:01.759Z,17.20
2023-05-06T04:04:28.746Z,16.70
2023-05-06T04:06:56.057Z,16.50
2023-05-06T04:09:24.422Z,15.53
2023-05-06T04:11:52.274Z,16.93
2023-05-06T04:14:19.097Z,15.37
2023-05-06T04:16:46.404Z,15.10
2023-05-06T04:19:13.216Z,15.27
2023-05-06T04:21:40.236Z,16.10
2023-05-06T04:24:10.536Z,15.80
2023-05-06T04:26:39.496Z,15.60
2023-05-06T04:29:07.080Z,17.77
2023-05-06T04:31:39.388Z,15.80
2023-05-06T04:34:10.875Z,16.40
2023-05-06T04:36:40.460Z,14.33
2023-05-06T04:39:16.776Z,15.27
2023-05-06T04:41:44.507Z,15.53
2023-05-06T04:44:14.558Z,12.87
2023-05-06T04:46:45.300Z,12.80
2023-05-06T04:49:14.787Z,12.80
2023-05-06T04:51:41.544Z,12.77
2023-05-06T04:54:08.817Z,12.57
2023-05-06T04:56:35.824Z,13.23
2023-05-06T04:59:06.344Z,13.17
2023-05-06T05:01:33.714Z,12.97
2023-05-06T05:04:00.356Z,11.90
2023-05-06T05:06:27.043Z,11.47
2023-05-06T05:08:55.444Z,11.63
2023-05-06T05:11:23.510Z,12.23
2023-05-06T05:13:50.172Z,10.97
2023-05-06T05:16:16.979Z,12.17
2023-05-06T05:18:44.682Z,12.63
2023-05-06T05:21:20.987Z,11.97
2023-05-06T05:23:47.738Z,10.37
2023-05-06T05:26:14.427Z,11.10
2023-05-06T05:28:43.608Z,12.50
2023-05-06T05:31:13.765Z,11.37
2023-05-06T05:33:44.024Z,11.27
2023-05-06T05:36:15.614Z,12.03
2023-05-06T05:38:44.650Z,10.87
2023-05-06T05:41:11.812Z,10.70
2023-05-06T05:43:38.722Z,11.27
2023-05-06T05:46:05.582Z,11.40
2023-05-06T05:48:33.375Z,11.87
2023-05-06T05:51:02.525Z,11.70
2023-05-06T05:53:29.430Z,12.27
2023-05-06T05:55:56.254Z,12.10
2023-05-06T05:58:23.292Z,13.27
2023-05-06T06:00:51.145Z,12.00
2023-05-06T06:03:26.441Z,12.77
2023-05-06T06:05:55.129Z,13.37
2023-05-06T06:08:23.166Z,13.13
2023-05-06T06:10:52.248Z,12.80
2023-05-06T06:13:24.526Z,12.93
2023-05-06T06:15:52.231Z,12.17
2023-05-06T06:18:20.535Z,13.53
2023-05-06T06:20:47.305Z,13.67
2023-05-06T06:23:14.204Z,12.87
2023-05-06T06:25:40.965Z,13.00
2023-05-06T06:28:07.768Z,12.83
2023-05-06T06:30:34.496Z,11.70
2023-05-06T06:33:01.560Z,12.33
2023-05-06T06:35:28.950Z,11.47
2023-05-06T06:37:55.704Z,11.70
2023-05-06T06:40:22.642Z,11.33
2023-05-06T06:42:51.984Z,12.13
2023-05-06T06:45:31.843Z,12.10
2023-05-06T06:47:58.554Z,12.10
2023-05-06T06:50:32.553Z,11.23
2023-05-06T06:52:59.572Z,13.50
2023-05-06T06:55:26.300Z,12.83
2023-05-06T06:57:53.182Z,13.17
2023-05-06T07:00:22.042Z,12.10
2023-05-06T07:02:53.492Z,11.87
2023-05-06T07:05:22.742Z,10.83
2023-05-06T07:07:51.707Z,11.90
2023-05-06T07:10:22.573Z,10.90
2023-05-06T07:12:54.206Z,11.40
2023-05-06T07:15:24.290Z,10.50
2023-05-06T07:17:53.988Z,10.67
2023-05-06T07:20:23.180Z,11.27
2023-05-06T07:22:51.238Z,10.73
2023-05-06T07:25:20.382Z,9.50
2023-05-06T07:27:47.075Z,9.93
2023-05-06T07:30:14.019Z,9.20
2023-05-06T07:32:41.411Z,9.50
2023-05-06T07:35:08.721Z,9.50
2023-05-06T07:37:40.310Z,9.63
2023-05-06T07:40:07.507Z,10.10
2023-05-06T07:42:34.147Z,10.00
2023-05-06T07:45:00.897Z,10.17
2023-05-06T07:47:30.253Z,10.97
2023-05-06T07:50:00.263Z,10.73
2023-05-06T07:52:27.768Z,9.70
2023-05-06T07:54:54.396Z,9.73
2023-05-06T07:57:21.055Z,9.40
2023-05-06T07:59:48.584Z,9.53
2023-05-06T08:02:15.578Z,9.23
2023-05-06T08:04:43.009Z,9.20
2023-05-06T08:07:10.632Z,9.93
2023-05-06T08:09:37.416Z,8.30
2023-05-06T08:12:04.270Z,8.17
2023-05-06T08:14:33.443Z,8.73
2023-05-06T08:17:02.903Z,8.83
2023-05-06T08:19:37.158Z,8.90
2023-05-06T08:22:03.842Z,9.80
2023-05-06T08:24:33.043Z,9.10
2023-05-06T08:27:02.293Z,8.93
2023-05-06T08:29:38.033Z,8.87
2023-05-06T08:32:05.188Z,8.30
2023-05-06T08:34:35.070Z,7.50
2023-05-06T08:37:09.419Z,9.13
2023-05-06T08:39:36.221Z,7.97
2023-05-06T08:42:04.493Z,7.63
2023-05-06T08:44:38.955Z,7.90
2023-05-06T08:47:05.711Z,8.00
2023-05-06T08:49:32.593Z,7.50
2023-05-06T08:52:09.891Z,7.93
2023-05-06T08:54:37.212Z,7.97
2023-05-06T08:57:12.449Z,7.77
2023-05-06T08:59:40.284Z,8.23
2023-05-06T09:02:07.099Z,6.90
2023-05-06T09:04:34.306Z,7.27
2023-05-06T09:07:03.212Z,7.47
2023-05-06T09:09:32.380Z,7.23
2023-05-06T09:12:04.266Z,6.57
2023-05-06T09:14:33.403Z,6.60
2023-05-06T09:17:03.219Z,6.13
2023-05-06T09:19:38.931Z,6.40
2023-05-06T09:22:12.315Z,6.90
2023-05-06T09:24:39.118Z,5.93
2023-05-06T09:27:06.230Z,6.40
2023-05-06T09:29:33.820Z,6.00
2023-05-06T09:32:05.940Z,6.27
2023-05-06T09:34:33.503Z,5.10
2023-05-06T09:37:03.488Z,6.20
2023-05-06T09:39:32.830Z,5.77
2023-05-06T09:42:03.147Z,6.47
2023-05-06T09:44:32.704Z,6.40
2023-05-06T09:47:07.340Z,6.13
2023-05-06T09:49:34.052Z,5.00
2023-05-06T09:52:03.563Z,6.10
2023-05-06T09:54:30.559Z,5.60
2023-05-06T09:57:02.335Z,6.03
2023-05-06T09:59:38.442Z,6.10
2023-05-06T10:02:05.916Z,6.10
2023-05-06T10:04:36.144Z,6.10
2023-05-06T10:07:04.133Z,6.33
2023-05-06T10:09:33.576Z,5.90
2023-05-06T10:12:03.623Z,5.80
2023-05-06T10:14:33.110Z,5.27
2023-05-06T10:17:08.483Z,5.70
2023-05-06T10:19:35.641Z,5.67
2023-05-06T10:22:20.206Z,5.73
2023-05-06T10:24:53.307Z,5.43
2023-05-06T10:27:23.616Z,5.30
2023-05-06T10:29:54.219Z,6.07
2023-05-06T10:32:22.286Z,5.60
2023-05-06T10:34:54.273Z,4.90
2023-05-06T10:37:25.885Z,5.57
2023-05-06T10:39:54.188Z,6.30
2023-05-06T10:42:20.978Z,5.70
2023-05-06T10:45:00.838Z,5.60
2023-05-06T10:47:27.721Z,5.70
2023-05-06T10:50:21.298Z,6.47
2023-05-06T10:52:50.494Z,6.10
2023-05-06T10:55:49.462Z,6.10
2023-05-06T10:58:16.692Z,6.13
2023-05-06T11:00:53.724Z,6.17
2023-05-06T11:03:24.003Z,5.37
2023-05-06T11:05:52.441Z,6.10
2023-05-06T11:08:26.460Z,6.50
2023-05-06T11:10:54.196Z,19.53
2023-05-06T11:13:36.368Z,6.57
2023-05-06T11:16:47.972Z,5.90
2023-05-06T11:19:32.073Z,5.80
2023-05-06T11:22:07.214Z,7.70
2023-05-06T11:24:42.604Z,7.83
2023-05-06T11:27:16.220Z,7.20
2023-05-06T11:29:43.341Z,6.80
2023-05-06T11:32:26.209Z,6.60
2023-05-06T11:34:56.005Z,6.90
2023-05-06T11:37:30.058Z,6.50
2023-05-06T11:39:56.807Z,6.53
2023-05-06T11:42:28.226Z,7.43
2023-05-06T11:44:59.343Z,6.90
2023-05-06T11:47:25.979Z,7.07
2023-05-06T11:49:54.768Z,7.10
2023-05-06T11:52:21.650Z,7.37
2023-05-06T11:54:51.450Z,8.60
2023-05-06T11:57:20.067Z,7.20
2023-05-06T11:59:46.805Z,6.50
2023-05-06T12:02:14.284Z,6.47
2023-05-06T12:04:49.943Z,5.50
2023-05-06T12:07:17.170Z,5.47
2023-05-06T12:09:48.989Z,5.50
2023-05-06T12:12:18.747Z,6.00
2023-05-06T12:14:45.887Z,5.23
2023-05-06T12:17:12.909Z,5.40
2023-05-06T12:19:39.609Z,5.60
2023-05-06T12:22:22.750Z,5.10
2023-05-06T12:24:49.554Z,5.53
2023-05-06T12:27:32.627Z,4.80
2023-05-06T12:29:59.351Z,4.97
2023-05-06T12:32:26.128Z,5.10
2023-05-06T12:34:56.515Z,4.87
2023-05-06T12:37:30.157Z,4.80
2023-05-06T12:39:59.121Z,5.50
2023-05-06T12:42:26.632Z,6.33
2023-05-06T12:44:54.555Z,5.60
2023-05-06T12:47:23.769Z,6.10
2023-05-06T12:49:58.201Z,5.53
2023-05-06T12:52:27.678Z,5.47
2023-05-06T12:54:54.656Z,6.03
2023-05-06T12:57:29.069Z,5.87
2023-05-06T12:59:56.443Z,5.73
2023-05-06T13:02:23.249Z,5.83
2023-05-06T13:04:50.036Z,5.67
2023-05-06T13:07:16.766Z,6.07
2023-05-06T13:09:46.226Z,4.93
2023-05-06T13:12:13.179Z,5.77
2023-05-06T13:14:40.435Z,5.20
2023-05-06T13:17:07.799Z,4.40
2023-05-06T13:19:34.726Z,4.40
2023-05-06T13:22:04.409Z,5.00
2023-05-06T13:24:32.375Z,4.30
2023-05-06T13:27:06.600Z,3.90
2023-05-06T13:29:35.862Z,4.60
2023-05-06T13:32:08.413Z,4.20
2023-05-06T13:34:35.780Z,4.10
2023-05-06T13:37:05.970Z,4.20
2023-05-06T13:39:32.688Z,3.93
2023-05-06T13:42:08.433Z,4.37
2023-05-06T13:44:35.902Z,4.10
2023-05-06T13:47:04.822Z,4.17
2023-05-06T13:49:34.444Z,3.90
2023-05-06T13:52:10.204Z,4.00
2023-05-06T13:54:36.943Z,3.90
2023-05-06T13:57:03.699Z,4.40
2023-05-06T13:59:39.017Z,3.80
2023-05-06T14:02:09.387Z,4.07
2023-05-06T14:04:36.674Z,3.83
2023-05-06T14:07:12.555Z,3.37
2023-05-06T14:09:39.293Z,3.80
2023-05-06T14:12:06.130Z,4.27
2023-05-06T14:14:41.864Z,3.77
2023-05-06T14:17:09.873Z,3.70
2023-05-06T14:19:36.566Z,4.10
2023-05-06T14:22:03.342Z,4.20
2023-05-06T14:24:29.985Z,4.50
2023-05-06T14:26:56.705Z,4.03
2023-05-06T14:29:23.462Z,4.53
2023-05-06T14:31:51.015Z,4.30
2023-05-06T14:34:18.096Z,4.00
2023-05-06T14:36:45.011Z,4.30
2023-05-06T14:39:11.895Z,4.27
2023-05-06T14:41:41.030Z,4.40
2023-05-06T14:44:07.829Z,4.80
2023-05-06T14:46:35.012Z,4.50
2023-05-06T14:49:01.787Z,4.50
2023-05-06T14:51:28.764Z,5.17
2023-05-06T14:53:57.636Z,4.40
2023-05-06T14:56:24.463Z,5.20
2023-05-06T14:58:51.514Z,5.00
2023-05-06T15:01:18.415Z,5.40
2023-05-06T15:03:45.338Z,5.67
2023-05-06T15:06:14.578Z,5.53
2023-05-06T15:08:42.798Z,5.10
2023-05-06T15:11:11.538Z,6.53
2023-05-06T15:13:38.505Z,5.70
2023-05-06T15:16:05.734Z,6.20
2023-05-06T15:18:32.595Z,5.20
2023-05-06T15:21:01.424Z,5.60
2023-05-06T15:23:28.837Z,5.00
2023-05-06T15:25:56.954Z,5.50
2023-05-06T15:28:25.990Z,6.10
2023-05-06T15:30:52.726Z,5.37
2023-05-06T15:33:19.404Z,5.70
2023-05-06T15:35:46.288Z,6.43
2023-05-06T15:38:13.032Z,5.90
2023-05-06T15:40:42.749Z,6.60
2023-05-06T15:43:09.808Z,7.17
2023-05-06T15:45:37.602Z,7.50
2023-05-06T15:48:04.438Z,6.17
2023-05-06T15:50:33.734Z,5.60
2023-05-06T15:53:01.616Z,5.70
2023-05-06T15:55:28.927Z,5.27
2023-05-06T15:57:57.905Z,5.30
2023-05-06T16:00:26.094Z,5.20
2023-05-06T16:02:53.191Z,5.77
2023-05-06T16:05:22.832Z,5.30
2023-05-06T16:07:49.731Z,5.20
2023-05-06T16:10:16.399Z,5.37
2023-05-06T16:12:43.545Z,4.83
2023-05-06T16:15:10.743Z,5.83
2023-05-06T16:17:38.359Z,5.37
2023-05-06T16:20:05.882Z,5.40
2023-05-06T16:22:32.574Z,5.67
2023-05-06T16:24:59.407Z,5.50
2023-05-06T16:27:28.176Z,6.20
2023-05-06T16:29:55.572Z,6.60
2023-05-06T16:32:22.898Z,7.30
2023-05-06T16:34:49.566Z,6.17
2023-05-06T16:37:16.298Z,6.63
2023-05-06T16:39:42.997Z,7.10
2023-05-06T16:42:09.688Z,6.50
2023-05-06T16:44:36.390Z,6.13
2023-05-06T16:47:03.105Z,5.47
2023-05-06T16:49:31.270Z,5.90
2023-05-06T16:52:00.550Z,5.10
2023-05-06T16:54:27.392Z,6.10
2023-05-06T16:56:54.269Z,6.07
2023-05-06T16:59:22.450Z,6.50
2023-05-06T17:01:50.186Z,5.83
2023-05-06T17:04:16.966Z,6.50
2023-05-06T17:06:43.650Z,6.20
2023-05-06T17:09:10.756Z,6.63
2023-05-06T17:11:37.559Z,7.70
2023-05-06T17:14:04.304Z,7.17
2023-05-06T17:16:31.088Z,6.83
2023-05-06T17:18:57.823Z,7.90
2023-05-06T17:21:25.009Z,7.57
2023-05-06T17:23:57.100Z,7.73
2023-05-06T17:26:23.880Z,7.20
2023-05-06T17:28:51.132Z,8.00
2023-05-06T17:31:18.724Z,7.70
2023-05-06T17:33:45.882Z,7.23
2023-05-06T17:36:16.890Z,8.00
2023-05-06T17:38:46.315Z,7.37
2023-05-06T17:41:13.384Z,7.20
2023-05-06T17:43:47.570Z,7.30
2023-05-06T17:46:14.401Z,6.57
2023-05-06T17:48:41.308Z,6.97
2023-05-06T17:51:08.344Z,6.03
2023-05-06T17:53:35.550Z,6.63
2023-05-06T17:56:02.531Z,6.63
2023-05-06T17:58:29.413Z,6.80
2023-05-06T18:00:57.612Z,6.17
2023-05-06T18:03:24.672Z,7.03
2023-05-06T18:05:51.764Z,6.40
2023-05-06T18:08:23.344Z,7.00
2023-05-06T18:10:50.703Z,7.30
2023-05-06T18:13:17.866Z,6.60
2023-05-06T18:15:45.137Z,6.40
2023-05-06T18:18:12.501Z,6.90
2023-05-06T18:20:40.772Z,7.40
2023-05-06T18:23:10.908Z,6.60
2023-05-06T18:25:40.550Z,6.17
2023-05-06T18:28:09.952Z,6.57
2023-05-06T18:30:39.199Z,7.00
2023-05-06T18:33:06.549Z,6.70
2023-05-06T18:35:44.014Z,5.80
2023-05-06T18:38:11.685Z,5.90
2023-05-06T18:40:39.174Z,7.83
2023-05-06T18:43:12.500Z,7.50
2023-05-06T18:45:39.296Z,7.33
2023-05-06T18:48:06.157Z,6.90
2023-05-06T18:50:32.876Z,6.37
2023-05-06T18:52:59.793Z,7.80
2023-05-06T18:55:26.771Z,6.83
2023-05-06T18:57:57.094Z,6.67
2023-05-06T19:00:24.326Z,6.80
2023-05-06T19:02:51.140Z,6.77
2023-05-06T19:05:19.228Z,6.80
2023-05-06T19:07:46.200Z,6.20
2023-05-06T19:10:14.144Z,6.70
2023-05-06T19:12:41.824Z,7.20
2023-05-06T19:15:09.499Z,6.97
2023-05-06T19:17:36.362Z,6.53
2023-05-06T19:20:03.400Z,6.37
2023-05-06T19:22:30.201Z,6.63
2023-05-06T19:24:56.914Z,7.40
2023-05-06T19:27:24.787Z,8.47
2023-05-06T19:29:51.564Z,7.67
2023-05-06T19:32:18.551Z,8.10
2023-05-06T19:34:45.347Z,8.77
2023-05-06T19:37:12.125Z,8.60
2023-05-06T19:39:38.786Z,8.90
2023-05-06T19:42:06.020Z,9.77
2023-05-06T19:44:32.758Z,11.00
2023-05-06T19:46:59.554Z,11.90
2023-05-06T19:49:26.494Z,12.20
2023-05-06T19:51:55.469Z,12.57
2023-05-06T19:54:22.485Z,12.60
2023-05-06T19:56:49.248Z,13.70
2023-05-06T19:59:17.587Z,13.97
2023-05-06T20:01:44.589Z,15.80
2023-05-06T20:04:12.277Z,14.67
2023-05-06T20:06:38.951Z,16.47
2023-05-06T20:09:05.790Z,16.70
2023-05-06T20:11:32.459Z,17.67
2023-05-06T20:14:02.684Z,17.47
2023-05-06T20:16:32.008Z,18.17
2023-05-06T20:18:59.207Z,18.30
2023-05-06T20:21:26.238Z,18.53
2023-05-06T20:23:55.958Z,18.20
2023-05-06T20:26:25.136Z,19.03
2023-05-06T20:28:53.345Z,17.83
2023-05-06T20:31:20.243Z,17.83
2023-05-06T20:33:47.028Z,17.50
2023-05-06T20:36:13.682Z,19.20
2023-05-06T20:38:43.708Z,18.17
2023-05-06T20:41:10.390Z,18.60
2023-05-06T20:43:37.629Z,18.40
2023-05-06T20:46:05.718Z,19.23
2023-05-06T20:48:32.526Z,18.80
2023-05-06T20:50:59.370Z,18.03
2023-05-06T20:53:27.530Z,17.00
2023-05-06T20:55:54.396Z,18.63
2023-05-06T20:58:21.314Z,18.30
2023-05-06T21:00:48.243Z,19.77
2023-05-06T21:03:15.251Z,20.63
2023-05-06T21:05:44.761Z,19.03
2023-05-06T21:08:12.536Z,18.03
2023-05-06T21:10:39.811Z,19.67
2023-05-06T21:13:08.276Z,19.20
2023-05-06T21:15:38.223Z,19.07
2023-05-06T21:18:05.367Z,19.77
2023-05-06T21:20:32.252Z,18.40
2023-05-06T21:22:59.180Z,18.97
2023-05-06T21:25:26.277Z,19.90
2023-05-06T21:28:05.415Z,20.30
2023-05-06T21:30:38.221Z,22.60
2023-05-06T21:33:08.183Z,22.10
2023-05-06T21:35:37.805Z,22.23
2023-05-06T21:38:08.013Z,24.07
2023-05-06T21:40:34.760Z,25.13
2023-05-06T21:43:03.089Z,22.93
2023-05-06T21:45:30.073Z,26.20
2023-05-06T21:47:56.776Z,24.07
2023-05-06T21:50:23.812Z,23.90
2023-05-06T21:52:53.225Z,24.27
2023-05-06T21:55:24.431Z,24.83
2023-05-06T21:57:51.066Z,23.30
2023-05-06T22:00:20.267Z,23.93
2023-05-06T22:02:53.202Z,24.10
2023-05-06T22:05:20.450Z,24.70
2023-05-06T22:07:47.707Z,24.70
2023-05-06T22:10:14.581Z,22.97
2023-05-06T22:12:42.030Z,24.33
2023-05-06T22:15:09.507Z,24.60
2023-05-06T22:17:38.122Z,24.93
2023-05-06T22:20:06.059Z,24.70
2023-05-06T22:22:33.116Z,24.53
2023-05-06T22:25:00.455Z,24.53
2023-05-06T22:27:27.174Z,24.90
2023-05-06T22:29:53.925Z,24.50
2023-05-06T22:32:21.976Z,24.27
2023-05-06T22:34:52.240Z,24.67
2023-05-06T22:37:19.881Z,25.23
2023-05-06T22:39:51.488Z,24.90
2023-05-06T22:42:19.168Z,24.30
2023-05-06T22:44:45.962Z,25.60
2023-05-06T22:47:12.711Z,26.30
2023-05-06T22:49:39.429Z,24.80
2023-05-06T22:52:06.304Z,25.50
2023-05-06T22:54:33.099Z,27.30
2023-05-06T22:57:02.131Z,25.57
2023-05-06T22:59:28.790Z,26.43
2023-05-06T23:01:58.214Z,27.30
2023-05-06T23:04:25.924Z,25.13
2023-05-06T23:06:53.362Z,26.57
2023-05-06T23:09:20.168Z,26.30
2023-05-06T23:11:47.201Z,26.40
2023-05-06T23:14:13.942Z,26.10
2023-05-06T23:16:40.836Z,24.70
2023-05-06T23:19:08.565Z,27.13
2023-05-06T23:21:36.100Z,28.33
2023-05-06T23:24:03.627Z,27.10
2023-05-06T23:26:31.161Z,27.27
2023-05-06T23:28:58.002Z,28.40
2023-05-06T23:31:25.765Z,28.03
2023-05-06T23:33:52.815Z,26.67
2023-05-06T23:36:19.540Z,26.80
2023-05-06T23:38:48.481Z,27.63
2023-05-06T23:41:15.110Z,26.63
2023-05-06T23:43:41.743Z,27.27
2023-05-06T23:46:15.175Z,25.47
2023-05-06T23:48:44.221Z,29.03
2023-05-06T23:51:13.098Z,29.00
2023-05-06T23:53:42.558Z,25.90
2023-05-06T23:56:14.329Z,26.37
2023-05-06T23:58:43.470Z,27.17
