createdAt,value
2019-03-01T00:00:36.503Z,23.60
2019-03-01T00:03:08.134Z,23.60
2019-03-01T00:06:14.273Z,23.60
2019-03-01T00:09:25.561Z,23.60
2019-03-01T00:12:18.743Z,23.60
2019-03-01T00:15:19.412Z,23.60
2019-03-01T00:18:24.756Z,23.60
2019-03-01T00:21:19.346Z,23.60
2019-03-01T00:24:14.658Z,23.60
2019-03-01T00:27:22.153Z,23.50
2019-03-01T00:30:21.713Z,23.50
2019-03-01T00:33:16.666Z,23.50
2019-03-01T00:36:12.240Z,23.50
2019-03-01T00:39:18.370Z,23.50
2019-03-01T00:42:22.502Z,23.50
2019-03-01T00:44:52.336Z,23.50
2019-03-01T00:47:24.030Z,23.50
2019-03-01T00:49:54.060Z,23.50
2019-03-01T00:52:23.806Z,23.50
2019-03-01T00:54:53.576Z,23.50
2019-03-01T00:57:23.332Z,23.50
2019-03-01T00:59:53.104Z,23.60
2019-03-01T01:02:23.115Z,23.50
2019-03-01T01:04:52.911Z,23.50
2019-03-01T01:07:22.659Z,23.50
2019-03-01T01:09:53.395Z,23.50
2019-03-01T01:12:23.141Z,23.50
2019-03-01T01:14:52.897Z,23.50
2019-03-01T01:17:22.866Z,23.50
2019-03-01T01:19:52.630Z,23.50
2019-03-01T01:22:22.382Z,23.50
2019-03-01T01:24:52.145Z,23.50
2019-03-01T01:27:22.068Z,23.50
2019-03-01T01:29:52.809Z,23.50
2019-03-01T01:32:22.942Z,23.50
2019-03-01T01:34:54.094Z,23.50
2019-03-01T01:37:23.848Z,23.50
2019-03-01T01:39:53.777Z,23.50
2019-03-01T01:42:23.545Z,23.50
2019-03-01T01:44:53.351Z,23.50
2019-03-01T01:47:23.105Z,23.50
2019-03-01T01:49:54.061Z,23.50
2019-03-01T01:52:23.821Z,23.50
2019-03-01T01:54:53.646Z,23.50
2019-03-01T01:57:23.411Z,23.50
2019-03-01T01:59:53.194Z,23.50
2019-03-01T02:02:23.019Z,23.50
2019-03-01T02:04:53.710Z,23.50
2019-03-01T02:07:23.767Z,23.50
2019-03-01T02:09:53.569Z,23.50
2019-03-01T02:12:23.353Z,23.50
2019-03-01T02:14:53.106Z,23.50
2019-03-01T02:17:25.126Z,23.50
2019-03-01T02:19:54.886Z,23.50
2019-03-01T02:22:24.726Z,23.50
2019-03-01T02:24:54.494Z,23.40
2019-03-01T02:27:26.942Z,23.40
2019-03-01T02:29:57.398Z,23.40
2019-03-01T02:32:48.484Z,23.40
2019-03-01T02:35:20.950Z,23.40
2019-03-01T02:37:50.725Z,23.40
2019-03-01T02:40:20.668Z,23.40
2019-03-01T02:42:50.541Z,23.40
2019-03-01T02:45:21.746Z,23.40
2019-03-01T02:47:51.815Z,23.40
2019-03-01T02:50:22.087Z,23.40
2019-03-01T02:52:52.577Z,23.40
2019-03-01T02:55:22.710Z,23.40
2019-03-01T02:57:52.558Z,23.40
2019-03-01T03:00:24.380Z,23.40
2019-03-01T03:02:54.309Z,23.40
2019-03-01T03:05:24.225Z,23.40
2019-03-01T03:08:19.778Z,23.40
2019-03-01T03:10:49.607Z,23.40
2019-03-01T03:13:20.014Z,23.40
2019-03-01T03:15:52.900Z,23.40
2019-03-01T03:18:23.988Z,23.40
2019-03-01T03:20:53.764Z,23.40
2019-03-01T03:23:23.546Z,23.40
2019-03-01T03:25:53.347Z,23.40
2019-03-01T03:28:23.155Z,23.40
2019-03-01T03:30:53.000Z,23.40
2019-03-01T03:33:23.043Z,23.40
2019-03-01T03:35:53.687Z,23.40
2019-03-01T03:38:23.451Z,23.40
2019-03-01T03:40:53.239Z,23.40
2019-03-01T03:43:23.057Z,23.40
2019-03-01T03:45:52.822Z,23.40
2019-03-01T03:48:22.919Z,23.40
2019-03-01T03:50:52.707Z,23.30
2019-03-01T03:53:22.496Z,23.40
2019-03-01T03:55:52.491Z,23.30
2019-03-01T03:58:22.345Z,23.40
2019-03-01T04:00:52.471Z,23.40
2019-03-01T04:03:22.311Z,23.40
2019-03-01T04:05:52.198Z,23.40
2019-03-01T04:08:22.129Z,23.40
2019-03-01T04:10:53.817Z,23.40
2019-03-01T04:13:23.837Z,23.40
2019-03-01T04:15:53.690Z,23.40
2019-03-01T04:18:23.612Z,23.40
2019-03-01T04:20:53.459Z,23.40
2019-03-01T04:23:23.239Z,23.40
2019-03-01T04:25:53.058Z,23.40
2019-03-01T04:28:22.878Z,23.40
2019-03-01T04:30:52.806Z,23.40
2019-03-01T04:33:23.618Z,23.40
2019-03-01T04:35:53.458Z,23.30
2019-03-01T04:38:23.244Z,23.30
2019-03-01T04:40:53.074Z,23.30
2019-03-01T04:43:22.846Z,23.30
2019-03-01T04:45:52.612Z,23.30
2019-03-01T04:48:22.736Z,23.30
2019-03-01T04:50:52.584Z,23.30
2019-03-01T04:53:22.370Z,23.30
2019-03-01T04:55:52.226Z,23.30
2019-03-01T04:58:21.998Z,23.30
2019-03-01T05:00:51.927Z,23.30
2019-03-01T05:03:21.739Z,23.30
2019-03-01T05:05:52.263Z,23.30
2019-03-01T05:08:22.047Z,23.30
2019-03-01T05:10:51.847Z,23.30
2019-03-01T05:13:21.615Z,23.30
2019-03-01T05:15:51.397Z,23.30
2019-03-01T05:18:21.732Z,23.30
2019-03-01T05:20:52.484Z,23.30
2019-03-01T05:23:22.370Z,23.30
2019-03-01T05:25:52.602Z,23.30
2019-03-01T05:28:22.418Z,23.30
2019-03-01T05:30:52.226Z,23.30
2019-03-01T05:33:23.784Z,23.30
2019-03-01T05:35:54.757Z,23.30
2019-03-01T05:38:24.607Z,23.30
2019-03-01T05:40:54.390Z,23.30
2019-03-01T05:43:24.207Z,23.30
2019-03-01T05:45:54.163Z,23.30
2019-03-01T05:48:23.956Z,23.30
2019-03-01T05:50:55.198Z,23.30
2019-03-01T05:53:25.042Z,23.30
2019-03-01T05:55:54.830Z,23.30
2019-03-01T05:58:32.530Z,23.30
2019-03-01T06:01:18.738Z,23.30
2019-03-01T06:04:08.323Z,23.30
2019-03-01T06:06:45.954Z,23.30
2019-03-01T06:09:42.766Z,23.30
2019-03-01T06:13:01.158Z,23.30
2019-03-01T06:15:47.656Z,23.30
2019-03-01T06:18:54.281Z,23.30
2019-03-01T06:21:52.675Z,23.30
2019-03-01T06:24:47.404Z,23.30
2019-03-01T06:27:58.837Z,23.30
2019-03-01T06:30:53.430Z,23.30
2019-03-01T06:33:41.519Z,23.30
2019-03-01T06:36:41.120Z,23.30
2019-03-01T06:39:53.735Z,23.30
2019-03-01T06:42:45.013Z,23.30
2019-03-01T06:45:57.551Z,23.30
2019-03-01T06:48:40.010Z,23.30
2019-03-01T06:51:28.953Z,23.30
2019-03-01T06:53:58.374Z,23.30
2019-03-01T06:56:28.551Z,23.20
2019-03-01T06:59:00.594Z,23.20
2019-03-01T07:01:49.539Z,23.20
2019-03-01T07:04:19.806Z,23.30
2019-03-01T07:06:49.714Z,23.30
2019-03-01T07:09:19.498Z,23.30
2019-03-01T07:11:49.694Z,23.30
2019-03-01T07:14:19.570Z,23.30
2019-03-01T07:16:49.372Z,23.30
2019-03-01T07:19:19.139Z,23.30
2019-03-01T07:21:49.331Z,23.30
2019-03-01T07:24:19.312Z,23.40
2019-03-01T07:26:49.507Z,23.40
2019-03-01T07:29:19.302Z,23.40
2019-03-01T07:31:50.440Z,23.40
2019-03-01T07:34:20.914Z,23.40
2019-03-01T07:36:52.671Z,23.40
2019-03-01T07:39:22.478Z,23.40
2019-03-01T07:41:52.262Z,23.40
2019-03-01T07:44:22.976Z,23.40
2019-03-01T07:46:54.248Z,23.40
2019-03-01T07:49:24.394Z,23.40
2019-03-01T07:51:54.260Z,23.40
2019-03-01T07:54:24.060Z,23.40
2019-03-01T07:56:53.894Z,23.40
2019-03-01T07:59:24.106Z,23.40
2019-03-01T08:01:55.858Z,23.40
2019-03-01T08:04:28.876Z,23.40
2019-03-01T08:06:58.479Z,23.50
2019-03-01T08:09:28.290Z,23.50
2019-03-01T08:11:58.071Z,23.40
2019-03-01T08:14:28.363Z,23.50
2019-03-01T08:16:59.507Z,23.50
2019-03-01T08:19:29.323Z,23.50
2019-03-01T08:21:59.114Z,23.50
2019-03-01T08:24:29.006Z,23.50
2019-03-01T08:26:58.784Z,23.60
2019-03-01T08:29:30.711Z,23.60
2019-03-01T08:32:00.791Z,23.60
2019-03-01T08:34:31.441Z,23.60
2019-03-01T08:37:01.822Z,23.60
2019-03-01T08:39:31.873Z,23.60
2019-03-01T08:42:01.668Z,23.60
2019-03-01T08:44:31.459Z,23.70
2019-03-01T08:47:01.233Z,23.70
2019-03-01T08:49:31.146Z,23.70
2019-03-01T08:52:01.445Z,23.70
2019-03-01T08:54:32.281Z,23.70
2019-03-01T08:57:02.169Z,23.70
2019-03-01T08:59:32.034Z,23.70
2019-03-01T09:02:03.858Z,23.80
2019-03-01T09:04:37.811Z,23.80
2019-03-01T09:07:05.748Z,23.80
2019-03-01T09:09:35.588Z,23.80
2019-03-01T09:12:05.510Z,23.80
2019-03-01T09:14:35.615Z,23.80
2019-03-01T09:17:05.532Z,23.80
2019-03-01T09:19:35.318Z,23.80
2019-03-01T09:22:05.332Z,23.90
2019-03-01T09:24:35.116Z,23.80
2019-03-01T09:27:05.056Z,23.50
2019-03-01T09:29:41.664Z,23.40
2019-03-01T09:32:07.468Z,23.50
2019-03-01T09:34:38.492Z,23.60
2019-03-01T09:37:08.743Z,23.70
2019-03-01T09:39:42.422Z,23.80
2019-03-01T09:42:15.611Z,23.80
2019-03-01T09:44:44.331Z,23.80
2019-03-01T09:47:14.149Z,23.80
2019-03-01T09:49:43.918Z,23.90
2019-03-01T09:52:14.235Z,23.90
2019-03-01T09:54:44.278Z,23.90
2019-03-01T09:57:15.564Z,23.90
2019-03-01T09:59:46.312Z,23.90
2019-03-01T10:02:16.679Z,23.90
2019-03-01T10:04:46.898Z,24.00
2019-03-01T10:07:16.763Z,24.00
2019-03-01T10:09:46.839Z,24.10
2019-03-01T10:12:16.634Z,24.20
2019-03-01T10:15:18.274Z,24.20
2019-03-01T10:17:48.609Z,24.20
2019-03-01T10:20:18.382Z,24.20
2019-03-01T10:22:49.050Z,24.20
2019-03-01T10:25:19.326Z,24.20
2019-03-01T10:27:49.263Z,24.20
2019-03-01T10:30:20.352Z,24.20
2019-03-01T10:32:52.398Z,24.20
2019-03-01T10:35:22.262Z,24.30
2019-03-01T10:37:53.755Z,24.30
2019-03-01T10:40:23.887Z,24.30
2019-03-01T10:42:53.806Z,24.40
2019-03-01T10:45:24.146Z,24.40
2019-03-01T10:47:54.077Z,24.40
2019-03-01T10:50:24.094Z,24.40
2019-03-01T10:52:54.102Z,24.40
2019-03-01T10:55:23.870Z,24.40
2019-03-01T10:57:53.938Z,24.40
2019-03-01T11:00:25.676Z,24.50
2019-03-01T11:02:55.643Z,24.40
2019-03-01T11:05:25.698Z,24.40
2019-03-01T11:07:55.573Z,24.40
2019-03-01T11:10:28.559Z,24.40
2019-03-01T11:12:58.961Z,24.40
2019-03-01T11:15:28.860Z,24.40
2019-03-01T11:17:58.710Z,24.40
2019-03-01T11:20:28.686Z,24.40
2019-03-01T11:22:58.564Z,24.10
2019-03-01T11:25:28.352Z,23.70
2019-03-01T11:27:58.238Z,23.00
2019-03-01T11:30:30.088Z,22.60
2019-03-01T11:33:00.936Z,22.80
2019-03-01T11:35:33.192Z,23.10
2019-03-01T11:38:06.135Z,23.30
2019-03-01T11:40:36.974Z,23.50
2019-03-01T11:43:07.090Z,23.60
2019-03-01T11:45:36.991Z,23.70
2019-03-01T11:48:07.369Z,23.80
2019-03-01T11:50:37.541Z,23.90
2019-03-01T11:53:07.317Z,23.90
2019-03-01T11:55:37.160Z,24.00
2019-03-01T11:58:07.070Z,24.10
2019-03-01T12:00:38.894Z,24.20
2019-03-01T12:03:10.092Z,24.20
2019-03-01T12:05:40.674Z,24.30
2019-03-01T12:08:10.610Z,24.30
2019-03-01T12:10:40.394Z,24.30
2019-03-01T12:13:10.370Z,24.30
2019-03-01T12:15:40.410Z,24.30
2019-03-01T12:18:10.190Z,24.30
2019-03-01T12:20:40.888Z,24.30
2019-03-01T12:23:10.798Z,24.30
2019-03-01T12:25:40.660Z,24.30
2019-03-01T12:28:10.446Z,24.30
2019-03-01T12:30:40.307Z,24.40
2019-03-01T12:33:11.883Z,24.40
2019-03-01T12:35:41.789Z,24.40
2019-03-01T12:38:11.731Z,24.40
2019-03-01T12:40:41.846Z,24.30
2019-03-01T12:43:12.518Z,24.30
2019-03-01T12:45:42.652Z,24.30
2019-03-01T12:48:12.710Z,24.30
2019-03-01T12:50:42.529Z,24.30
2019-03-01T12:53:12.303Z,24.30
2019-03-01T12:55:44.397Z,24.30
2019-03-01T12:58:19.336Z,24.30
2019-03-01T13:00:45.961Z,24.30
2019-03-01T13:03:16.168Z,24.30
2019-03-01T13:05:46.155Z,24.30
2019-03-01T13:08:16.685Z,24.30
2019-03-01T13:10:46.628Z,24.30
2019-03-01T13:13:16.429Z,24.30
2019-03-01T13:15:49.646Z,24.30
2019-03-01T13:18:18.008Z,24.30
2019-03-01T13:20:48.096Z,24.30
2019-03-01T13:23:17.962Z,24.30
2019-03-01T13:25:47.774Z,24.30
2019-03-01T13:28:17.629Z,24.10
2019-03-01T13:30:47.636Z,23.90
2019-03-01T13:33:19.114Z,23.70
2019-03-01T13:35:49.514Z,23.40
2019-03-01T13:38:19.298Z,23.30
2019-03-01T13:40:49.427Z,23.10
2019-03-01T13:43:20.156Z,22.90
2019-03-01T13:45:52.672Z,22.90
2019-03-01T13:48:21.563Z,22.80
2019-03-01T13:50:54.647Z,22.60
2019-03-01T13:53:24.418Z,22.70
2019-03-01T13:55:56.373Z,22.90
2019-03-01T13:58:27.721Z,23.10
2019-03-01T14:00:58.059Z,23.20
2019-03-01T14:03:29.949Z,23.30
2019-03-01T14:05:59.762Z,23.40
2019-03-01T14:08:29.586Z,23.50
2019-03-01T14:10:59.388Z,23.60
2019-03-01T14:13:29.362Z,23.60
2019-03-01T14:15:59.426Z,23.70
2019-03-01T14:18:29.342Z,23.70
2019-03-01T14:20:59.191Z,23.80
2019-03-01T14:23:29.190Z,23.80
2019-03-01T14:25:59.377Z,23.80
2019-03-01T14:28:29.171Z,23.80
2019-03-01T14:30:58.975Z,23.80
2019-03-01T14:33:33.215Z,23.80
2019-03-01T14:36:03.827Z,23.90
2019-03-01T14:38:33.751Z,23.90
2019-03-01T14:41:03.903Z,23.90
2019-03-01T14:43:34.932Z,23.90
2019-03-01T14:46:04.957Z,23.90
2019-03-01T14:48:34.824Z,23.90
2019-03-01T14:51:07.175Z,23.80
2019-03-01T14:53:36.258Z,23.90
2019-03-01T14:56:14.202Z,23.90
2019-03-01T14:58:56.023Z,23.90
2019-03-01T15:01:39.149Z,23.90
2019-03-01T15:04:09.018Z,23.90
2019-03-01T15:06:38.825Z,23.80
2019-03-01T15:09:09.638Z,23.80
2019-03-01T15:11:41.210Z,23.80
2019-03-01T15:14:13.394Z,23.80
2019-03-01T15:16:43.410Z,23.80
2019-03-01T15:19:14.498Z,23.80
2019-03-01T15:21:44.276Z,23.80
2019-03-01T15:24:14.075Z,23.80
2019-03-01T15:26:46.197Z,23.80
2019-03-01T15:29:15.482Z,23.80
2019-03-01T15:31:46.517Z,23.80
2019-03-01T15:34:17.159Z,23.80
2019-03-01T15:36:47.777Z,23.80
2019-03-01T15:39:19.981Z,23.80
2019-03-01T15:41:51.536Z,23.80
2019-03-01T15:44:21.384Z,23.80
2019-03-01T15:46:51.266Z,23.80
2019-03-01T15:49:23.729Z,23.80
2019-03-01T15:51:52.591Z,23.80
2019-03-01T15:54:22.412Z,23.80
2019-03-01T15:56:52.213Z,23.80
2019-03-01T15:59:21.997Z,23.80
2019-03-01T16:01:51.856Z,23.80
2019-03-01T16:04:33.684Z,23.80
2019-03-01T16:07:03.443Z,23.70
2019-03-01T16:09:33.323Z,23.80
2019-03-01T16:12:03.107Z,23.80
2019-03-01T16:14:33.218Z,23.80
2019-03-01T16:17:03.014Z,23.70
2019-03-01T16:19:32.850Z,23.70
2019-03-01T16:22:03.248Z,23.70
2019-03-01T16:24:33.071Z,23.70
2019-03-01T16:27:02.908Z,23.70
2019-03-01T16:29:32.818Z,23.70
2019-03-01T16:32:04.718Z,23.70
2019-03-01T16:34:37.737Z,23.70
2019-03-01T16:37:08.962Z,23.60
2019-03-01T16:39:39.974Z,23.60
2019-03-01T16:42:10.067Z,23.60
2019-03-01T16:44:41.683Z,23.60
2019-03-01T16:47:11.851Z,23.60
2019-03-01T16:49:41.663Z,23.60
2019-03-01T16:52:11.754Z,23.60
2019-03-01T16:54:41.541Z,23.50
2019-03-01T16:57:11.838Z,23.50
2019-03-01T16:59:43.709Z,23.50
2019-03-01T17:02:13.750Z,23.50
2019-03-01T17:04:43.579Z,23.50
2019-03-01T17:07:13.442Z,23.50
2019-03-01T17:09:43.274Z,23.50
2019-03-01T17:12:13.926Z,23.50
2019-03-01T17:14:44.632Z,23.50
2019-03-01T17:17:14.444Z,23.50
2019-03-01T17:19:44.229Z,23.50
2019-03-01T17:22:15.322Z,23.50
2019-03-01T17:24:48.264Z,23.50
2019-03-01T17:27:17.126Z,23.50
2019-03-01T17:29:46.938Z,23.40
2019-03-01T17:32:19.487Z,23.40
2019-03-01T17:34:49.282Z,23.40
2019-03-01T17:37:19.062Z,23.40
2019-03-01T17:39:49.035Z,23.40
2019-03-01T17:42:20.724Z,23.40
2019-03-01T17:44:51.082Z,23.40
2019-03-01T17:47:20.858Z,23.40
2019-03-01T17:49:50.638Z,23.30
2019-03-01T17:52:20.429Z,23.40
2019-03-01T17:54:50.482Z,23.40
2019-03-01T17:57:20.341Z,23.40
2019-03-01T17:59:50.460Z,23.30
2019-03-01T18:02:20.287Z,23.30
2019-03-01T18:04:50.110Z,23.30
2019-03-01T18:07:19.983Z,23.30
2019-03-01T18:09:51.905Z,23.30
2019-03-01T18:12:21.484Z,23.30
2019-03-01T18:14:53.566Z,23.30
2019-03-01T18:17:23.359Z,23.30
2019-03-01T18:19:53.159Z,23.30
2019-03-01T18:22:26.137Z,23.30
2019-03-01T18:24:54.503Z,23.30
2019-03-01T18:27:24.279Z,23.30
2019-03-01T18:29:54.058Z,23.30
2019-03-01T18:32:26.399Z,23.30
2019-03-01T18:34:58.718Z,23.30
2019-03-01T18:37:28.571Z,23.30
2019-03-01T18:39:58.344Z,23.30
2019-03-01T18:42:28.125Z,23.30
2019-03-01T18:44:58.981Z,23.30
2019-03-01T18:47:30.734Z,23.20
2019-03-01T18:50:00.358Z,23.20
2019-03-01T18:52:30.175Z,23.20
2019-03-01T18:54:59.990Z,23.20
2019-03-01T18:57:29.861Z,23.10
2019-03-01T18:59:59.971Z,23.20
2019-03-01T19:02:32.258Z,23.20
2019-03-01T19:05:04.489Z,23.20
2019-03-01T19:07:34.858Z,23.20
2019-03-01T19:10:06.731Z,23.10
2019-03-01T19:12:36.590Z,23.10
2019-03-01T19:15:07.437Z,23.20
2019-03-01T19:17:40.645Z,23.20
2019-03-01T19:20:12.011Z,23.20
2019-03-01T19:22:41.790Z,23.20
2019-03-01T19:25:12.627Z,23.20
2019-03-01T19:27:42.401Z,23.20
2019-03-01T19:30:14.474Z,23.20
2019-03-01T19:32:44.906Z,23.20
2019-03-01T19:35:16.939Z,23.20
2019-03-01T19:37:49.797Z,23.20
2019-03-01T19:40:18.670Z,23.20
2019-03-01T19:43:10.234Z,23.20
2019-03-01T19:45:43.329Z,23.20
2019-03-01T19:48:13.110Z,23.10
2019-03-01T19:50:43.569Z,23.10
2019-03-01T19:53:13.618Z,23.10
2019-03-01T19:55:44.017Z,23.10
2019-03-01T19:58:16.860Z,23.10
2019-03-01T20:00:48.051Z,23.10
2019-03-01T20:03:17.838Z,23.10
2019-03-01T20:05:47.627Z,23.10
2019-03-01T20:08:17.542Z,23.10
2019-03-01T20:10:47.580Z,23.10
2019-03-01T20:13:18.873Z,23.10
2019-03-01T20:15:49.068Z,23.10
2019-03-01T20:18:18.922Z,23.10
2019-03-01T20:20:48.710Z,23.10
2019-03-01T20:23:18.660Z,23.10
2019-03-01T20:25:51.059Z,23.10
2019-03-01T20:28:20.010Z,23.10
2019-03-01T20:30:49.785Z,23.10
2019-03-01T20:33:23.447Z,23.10
2019-03-01T20:35:52.602Z,23.10
2019-03-01T20:38:22.474Z,23.10
2019-03-01T20:40:52.246Z,23.10
2019-03-01T20:43:22.177Z,23.00
2019-03-01T20:45:53.775Z,23.10
2019-03-01T20:48:25.650Z,23.00
2019-03-01T20:50:55.062Z,23.00
2019-03-01T20:53:24.859Z,23.00
2019-03-01T20:55:54.671Z,23.00
2019-03-01T20:58:24.454Z,23.00
2019-03-01T21:00:54.229Z,23.00
2019-03-01T21:03:29.823Z,23.00
2019-03-01T21:05:56.162Z,23.00
2019-03-01T21:08:29.110Z,23.00
2019-03-01T21:10:57.739Z,23.00
2019-03-01T21:13:27.511Z,23.00
2019-03-01T21:15:57.291Z,23.00
2019-03-01T21:18:27.225Z,23.00
2019-03-01T21:20:57.036Z,23.00
2019-03-01T21:23:26.818Z,23.00
2019-03-01T21:25:57.130Z,23.00
2019-03-01T21:28:26.890Z,23.00
2019-03-01T21:30:59.118Z,23.00
2019-03-01T21:33:30.754Z,23.00
2019-03-01T21:36:00.796Z,23.00
2019-03-01T21:38:30.562Z,23.00
2019-03-01T21:41:02.141Z,23.00
2019-03-01T21:43:33.607Z,23.00
2019-03-01T21:46:04.835Z,23.00
2019-03-01T21:48:34.610Z,22.90
2019-03-01T21:51:04.446Z,22.90
2019-03-01T21:53:36.510Z,22.90
2019-03-01T21:56:08.589Z,22.90
2019-03-01T21:58:38.589Z,22.90
2019-03-01T22:01:08.650Z,22.90
2019-03-01T22:03:40.583Z,22.90
2019-03-01T22:06:10.059Z,22.90
2019-03-01T22:08:39.883Z,22.90
2019-03-01T22:11:10.584Z,22.90
2019-03-01T22:13:41.217Z,22.90
2019-03-01T22:16:11.298Z,22.90
2019-03-01T22:18:41.071Z,22.90
2019-03-01T22:21:11.421Z,22.90
2019-03-01T22:23:41.186Z,22.90
2019-03-01T22:26:13.630Z,22.90
2019-03-01T22:28:42.580Z,22.90
2019-03-01T22:31:12.362Z,22.90
2019-03-01T22:33:43.658Z,22.90
2019-03-01T22:36:15.351Z,22.90
2019-03-01T22:38:46.726Z,22.90
2019-03-01T22:41:16.515Z,22.90
2019-03-01T22:43:46.288Z,22.90
2019-03-01T22:46:16.204Z,22.90
2019-03-01T22:48:48.968Z,22.90
2019-03-01T22:51:18.836Z,22.90
2019-03-01T22:53:48.751Z,22.90
2019-03-01T22:56:18.533Z,22.90
2019-03-01T22:58:48.362Z,22.90
2019-03-01T23:01:38.227Z,22.90
2019-03-01T23:04:08.642Z,22.80
2019-03-01T23:06:38.487Z,22.80
2019-03-01T23:09:11.568Z,22.80
2019-03-01T23:11:41.776Z,22.80
2019-03-01T23:14:11.666Z,22.80
2019-03-01T23:16:41.534Z,22.80
2019-03-01T23:19:12.658Z,22.80
2019-03-01T23:21:43.175Z,22.90
2019-03-01T23:24:13.216Z,22.90
2019-03-01T23:26:44.634Z,22.80
2019-03-01T23:29:15.655Z,22.80
2019-03-01T23:31:47.946Z,22.80
2019-03-01T23:34:17.725Z,22.80
2019-03-01T23:36:47.574Z,22.80
2019-03-01T23:39:17.363Z,22.90
2019-03-01T23:41:47.243Z,22.80
2019-03-01T23:44:17.118Z,22.80
2019-03-01T23:46:46.898Z,22.80
2019-03-01T23:49:17.062Z,22.80
2019-03-01T23:51:47.349Z,22.80
2019-03-01T23:54:17.129Z,22.80
2019-03-01T23:56:46.904Z,22.80
2019-03-01T23:59:16.717Z,22.80
