createdAt,value
2022-09-29T00:00:56.255Z,8.50
2022-09-29T00:03:23.724Z,8.50
2022-09-29T00:05:53.000Z,8.40
2022-09-29T00:08:21.383Z,8.40
2022-09-29T00:10:48.543Z,8.40
2022-09-29T00:13:15.711Z,8.30
2022-09-29T00:15:43.565Z,8.30
2022-09-29T00:18:14.957Z,8.30
2022-09-29T00:20:42.019Z,8.30
2022-09-29T00:23:08.985Z,8.20
2022-09-29T00:25:35.913Z,8.20
2022-09-29T00:28:02.836Z,8.20
2022-09-29T00:30:29.825Z,8.10
2022-09-29T00:32:57.121Z,8.10
2022-09-29T00:35:24.056Z,8.10
2022-09-29T00:37:50.968Z,8.00
2022-09-29T00:40:18.091Z,8.00
2022-09-29T00:42:45.679Z,8.00
2022-09-29T00:45:17.603Z,8.00
2022-09-29T00:47:51.547Z,7.90
2022-09-29T00:50:34.310Z,7.90
2022-09-29T00:53:04.237Z,8.00
2022-09-29T00:55:37.916Z,8.00
2022-09-29T00:58:24.810Z,8.00
2022-09-29T01:00:52.118Z,8.00
2022-09-29T01:03:22.891Z,8.00
2022-09-29T01:06:01.842Z,8.00
2022-09-29T01:08:28.766Z,7.90
2022-09-29T01:10:57.274Z,8.00
2022-09-29T01:13:24.938Z,8.00
2022-09-29T01:15:52.027Z,7.90
2022-09-29T01:18:19.483Z,7.90
2022-09-29T01:21:06.728Z,7.90
2022-09-29T01:23:52.375Z,7.90
2022-09-29T01:27:29.654Z,8.00
2022-09-29T01:30:07.988Z,8.00
2022-09-29T01:32:50.345Z,8.00
2022-09-29T01:35:17.206Z,8.00
2022-09-29T01:38:19.396Z,8.00
2022-09-29T01:41:11.996Z,8.00
2022-09-29T01:43:46.446Z,8.00
2022-09-29T01:46:24.356Z,8.10
2022-09-29T01:48:54.764Z,8.00
2022-09-29T01:51:44.968Z,8.00
2022-09-29T01:54:17.813Z,8.00
2022-09-29T01:56:52.242Z,8.00
2022-09-29T01:59:35.716Z,8.00
2022-09-29T02:02:09.394Z,8.00
2022-09-29T02:04:50.911Z,8.10
2022-09-29T02:07:23.937Z,8.10
2022-09-29T02:09:57.532Z,8.10
2022-09-29T02:12:27.725Z,8.10
2022-09-29T02:14:56.459Z,8.10
2022-09-29T02:17:35.693Z,8.10
2022-09-29T02:20:04.081Z,8.20
2022-09-29T02:22:31.539Z,8.20
2022-09-29T02:24:59.922Z,8.30
2022-09-29T02:27:30.947Z,8.20
2022-09-29T02:29:59.358Z,8.30
2022-09-29T02:32:27.301Z,8.30
2022-09-29T02:34:55.102Z,8.30
2022-09-29T02:37:54.679Z,8.30
2022-09-29T02:40:46.732Z,8.30
2022-09-29T02:43:43.949Z,8.30
2022-09-29T02:46:13.682Z,8.30
2022-09-29T02:48:49.860Z,8.30
2022-09-29T02:51:27.551Z,8.30
2022-09-29T02:54:16.166Z,8.30
2022-09-29T02:56:49.599Z,8.30
2022-09-29T02:59:27.539Z,8.30
2022-09-29T03:01:57.336Z,8.20
2022-09-29T03:04:28.306Z,8.20
2022-09-29T03:06:55.337Z,8.10
2022-09-29T03:09:22.469Z,8.20
2022-09-29T03:11:49.366Z,8.20
2022-09-29T03:14:16.531Z,8.20
2022-09-29T03:16:44.489Z,8.20
2022-09-29T03:19:11.466Z,8.10
2022-09-29T03:21:38.389Z,8.10
2022-09-29T03:24:06.367Z,8.10
2022-09-29T03:26:33.621Z,8.10
2022-09-29T03:29:00.580Z,8.10
2022-09-29T03:31:27.629Z,8.10
2022-09-29T03:33:54.694Z,8.10
2022-09-29T03:36:21.583Z,8.00
2022-09-29T03:38:48.585Z,8.10
2022-09-29T03:41:15.870Z,8.10
2022-09-29T03:43:43.039Z,8.10
2022-09-29T03:46:10.038Z,8.10
2022-09-29T03:48:36.985Z,8.10
2022-09-29T03:51:04.121Z,8.10
2022-09-29T03:53:31.713Z,8.10
2022-09-29T03:55:58.603Z,8.10
2022-09-29T03:58:25.544Z,8.10
2022-09-29T04:00:52.714Z,8.10
2022-09-29T04:03:20.584Z,8.10
2022-09-29T04:05:48.971Z,8.10
2022-09-29T04:08:17.175Z,8.10
2022-09-29T04:10:46.517Z,8.10
2022-09-29T04:13:17.778Z,8.10
2022-09-29T04:15:46.877Z,8.10
2022-09-29T04:18:13.931Z,8.10
2022-09-29T04:20:40.935Z,8.20
2022-09-29T04:23:07.897Z,8.20
2022-09-29T04:25:34.806Z,8.20
2022-09-29T04:28:01.873Z,8.20
2022-09-29T04:30:28.806Z,8.20
2022-09-29T04:32:55.689Z,8.20
2022-09-29T04:35:23.175Z,8.20
2022-09-29T04:37:50.172Z,8.20
2022-09-29T04:40:17.656Z,8.20
2022-09-29T04:42:44.585Z,8.20
2022-09-29T04:45:11.539Z,8.20
2022-09-29T04:47:38.407Z,8.20
2022-09-29T04:50:05.831Z,8.20
2022-09-29T04:52:32.865Z,8.10
2022-09-29T04:54:59.747Z,8.20
2022-09-29T04:57:26.649Z,8.20
2022-09-29T04:59:54.010Z,8.10
2022-09-29T05:02:21.019Z,8.10
2022-09-29T05:04:47.975Z,8.10
2022-09-29T05:07:15.767Z,8.10
2022-09-29T05:09:42.696Z,8.00
2022-09-29T05:12:09.834Z,8.00
2022-09-29T05:14:36.873Z,7.90
2022-09-29T05:17:03.931Z,7.90
2022-09-29T05:19:32.216Z,7.90
2022-09-29T05:21:59.741Z,7.90
2022-09-29T05:24:27.034Z,7.80
2022-09-29T05:26:58.334Z,7.80
2022-09-29T05:29:25.775Z,7.80
2022-09-29T05:31:52.955Z,7.70
2022-09-29T05:34:20.247Z,7.60
2022-09-29T05:36:47.227Z,7.60
2022-09-29T05:39:14.205Z,7.70
2022-09-29T05:41:41.117Z,7.60
2022-09-29T05:44:08.196Z,7.60
2022-09-29T05:46:35.505Z,7.60
2022-09-29T05:49:02.430Z,7.50
2022-09-29T05:51:29.391Z,7.50
2022-09-29T05:53:56.419Z,7.50
2022-09-29T05:56:25.468Z,7.50
2022-09-29T05:58:53.548Z,7.60
2022-09-29T06:01:26.180Z,7.60
2022-09-29T06:03:57.035Z,7.60
2022-09-29T06:06:27.452Z,7.60
2022-09-29T06:08:55.443Z,7.60
2022-09-29T06:11:25.413Z,7.60
2022-09-29T06:13:53.727Z,7.70
2022-09-29T06:16:24.350Z,7.80
2022-09-29T06:18:51.497Z,7.80
2022-09-29T06:21:21.372Z,7.90
2022-09-29T06:23:48.292Z,8.00
2022-09-29T06:26:21.443Z,8.10
2022-09-29T06:28:50.648Z,8.20
2022-09-29T06:31:20.646Z,8.30
2022-09-29T06:33:47.748Z,8.30
2022-09-29T06:37:00.374Z,8.40
2022-09-29T06:39:27.566Z,8.50
2022-09-29T06:41:56.345Z,8.60
2022-09-29T06:44:26.323Z,8.60
2022-09-29T06:46:54.026Z,8.70
2022-09-29T06:49:22.113Z,8.70
2022-09-29T06:51:49.294Z,8.70
2022-09-29T06:54:19.557Z,8.80
2022-09-29T06:56:53.949Z,8.80
2022-09-29T06:59:21.225Z,8.90
2022-09-29T07:01:51.032Z,8.80
2022-09-29T07:04:20.125Z,8.90
2022-09-29T07:06:47.826Z,8.80
2022-09-29T07:09:18.250Z,8.80
2022-09-29T07:11:49.876Z,8.80
2022-09-29T07:14:18.911Z,8.90
2022-09-29T07:16:49.496Z,8.80
2022-09-29T07:19:18.974Z,8.80
2022-09-29T07:21:47.100Z,8.80
2022-09-29T07:24:14.045Z,8.80
2022-09-29T07:26:41.038Z,8.90
2022-09-29T07:29:12.661Z,9.00
2022-09-29T07:31:50.129Z,9.10
2022-09-29T07:34:20.115Z,9.20
2022-09-29T07:36:47.116Z,9.30
2022-09-29T07:39:14.018Z,9.40
2022-09-29T07:41:40.966Z,9.50
2022-09-29T07:44:07.851Z,9.50
2022-09-29T07:46:34.842Z,9.60
2022-09-29T07:49:01.733Z,9.50
2022-09-29T07:51:28.693Z,9.60
2022-09-29T07:53:55.641Z,9.60
2022-09-29T07:56:23.395Z,9.70
2022-09-29T07:58:51.372Z,9.80
2022-09-29T08:01:20.111Z,9.80
2022-09-29T08:03:52.747Z,9.80
2022-09-29T08:06:20.137Z,9.80
2022-09-29T08:09:01.455Z,9.70
2022-09-29T08:11:32.379Z,9.70
2022-09-29T08:14:01.091Z,9.60
2022-09-29T08:16:28.407Z,9.50
2022-09-29T08:18:55.451Z,9.70
2022-09-29T08:21:22.782Z,9.90
2022-09-29T08:23:49.723Z,10.10
2022-09-29T08:26:23.250Z,10.30
2022-09-29T08:29:06.938Z,10.50
2022-09-29T08:31:35.500Z,10.90
2022-09-29T08:34:02.491Z,11.00
2022-09-29T08:36:29.570Z,11.10
2022-09-29T08:38:57.842Z,11.30
2022-09-29T08:41:49.445Z,11.50
2022-09-29T08:44:38.966Z,11.70
2022-09-29T08:47:12.563Z,11.80
2022-09-29T08:49:44.449Z,11.90
2022-09-29T08:52:22.134Z,12.20
2022-09-29T08:54:54.943Z,12.50
2022-09-29T08:57:22.323Z,12.80
2022-09-29T09:00:00.214Z,13.20
2022-09-29T09:02:56.914Z,13.60
2022-09-29T09:05:32.774Z,14.40
2022-09-29T09:08:07.894Z,16.20
2022-09-29T09:10:51.131Z,18.00
2022-09-29T09:13:23.976Z,19.40
2022-09-29T09:16:24.576Z,20.50
2022-09-29T09:19:02.304Z,21.80
2022-09-29T09:21:41.619Z,22.10
2022-09-29T09:24:26.051Z,22.40
2022-09-29T09:26:53.319Z,22.50
2022-09-29T09:29:37.713Z,21.90
2022-09-29T09:32:27.458Z,20.90
2022-09-29T09:35:21.326Z,19.50
2022-09-29T09:37:51.554Z,19.00
2022-09-29T09:40:24.731Z,19.10
2022-09-29T09:43:03.359Z,19.00
2022-09-29T09:45:35.894Z,18.80
2022-09-29T09:48:16.451Z,18.90
2022-09-29T09:50:47.365Z,18.80
2022-09-29T09:53:20.330Z,19.30
2022-09-29T09:55:56.793Z,19.80
2022-09-29T09:58:23.669Z,21.40
2022-09-29T10:01:07.302Z,23.00
2022-09-29T10:03:36.572Z,24.50
2022-09-29T10:06:07.322Z,25.60
2022-09-29T10:08:39.910Z,26.60
2022-09-29T10:11:27.647Z,28.00
2022-09-29T10:14:26.169Z,30.00
2022-09-29T10:16:59.340Z,30.60
2022-09-29T10:19:57.508Z,30.20
2022-09-29T10:22:25.065Z,29.10
2022-09-29T10:25:16.771Z,28.60
2022-09-29T10:27:57.915Z,28.30
2022-09-29T10:30:35.648Z,28.00
2022-09-29T10:33:09.069Z,27.90
2022-09-29T10:35:41.175Z,27.70
2022-09-29T10:38:18.892Z,26.40
2022-09-29T10:40:58.984Z,25.90
2022-09-29T10:43:32.312Z,25.70
2022-09-29T10:45:59.842Z,26.40
2022-09-29T10:48:27.285Z,26.80
2022-09-29T10:50:56.351Z,27.20
2022-09-29T10:53:52.982Z,26.60
2022-09-29T10:56:22.355Z,25.90
2022-09-29T10:59:03.246Z,25.00
2022-09-29T11:01:35.850Z,24.60
2022-09-29T11:04:16.122Z,23.80
2022-09-29T11:06:44.364Z,22.90
2022-09-29T11:09:15.861Z,22.50
2022-09-29T11:11:48.859Z,21.90
2022-09-29T11:14:36.788Z,21.10
2022-09-29T11:17:21.942Z,20.10
2022-09-29T11:19:49.714Z,19.30
2022-09-29T11:22:22.097Z,18.60
2022-09-29T11:25:07.229Z,18.10
2022-09-29T11:28:03.820Z,17.70
2022-09-29T11:31:12.905Z,17.40
2022-09-29T11:33:55.037Z,17.20
2022-09-29T11:36:49.074Z,18.50
2022-09-29T11:39:24.900Z,18.90
2022-09-29T11:42:24.080Z,18.90
2022-09-29T11:44:59.700Z,19.20
2022-09-29T11:47:45.315Z,20.80
2022-09-29T11:50:33.443Z,21.40
2022-09-29T11:53:22.291Z,21.70
2022-09-29T11:56:14.799Z,21.30
2022-09-29T11:58:54.304Z,20.90
2022-09-29T12:01:28.879Z,20.20
2022-09-29T12:04:16.601Z,19.70
2022-09-29T12:06:43.796Z,19.40
2022-09-29T12:09:29.625Z,19.00
2022-09-29T12:12:23.768Z,18.60
2022-09-29T12:15:05.508Z,18.00
2022-09-29T12:17:41.125Z,17.30
2022-09-29T12:20:27.606Z,16.90
2022-09-29T12:22:58.331Z,16.70
2022-09-29T12:25:29.322Z,16.60
2022-09-29T12:28:02.943Z,16.60
2022-09-29T12:30:36.691Z,17.20
2022-09-29T12:33:22.283Z,18.90
2022-09-29T12:36:02.534Z,20.60
2022-09-29T12:38:42.410Z,21.90
2022-09-29T12:41:21.456Z,21.70
2022-09-29T12:43:58.301Z,21.00
2022-09-29T12:46:45.487Z,20.00
2022-09-29T12:49:26.457Z,19.80
2022-09-29T12:51:54.328Z,19.50
2022-09-29T12:54:37.264Z,19.30
2022-09-29T12:57:17.972Z,19.10
2022-09-29T13:00:05.600Z,18.90
2022-09-29T13:02:47.244Z,18.70
2022-09-29T13:05:33.633Z,18.50
2022-09-29T13:08:19.517Z,18.10
2022-09-29T13:10:49.291Z,17.80
2022-09-29T13:13:44.512Z,17.60
2022-09-29T13:16:33.308Z,17.40
2022-09-29T13:19:20.354Z,17.20
2022-09-29T13:22:07.202Z,17.00
2022-09-29T13:24:55.904Z,16.80
2022-09-29T13:27:26.569Z,16.60
2022-09-29T13:30:16.063Z,16.40
2022-09-29T13:32:49.680Z,16.30
2022-09-29T13:35:20.242Z,16.20
2022-09-29T13:37:54.916Z,16.00
2022-09-29T13:40:28.108Z,15.90
2022-09-29T13:43:00.470Z,15.80
2022-09-29T13:45:34.622Z,15.70
2022-09-29T13:48:17.937Z,15.60
2022-09-29T13:50:49.995Z,15.40
2022-09-29T13:53:19.805Z,15.20
2022-09-29T13:55:56.860Z,15.20
2022-09-29T13:58:31.161Z,15.10
2022-09-29T14:01:03.357Z,15.10
2022-09-29T14:03:34.314Z,14.80
2022-09-29T14:06:40.246Z,14.50
2022-09-29T14:09:16.343Z,14.30
2022-09-29T14:11:52.620Z,14.20
2022-09-29T14:14:31.934Z,14.20
2022-09-29T14:17:09.016Z,14.10
2022-09-29T14:20:07.609Z,14.00
2022-09-29T14:22:37.620Z,13.80
2022-09-29T14:25:10.956Z,13.80
2022-09-29T14:27:50.146Z,13.80
2022-09-29T14:30:37.558Z,13.70
2022-09-29T14:33:10.499Z,13.70
2022-09-29T14:35:39.953Z,13.60
2022-09-29T14:38:20.511Z,13.60
2022-09-29T14:40:56.667Z,13.50
2022-09-29T14:43:48.752Z,13.30
2022-09-29T14:46:52.966Z,13.30
2022-09-29T14:50:02.462Z,13.40
2022-09-29T14:52:44.201Z,13.30
2022-09-29T14:55:29.276Z,13.30
2022-09-29T14:58:08.741Z,13.20
2022-09-29T15:00:56.069Z,13.20
2022-09-29T15:03:37.287Z,13.20
2022-09-29T15:06:18.275Z,13.10
2022-09-29T15:09:03.329Z,13.00
2022-09-29T15:11:45.362Z,13.00
2022-09-29T15:14:21.509Z,13.00
2022-09-29T15:17:03.364Z,13.10
2022-09-29T15:19:45.292Z,13.10
2022-09-29T15:22:52.490Z,13.10
2022-09-29T15:25:20.931Z,13.30
2022-09-29T15:27:53.827Z,13.40
2022-09-29T15:30:41.010Z,13.50
2022-09-29T15:33:18.173Z,13.60
2022-09-29T15:35:49.586Z,13.60
2022-09-29T15:38:18.218Z,13.40
2022-09-29T15:40:56.931Z,13.40
2022-09-29T15:43:28.150Z,13.40
2022-09-29T15:45:59.261Z,13.30
2022-09-29T15:48:27.677Z,13.30
2022-09-29T15:50:55.977Z,13.30
2022-09-29T15:53:25.212Z,13.30
2022-09-29T15:55:53.396Z,13.30
2022-09-29T15:58:26.114Z,13.20
2022-09-29T16:01:22.875Z,13.20
2022-09-29T16:03:57.689Z,13.20
2022-09-29T16:06:33.227Z,13.10
2022-09-29T16:09:04.378Z,13.00
2022-09-29T16:11:36.206Z,13.00
2022-09-29T16:14:09.496Z,12.90
2022-09-29T16:16:45.705Z,12.80
2022-09-29T16:19:26.798Z,12.70
2022-09-29T16:21:57.284Z,12.80
2022-09-29T16:24:30.273Z,12.60
2022-09-29T16:26:58.751Z,12.50
2022-09-29T16:29:25.713Z,12.50
2022-09-29T16:31:53.706Z,12.50
2022-09-29T16:34:25.924Z,12.40
2022-09-29T16:37:03.803Z,12.40
2022-09-29T16:39:40.363Z,12.40
2022-09-29T16:42:15.416Z,12.30
2022-09-29T16:44:43.857Z,12.30
2022-09-29T16:47:21.156Z,12.20
2022-09-29T16:49:55.524Z,12.20
2022-09-29T16:52:42.006Z,12.20
2022-09-29T16:55:27.958Z,12.20
2022-09-29T16:58:08.414Z,12.20
2022-09-29T17:00:36.606Z,12.00
2022-09-29T17:03:05.731Z,12.00
2022-09-29T17:05:47.884Z,11.90
2022-09-29T17:08:24.927Z,11.90
2022-09-29T17:10:53.991Z,11.90
2022-09-29T17:13:21.305Z,11.90
2022-09-29T17:15:51.497Z,11.90
2022-09-29T17:18:20.620Z,11.80
2022-09-29T17:20:47.652Z,11.80
2022-09-29T17:23:14.655Z,11.70
2022-09-29T17:25:44.819Z,11.70
2022-09-29T17:28:23.991Z,11.60
2022-09-29T17:30:51.956Z,11.60
2022-09-29T17:33:19.784Z,11.60
2022-09-29T17:35:55.105Z,11.60
2022-09-29T17:38:24.046Z,11.50
2022-09-29T17:40:55.621Z,11.50
2022-09-29T17:43:24.452Z,11.50
2022-09-29T17:45:52.506Z,11.40
2022-09-29T17:48:20.186Z,11.40
2022-09-29T17:50:49.314Z,11.40
2022-09-29T17:53:17.644Z,11.20
2022-09-29T17:55:47.100Z,11.20
2022-09-29T17:58:16.261Z,11.10
2022-09-29T18:00:48.851Z,11.00
2022-09-29T18:03:18.355Z,11.10
2022-09-29T18:05:56.609Z,11.00
2022-09-29T18:08:25.928Z,10.90
2022-09-29T18:10:55.708Z,10.90
2022-09-29T18:13:24.802Z,10.90
2022-09-29T18:15:51.844Z,10.80
2022-09-29T18:18:22.361Z,10.80
2022-09-29T18:20:50.682Z,10.80
2022-09-29T18:23:19.454Z,10.80
2022-09-29T18:25:48.861Z,10.70
2022-09-29T18:28:16.697Z,10.60
2022-09-29T18:30:46.627Z,10.60
2022-09-29T18:33:15.667Z,10.60
2022-09-29T18:35:45.271Z,10.50
2022-09-29T18:38:12.357Z,10.50
2022-09-29T18:40:40.272Z,10.40
2022-09-29T18:43:07.951Z,10.40
2022-09-29T18:45:37.519Z,10.40
2022-09-29T18:48:06.669Z,10.30
2022-09-29T18:50:35.935Z,10.30
2022-09-29T18:53:03.153Z,10.30
2022-09-29T18:55:31.231Z,10.20
2022-09-29T18:57:59.769Z,10.20
2022-09-29T19:00:33.020Z,10.10
2022-09-29T19:03:02.682Z,10.10
2022-09-29T19:05:31.881Z,10.00
2022-09-29T19:08:01.829Z,10.00
2022-09-29T19:10:32.636Z,10.00
2022-09-29T19:13:15.554Z,9.90
2022-09-29T19:15:44.860Z,9.90
2022-09-29T19:18:18.590Z,9.90
2022-09-29T19:20:45.717Z,9.90
2022-09-29T19:23:12.797Z,9.80
2022-09-29T19:25:40.689Z,9.80
2022-09-29T19:28:07.737Z,9.80
2022-09-29T19:30:38.398Z,9.80
2022-09-29T19:33:07.767Z,9.80
2022-09-29T19:35:36.067Z,9.70
2022-09-29T19:38:04.133Z,9.70
2022-09-29T19:40:37.723Z,9.70
2022-09-29T19:43:05.871Z,9.60
2022-09-29T19:45:39.251Z,9.60
2022-09-29T19:48:07.712Z,9.50
2022-09-29T19:50:53.951Z,9.50
2022-09-29T19:53:21.159Z,9.50
2022-09-29T19:55:48.220Z,9.40
2022-09-29T19:58:15.136Z,9.40
2022-09-29T20:00:42.056Z,9.40
2022-09-29T20:03:09.978Z,9.40
2022-09-29T20:05:38.263Z,9.40
2022-09-29T20:08:06.196Z,9.40
2022-09-29T20:10:33.296Z,9.40
2022-09-29T20:13:00.827Z,9.40
2022-09-29T20:15:28.000Z,9.30
2022-09-29T20:17:54.976Z,9.20
2022-09-29T20:20:22.921Z,9.20
2022-09-29T20:22:50.356Z,9.10
2022-09-29T20:25:17.383Z,9.10
2022-09-29T20:27:44.250Z,9.10
2022-09-29T20:30:11.594Z,9.10
2022-09-29T20:32:38.617Z,9.00
2022-09-29T20:35:06.385Z,9.00
2022-09-29T20:37:34.776Z,9.00
2022-09-29T20:40:02.203Z,9.00
2022-09-29T20:42:29.800Z,9.00
2022-09-29T20:44:56.877Z,8.90
2022-09-29T20:47:25.135Z,8.90
2022-09-29T20:49:55.070Z,8.90
2022-09-29T20:52:23.256Z,8.80
2022-09-29T20:54:50.386Z,8.90
2022-09-29T20:57:17.686Z,8.80
2022-09-29T20:59:45.008Z,8.80
2022-09-29T21:02:13.453Z,8.70
2022-09-29T21:04:42.572Z,8.60
2022-09-29T21:07:29.642Z,8.60
2022-09-29T21:09:59.338Z,8.50
2022-09-29T21:12:26.257Z,8.50
2022-09-29T21:14:53.171Z,8.40
2022-09-29T21:17:20.065Z,8.30
2022-09-29T21:19:46.965Z,8.20
2022-09-29T21:22:13.874Z,8.20
2022-09-29T21:24:41.631Z,8.20
2022-09-29T21:27:09.454Z,8.20
2022-09-29T21:29:36.409Z,8.20
2022-09-29T21:32:03.966Z,8.10
2022-09-29T21:34:30.915Z,8.10
2022-09-29T21:36:57.871Z,8.10
2022-09-29T21:39:24.940Z,8.10
2022-09-29T21:41:52.086Z,8.10
2022-09-29T21:44:24.294Z,8.10
2022-09-29T21:46:51.787Z,8.10
2022-09-29T21:49:19.620Z,8.10
2022-09-29T21:51:49.067Z,8.10
2022-09-29T21:54:22.374Z,8.10
2022-09-29T21:56:50.473Z,8.10
2022-09-29T21:59:20.100Z,8.10
2022-09-29T22:01:47.615Z,8.10
2022-09-29T22:04:15.838Z,8.10
2022-09-29T22:06:45.191Z,8.10
2022-09-29T22:09:18.482Z,8.00
2022-09-29T22:11:46.562Z,7.90
2022-09-29T22:14:15.955Z,8.00
2022-09-29T22:16:43.011Z,8.00
2022-09-29T22:19:32.534Z,7.90
2022-09-29T22:21:58.360Z,8.00
2022-09-29T22:24:27.536Z,7.90
2022-09-29T22:26:55.142Z,7.90
2022-09-29T22:29:22.115Z,7.80
2022-09-29T22:31:49.135Z,7.80
2022-09-29T22:34:16.153Z,7.80
2022-09-29T22:36:43.095Z,7.80
2022-09-29T22:39:11.055Z,7.70
2022-09-29T22:41:39.873Z,7.70
2022-09-29T22:44:07.892Z,7.80
2022-09-29T22:46:35.118Z,7.70
2022-09-29T22:49:02.502Z,7.70
2022-09-29T22:51:29.569Z,7.60
2022-09-29T22:53:56.506Z,7.60
2022-09-29T22:56:30.854Z,7.60
2022-09-29T22:59:04.890Z,7.60
2022-09-29T23:01:33.552Z,7.60
2022-09-29T23:04:00.836Z,7.60
2022-09-29T23:06:27.808Z,7.70
2022-09-29T23:08:55.745Z,7.60
2022-09-29T23:11:23.559Z,7.70
2022-09-29T23:13:51.277Z,7.60
2022-09-29T23:16:18.886Z,7.50
2022-09-29T23:18:46.631Z,7.50
2022-09-29T23:21:17.888Z,7.50
2022-09-29T23:23:45.865Z,7.50
2022-09-29T23:26:13.167Z,7.50
2022-09-29T23:28:40.065Z,7.40
2022-09-29T23:31:08.648Z,7.40
2022-09-29T23:33:35.937Z,7.50
2022-09-29T23:36:08.657Z,7.50
2022-09-29T23:38:55.223Z,7.50
2022-09-29T23:41:22.225Z,7.40
2022-09-29T23:43:49.144Z,7.50
2022-09-29T23:46:16.127Z,7.50
2022-09-29T23:48:43.148Z,7.50
2022-09-29T23:51:10.184Z,7.40
2022-09-29T23:53:37.500Z,7.50
2022-09-29T23:56:04.492Z,7.40
2022-09-29T23:58:31.537Z,7.40
