createdAt,value
2018-10-02T06:15:10.919Z,1016.3
2018-10-02T06:20:00.609Z,1016.3
2018-10-02T06:25:00.328Z,1016.4
2018-10-02T06:30:00.322Z,1016.5
2018-10-02T06:35:00.355Z,1016.4
2018-10-02T06:40:00.577Z,1016.5
2018-10-02T06:45:00.518Z,1016.4
2018-10-02T06:50:00.407Z,1016.4
2018-10-02T06:55:00.352Z,1016.3
2018-10-02T07:00:00.654Z,1016.3
2018-10-02T07:05:00.329Z,1016.2
2018-10-02T07:10:00.522Z,1016.2
2018-10-02T07:15:00.486Z,1016.3
2018-10-02T07:20:00.388Z,1016.2
2018-10-02T07:25:00.429Z,1016.2
2018-10-02T07:30:00.192Z,1016.2
2018-10-02T07:35:00.165Z,1016.2
2018-10-02T07:40:00.119Z,1016.2
2018-10-02T07:45:00.283Z,1016.2
2018-10-02T07:50:00.732Z,1016
2018-10-02T07:55:00.222Z,1016
2018-10-02T08:00:01.280Z,1016
2018-10-02T08:05:00.576Z,1016.1
2018-10-02T08:10:00.033Z,1016.1
2018-10-02T08:15:00.351Z,1016
2018-10-02T08:20:00.471Z,1016
2018-10-02T08:25:00.031Z,1015.9
2018-10-02T08:30:00.336Z,1015.8
2018-10-02T08:35:00.042Z,1015.6
2018-10-02T08:40:00.376Z,1015.8
2018-10-02T08:45:00.477Z,1015.9
2018-10-02T08:50:00.459Z,1015.8
2018-10-02T08:55:00.172Z,1015.9
2018-10-02T09:00:00.491Z,1015.9
2018-10-02T09:05:00.192Z,1015.9
2018-10-02T09:10:00.262Z,1015.8
2018-10-02T09:15:00.284Z,1015.6
2018-10-02T09:20:14.108Z,1015.7
2018-10-02T09:24:59.953Z,1015.7
2018-10-02T09:30:00.062Z,1015.7
2018-10-02T09:35:00.144Z,1015.7
2018-10-02T09:40:00.114Z,1015.6
2018-10-02T09:45:00.008Z,1015.7
2018-10-02T09:50:00.121Z,1015.7
2018-10-02T09:55:00.171Z,1015.6
2018-10-02T09:59:59.985Z,1015.6
2018-10-02T10:05:00.137Z,1015.6
2018-10-02T10:09:59.818Z,1015.5
2018-10-02T10:14:59.907Z,1015.6
2018-10-02T10:20:00.172Z,1015.6
2018-10-02T10:25:00.303Z,1015.6
2018-10-02T10:29:59.907Z,1015.6
2018-10-02T10:35:00.086Z,1015.6
2018-10-02T10:40:00.139Z,1015.6
2018-10-02T10:44:59.765Z,1015.6
2018-10-02T10:50:00.203Z,1015.7
2018-10-02T10:54:59.757Z,1015.7
2018-10-02T11:00:00.010Z,1015.7
2018-10-02T11:05:00.042Z,1015.8
2018-10-02T11:09:59.860Z,1015.8
2018-10-02T11:15:00.067Z,1015.8
2018-10-02T11:19:59.790Z,1015.8
2018-10-02T11:25:00.124Z,1015.7
2018-10-02T11:29:59.967Z,1015.8
2018-10-02T11:35:00.077Z,1015.8
2018-10-02T11:39:59.667Z,1015.7
2018-10-02T11:44:59.875Z,1015.7
2018-10-02T11:50:00.150Z,1015.8
2018-10-02T11:54:59.852Z,1015.8
2018-10-02T12:00:00.062Z,1015.9
2018-10-02T12:04:59.946Z,1015.9
2018-10-02T12:09:59.649Z,1015.9
2018-10-02T12:14:59.925Z,1015.9
2018-10-02T12:19:59.932Z,1015.9
2018-10-02T12:25:00.675Z,1015.9
2018-10-02T12:29:59.615Z,1016
2018-10-02T12:34:59.997Z,1016.1
2018-10-02T12:39:59.821Z,1016
2018-10-02T12:44:59.923Z,1016
2018-10-02T12:49:59.899Z,1016
2018-10-02T12:54:59.595Z,1016
2018-10-02T13:00:00.029Z,1016.2
2018-10-02T13:04:59.666Z,1016.2
2018-10-02T13:09:59.961Z,1016.3
2018-10-02T13:14:59.780Z,1016.2
2018-10-02T13:19:59.618Z,1016.3
2018-10-02T13:24:59.888Z,1016.4
2018-10-02T13:29:59.608Z,1016.4
2018-10-02T13:34:59.852Z,1016.5
2018-10-02T13:39:59.674Z,1016.5
2018-10-02T13:44:59.895Z,1016.4
2018-10-02T13:49:59.808Z,1016.5
2018-10-02T13:54:59.784Z,1016.6
2018-10-02T13:59:59.824Z,1016.7
2018-10-02T14:04:59.562Z,1016.6
2018-10-02T14:09:59.803Z,1016.7
2018-10-02T14:15:02.337Z,1016.7
2018-10-02T14:19:59.846Z,1016.8
2018-10-02T14:24:59.495Z,1016.9
2018-10-02T14:29:59.674Z,1016.9
2018-10-02T14:34:59.756Z,1017.1
2018-10-02T14:39:59.855Z,1017.2
2018-10-02T14:44:59.645Z,1017.3
2018-10-02T14:49:59.748Z,1017.4
2018-10-02T14:54:59.949Z,1017.3
2018-10-02T14:59:59.889Z,1017.4
2018-10-02T15:04:59.735Z,1017.4
2018-10-02T15:09:59.379Z,1017.5
2018-10-02T15:14:59.700Z,1017.7
2018-10-02T15:19:59.696Z,1017.5
2018-10-02T15:24:59.578Z,1017.5
2018-10-02T15:30:00.117Z,1017.6
2018-10-02T15:34:59.540Z,1017.6
2018-10-02T15:39:59.592Z,1017.6
2018-10-02T15:44:59.661Z,1017.7
2018-10-02T15:49:59.418Z,1017.7
2018-10-02T15:54:59.950Z,1017.8
2018-10-02T16:00:00.097Z,1017.8
2018-10-02T16:04:59.266Z,1017.9
2018-10-02T16:09:59.810Z,1017.8
2018-10-02T16:14:59.293Z,1017.9
2018-10-02T16:19:59.385Z,1018
2018-10-02T16:24:59.993Z,1018
2018-10-02T16:29:59.616Z,1018
2018-10-02T16:34:59.492Z,1018
2018-10-02T16:39:59.827Z,1018.1
2018-10-02T16:44:59.547Z,1018.1
2018-10-02T16:49:59.317Z,1018.2
2018-10-02T16:54:59.622Z,1018.2
2018-10-02T16:59:59.437Z,1018.3
2018-10-02T17:04:59.303Z,1018.4
2018-10-02T17:09:59.509Z,1018.4
2018-10-02T17:14:59.514Z,1018.5
2018-10-02T17:19:59.271Z,1018.6
2018-10-02T17:24:59.296Z,1018.6
2018-10-02T17:29:59.944Z,1018.6
2018-10-02T17:34:59.269Z,1018.6
2018-10-02T17:39:59.600Z,1018.6
2018-10-02T17:44:59.268Z,1018.7
2018-10-02T17:49:59.810Z,1018.6
2018-10-02T17:54:59.188Z,1018.7
2018-10-02T17:59:59.314Z,1018.6
2018-10-02T18:04:59.417Z,1018.7
2018-10-02T18:09:59.157Z,1018.7
2018-10-02T18:14:59.322Z,1018.8
2018-10-02T18:19:59.180Z,1018.7
2018-10-02T18:24:59.302Z,1018.9
2018-10-02T18:29:59.227Z,1018.8
2018-10-02T18:34:59.212Z,1018.8
2018-10-02T18:39:59.172Z,1018.9
2018-10-02T18:44:59.664Z,1019
2018-10-02T18:49:59.596Z,1019
2018-10-02T18:54:59.198Z,1019
2018-10-02T18:59:59.345Z,1019
2018-10-02T19:04:59.061Z,1019
2018-10-02T19:09:59.237Z,1019
2018-10-02T19:14:59.315Z,1019.2
2018-10-02T19:19:59.019Z,1019.1
2018-10-02T19:24:59.163Z,1019
2018-10-02T19:29:59.394Z,1019.1
2018-10-02T19:34:59.544Z,1019.3
2018-10-02T19:39:59.254Z,1019.2
2018-10-02T19:44:59.166Z,1019.2
2018-10-02T19:49:59.234Z,1019.3
2018-10-02T19:54:59.239Z,1019.4
2018-10-02T19:59:59.244Z,1019.4
2018-10-02T20:04:59.255Z,1019.4
2018-10-02T20:09:58.942Z,1019.4
2018-10-02T20:14:59.250Z,1019.3
2018-10-02T20:19:59.348Z,1019.4
2018-10-02T20:24:58.926Z,1019.4
2018-10-02T20:29:59.558Z,1019.5
2018-10-02T20:34:59.263Z,1019.5
2018-10-02T20:39:59.016Z,1019.6
2018-10-02T20:44:59.115Z,1019.6
2018-10-02T20:49:59.380Z,1019.6
2018-10-02T20:54:58.865Z,1019.7
2018-10-02T20:59:59.136Z,1019.7
2018-10-02T21:04:59.532Z,1019.7
2018-10-02T21:09:59.170Z,1019.7
2018-10-02T21:14:59.139Z,1019.6
2018-10-02T21:19:59.116Z,1019.6
2018-10-02T21:24:58.871Z,1019.6
2018-10-02T21:29:59.316Z,1019.7
2018-10-02T21:34:58.971Z,1019.7
2018-10-02T21:40:07.155Z,1019.7
2018-10-02T21:44:59.776Z,1019.6
2018-10-02T21:49:59.086Z,1019.6
2018-10-02T21:54:58.991Z,1019.6
2018-10-02T21:59:59.416Z,1019.6
2018-10-02T22:04:59.145Z,1019.8
2018-10-02T22:09:58.867Z,1019.8
2018-10-02T22:14:59.154Z,1019.8
2018-10-02T22:19:58.803Z,1019.8
2018-10-02T22:24:59.420Z,1019.8
2018-10-02T22:29:59.031Z,1019.7
2018-10-02T22:34:59.423Z,1019.8
2018-10-02T22:39:58.913Z,1019.8
2018-10-02T22:44:58.967Z,1019.9
2018-10-02T22:49:59.157Z,1019.8
2018-10-02T22:54:58.909Z,1019.8
2018-10-02T22:59:59.226Z,1019.8
2018-10-02T23:04:59.367Z,1019.7
2018-10-02T23:09:59.053Z,1019.8
2018-10-02T23:15:00.427Z,1020
2018-10-02T23:19:59.322Z,1020
2018-10-02T23:24:59.089Z,1020.1
2018-10-02T23:30:00.158Z,1020
2018-10-02T23:34:58.807Z,1020
2018-10-02T23:39:58.916Z,1020
2018-10-02T23:44:59.011Z,1019.9
2018-10-02T23:49:59.187Z,1019.9
2018-10-02T23:54:58.885Z,1020.1
2018-10-02T23:59:59.383Z,1019.9
