createdAt,value
2022-10-08T00:00:41.619Z,10.4
2022-10-08T00:01:42.238Z,10.4
2022-10-08T00:02:42.807Z,10.4
2022-10-08T00:03:43.663Z,10.4
2022-10-08T00:04:44.010Z,10.5
2022-10-08T00:05:44.606Z,10.5
2022-10-08T00:06:45.197Z,10.5
2022-10-08T00:07:45.793Z,10.5
2022-10-08T00:08:46.384Z,10.4
2022-10-08T00:09:46.979Z,10.5
2022-10-08T00:10:47.572Z,10.5
2022-10-08T00:11:48.172Z,10.4
2022-10-08T00:12:49.119Z,10.5
2022-10-08T00:13:49.873Z,10.6
2022-10-08T00:14:50.466Z,10.6
2022-10-08T00:15:51.114Z,10.5
2022-10-08T00:16:51.658Z,10.6
2022-10-08T00:17:52.254Z,10.5
2022-10-08T00:18:52.846Z,10.5
2022-10-08T00:19:53.441Z,10.5
2022-10-08T00:20:54.033Z,10.6
2022-10-08T00:21:54.628Z,10.5
2022-10-08T00:22:55.222Z,10.5
2022-10-08T00:23:55.816Z,10.5
2022-10-08T00:24:56.410Z,10.5
2022-10-08T00:25:57.022Z,10.6
2022-10-08T00:26:57.617Z,10.5
2022-10-08T00:27:58.211Z,10.5
2022-10-08T00:28:58.804Z,10.5
2022-10-08T00:29:59.418Z,10.5
2022-10-08T00:31:00.011Z,10.5
2022-10-08T00:32:00.638Z,10.5
2022-10-08T00:33:01.200Z,10.5
2022-10-08T00:34:01.794Z,10.5
2022-10-08T00:35:02.391Z,10.5
2022-10-08T00:36:02.985Z,10.5
2022-10-08T00:37:03.581Z,10.3
2022-10-08T00:38:04.174Z,10.4
2022-10-08T00:39:04.789Z,10.4
2022-10-08T00:40:05.370Z,10.4
2022-10-08T00:41:05.978Z,10.5
2022-10-08T00:42:06.576Z,10.4
2022-10-08T00:43:07.171Z,10.4
2022-10-08T00:44:07.766Z,10.5
2022-10-08T00:45:08.360Z,10.5
2022-10-08T00:46:09.015Z,10.4
2022-10-08T00:47:09.595Z,10.4
2022-10-08T00:48:10.191Z,10.5
2022-10-08T00:49:10.783Z,10.5
2022-10-08T00:50:11.378Z,10.5
2022-10-08T00:51:11.980Z,10.5
2022-10-08T00:52:12.570Z,10.5
2022-10-08T00:53:13.160Z,10.5
2022-10-08T00:54:13.778Z,10.4
2022-10-08T00:55:14.349Z,10.5
2022-10-08T00:56:14.944Z,10.4
2022-10-08T00:57:15.537Z,10.4
2022-10-08T00:58:16.134Z,10.5
2022-10-08T00:59:16.746Z,10.5
2022-10-08T01:00:17.342Z,10.5
2022-10-08T01:01:17.974Z,10.5
2022-10-08T01:02:18.581Z,10.7
2022-10-08T01:03:19.127Z,10.6
2022-10-08T01:04:19.721Z,10.6
2022-10-08T01:05:20.315Z,10.6
2022-10-08T01:06:20.911Z,10.7
2022-10-08T01:07:21.506Z,10.7
2022-10-08T01:08:22.102Z,10.6
2022-10-08T01:09:22.694Z,10.7
2022-10-08T01:10:23.307Z,10.6
2022-10-08T01:11:23.899Z,10.5
2022-10-08T01:12:24.496Z,10.6
2022-10-08T01:13:25.094Z,10.6
2022-10-08T01:14:25.708Z,10.6
2022-10-08T01:15:26.317Z,10.8
2022-10-08T01:16:26.975Z,10.6
2022-10-08T01:17:27.529Z,10.6
2022-10-08T01:18:28.130Z,10.7
2022-10-08T01:19:28.721Z,10.6
2022-10-08T01:20:29.322Z,10.6
2022-10-08T01:21:29.914Z,10.6
2022-10-08T01:22:30.509Z,10.6
2022-10-08T01:23:31.122Z,10.6
2022-10-08T01:24:31.718Z,10.5
2022-10-08T01:25:32.313Z,10.5
2022-10-08T01:26:32.942Z,10.5
2022-10-08T01:27:33.505Z,10.5
2022-10-08T01:28:34.120Z,10.4
2022-10-08T01:29:34.695Z,10.4
2022-10-08T01:30:35.292Z,10.5
2022-10-08T01:31:35.964Z,10.4
2022-10-08T01:32:36.495Z,10.5
2022-10-08T01:33:37.086Z,10.5
2022-10-08T01:34:37.721Z,10.5
2022-10-08T01:35:38.298Z,10.5
2022-10-08T01:36:38.894Z,10.5
2022-10-08T01:37:39.485Z,10.5
2022-10-08T01:38:40.083Z,10.5
2022-10-08T01:39:40.677Z,10.5
2022-10-08T01:40:41.271Z,10.5
2022-10-08T01:41:41.864Z,10.5
2022-10-08T01:42:42.457Z,10.5
2022-10-08T01:43:43.051Z,10.5
2022-10-08T01:44:43.646Z,10.3
2022-10-08T01:45:44.298Z,10.4
2022-10-08T01:46:44.831Z,10.3
2022-10-08T01:47:45.426Z,10.3
2022-10-08T01:48:46.041Z,10.3
2022-10-08T01:49:46.634Z,10.2
2022-10-08T01:50:47.229Z,10.1
2022-10-08T01:51:47.820Z,10.1
2022-10-08T01:52:48.977Z,10.1
2022-10-08T01:53:49.799Z,10.1
2022-10-08T01:54:50.393Z,10.1
2022-10-08T01:55:50.983Z,10.2
2022-10-08T01:56:51.581Z,10.3
2022-10-08T01:57:52.176Z,10.3
2022-10-08T01:58:52.773Z,10.3
2022-10-08T01:59:53.366Z,10.3
2022-10-08T02:00:54.009Z,10.2
2022-10-08T02:01:54.634Z,10.3
2022-10-08T02:02:55.201Z,10.3
2022-10-08T02:03:55.793Z,10.4
2022-10-08T02:04:56.385Z,10.4
2022-10-08T02:05:56.983Z,10.4
2022-10-08T02:06:57.579Z,10.4
2022-10-08T02:07:58.173Z,10.3
2022-10-08T02:08:58.768Z,10.2
2022-10-08T02:09:59.361Z,10.2
2022-10-08T02:10:59.956Z,10.3
2022-10-08T02:12:00.550Z,10.4
2022-10-08T02:13:01.149Z,10.3
2022-10-08T02:14:01.740Z,10.4
2022-10-08T02:15:02.333Z,10.4
2022-10-08T02:16:02.996Z,10.4
2022-10-08T02:17:03.597Z,10.3
2022-10-08T02:18:04.178Z,10.3
2022-10-08T02:19:04.774Z,10.4
2022-10-08T02:20:05.368Z,10.4
2022-10-08T02:21:05.963Z,10.4
2022-10-08T02:22:06.557Z,10.4
2022-10-08T02:23:07.149Z,10.3
2022-10-08T02:24:07.746Z,10.4
2022-10-08T02:25:08.339Z,10.4
2022-10-08T02:26:08.931Z,10.4
2022-10-08T02:27:09.527Z,10.5
2022-10-08T02:28:10.170Z,10.5
2022-10-08T02:29:10.768Z,10.6
2022-10-08T02:30:11.362Z,10.6
2022-10-08T02:31:11.961Z,10.7
2022-10-08T02:32:12.606Z,10.6
2022-10-08T02:33:13.212Z,10.5
2022-10-08T02:34:13.807Z,10.7
2022-10-08T02:35:14.405Z,10.7
2022-10-08T02:36:14.995Z,10.6
2022-10-08T02:37:15.590Z,10.7
2022-10-08T02:38:16.184Z,10.6
2022-10-08T02:39:16.781Z,10.6
2022-10-08T02:40:17.402Z,10.6
2022-10-08T02:41:17.989Z,10.6
2022-10-08T02:42:18.581Z,10.7
2022-10-08T02:43:19.178Z,10.6
2022-10-08T02:44:19.770Z,10.7
2022-10-08T02:45:20.369Z,10.6
2022-10-08T02:46:21.005Z,10.6
2022-10-08T02:47:21.558Z,10.6
2022-10-08T02:48:22.155Z,10.5
2022-10-08T02:49:22.747Z,10.5
2022-10-08T02:50:23.361Z,10.6
2022-10-08T02:51:23.957Z,10.6
2022-10-08T02:52:24.551Z,10.7
2022-10-08T02:53:25.151Z,10.7
2022-10-08T02:54:25.740Z,10.8
2022-10-08T02:55:26.355Z,10.7
2022-10-08T02:56:26.948Z,10.7
2022-10-08T02:57:27.545Z,10.7
2022-10-08T02:58:28.138Z,10.8
2022-10-08T02:59:28.733Z,10.7
2022-10-08T03:00:29.325Z,10.8
2022-10-08T03:01:30.021Z,10.7
2022-10-08T03:02:30.689Z,10.8
2022-10-08T03:03:31.309Z,10.7
2022-10-08T03:04:31.903Z,10.7
2022-10-08T03:05:32.502Z,10.7
2022-10-08T03:06:33.097Z,10.8
2022-10-08T03:07:33.693Z,10.8
2022-10-08T03:08:34.288Z,10.8
2022-10-08T03:09:34.879Z,10.8
2022-10-08T03:10:35.475Z,10.9
2022-10-08T03:11:36.069Z,10.8
2022-10-08T03:12:36.665Z,10.9
2022-10-08T03:13:37.261Z,10.9
2022-10-08T03:14:37.852Z,10.9
2022-10-08T03:15:38.448Z,10.9
2022-10-08T03:16:39.117Z,10.9
2022-10-08T03:17:39.711Z,10.9
2022-10-08T03:18:40.298Z,10.9
2022-10-08T03:19:40.892Z,10.9
2022-10-08T03:20:41.487Z,10.9
2022-10-08T03:21:42.080Z,10.9
2022-10-08T03:22:42.673Z,10.9
2022-10-08T03:23:43.276Z,10.8
2022-10-08T03:24:43.863Z,10.9
2022-10-08T03:25:44.460Z,10.8
2022-10-08T03:26:45.054Z,10.9
2022-10-08T03:27:45.666Z,10.8
2022-10-08T03:28:46.297Z,10.8
2022-10-08T03:29:46.891Z,10.8
2022-10-08T03:30:47.588Z,10.7
2022-10-08T03:31:48.160Z,10.7
2022-10-08T03:32:49.247Z,10.7
2022-10-08T03:33:49.365Z,10.7
2022-10-08T03:34:49.959Z,10.7
2022-10-08T03:35:50.553Z,10.6
2022-10-08T03:36:51.148Z,10.7
2022-10-08T03:37:51.743Z,10.6
2022-10-08T03:38:52.338Z,10.5
2022-10-08T03:39:52.933Z,10.5
2022-10-08T03:40:53.527Z,10.4
2022-10-08T03:41:54.122Z,10.4
2022-10-08T03:42:54.715Z,10.4
2022-10-08T03:43:55.312Z,10.4
2022-10-08T03:44:55.905Z,10.4
2022-10-08T03:45:56.545Z,10.4
2022-10-08T03:46:57.138Z,10.4
2022-10-08T03:47:57.733Z,10.5
2022-10-08T03:48:58.333Z,10.5
2022-10-08T03:49:58.924Z,10.5
2022-10-08T03:50:59.518Z,10.5
2022-10-08T03:52:00.125Z,10.5
2022-10-08T03:53:00.704Z,10.5
2022-10-08T03:54:01.302Z,10.5
2022-10-08T03:55:01.897Z,10.5
2022-10-08T03:56:02.490Z,10.6
2022-10-08T03:57:03.084Z,10.6
2022-10-08T03:58:03.681Z,10.7
2022-10-08T03:59:04.278Z,10.7
2022-10-08T04:00:04.874Z,10.8
2022-10-08T04:01:05.518Z,10.8
2022-10-08T04:02:06.192Z,10.8
2022-10-08T04:03:06.799Z,10.8
2022-10-08T04:04:07.345Z,10.9
2022-10-08T04:05:07.940Z,10.9
2022-10-08T04:06:08.535Z,10.9
2022-10-08T04:07:09.130Z,11.0
2022-10-08T04:08:09.725Z,10.9
2022-10-08T04:09:10.317Z,10.9
2022-10-08T04:10:10.914Z,10.9
2022-10-08T04:11:11.507Z,11.0
2022-10-08T04:12:12.103Z,11.0
2022-10-08T04:13:12.698Z,10.9
2022-10-08T04:14:13.314Z,11.0
2022-10-08T04:15:13.928Z,11.0
2022-10-08T04:16:14.561Z,11.0
2022-10-08T04:17:15.123Z,11.1
2022-10-08T04:18:15.716Z,11.1
2022-10-08T04:19:16.315Z,11.0
2022-10-08T04:20:16.913Z,11.0
2022-10-08T04:21:17.504Z,10.9
2022-10-08T04:22:18.099Z,11.0
2022-10-08T04:23:18.714Z,11.0
2022-10-08T04:24:19.305Z,11.1
2022-10-08T04:25:19.903Z,11.1
2022-10-08T04:26:20.496Z,11.0
2022-10-08T04:27:21.092Z,11.1
2022-10-08T04:28:21.747Z,11.1
2022-10-08T04:29:22.298Z,11.1
2022-10-08T04:30:22.890Z,11.1
2022-10-08T04:31:23.608Z,11.1
2022-10-08T04:32:24.169Z,11.1
2022-10-08T04:33:24.788Z,11.1
2022-10-08T04:34:25.395Z,11.1
2022-10-08T04:35:25.992Z,11.1
2022-10-08T04:36:26.585Z,11.1
2022-10-08T04:37:27.180Z,11.1
2022-10-08T04:38:27.773Z,11.1
2022-10-08T04:39:28.369Z,11.1
2022-10-08T04:40:28.963Z,11.1
2022-10-08T04:41:29.558Z,11.1
2022-10-08T04:42:30.152Z,11.1
2022-10-08T04:43:30.750Z,11.2
2022-10-08T04:44:31.364Z,11.2
2022-10-08T04:45:31.959Z,11.2
2022-10-08T04:46:32.607Z,11.1
2022-10-08T04:47:33.146Z,11.2
2022-10-08T04:48:33.740Z,11.1
2022-10-08T04:49:34.339Z,11.1
2022-10-08T04:50:34.930Z,11.1
2022-10-08T04:51:35.526Z,11.1
2022-10-08T04:52:36.119Z,11.1
2022-10-08T04:53:36.712Z,11.1
2022-10-08T04:54:37.306Z,11.1
2022-10-08T04:55:37.900Z,11.1
2022-10-08T04:56:38.496Z,11.1
2022-10-08T04:57:39.089Z,11.1
2022-10-08T04:58:39.684Z,11.1
2022-10-08T04:59:53.912Z,11.1
2022-10-08T05:00:40.887Z,11.1
2022-10-08T05:01:41.562Z,11.1
2022-10-08T05:02:42.187Z,11.1
2022-10-08T05:03:42.736Z,11.0
2022-10-08T05:04:43.332Z,11.1
2022-10-08T05:05:43.926Z,11.1
2022-10-08T05:06:44.524Z,11.1
2022-10-08T05:07:45.116Z,11.1
2022-10-08T05:08:45.711Z,11.0
2022-10-08T05:09:46.306Z,11.0
2022-10-08T05:10:46.918Z,11.0
2022-10-08T05:11:47.514Z,11.0
2022-10-08T05:12:48.662Z,10.9
2022-10-08T05:13:49.447Z,11.0
2022-10-08T05:14:50.038Z,10.9
2022-10-08T05:15:50.675Z,10.9
2022-10-08T05:16:51.232Z,10.9
2022-10-08T05:17:51.827Z,10.9
2022-10-08T05:18:52.422Z,10.9
2022-10-08T05:19:53.020Z,10.8
2022-10-08T05:20:53.621Z,10.8
2022-10-08T05:21:54.214Z,10.9
2022-10-08T05:22:54.808Z,10.8
2022-10-08T05:23:55.405Z,10.8
2022-10-08T05:24:55.998Z,10.8
2022-10-08T05:25:56.595Z,10.8
2022-10-08T05:26:58.785Z,10.8
2022-10-08T05:27:58.783Z,10.9
2022-10-08T05:28:59.395Z,10.8
2022-10-08T05:29:59.995Z,10.8
2022-10-08T05:31:00.641Z,10.8
2022-10-08T05:32:01.199Z,10.8
2022-10-08T05:33:01.795Z,10.9
2022-10-08T05:34:02.397Z,10.8
2022-10-08T05:35:02.992Z,10.8
2022-10-08T05:36:03.593Z,10.8
2022-10-08T05:37:04.187Z,10.8
2022-10-08T05:38:04.788Z,10.8
2022-10-08T05:39:05.386Z,10.8
2022-10-08T05:40:05.985Z,10.9
2022-10-08T05:41:06.582Z,10.9
2022-10-08T05:42:07.183Z,10.8
2022-10-08T05:43:07.780Z,10.9
2022-10-08T05:44:08.381Z,10.9
2022-10-08T05:45:08.986Z,10.8
2022-10-08T05:46:09.645Z,10.8
2022-10-08T05:47:10.190Z,10.9
2022-10-08T05:48:10.791Z,10.8
2022-10-08T05:49:11.396Z,10.9
2022-10-08T05:50:12.008Z,10.9
2022-10-08T05:51:12.606Z,10.8
2022-10-08T05:52:13.205Z,10.8
2022-10-08T05:53:13.804Z,10.8
2022-10-08T05:54:14.422Z,10.9
2022-10-08T05:55:15.029Z,10.8
2022-10-08T05:56:15.619Z,10.9
2022-10-08T05:57:16.217Z,10.8
2022-10-08T05:58:16.816Z,10.8
2022-10-08T05:59:17.414Z,10.8
2022-10-08T06:00:18.011Z,10.8
2022-10-08T06:01:18.612Z,10.8
2022-10-08T06:02:19.211Z,10.8
2022-10-08T06:03:19.810Z,10.8
2022-10-08T06:04:20.449Z,10.9
2022-10-08T06:05:21.021Z,10.9
2022-10-08T06:06:21.628Z,10.8
2022-10-08T06:07:22.224Z,10.9
2022-10-08T06:08:22.823Z,10.8
2022-10-08T06:09:23.420Z,10.8
2022-10-08T06:10:24.020Z,10.9
2022-10-08T06:11:24.619Z,10.9
2022-10-08T06:12:25.238Z,10.8
2022-10-08T06:13:25.835Z,10.9
2022-10-08T06:14:26.433Z,10.9
2022-10-08T06:15:27.032Z,11.0
2022-10-08T06:16:27.757Z,10.9
2022-10-08T06:17:28.381Z,10.9
2022-10-08T06:18:28.980Z,10.9
2022-10-08T06:19:29.577Z,10.9
2022-10-08T06:20:32.059Z,11.0
2022-10-08T06:21:30.791Z,10.9
2022-10-08T06:22:31.388Z,11.0
2022-10-08T06:23:31.987Z,11.0
2022-10-08T06:24:32.586Z,10.9
2022-10-08T06:25:33.184Z,11.0
2022-10-08T06:26:35.898Z,10.9
2022-10-08T06:27:35.377Z,11.1
2022-10-08T06:28:36.123Z,10.9
2022-10-08T06:29:36.696Z,11.0
2022-10-08T06:30:37.299Z,10.9
2022-10-08T06:31:37.941Z,11.1
2022-10-08T06:32:38.499Z,11.0
2022-10-08T06:33:39.098Z,11.0
2022-10-08T06:34:39.699Z,11.0
2022-10-08T06:35:40.299Z,10.9
2022-10-08T06:36:40.900Z,11.0
2022-10-08T06:37:41.504Z,11.0
2022-10-08T06:38:42.104Z,10.9
2022-10-08T06:39:47.557Z,10.9
2022-10-08T06:40:44.297Z,10.9
2022-10-08T06:41:44.896Z,10.9
2022-10-08T06:42:45.783Z,11.0
2022-10-08T06:43:46.527Z,10.8
2022-10-08T06:44:47.128Z,10.9
2022-10-08T06:45:47.750Z,10.9
2022-10-08T06:46:48.458Z,11.0
2022-10-08T06:47:49.030Z,10.9
2022-10-08T06:48:49.633Z,11.0
2022-10-08T06:49:50.237Z,10.9
2022-10-08T06:50:50.839Z,11.0
2022-10-08T06:51:51.440Z,11.0
2022-10-08T06:52:52.042Z,10.9
2022-10-08T06:53:52.643Z,11.0
2022-10-08T06:54:53.246Z,11.0
2022-10-08T06:55:53.849Z,10.9
2022-10-08T06:56:54.470Z,10.9
2022-10-08T06:57:55.072Z,11.1
2022-10-08T06:58:55.673Z,11.1
2022-10-08T06:59:56.276Z,11.1
2022-10-08T07:00:56.917Z,11.1
2022-10-08T07:01:57.530Z,11.1
2022-10-08T07:02:58.106Z,11.2
2022-10-08T07:03:58.709Z,11.2
2022-10-08T07:04:59.312Z,11.2
2022-10-08T07:05:59.915Z,11.1
2022-10-08T07:07:00.524Z,11.2
2022-10-08T07:08:01.127Z,11.2
2022-10-08T07:09:01.726Z,11.2
2022-10-08T07:10:02.325Z,11.2
2022-10-08T07:11:02.936Z,11.2
2022-10-08T07:12:03.582Z,11.2
2022-10-08T07:13:04.151Z,11.3
2022-10-08T07:14:04.753Z,11.2
2022-10-08T07:15:05.374Z,11.2
2022-10-08T07:16:06.010Z,11.3
2022-10-08T07:17:06.578Z,11.2
2022-10-08T07:18:07.177Z,11.1
2022-10-08T07:19:07.778Z,11.1
2022-10-08T07:20:08.378Z,11.2
2022-10-08T07:21:08.981Z,11.2
2022-10-08T07:22:09.584Z,11.2
2022-10-08T07:23:10.208Z,11.2
2022-10-08T07:24:10.809Z,11.2
2022-10-08T07:25:11.409Z,11.2
2022-10-08T07:26:12.012Z,11.3
2022-10-08T07:27:12.617Z,11.2
2022-10-08T07:28:13.320Z,11.3
2022-10-08T07:29:13.902Z,11.2
2022-10-08T07:30:14.505Z,11.3
2022-10-08T07:31:15.199Z,11.4
2022-10-08T07:32:15.750Z,11.2
2022-10-08T07:33:16.355Z,11.2
2022-10-08T07:34:16.957Z,11.3
2022-10-08T07:35:17.561Z,11.3
2022-10-08T07:36:18.160Z,11.4
2022-10-08T07:37:18.761Z,11.3
2022-10-08T07:38:19.363Z,11.3
2022-10-08T07:39:19.968Z,11.4
2022-10-08T07:40:20.569Z,11.4
2022-10-08T07:41:21.171Z,11.3
2022-10-08T07:42:21.771Z,11.3
2022-10-08T07:43:22.374Z,11.4
2022-10-08T07:44:22.977Z,11.4
2022-10-08T07:45:23.631Z,11.4
2022-10-08T07:46:24.181Z,11.3
2022-10-08T07:47:24.783Z,11.5
2022-10-08T07:48:25.384Z,11.4
2022-10-08T07:49:25.990Z,11.4
2022-10-08T07:50:26.590Z,11.5
2022-10-08T07:51:27.197Z,11.5
2022-10-08T07:52:27.815Z,11.5
2022-10-08T07:53:28.420Z,11.6
2022-10-08T07:54:29.023Z,11.8
2022-10-08T07:55:29.629Z,11.9
2022-10-08T07:56:30.230Z,11.8
2022-10-08T07:57:30.834Z,12.0
2022-10-08T07:58:31.450Z,12.0
2022-10-08T07:59:32.041Z,12.1
2022-10-08T08:00:32.740Z,12.2
2022-10-08T08:01:33.324Z,12.3
2022-10-08T08:02:34.178Z,12.3
2022-10-08T08:03:34.757Z,12.5
2022-10-08T08:04:35.359Z,12.7
2022-10-08T08:05:35.963Z,12.9
2022-10-08T08:06:36.568Z,13.0
2022-10-08T08:07:37.173Z,13.2
2022-10-08T08:08:37.776Z,13.2
2022-10-08T08:09:38.379Z,13.2
2022-10-08T08:10:38.980Z,13.3
2022-10-08T08:11:39.584Z,13.3
2022-10-08T08:12:40.183Z,13.3
2022-10-08T08:13:40.794Z,13.3
2022-10-08T08:14:41.387Z,13.3
2022-10-08T08:15:41.988Z,13.1
2022-10-08T08:16:42.665Z,13.0
2022-10-08T08:17:43.240Z,12.9
2022-10-08T08:18:43.842Z,13.0
2022-10-08T08:19:44.443Z,12.9
2022-10-08T08:20:45.062Z,12.9
2022-10-08T08:21:45.666Z,12.9
2022-10-08T08:22:46.519Z,12.9
2022-10-08T08:23:47.161Z,12.9
2022-10-08T08:24:47.782Z,12.9
2022-10-08T08:25:48.383Z,12.9
2022-10-08T08:26:48.983Z,12.9
2022-10-08T08:27:49.585Z,12.9
2022-10-08T08:28:50.185Z,12.9
2022-10-08T08:29:50.784Z,12.9
2022-10-08T08:30:51.385Z,12.7
2022-10-08T08:31:52.054Z,12.8
2022-10-08T08:32:52.625Z,12.8
2022-10-08T08:33:53.224Z,12.8
2022-10-08T08:34:53.846Z,12.8
2022-10-08T08:35:54.445Z,12.8
2022-10-08T08:36:55.045Z,12.8
2022-10-08T08:37:55.646Z,12.8
2022-10-08T08:38:56.247Z,12.9
2022-10-08T08:39:56.845Z,12.9
2022-10-08T08:40:57.447Z,12.9
2022-10-08T08:41:58.046Z,12.9
2022-10-08T08:42:58.649Z,12.9
2022-10-08T08:43:59.247Z,13.0
2022-10-08T08:44:59.851Z,13.1
2022-10-08T08:46:00.531Z,13.2
2022-10-08T08:47:01.116Z,13.2
2022-10-08T08:48:01.718Z,13.2
2022-10-08T08:49:02.318Z,13.1
2022-10-08T08:50:02.918Z,13.2
2022-10-08T08:51:03.538Z,13.5
2022-10-08T08:52:04.145Z,13.6
2022-10-08T08:53:04.740Z,13.6
2022-10-08T08:54:05.339Z,13.6
2022-10-08T08:55:05.943Z,13.6
2022-10-08T08:56:06.546Z,13.6
2022-10-08T08:57:07.148Z,13.6
2022-10-08T08:58:10.951Z,13.6
2022-10-08T08:59:09.345Z,13.6
2022-10-08T09:00:09.944Z,13.7
2022-10-08T09:01:10.599Z,13.7
2022-10-08T09:02:11.146Z,13.5
2022-10-08T09:03:11.767Z,13.4
2022-10-08T09:04:12.365Z,13.4
2022-10-08T09:05:13.110Z,13.4
2022-10-08T09:06:13.667Z,13.3
2022-10-08T09:07:14.267Z,13.3
2022-10-08T09:08:14.868Z,13.3
2022-10-08T09:09:15.468Z,13.1
2022-10-08T09:10:16.071Z,13.0
2022-10-08T09:11:16.673Z,13.2
2022-10-08T09:12:20.651Z,13.4
2022-10-08T09:13:18.872Z,13.5
2022-10-08T09:14:19.489Z,13.8
2022-10-08T09:15:20.092Z,13.7
2022-10-08T09:16:20.748Z,13.7
2022-10-08T09:17:21.362Z,13.8
2022-10-08T09:18:21.963Z,13.8
2022-10-08T09:19:22.569Z,13.9
2022-10-08T09:20:23.216Z,14.0
2022-10-08T09:21:23.827Z,14.1
2022-10-08T09:22:24.427Z,14.4
2022-10-08T09:23:25.029Z,14.7
2022-10-08T09:24:25.637Z,14.8
2022-10-08T09:25:26.234Z,14.8
2022-10-08T09:26:26.836Z,14.9
2022-10-08T09:27:27.439Z,15.0
2022-10-08T09:28:28.065Z,15.2
2022-10-08T09:29:28.643Z,15.2
2022-10-08T09:30:29.300Z,15.2
2022-10-08T09:31:30.191Z,15.2
2022-10-08T09:32:30.759Z,15.0
2022-10-08T09:33:31.364Z,14.7
2022-10-08T09:34:31.966Z,14.7
2022-10-08T09:35:32.567Z,14.7
2022-10-08T09:36:33.168Z,14.7
2022-10-08T09:37:33.773Z,14.9
2022-10-08T09:38:34.376Z,14.9
2022-10-08T09:39:35.027Z,14.9
2022-10-08T09:40:35.622Z,14.8
2022-10-08T09:41:36.217Z,14.8
2022-10-08T09:42:36.815Z,14.7
2022-10-08T09:43:37.417Z,14.6
2022-10-08T09:44:38.016Z,14.3
2022-10-08T09:45:38.673Z,14.3
2022-10-08T09:46:39.239Z,14.3
2022-10-08T09:47:39.842Z,14.3
2022-10-08T09:48:40.440Z,14.2
2022-10-08T09:49:41.043Z,14.1
2022-10-08T09:50:41.644Z,14.0
2022-10-08T09:51:42.247Z,14.2
2022-10-08T09:52:42.870Z,14.2
2022-10-08T09:53:43.470Z,14.3
2022-10-08T09:54:44.111Z,14.3
2022-10-08T09:55:44.698Z,14.5
2022-10-08T09:56:45.295Z,14.6
2022-10-08T09:57:45.919Z,14.9
2022-10-08T09:58:46.525Z,15.2
2022-10-08T09:59:47.125Z,15.4
2022-10-08T10:00:47.725Z,15.5
2022-10-08T10:01:48.369Z,15.6
2022-10-08T10:02:49.504Z,15.7
2022-10-08T10:03:50.303Z,15.9
2022-10-08T10:04:50.861Z,15.7
2022-10-08T10:05:51.467Z,15.6
2022-10-08T10:06:52.066Z,15.7
2022-10-08T10:07:52.667Z,15.7
2022-10-08T10:08:53.268Z,15.7
2022-10-08T10:09:53.872Z,15.8
2022-10-08T10:10:54.470Z,15.9
2022-10-08T10:11:55.125Z,16.0
2022-10-08T10:12:55.729Z,16.0
2022-10-08T10:13:56.330Z,16.1
2022-10-08T10:14:56.934Z,16.0
2022-10-08T10:15:57.534Z,16.0
2022-10-08T10:16:58.169Z,16.1
2022-10-08T10:17:58.736Z,16.0
2022-10-08T10:18:59.336Z,16.3
2022-10-08T10:19:59.946Z,16.4
2022-10-08T10:21:00.539Z,16.5
2022-10-08T10:22:01.146Z,16.3
2022-10-08T10:23:01.745Z,16.1
2022-10-08T10:24:02.347Z,15.9
2022-10-08T10:25:02.949Z,15.7
2022-10-08T10:26:06.523Z,15.4
2022-10-08T10:27:05.142Z,15.3
2022-10-08T10:28:05.800Z,15.1
2022-10-08T10:29:06.356Z,14.9
2022-10-08T10:30:06.980Z,14.9
2022-10-08T10:31:07.652Z,15.0
2022-10-08T10:32:08.201Z,15.0
2022-10-08T10:33:08.834Z,15.0
2022-10-08T10:34:09.434Z,14.9
2022-10-08T10:35:10.100Z,14.9
2022-10-08T10:36:10.636Z,14.8
2022-10-08T10:37:11.238Z,14.8
2022-10-08T10:38:11.837Z,14.8
2022-10-08T10:39:12.438Z,14.8
2022-10-08T10:40:13.145Z,14.7
2022-10-08T10:41:13.661Z,14.7
2022-10-08T10:42:14.264Z,14.7
2022-10-08T10:43:14.867Z,14.6
2022-10-08T10:44:15.480Z,14.7
2022-10-08T10:45:16.081Z,14.7
2022-10-08T10:46:16.725Z,14.8
2022-10-08T10:47:17.276Z,14.8
2022-10-08T10:48:17.880Z,14.8
2022-10-08T10:49:18.479Z,14.9
2022-10-08T10:50:19.082Z,15.0
2022-10-08T10:51:19.683Z,14.9
2022-10-08T10:52:20.284Z,15.0
2022-10-08T10:53:20.886Z,15.0
2022-10-08T10:54:21.487Z,15.0
2022-10-08T10:55:22.088Z,15.0
2022-10-08T10:56:22.692Z,15.0
2022-10-08T10:57:23.293Z,15.2
2022-10-08T10:58:23.898Z,15.3
2022-10-08T10:59:24.496Z,15.4
2022-10-08T11:00:25.100Z,15.3
2022-10-08T11:01:25.770Z,15.6
2022-10-08T11:02:26.393Z,15.6
2022-10-08T11:03:26.936Z,15.7
2022-10-08T11:04:27.541Z,15.8
2022-10-08T11:05:28.142Z,15.9
2022-10-08T11:06:28.745Z,16.1
2022-10-08T11:07:29.345Z,16.0
2022-10-08T11:08:29.949Z,16.0
2022-10-08T11:09:30.552Z,16.3
2022-10-08T11:10:31.153Z,16.6
2022-10-08T11:11:33.343Z,16.4
2022-10-08T11:12:33.357Z,16.7
2022-10-08T11:13:33.954Z,16.5
2022-10-08T11:14:34.555Z,16.3
2022-10-08T11:15:35.214Z,16.2
2022-10-08T11:16:35.759Z,16.2
2022-10-08T11:17:36.356Z,16.2
2022-10-08T11:18:36.959Z,15.9
2022-10-08T11:19:37.560Z,15.7
2022-10-08T11:20:38.170Z,15.6
2022-10-08T11:21:38.760Z,15.5
2022-10-08T11:22:39.359Z,15.3
2022-10-08T11:23:39.958Z,15.0
2022-10-08T11:24:40.558Z,14.7
2022-10-08T11:26:10.684Z,14.7
2022-10-08T11:26:42.752Z,14.6
2022-10-08T11:27:43.353Z,14.6
2022-10-08T11:28:44.047Z,14.6
2022-10-08T11:29:44.627Z,14.6
2022-10-08T11:30:45.252Z,14.6
2022-10-08T11:31:45.830Z,14.5
2022-10-08T11:32:46.678Z,14.5
2022-10-08T11:33:47.432Z,14.6
2022-10-08T11:34:48.035Z,14.6
2022-10-08T11:35:48.636Z,14.9
2022-10-08T11:36:49.239Z,15.0
2022-10-08T11:37:49.840Z,15.2
2022-10-08T11:38:50.443Z,15.3
2022-10-08T11:39:51.044Z,15.5
2022-10-08T11:40:51.646Z,15.6
2022-10-08T11:41:52.246Z,15.6
2022-10-08T11:42:53.140Z,15.9
2022-10-08T11:43:53.839Z,16.1
2022-10-08T11:44:54.442Z,16.2
2022-10-08T11:45:55.096Z,16.2
2022-10-08T11:46:55.651Z,16.0
2022-10-08T11:47:56.252Z,15.9
2022-10-08T11:48:56.855Z,15.7
2022-10-08T11:49:57.454Z,15.6
2022-10-08T11:50:58.055Z,15.7
2022-10-08T11:51:58.654Z,15.7
2022-10-08T11:52:59.254Z,15.6
2022-10-08T11:53:59.854Z,15.6
2022-10-08T11:55:00.452Z,15.5
2022-10-08T11:56:01.056Z,15.4
2022-10-08T11:57:01.657Z,15.2
2022-10-08T11:58:09.640Z,15.0
2022-10-08T11:59:03.848Z,15.0
2022-10-08T12:00:08.499Z,14.9
2022-10-08T12:01:06.043Z,14.9
2022-10-08T12:02:06.691Z,14.9
2022-10-08T12:03:07.344Z,14.9
2022-10-08T12:04:07.999Z,15.1
2022-10-08T12:05:08.603Z,15.1
2022-10-08T12:06:09.202Z,15.1
2022-10-08T12:07:09.823Z,15.3
2022-10-08T12:08:10.424Z,15.4
2022-10-08T12:09:11.028Z,15.5
2022-10-08T12:10:11.628Z,15.5
2022-10-08T12:11:12.230Z,15.3
2022-10-08T12:12:12.832Z,15.4
2022-10-08T12:13:17.635Z,15.5
2022-10-08T12:14:15.027Z,15.6
2022-10-08T12:15:15.632Z,15.4
2022-10-08T12:16:16.290Z,15.4
2022-10-08T12:17:16.843Z,15.4
2022-10-08T12:18:17.442Z,15.4
2022-10-08T12:19:18.047Z,15.2
2022-10-08T12:20:18.646Z,15.3
2022-10-08T12:21:19.248Z,15.5
2022-10-08T12:22:19.848Z,15.6
2022-10-08T12:23:20.452Z,15.6
2022-10-08T12:24:21.053Z,15.7
2022-10-08T12:25:21.655Z,15.9
2022-10-08T12:26:22.257Z,15.7
2022-10-08T12:27:22.859Z,15.9
2022-10-08T12:28:23.500Z,16.0
2022-10-08T12:29:24.072Z,16.0
2022-10-08T12:30:24.674Z,16.0
2022-10-08T12:31:25.378Z,16.0
2022-10-08T12:32:25.915Z,15.9
2022-10-08T12:33:26.538Z,15.9
2022-10-08T12:34:27.139Z,15.9
2022-10-08T12:35:27.744Z,16.0
2022-10-08T12:36:28.345Z,16.1
2022-10-08T12:37:28.947Z,16.1
2022-10-08T12:38:29.547Z,16.1
2022-10-08T12:39:30.149Z,16.3
2022-10-08T12:40:30.754Z,16.0
2022-10-08T12:41:31.450Z,16.1
2022-10-08T12:42:31.972Z,16.1
2022-10-08T12:43:32.576Z,16.2
2022-10-08T12:44:33.200Z,16.1
2022-10-08T12:45:33.821Z,16.0
2022-10-08T12:46:34.496Z,16.0
2022-10-08T12:47:35.081Z,16.0
2022-10-08T12:48:35.675Z,15.9
2022-10-08T12:49:36.276Z,16.0
2022-10-08T12:50:36.875Z,15.9
2022-10-08T12:51:37.478Z,15.9
2022-10-08T12:52:38.081Z,15.9
2022-10-08T12:53:38.683Z,15.9
2022-10-08T12:54:39.284Z,15.9
2022-10-08T12:55:39.887Z,16.0
2022-10-08T12:56:40.489Z,16.1
2022-10-08T12:57:41.089Z,16.1
2022-10-08T12:58:41.692Z,16.3
2022-10-08T12:59:42.293Z,16.4
2022-10-08T13:00:42.940Z,16.3
2022-10-08T13:01:43.543Z,16.3
2022-10-08T13:02:44.099Z,16.2
2022-10-08T13:03:44.699Z,16.3
2022-10-08T13:04:45.299Z,16.2
2022-10-08T13:05:45.899Z,16.3
2022-10-08T13:06:46.505Z,16.4
2022-10-08T13:07:47.315Z,16.4
2022-10-08T13:08:47.971Z,16.4
2022-10-08T13:09:48.624Z,16.4
2022-10-08T13:10:49.177Z,16.3
2022-10-08T13:11:55.478Z,16.4
2022-10-08T13:12:51.375Z,16.5
2022-10-08T13:13:51.978Z,16.5
2022-10-08T13:14:52.580Z,16.4
2022-10-08T13:15:53.225Z,16.4
2022-10-08T13:16:53.782Z,16.4
2022-10-08T13:17:54.381Z,16.5
2022-10-08T13:18:54.984Z,16.5
2022-10-08T13:19:55.601Z,16.5
2022-10-08T13:20:56.251Z,16.5
2022-10-08T13:21:56.853Z,16.4
2022-10-08T13:22:57.456Z,16.4
2022-10-08T13:23:58.052Z,16.4
2022-10-08T13:24:58.653Z,16.3
2022-10-08T13:25:59.254Z,16.2
2022-10-08T13:26:59.905Z,16.3