createdAt,value
2022-10-17T00:03:17.220Z,5.68
2022-10-17T00:10:19.033Z,6.07
2022-10-17T00:17:20.703Z,5.40
2022-10-17T00:24:22.251Z,5.60
2022-10-17T00:31:24.417Z,4.47
2022-10-17T00:38:25.997Z,4.63
2022-10-17T00:45:28.708Z,4.35
2022-10-17T00:52:30.766Z,4.22
2022-10-17T00:59:36.462Z,4.28
2022-10-17T01:06:38.150Z,4.63
2022-10-17T01:13:44.828Z,4.40
2022-10-17T01:21:10.709Z,4.00
2022-10-17T01:28:54.895Z,4.15
2022-10-17T01:36:06.123Z,4.50
2022-10-17T01:43:13.842Z,4.13
2022-10-17T01:50:18.434Z,3.67
2022-10-17T01:57:36.015Z,4.35
2022-10-17T02:04:37.631Z,3.63
2022-10-17T02:11:39.445Z,3.72
2022-10-17T02:19:09.216Z,3.80
2022-10-17T02:26:33.656Z,3.60
2022-10-17T02:33:49.418Z,3.80
2022-10-17T02:40:51.806Z,3.30
2022-10-17T02:48:04.974Z,3.97
2022-10-17T02:55:12.163Z,3.72
2022-10-17T03:02:13.822Z,3.50
2022-10-17T03:09:15.711Z,3.53
2022-10-17T03:16:17.325Z,3.47
2022-10-17T03:23:19.829Z,3.58
2022-10-17T03:30:22.009Z,3.75
2022-10-17T03:37:26.378Z,3.80
2022-10-17T03:44:28.178Z,4.03
2022-10-17T03:51:30.035Z,3.80
2022-10-17T03:58:37.697Z,4.18
2022-10-17T04:05:39.957Z,3.60
2022-10-17T04:12:41.873Z,4.13
2022-10-17T04:19:43.893Z,3.92
2022-10-17T04:26:45.708Z,4.18
2022-10-17T04:33:49.957Z,4.18
2022-10-17T04:40:51.873Z,4.70
2022-10-17T04:47:53.694Z,3.90
2022-10-17T04:54:55.426Z,4.63
2022-10-17T05:01:57.755Z,4.30
2022-10-17T05:09:00.022Z,4.53
2022-10-17T05:16:01.777Z,4.22
2022-10-17T05:23:03.529Z,4.85
2022-10-17T05:30:10.331Z,4.22
2022-10-17T05:37:14.544Z,4.22
2022-10-17T05:44:20.560Z,4.68
2022-10-17T05:51:28.400Z,5.05
2022-10-17T05:58:45.841Z,4.40
2022-10-17T06:06:09.798Z,4.60
2022-10-17T06:13:18.547Z,4.75
2022-10-17T06:20:24.187Z,5.00
2022-10-17T06:27:26.155Z,4.70
2022-10-17T06:34:27.882Z,5.35
2022-10-17T06:41:29.634Z,4.88
2022-10-17T06:48:38.532Z,4.60
2022-10-17T06:56:04.210Z,4.65
2022-10-17T07:03:32.728Z,4.60
2022-10-17T07:10:38.430Z,4.88
2022-10-17T07:17:42.035Z,5.63
2022-10-17T07:24:44.149Z,4.60
2022-10-17T07:32:08.706Z,4.30
2022-10-17T07:39:10.595Z,4.15
2022-10-17T07:46:13.722Z,4.40
2022-10-17T07:53:15.722Z,4.00
2022-10-17T08:00:17.381Z,4.55
2022-10-17T08:07:22.962Z,3.80
2022-10-17T08:14:27.025Z,3.97
2022-10-17T08:21:28.639Z,3.83
2022-10-17T08:28:30.324Z,3.63
2022-10-17T08:35:31.997Z,3.70
2022-10-17T08:42:55.340Z,3.53
2022-10-17T08:49:58.632Z,3.15
2022-10-17T08:57:00.183Z,3.33
2022-10-17T09:04:23.523Z,3.47
2022-10-17T09:11:38.574Z,3.20
2022-10-17T09:18:41.900Z,3.58
2022-10-17T09:25:48.440Z,3.28
2022-10-17T09:32:50.015Z,3.35
2022-10-17T09:39:51.567Z,3.20
2022-10-17T09:47:14.892Z,2.90
2022-10-17T09:54:24.343Z,3.35
2022-10-17T10:01:28.922Z,3.00
2022-10-17T10:08:32.954Z,2.60
2022-10-17T10:15:40.904Z,2.85
2022-10-17T10:22:42.454Z,4.13
2022-10-17T10:29:52.957Z,2.78
2022-10-17T10:36:58.833Z,3.17
2022-10-17T10:44:00.447Z,3.30
2022-10-17T10:51:08.751Z,3.03
2022-10-17T10:58:26.644Z,2.60
2022-10-17T11:05:54.129Z,2.60
2022-10-17T11:13:11.664Z,2.75
2022-10-17T11:27:34.087Z,2.83
2022-10-17T11:34:39.881Z,3.25
2022-10-17T11:41:57.509Z,3.00
2022-10-17T11:49:19.900Z,2.60
2022-10-17T11:56:29.502Z,2.95
2022-10-17T12:03:43.174Z,3.17
2022-10-17T12:11:14.815Z,3.10
2022-10-17T12:18:16.556Z,3.30
2022-10-17T12:25:20.204Z,2.80
2022-10-17T12:32:21.784Z,3.10
2022-10-17T12:39:26.099Z,3.03
2022-10-17T12:46:46.232Z,3.50
2022-10-17T12:54:07.167Z,3.33
2022-10-17T13:01:23.531Z,3.40
2022-10-17T13:08:32.787Z,3.22
2022-10-17T13:15:34.366Z,3.53
2022-10-17T13:22:35.921Z,3.20
2022-10-17T13:29:38.318Z,3.00
2022-10-17T13:36:39.899Z,3.15
2022-10-17T13:43:41.474Z,3.05
2022-10-17T13:50:44.970Z,3.20
2022-10-17T13:57:47.183Z,8.73
2022-10-17T14:05:17.895Z,2.80
2022-10-17T14:12:20.467Z,2.80
2022-10-17T14:19:32.543Z,2.80
2022-10-17T14:26:37.241Z,3.10
2022-10-17T14:33:42.579Z,3.10
2022-10-17T14:40:53.046Z,3.30
2022-10-17T14:47:55.944Z,3.05
2022-10-17T14:54:58.020Z,2.85
2022-10-17T15:01:59.575Z,3.60
2022-10-17T15:09:01.254Z,3.38
2022-10-17T15:16:02.875Z,3.30
2022-10-17T15:23:04.521Z,3.35
2022-10-17T15:30:38.759Z,3.70
2022-10-17T15:37:40.669Z,4.03
2022-10-17T15:44:44.341Z,4.50
2022-10-17T15:51:45.969Z,4.05
2022-10-17T15:58:47.684Z,4.93
2022-10-17T16:05:52.015Z,4.35
2022-10-17T16:12:53.956Z,4.30
2022-10-17T16:19:55.728Z,4.43
2022-10-17T16:26:57.322Z,5.05
2022-10-17T16:33:59.608Z,5.05
2022-10-17T16:41:01.175Z,4.60
2022-10-17T16:48:02.767Z,5.25
2022-10-17T16:55:07.144Z,5.07
2022-10-17T17:02:10.621Z,6.32
2022-10-17T17:09:12.191Z,7.55
2022-10-17T17:16:15.431Z,5.35
2022-10-17T17:23:17.066Z,5.60
2022-10-17T17:30:18.675Z,6.70
2022-10-17T17:37:20.249Z,6.97
2022-10-17T17:44:21.905Z,6.15
2022-10-17T17:51:28.355Z,6.53
2022-10-17T17:58:30.856Z,6.40
2022-10-17T18:05:32.583Z,7.53
2022-10-17T18:12:36.958Z,8.40
2022-10-17T18:19:38.541Z,7.50
2022-10-17T18:26:40.099Z,8.10
2022-10-17T18:33:42.767Z,13.07
2022-10-17T18:40:46.138Z,8.73
2022-10-17T18:47:53.638Z,8.38
2022-10-17T18:54:55.248Z,8.77
2022-10-17T19:01:56.823Z,8.18
2022-10-17T19:09:00.067Z,8.25
2022-10-17T19:16:09.464Z,7.35
2022-10-17T19:23:11.006Z,8.15
2022-10-17T19:30:12.631Z,7.88
2022-10-17T19:37:14.325Z,8.20
2022-10-17T19:44:16.024Z,8.45
2022-10-17T19:51:18.866Z,8.45
2022-10-17T19:58:20.425Z,7.40
2022-10-17T20:05:25.899Z,6.40
2022-10-17T20:12:29.281Z,8.50
2022-10-17T20:19:31.180Z,8.57
2022-10-17T20:26:38.210Z,7.55
2022-10-17T20:33:41.518Z,7.90
2022-10-17T20:40:43.502Z,7.07
2022-10-17T20:47:49.147Z,7.90
2022-10-17T20:54:53.184Z,11.10
2022-10-17T21:01:54.805Z,8.73
2022-10-17T21:08:57.056Z,9.60
2022-10-17T21:16:05.057Z,10.13
2022-10-17T21:23:06.647Z,9.32
2022-10-17T21:37:15.072Z,8.95
2022-10-17T21:44:22.079Z,8.40
2022-10-17T21:51:24.642Z,8.73
2022-10-17T21:58:26.391Z,8.32
2022-10-17T22:05:28.003Z,8.15
2022-10-17T22:12:29.931Z,8.10
2022-10-17T22:19:31.731Z,8.77
2022-10-17T22:26:34.259Z,8.27
2022-10-17T22:33:36.393Z,8.40
2022-10-17T22:40:37.934Z,8.30
2022-10-17T22:47:39.511Z,8.63
2022-10-17T22:54:41.072Z,12.13
2022-10-17T23:01:42.656Z,13.23
2022-10-17T23:08:44.288Z,13.43
2022-10-17T23:15:45.854Z,10.82
2022-10-17T23:22:47.436Z,10.00
2022-10-17T23:29:48.971Z,9.93
2022-10-17T23:36:52.081Z,10.10
2022-10-17T23:43:53.666Z,8.38
2022-10-17T23:50:55.991Z,9.48
2022-10-17T23:57:57.535Z,9.35
