createdAt,value
2023-03-05T02:21:54.959Z,3.10
2023-03-05T02:24:36.703Z,3.10
2023-03-05T02:27:05.059Z,3.10
2023-03-05T02:29:33.756Z,3.10
2023-03-05T02:32:01.619Z,3.10
2023-03-05T02:34:28.549Z,3.10
2023-03-05T02:36:55.637Z,3.10
2023-03-05T02:39:22.641Z,3.10
2023-03-05T02:41:49.524Z,3.10
2023-03-05T02:44:16.316Z,3.00
2023-03-05T02:46:43.211Z,3.00
2023-03-05T02:49:10.046Z,3.00
2023-03-05T02:51:36.867Z,2.90
2023-03-05T02:54:03.857Z,2.90
2023-03-05T02:56:30.747Z,2.90
2023-03-05T02:58:57.677Z,2.90
2023-03-05T03:01:24.729Z,2.90
2023-03-05T03:03:51.563Z,2.90
2023-03-05T03:06:18.427Z,2.80
2023-03-05T03:08:45.218Z,2.80
2023-03-05T03:11:13.301Z,2.80
2023-03-05T03:13:41.321Z,2.70
2023-03-05T03:16:13.478Z,2.60
2023-03-05T03:18:40.757Z,2.60
2023-03-05T03:21:07.693Z,2.60
2023-03-05T03:23:34.964Z,2.60
2023-03-05T03:26:01.764Z,2.50
2023-03-05T03:28:28.653Z,2.60
2023-03-05T03:30:55.525Z,2.60
2023-03-05T03:33:22.600Z,2.50
2023-03-05T03:35:49.580Z,2.60
2023-03-05T03:38:16.402Z,2.60
2023-03-05T03:40:43.325Z,2.60
2023-03-05T03:43:10.142Z,2.70
2023-03-05T03:45:41.125Z,2.80
2023-03-05T03:48:07.920Z,3.00
2023-03-05T03:50:34.705Z,3.30
2023-03-05T03:53:01.837Z,3.60
2023-03-05T03:55:28.626Z,3.80
2023-03-05T03:57:55.404Z,4.00
2023-03-05T04:00:22.536Z,4.00
2023-03-05T04:02:49.544Z,3.80
2023-03-05T04:05:16.685Z,3.70
2023-03-05T04:07:45.329Z,3.50
2023-03-05T04:10:12.752Z,3.50
2023-03-05T04:12:39.556Z,3.50
2023-03-05T04:15:07.994Z,3.50
2023-03-05T04:17:34.878Z,3.60
2023-03-05T04:20:02.059Z,3.90
2023-03-05T04:22:28.899Z,4.20
2023-03-05T04:24:55.724Z,4.40
2023-03-05T04:27:22.496Z,4.60
2023-03-05T04:29:49.392Z,4.90
2023-03-05T04:32:23.093Z,5.00
2023-03-05T04:34:49.987Z,5.20
2023-03-05T04:37:16.749Z,5.30
2023-03-05T04:39:43.844Z,5.30
2023-03-05T04:42:10.836Z,5.30
2023-03-05T04:44:37.639Z,5.30
2023-03-05T04:47:04.811Z,5.30
2023-03-05T04:49:31.604Z,5.30
2023-03-05T04:51:58.544Z,5.40
2023-03-05T04:54:25.377Z,5.30
2023-03-05T04:56:52.212Z,5.30
2023-03-05T04:59:19.203Z,5.30
2023-03-05T05:01:46.269Z,5.30
2023-03-05T05:04:13.090Z,5.20
2023-03-05T05:06:39.939Z,5.20
2023-03-05T05:09:06.792Z,5.30
2023-03-05T05:11:33.585Z,5.30
2023-03-05T05:14:00.402Z,5.30
2023-03-05T05:16:27.281Z,5.40
2023-03-05T05:18:54.092Z,5.30
2023-03-05T05:21:21.207Z,5.20
2023-03-05T05:23:48.253Z,5.00
2023-03-05T05:26:15.285Z,4.70
2023-03-05T05:28:43.541Z,4.60
2023-03-05T05:31:12.282Z,4.50
2023-03-05T05:33:39.222Z,4.40
2023-03-05T05:36:08.217Z,4.30
2023-03-05T05:38:36.015Z,4.20
2023-03-05T05:41:13.993Z,4.10
2023-03-05T05:43:41.489Z,4.10
2023-03-05T05:46:17.021Z,4.00
2023-03-05T05:48:44.949Z,4.00
2023-03-05T05:51:14.962Z,4.00
2023-03-05T05:53:42.835Z,4.20
2023-03-05T05:56:11.454Z,4.40
2023-03-05T05:58:39.772Z,4.50
2023-03-05T06:01:21.329Z,4.60
2023-03-05T06:03:48.357Z,4.60
2023-03-05T06:06:17.639Z,4.40
2023-03-05T06:08:44.806Z,4.20
2023-03-05T06:11:11.961Z,4.00
2023-03-05T06:13:39.348Z,3.80
2023-03-05T06:16:09.236Z,3.70
2023-03-05T06:18:36.233Z,3.50
2023-03-05T06:21:06.439Z,3.50
2023-03-05T06:23:34.437Z,3.40
2023-03-05T06:26:06.763Z,3.40
2023-03-05T06:28:34.874Z,3.30
2023-03-05T06:31:05.640Z,3.30
2023-03-05T06:33:35.178Z,3.30
2023-03-05T06:36:10.859Z,3.30
2023-03-05T06:38:38.508Z,3.30
2023-03-05T06:41:14.939Z,3.30
2023-03-05T06:43:44.678Z,3.40
2023-03-05T06:46:21.526Z,3.40
2023-03-05T06:48:49.222Z,3.50
2023-03-05T06:51:28.503Z,3.50
2023-03-05T06:53:56.610Z,3.50
2023-03-05T06:56:23.460Z,3.50
2023-03-05T06:58:51.998Z,3.50
2023-03-05T07:01:20.455Z,3.60
2023-03-05T07:03:54.922Z,3.60
2023-03-05T07:06:22.294Z,3.80
2023-03-05T07:08:49.223Z,4.20
2023-03-05T07:11:20.725Z,4.40
2023-03-05T07:13:48.969Z,4.70
2023-03-05T07:16:20.123Z,4.90
2023-03-05T07:18:47.256Z,5.20
2023-03-05T07:21:25.686Z,5.30
2023-03-05T07:23:56.898Z,5.60
2023-03-05T07:26:24.269Z,5.80
2023-03-05T07:28:51.210Z,5.90
2023-03-05T07:31:26.976Z,6.00
2023-03-05T07:33:54.213Z,6.20
2023-03-05T07:36:21.618Z,6.40
2023-03-05T07:38:48.530Z,6.50
2023-03-05T07:41:21.130Z,6.70
2023-03-05T07:43:50.954Z,6.90
2023-03-05T07:46:19.357Z,7.00
2023-03-05T07:48:46.583Z,7.10
2023-03-05T07:51:16.880Z,7.10
2023-03-05T07:53:45.051Z,7.20
2023-03-05T07:56:12.364Z,7.30
2023-03-05T07:58:39.352Z,7.40
2023-03-05T08:01:14.079Z,7.60
2023-03-05T08:03:41.858Z,7.80
2023-03-05T08:06:09.685Z,8.10
2023-03-05T08:08:36.555Z,8.40
2023-03-05T08:11:08.232Z,8.60
2023-03-05T08:13:35.173Z,8.90
2023-03-05T08:16:11.062Z,9.10
2023-03-05T08:18:37.979Z,9.30
2023-03-05T08:21:05.033Z,9.50
2023-03-05T08:23:32.375Z,9.70
2023-03-05T08:25:59.174Z,9.90
2023-03-05T08:28:26.053Z,10.10
2023-03-05T08:30:52.979Z,10.20
2023-03-05T08:33:19.838Z,10.30
2023-03-05T08:35:46.740Z,10.50
2023-03-05T08:38:13.623Z,10.60
2023-03-05T08:40:40.503Z,10.70
2023-03-05T08:43:07.527Z,10.90
2023-03-05T08:45:34.415Z,11.00
2023-03-05T08:48:01.292Z,11.20
2023-03-05T08:50:28.260Z,11.40
2023-03-05T08:52:56.942Z,11.50
2023-03-05T08:55:24.000Z,11.60
2023-03-05T08:57:50.989Z,11.70
2023-03-05T09:00:18.236Z,11.80
2023-03-05T09:02:45.108Z,11.80
2023-03-05T09:05:12.314Z,12.00
2023-03-05T09:07:39.254Z,12.00
2023-03-05T09:10:11.652Z,12.10
2023-03-05T09:12:38.560Z,12.20
2023-03-05T09:15:08.433Z,12.20
2023-03-05T09:17:36.364Z,12.20
2023-03-05T09:20:04.690Z,12.30
2023-03-05T09:22:31.546Z,12.20
2023-03-05T09:24:58.316Z,12.40
2023-03-05T09:27:25.220Z,12.50
2023-03-05T09:29:53.261Z,12.60
2023-03-05T09:32:20.107Z,12.60
2023-03-05T09:34:47.001Z,12.70
2023-03-05T09:37:13.894Z,12.90
2023-03-05T09:39:40.829Z,13.10
2023-03-05T09:42:27.106Z,13.30
2023-03-05T09:44:56.694Z,13.40
2023-03-05T09:47:52.942Z,13.50
2023-03-05T09:50:48.286Z,13.70
2023-03-05T09:53:30.782Z,13.90
2023-03-05T09:56:05.009Z,14.00
2023-03-05T09:58:41.236Z,14.00
2023-03-05T10:01:16.002Z,14.20
2023-03-05T10:04:13.822Z,14.40
2023-03-05T10:07:04.441Z,14.50
2023-03-05T10:09:45.827Z,14.50
2023-03-05T10:12:20.880Z,14.70
2023-03-05T10:14:49.205Z,14.60
2023-03-05T10:17:34.914Z,14.60
2023-03-05T10:20:15.365Z,14.60
2023-03-05T10:23:02.445Z,14.80
2023-03-05T10:25:53.897Z,14.80
2023-03-05T10:28:27.071Z,14.90
2023-03-05T10:31:04.707Z,15.00
2023-03-05T10:33:52.181Z,15.00
2023-03-05T10:36:48.333Z,15.10
2023-03-05T10:39:18.298Z,15.20
2023-03-05T10:42:05.876Z,15.30
2023-03-05T10:44:37.940Z,15.50
2023-03-05T10:47:20.644Z,15.50
2023-03-05T10:49:51.528Z,15.50
2023-03-05T10:52:31.025Z,15.50
2023-03-05T10:54:57.943Z,15.50
2023-03-05T10:57:31.424Z,15.50
2023-03-05T11:00:20.904Z,15.50
2023-03-05T11:03:06.534Z,15.50
2023-03-05T11:05:44.491Z,15.40
2023-03-05T11:08:23.341Z,15.50
2023-03-05T11:11:15.373Z,15.60
2023-03-05T11:14:03.750Z,15.80
2023-03-05T11:16:33.625Z,15.80
2023-03-05T11:19:15.709Z,15.70
2023-03-05T11:21:43.892Z,15.80
2023-03-05T11:24:14.554Z,15.80
2023-03-05T11:26:58.256Z,15.90
2023-03-05T11:29:30.669Z,15.80
2023-03-05T11:32:21.143Z,15.70
2023-03-05T11:34:50.104Z,15.90
2023-03-05T11:37:32.492Z,15.90
2023-03-05T11:40:24.755Z,15.90
2023-03-05T11:42:58.798Z,16.10
2023-03-05T11:45:28.104Z,16.30
2023-03-05T11:47:59.013Z,16.50
2023-03-05T11:50:27.207Z,16.50
2023-03-05T11:53:18.845Z,16.70
2023-03-05T11:56:19.113Z,16.80
2023-03-05T11:58:55.179Z,16.70
2023-03-05T12:01:25.062Z,16.60
2023-03-05T12:03:53.052Z,16.60
2023-03-05T12:06:44.587Z,16.70
2023-03-05T12:09:40.876Z,16.90
2023-03-05T12:12:38.736Z,16.90
2023-03-05T12:15:08.286Z,16.90
2023-03-05T12:17:44.603Z,17.00
2023-03-05T12:20:27.970Z,17.10
2023-03-05T12:22:57.635Z,17.10
2023-03-05T12:25:24.495Z,17.20
2023-03-05T12:27:51.447Z,17.20
2023-03-05T12:30:36.604Z,17.30
2023-03-05T12:33:06.017Z,17.40
2023-03-05T12:35:41.059Z,17.40
2023-03-05T12:38:32.750Z,17.50
2023-03-05T12:41:22.136Z,17.50
2023-03-05T12:44:07.477Z,17.50
2023-03-05T12:46:38.227Z,17.30
2023-03-05T12:49:20.709Z,17.10
2023-03-05T12:51:52.068Z,17.30
2023-03-05T12:54:30.008Z,17.40
2023-03-05T12:57:19.523Z,17.60
2023-03-05T12:59:52.083Z,17.80
2023-03-05T13:02:34.629Z,17.80
2023-03-05T13:05:23.846Z,17.60
2023-03-05T13:07:51.737Z,17.60
2023-03-05T13:10:29.519Z,17.70
2023-03-05T13:12:58.560Z,17.80
2023-03-05T13:15:30.038Z,17.70
2023-03-05T13:18:03.362Z,17.70
2023-03-05T13:20:39.459Z,17.80
2023-03-05T13:23:27.114Z,17.70
2023-03-05T13:26:18.874Z,17.80
2023-03-05T13:29:02.742Z,17.80
2023-03-05T13:31:29.577Z,18.00
2023-03-05T13:33:59.384Z,18.10
2023-03-05T13:36:27.270Z,18.10
2023-03-05T13:38:54.743Z,18.10
2023-03-05T13:41:25.464Z,18.00
2023-03-05T13:43:55.172Z,18.20
2023-03-05T13:46:26.437Z,18.30
2023-03-05T13:48:53.407Z,18.20
2023-03-05T13:51:20.264Z,18.10
2023-03-05T13:53:48.313Z,18.10
2023-03-05T13:56:17.892Z,18.10
2023-03-05T13:58:54.936Z,18.20
2023-03-05T14:01:46.326Z,18.20
2023-03-05T14:04:13.080Z,18.30
2023-03-05T14:07:04.819Z,18.20
2023-03-05T14:09:38.811Z,18.20
2023-03-05T14:12:27.248Z,18.10
2023-03-05T14:14:54.181Z,18.10
2023-03-05T14:17:35.279Z,18.10
2023-03-05T14:20:14.628Z,18.20
2023-03-05T14:22:44.999Z,17.90
2023-03-05T14:25:37.611Z,17.90
2023-03-05T14:28:26.019Z,17.90
2023-03-05T14:30:55.511Z,18.10
2023-03-05T14:33:31.590Z,18.10
2023-03-05T14:36:00.758Z,18.20
2023-03-05T14:38:31.730Z,18.30
2023-03-05T14:40:58.699Z,18.30
2023-03-05T14:43:25.519Z,18.20
2023-03-05T14:45:52.442Z,18.30
2023-03-05T14:48:19.336Z,18.30
2023-03-05T14:50:57.003Z,18.10
2023-03-05T14:53:31.215Z,17.90
2023-03-05T14:55:58.130Z,17.70
2023-03-05T14:58:27.977Z,17.60
2023-03-05T15:00:55.612Z,17.60
2023-03-05T15:03:23.354Z,17.50
2023-03-05T15:05:52.976Z,17.50
2023-03-05T15:08:29.662Z,17.40
2023-03-05T15:10:57.088Z,17.40
2023-03-05T15:13:24.206Z,17.40
2023-03-05T15:15:52.603Z,17.30
2023-03-05T15:18:21.825Z,17.30
2023-03-05T15:20:49.188Z,17.40
2023-03-05T15:23:17.654Z,17.40
2023-03-05T15:25:44.586Z,17.40
2023-03-05T15:28:11.663Z,17.30
2023-03-05T15:30:42.099Z,17.20
2023-03-05T15:33:14.848Z,17.10
2023-03-05T15:35:42.315Z,17.00
2023-03-05T15:38:09.203Z,17.00
2023-03-05T15:40:36.151Z,17.00
2023-03-05T15:43:03.118Z,17.00
2023-03-05T15:45:33.792Z,17.10
2023-03-05T15:48:00.715Z,17.30
2023-03-05T15:50:27.864Z,17.50
2023-03-05T15:52:54.892Z,17.50
2023-03-05T15:55:21.990Z,17.50
2023-03-05T15:57:51.776Z,17.50
2023-03-05T16:00:28.447Z,17.60
2023-03-05T16:02:55.472Z,17.70
2023-03-05T16:05:22.725Z,17.60
2023-03-05T16:07:51.826Z,17.50
2023-03-05T16:10:24.021Z,17.60
2023-03-05T16:12:54.189Z,17.70
2023-03-05T16:15:22.620Z,17.60
2023-03-05T16:17:54.382Z,17.70
2023-03-05T16:20:22.295Z,17.60
2023-03-05T16:22:49.867Z,17.40
2023-03-05T16:25:17.257Z,17.20
2023-03-05T16:27:44.184Z,17.10
2023-03-05T16:30:13.984Z,17.00
2023-03-05T16:32:44.106Z,16.90
2023-03-05T16:35:14.476Z,16.80
2023-03-05T16:37:42.009Z,16.80
2023-03-05T16:40:11.273Z,16.80
2023-03-05T16:42:38.143Z,16.70
2023-03-05T16:45:06.255Z,16.60
2023-03-05T16:47:33.369Z,16.50
2023-03-05T16:50:01.005Z,16.30
2023-03-05T16:52:28.491Z,16.20
2023-03-05T16:54:55.722Z,16.10
2023-03-05T16:57:25.366Z,16.00
2023-03-05T16:59:54.186Z,15.90
2023-03-05T17:02:23.899Z,15.80
2023-03-05T17:04:50.792Z,15.70
2023-03-05T17:07:18.261Z,15.50
2023-03-05T17:09:46.420Z,15.40
2023-03-05T17:12:13.349Z,15.30
2023-03-05T17:14:40.195Z,15.10
2023-03-05T17:17:07.308Z,15.00
2023-03-05T17:19:34.249Z,15.00
2023-03-05T17:22:01.290Z,14.70
2023-03-05T17:24:28.204Z,14.50
2023-03-05T17:26:55.148Z,14.40
2023-03-05T17:29:23.263Z,14.30
2023-03-05T17:31:53.217Z,14.30
2023-03-05T17:34:33.205Z,14.20
2023-03-05T17:37:01.391Z,14.00
2023-03-05T17:39:28.222Z,13.80
2023-03-05T17:41:55.173Z,13.70
2023-03-05T17:44:22.081Z,13.60
2023-03-05T17:46:51.434Z,13.40
2023-03-05T17:49:18.257Z,13.40
2023-03-05T17:51:45.220Z,13.20
2023-03-05T17:54:12.071Z,13.10
2023-03-05T17:56:38.880Z,12.90
2023-03-05T17:59:05.776Z,12.90
2023-03-05T18:01:35.020Z,12.80
2023-03-05T18:04:02.295Z,12.70
2023-03-05T18:06:29.505Z,12.60
2023-03-05T18:08:56.415Z,12.50
2023-03-05T18:11:23.386Z,12.40
2023-03-05T18:13:50.658Z,12.30
2023-03-05T18:16:18.283Z,12.20
2023-03-05T18:18:45.651Z,12.10
2023-03-05T18:21:12.861Z,12.00
2023-03-05T18:23:39.842Z,12.00
2023-03-05T18:26:06.680Z,11.80
2023-03-05T18:28:33.651Z,11.70
2023-03-05T18:31:01.557Z,11.70
2023-03-05T18:33:28.678Z,11.60
2023-03-05T18:35:55.693Z,11.50
2023-03-05T18:38:24.949Z,11.50
2023-03-05T18:40:53.035Z,11.30
2023-03-05T18:43:21.636Z,11.20
2023-03-05T18:45:54.087Z,11.20
2023-03-05T18:48:21.862Z,11.10
2023-03-05T18:50:55.009Z,11.00
2023-03-05T18:53:22.863Z,10.90
2023-03-05T18:55:51.633Z,10.80
2023-03-05T18:58:18.870Z,10.70
2023-03-05T19:00:47.332Z,10.60
2023-03-05T19:03:15.779Z,10.60
2023-03-05T19:05:43.035Z,10.50
2023-03-05T19:08:09.902Z,10.40
2023-03-05T19:10:37.157Z,10.30
2023-03-05T19:13:40.073Z,10.20
2023-03-05T19:16:13.156Z,10.20
2023-03-05T19:19:22.711Z,10.20
2023-03-05T19:21:56.392Z,10.10
2023-03-05T19:24:25.163Z,10.10
2023-03-05T19:26:55.374Z,10.00
2023-03-05T19:29:24.031Z,10.00
2023-03-05T19:31:51.621Z,10.00
2023-03-05T19:34:20.641Z,10.00
2023-03-05T19:36:47.923Z,9.90
2023-03-05T19:39:15.600Z,9.80
2023-03-05T19:41:42.770Z,9.70
2023-03-05T19:44:09.615Z,9.70
2023-03-05T19:46:36.535Z,9.60
2023-03-05T19:49:04.170Z,9.50
2023-03-05T19:51:31.135Z,9.40
2023-03-05T19:53:57.972Z,9.40
2023-03-05T19:56:24.960Z,9.40
2023-03-05T19:58:52.018Z,9.40
2023-03-05T20:01:23.546Z,9.40
2023-03-05T20:03:56.643Z,9.30
2023-03-05T20:06:25.316Z,9.30
2023-03-05T20:08:52.273Z,9.30
2023-03-05T20:11:20.456Z,9.20
2023-03-05T20:13:47.622Z,9.20
2023-03-05T20:16:17.036Z,9.10
2023-03-05T20:18:44.786Z,9.10
2023-03-05T20:21:12.253Z,9.00
2023-03-05T20:23:40.127Z,9.00
2023-03-05T20:26:08.864Z,8.90
2023-03-05T20:28:35.832Z,8.80
2023-03-05T20:31:03.614Z,8.70
2023-03-05T20:33:30.709Z,8.50
2023-03-05T20:35:57.761Z,8.40
2023-03-05T20:38:27.982Z,8.40
2023-03-05T20:40:56.250Z,8.30
2023-03-05T20:43:24.315Z,8.30
2023-03-05T20:45:53.125Z,8.20
2023-03-05T20:48:20.867Z,8.10
2023-03-05T20:50:47.869Z,8.10
2023-03-05T20:53:15.520Z,8.00
2023-03-05T20:55:42.588Z,8.00
2023-03-05T20:58:10.023Z,8.00
2023-03-05T21:00:37.793Z,8.00
2023-03-05T21:03:05.447Z,8.00
2023-03-05T21:05:33.416Z,8.00
2023-03-05T21:08:01.094Z,8.00
2023-03-05T21:10:28.447Z,8.00
2023-03-05T21:12:55.853Z,7.90
2023-03-05T21:15:28.451Z,7.90
2023-03-05T21:17:56.104Z,7.90
2023-03-05T21:20:27.689Z,7.80
2023-03-05T21:22:56.275Z,7.70
2023-03-05T21:25:29.003Z,7.60
2023-03-05T21:28:02.199Z,7.50
2023-03-05T21:30:31.534Z,7.40
2023-03-05T21:33:01.446Z,7.40
2023-03-05T21:35:28.809Z,7.30
2023-03-05T21:37:55.864Z,7.30
2023-03-05T21:40:23.243Z,7.30
2023-03-05T21:42:52.767Z,7.30
2023-03-05T21:45:22.853Z,7.20
2023-03-05T21:47:52.073Z,7.10
2023-03-05T21:50:21.870Z,7.10
2023-03-05T21:52:49.179Z,7.00
2023-03-05T21:55:18.952Z,6.90
2023-03-05T21:57:47.157Z,6.90
2023-03-05T22:00:14.814Z,6.80
2023-03-05T22:02:42.189Z,6.80
2023-03-05T22:05:13.132Z,6.70
2023-03-05T22:07:40.434Z,6.70
2023-03-05T22:10:08.490Z,6.60
2023-03-05T22:13:09.393Z,6.60
2023-03-05T22:15:46.370Z,6.50
2023-03-05T22:18:15.022Z,6.50
2023-03-05T22:20:42.713Z,6.40
2023-03-05T22:23:10.344Z,6.30
2023-03-05T22:25:37.843Z,6.20
2023-03-05T22:28:05.934Z,6.20
2023-03-05T22:30:33.486Z,6.10
2023-03-05T22:33:02.413Z,6.20
2023-03-05T22:35:29.953Z,6.20
2023-03-05T22:37:58.091Z,6.10
2023-03-05T22:40:24.997Z,6.00
2023-03-05T22:42:51.864Z,6.00
2023-03-05T22:45:19.481Z,6.00
2023-03-05T22:47:50.531Z,6.00
2023-03-05T22:50:18.526Z,6.10
2023-03-05T22:52:45.485Z,6.10
2023-03-05T22:55:16.502Z,6.10
2023-03-05T22:57:43.898Z,6.00
2023-03-05T23:00:18.176Z,5.90
2023-03-05T23:02:45.555Z,5.80
2023-03-05T23:05:12.641Z,5.70
2023-03-05T23:07:42.984Z,5.70
2023-03-05T23:10:26.946Z,5.60
2023-03-05T23:12:57.461Z,5.60
2023-03-05T23:15:30.774Z,5.40
2023-03-05T23:17:57.738Z,5.30
2023-03-05T23:20:27.826Z,5.20
2023-03-05T23:22:56.204Z,5.20
2023-03-05T23:25:26.162Z,5.20
2023-03-05T23:27:53.858Z,5.10
2023-03-05T23:30:28.807Z,5.20
2023-03-05T23:33:02.875Z,5.10
2023-03-05T23:35:34.131Z,5.10
2023-03-05T23:38:05.419Z,5.10
2023-03-05T23:40:35.131Z,5.10
2023-03-05T23:43:02.182Z,5.10
2023-03-05T23:45:29.773Z,5.00
2023-03-05T23:47:57.088Z,5.00
2023-03-05T23:50:27.418Z,5.10
2023-03-05T23:52:55.219Z,5.10
2023-03-05T23:55:25.669Z,5.10
2023-03-05T23:57:52.939Z,5.10
