createdAt,value
2023-03-12T00:00:40.096Z,100587.00
2023-03-12T00:05:44.616Z,100580.41
2023-03-12T00:10:46.397Z,100576.81
2023-03-12T00:15:48.813Z,100582.72
2023-03-12T00:20:55.847Z,100580.19
2023-03-12T00:26:01.833Z,100586.09
2023-03-12T00:31:13.814Z,100578.56
2023-03-12T00:36:17.462Z,100581.38
2023-03-12T00:41:19.935Z,100579.78
2023-03-12T00:46:22.676Z,100584.69
2023-03-12T00:51:26.142Z,100589.84
2023-03-12T00:56:28.200Z,100575.25
2023-03-12T01:01:30.583Z,100582.31
2023-03-12T01:06:34.571Z,100589.44
2023-03-12T01:11:38.628Z,100588.28
2023-03-12T01:16:41.058Z,100594.41
2023-03-12T01:21:44.678Z,100601.34
2023-03-12T01:26:47.078Z,100596.63
2023-03-12T01:31:49.508Z,100607.94
2023-03-12T01:36:52.983Z,100616.50
2023-03-12T01:41:54.962Z,100617.84
2023-03-12T01:46:57.385Z,100621.25
2023-03-12T01:52:04.190Z,100616.44
2023-03-12T01:57:10.546Z,100630.00
2023-03-12T02:02:14.221Z,100627.72
2023-03-12T02:07:18.163Z,100636.34
2023-03-12T02:12:20.297Z,100626.94
2023-03-12T02:17:22.182Z,100625.31
2023-03-12T02:22:26.239Z,100620.56
2023-03-12T02:27:30.339Z,100624.97
2023-03-12T02:32:35.670Z,100621.78
2023-03-12T02:37:48.360Z,100630.81
2023-03-12T02:42:52.590Z,100633.47
2023-03-12T02:47:54.684Z,100646.53
2023-03-12T02:52:56.969Z,100654.63
2023-03-12T02:58:00.079Z,100664.25
2023-03-12T03:03:02.604Z,100665.00
2023-03-12T03:08:05.727Z,100673.16
2023-03-12T03:13:09.400Z,100683.75
2023-03-12T03:18:11.626Z,100686.22
2023-03-12T03:23:13.757Z,100693.03
2023-03-12T03:28:17.323Z,100696.69
2023-03-12T03:33:22.793Z,100704.38
2023-03-12T03:38:25.279Z,100715.53
2023-03-12T03:43:29.033Z,100706.50
2023-03-12T03:48:31.979Z,100717.88
2023-03-12T03:53:34.867Z,100733.53
2023-03-12T03:58:38.596Z,100731.22
2023-03-12T04:03:40.979Z,100733.75
2023-03-12T04:08:43.158Z,100735.44
2023-03-12T04:13:46.555Z,100738.91
2023-03-12T04:18:48.729Z,100732.72
2023-03-12T04:23:50.427Z,100741.00
2023-03-12T04:28:53.902Z,100739.88
2023-03-12T04:33:55.866Z,100744.66
2023-03-12T04:39:01.390Z,100737.19
2023-03-12T04:44:05.649Z,100747.69
2023-03-12T04:49:07.803Z,100739.53
2023-03-12T04:54:10.018Z,100736.38
2023-03-12T04:59:13.444Z,100741.00
2023-03-12T05:04:21.774Z,100754.22
2023-03-12T05:09:23.873Z,100755.22
2023-03-12T05:14:27.058Z,100747.66
2023-03-12T05:19:28.811Z,100757.78
2023-03-12T05:24:31.012Z,100758.09
2023-03-12T05:29:34.687Z,100748.91
2023-03-12T05:34:37.164Z,100750.91
2023-03-12T05:39:39.165Z,100751.22
2023-03-12T05:44:42.968Z,100751.94
2023-03-12T05:49:45.231Z,100752.94
2023-03-12T05:54:47.402Z,100762.69
2023-03-12T05:59:50.908Z,100766.63
2023-03-12T06:04:52.900Z,100756.69
2023-03-12T06:09:55.414Z,100757.84
2023-03-12T06:14:59.235Z,100760.69
2023-03-12T06:20:01.027Z,100768.84
2023-03-12T06:25:03.332Z,100765.66
2023-03-12T06:30:08.284Z,100779.22
2023-03-12T06:35:10.318Z,100774.41
2023-03-12T06:40:13.323Z,100774.16
2023-03-12T06:45:16.770Z,100780.16
2023-03-12T06:50:18.733Z,100783.47
2023-03-12T06:55:20.545Z,100785.00
2023-03-12T07:00:24.536Z,100790.75
2023-03-12T07:05:29.477Z,100783.72
2023-03-12T07:10:32.389Z,100786.78
2023-03-12T07:15:41.700Z,100779.44
2023-03-12T07:20:44.601Z,100791.47
2023-03-12T07:25:47.424Z,100797.38
2023-03-12T07:30:51.275Z,100796.75
2023-03-12T07:35:53.699Z,100790.28
2023-03-12T07:40:57.743Z,100792.78
2023-03-12T07:46:01.366Z,100796.75
2023-03-12T07:51:03.532Z,100792.34
2023-03-12T07:56:06.707Z,100797.25
2023-03-12T08:01:09.931Z,100792.47
2023-03-12T08:06:12.059Z,100793.25
2023-03-12T08:11:14.244Z,100795.88
2023-03-12T08:16:18.020Z,100795.31
2023-03-12T08:21:20.122Z,100793.22
2023-03-12T08:26:22.084Z,100798.53
2023-03-12T08:31:25.224Z,100803.09
2023-03-12T08:36:27.785Z,100798.81
2023-03-12T08:41:29.700Z,100793.19
2023-03-12T08:46:32.984Z,100793.41
2023-03-12T08:51:35.137Z,100788.09
2023-03-12T08:56:37.085Z,100786.72
2023-03-12T09:01:43.633Z,100787.50
2023-03-12T09:06:45.787Z,100777.84
2023-03-12T09:11:48.517Z,100783.59
2023-03-12T09:16:52.136Z,100780.53
2023-03-12T09:21:54.275Z,100779.41
2023-03-12T09:26:56.105Z,100773.59
2023-03-12T09:32:00.103Z,100779.28
2023-03-12T09:37:02.698Z,100779.66
2023-03-12T09:42:07.566Z,100778.03
2023-03-12T09:47:22.891Z,100776.47
2023-03-12T09:52:29.923Z,100772.69
2023-03-12T09:57:32.188Z,100772.56
2023-03-12T10:02:55.568Z,100772.13
2023-03-12T10:08:22.834Z,100775.56
2023-03-12T10:13:49.914Z,100754.41
2023-03-12T10:19:13.285Z,100759.75
2023-03-12T10:24:27.271Z,100754.00
2023-03-12T10:29:32.539Z,100744.47
2023-03-12T10:34:43.024Z,100734.00
2023-03-12T10:39:45.969Z,100726.97
2023-03-12T10:44:51.164Z,100728.44
2023-03-12T10:49:54.408Z,100730.41
2023-03-12T10:54:56.144Z,100712.50
2023-03-12T11:00:07.904Z,100699.16
2023-03-12T11:05:22.551Z,100700.13
2023-03-12T11:10:26.280Z,100684.66
2023-03-12T11:15:30.850Z,100664.78
2023-03-12T11:20:34.362Z,100666.56
2023-03-12T11:25:36.446Z,100667.44
2023-03-12T11:30:40.755Z,100664.81
2023-03-12T11:35:52.265Z,100663.94
2023-03-12T11:41:08.214Z,100665.59
2023-03-12T11:46:23.090Z,100648.06
2023-03-12T11:51:36.290Z,100637.50
2023-03-12T11:56:45.488Z,100640.19
2023-03-12T12:01:58.585Z,100629.63
2023-03-12T12:07:12.370Z,100636.69
2023-03-12T12:12:28.423Z,100619.06
2023-03-12T12:17:44.451Z,100600.59
2023-03-12T12:23:06.137Z,100585.63
2023-03-12T12:28:26.791Z,100603.16
2023-03-12T12:33:43.450Z,100585.50
2023-03-12T12:38:52.742Z,100553.09
2023-03-12T12:44:05.694Z,100528.41
2023-03-12T12:49:12.808Z,100520.59
2023-03-12T12:54:23.750Z,100511.78
2023-03-12T12:59:37.863Z,100515.31
2023-03-12T13:04:40.230Z,100518.78
2023-03-12T13:09:45.892Z,100509.09
2023-03-12T13:15:36.490Z,100512.59
2023-03-12T13:20:45.554Z,100511.72
2023-03-12T13:25:58.538Z,100505.50
2023-03-12T13:31:04.049Z,100513.34
2023-03-12T13:36:19.069Z,100510.50
2023-03-12T13:41:31.924Z,100505.28
2023-03-12T13:46:41.812Z,100488.66
2023-03-12T13:51:47.884Z,100500.16
2023-03-12T13:56:57.381Z,100502.75
2023-03-12T14:02:21.315Z,100492.13
2023-03-12T14:07:51.677Z,100471.06
2023-03-12T14:13:02.623Z,100456.22
2023-03-12T14:18:15.542Z,100462.19
2023-03-12T14:23:18.084Z,100472.53
2023-03-12T14:28:22.636Z,100467.19
2023-03-12T14:33:27.355Z,100459.28
2023-03-12T14:38:32.627Z,100459.28
2023-03-12T14:43:35.731Z,100458.41
2023-03-12T14:48:39.007Z,100442.69
2023-03-12T14:53:40.841Z,100433.81
2023-03-12T14:58:45.709Z,100445.28
2023-03-12T15:03:53.208Z,100428.59
2023-03-12T15:08:56.273Z,100424.25
2023-03-12T15:14:05.985Z,100407.59
2023-03-12T15:19:13.371Z,100391.78
2023-03-12T15:24:17.205Z,100395.28
2023-03-12T15:29:23.310Z,100371.63
2023-03-12T15:34:32.995Z,100389.13
2023-03-12T15:39:37.435Z,100378.66
2023-03-12T15:44:45.749Z,100381.19
2023-03-12T15:49:53.229Z,100381.22
2023-03-12T15:55:05.656Z,100375.81
2023-03-12T16:00:16.981Z,100373.81
2023-03-12T16:05:22.814Z,100375.47
2023-03-12T16:10:27.253Z,100364.09
2023-03-12T16:15:31.943Z,100342.06
2023-03-12T16:20:35.271Z,100352.59
2023-03-12T16:25:37.557Z,100351.59
2023-03-12T16:30:39.679Z,100341.97
2023-03-12T16:35:42.914Z,100336.66
2023-03-12T16:40:48.342Z,100329.72
2023-03-12T16:45:52.815Z,100328.00
2023-03-12T16:50:57.902Z,100335.78
2023-03-12T16:56:02.007Z,100346.19
2023-03-12T17:01:04.498Z,100346.91
2023-03-12T17:06:14.934Z,100341.44
2023-03-12T17:11:19.068Z,100321.25
2023-03-12T17:16:20.964Z,100326.41
2023-03-12T17:21:24.101Z,100340.34
2023-03-12T17:26:26.204Z,100314.91
2023-03-12T17:31:28.401Z,100314.03
2023-03-12T17:36:31.810Z,100312.25
2023-03-12T17:41:33.804Z,100314.91
2023-03-12T17:46:36.310Z,100316.63
2023-03-12T17:51:40.179Z,100311.34
2023-03-12T17:56:42.362Z,100299.94
2023-03-12T18:01:44.203Z,100299.88
2023-03-12T18:06:47.320Z,100304.31
2023-03-12T18:11:49.550Z,100303.44
2023-03-12T18:16:51.375Z,100290.31
2023-03-12T18:21:55.354Z,100296.44
2023-03-12T18:26:57.399Z,100286.81
2023-03-12T18:31:59.424Z,100294.63
2023-03-12T18:37:03.083Z,100281.59
2023-03-12T18:42:05.676Z,100283.31
2023-03-12T18:47:07.981Z,100267.59
2023-03-12T18:52:11.184Z,100262.38
2023-03-12T18:57:13.037Z,100258.84
2023-03-12T19:02:15.661Z,100258.03
2023-03-12T19:07:19.022Z,100251.94
2023-03-12T19:12:21.793Z,100238.91
2023-03-12T19:17:24.111Z,100236.25
2023-03-12T19:22:27.761Z,100223.16
2023-03-12T19:27:30.059Z,100240.72
2023-03-12T19:32:42.234Z,100231.13
2023-03-12T19:37:47.677Z,100232.13
2023-03-12T19:42:50.446Z,100227.81
2023-03-12T19:47:53.081Z,100231.38
2023-03-12T19:52:57.082Z,100221.84
2023-03-12T19:58:00.542Z,100231.53
2023-03-12T20:03:02.969Z,100235.13
2023-03-12T20:08:07.181Z,100236.91
2023-03-12T20:13:09.934Z,100226.50
2023-03-12T20:18:12.466Z,100221.28
2023-03-12T20:23:18.829Z,100221.31
2023-03-12T20:28:22.100Z,100226.59
2023-03-12T20:33:24.664Z,100225.78
2023-03-12T20:38:28.511Z,100211.00
2023-03-12T20:43:34.065Z,100208.38
2023-03-12T20:48:37.063Z,100205.81
2023-03-12T20:53:40.484Z,100222.50
2023-03-12T20:58:42.680Z,100242.72
2023-03-12T21:03:45.159Z,100236.63
2023-03-12T21:08:48.633Z,100239.31
2023-03-12T21:13:50.809Z,100241.97
2023-03-12T21:18:56.153Z,100242.88
2023-03-12T21:24:01.152Z,100240.25
2023-03-12T21:29:03.905Z,100235.00
2023-03-12T21:34:08.127Z,100229.78
2023-03-12T21:39:13.072Z,100212.25
2023-03-12T21:44:16.711Z,100203.50
2023-03-12T21:49:19.010Z,100207.84
2023-03-12T21:54:22.642Z,100215.75
2023-03-12T21:59:24.860Z,100213.13
2023-03-12T22:04:27.763Z,100214.91
2023-03-12T22:09:31.449Z,100225.41
2023-03-12T22:14:33.408Z,100214.91
2023-03-12T22:19:35.511Z,100218.38
2023-03-12T22:24:39.109Z,100214.91
2023-03-12T22:29:41.535Z,100207.91
2023-03-12T22:34:43.545Z,100213.16
2023-03-12T22:39:47.173Z,100221.06
2023-03-12T22:44:49.556Z,100211.44
2023-03-12T22:49:51.746Z,100209.66
2023-03-12T22:54:55.164Z,100208.78
2023-03-12T22:59:57.622Z,100200.88
2023-03-12T23:05:00.028Z,100192.09
2023-03-12T23:10:04.614Z,100190.38
2023-03-12T23:15:14.918Z,100192.09
2023-03-12T23:20:16.904Z,100187.72
2023-03-12T23:25:20.317Z,100192.09
2023-03-12T23:30:22.846Z,100191.22
2023-03-12T23:35:25.013Z,100184.19
2023-03-12T23:40:28.589Z,100179.78
2023-03-12T23:45:30.716Z,100185.06
2023-03-12T23:50:33.461Z,100183.28
2023-03-12T23:55:36.563Z,100185.00
