createdAt,value
2023-05-03T00:00:55.595Z,100384.89
2023-05-03T00:03:25.883Z,100379.12
2023-05-03T00:05:52.691Z,100379.39
2023-05-03T00:08:19.495Z,100379.51
2023-05-03T00:10:46.243Z,100376.81
2023-05-03T00:13:13.591Z,100379.86
2023-05-03T00:15:40.569Z,100385.06
2023-05-03T00:18:07.504Z,100384.78
2023-05-03T00:20:34.470Z,100385.98
2023-05-03T00:23:02.395Z,100384.23
2023-05-03T00:25:29.673Z,100380.04
2023-05-03T00:27:57.706Z,100371.83
2023-05-03T00:30:25.475Z,100376.25
2023-05-03T00:32:52.384Z,100366.37
2023-05-03T00:35:19.404Z,100372.75
2023-05-03T00:37:46.313Z,100369.62
2023-05-03T00:40:15.456Z,100366.65
2023-05-03T00:42:42.331Z,100364.91
2023-05-03T00:45:09.509Z,100373.59
2023-05-03T00:47:36.934Z,100365.09
2023-05-03T00:50:05.023Z,100365.16
2023-05-03T00:52:32.139Z,100369.09
2023-05-03T00:54:58.984Z,100367.19
2023-05-03T00:57:25.781Z,100359.66
2023-05-03T00:59:53.032Z,100363.23
2023-05-03T01:02:19.911Z,100358.23
2023-05-03T01:04:47.186Z,100359.88
2023-05-03T01:07:32.849Z,100363.23
2023-05-03T01:10:39.075Z,100356.25
2023-05-03T01:13:30.546Z,100355.29
2023-05-03T01:16:10.273Z,100349.96
2023-05-03T01:18:42.380Z,100347.91
2023-05-03T01:21:09.741Z,100356.74
2023-05-03T01:23:40.743Z,100351.54
2023-05-03T01:26:21.645Z,100343.73
2023-05-03T01:28:48.603Z,100341.48
2023-05-03T01:31:29.031Z,100347.69
2023-05-03T01:34:10.908Z,100339.09
2023-05-03T01:36:37.789Z,100339.12
2023-05-03T01:39:07.922Z,100335.06
2023-05-03T01:41:36.323Z,100337.66
2023-05-03T01:44:03.612Z,100333.39
2023-05-03T01:46:30.453Z,100329.50
2023-05-03T01:48:57.235Z,100328.01
2023-05-03T01:51:24.166Z,100326.05
2023-05-03T01:53:50.940Z,100323.64
2023-05-03T01:56:17.693Z,100321.30
2023-05-03T01:58:44.573Z,100324.77
2023-05-03T02:01:11.431Z,100321.48
2023-05-03T02:03:38.327Z,100320.25
2023-05-03T02:06:05.339Z,100322.79
2023-05-03T02:08:32.263Z,100331.05
2023-05-03T02:10:59.613Z,100331.00
2023-05-03T02:13:26.433Z,100330.08
2023-05-03T02:15:53.326Z,100340.02
2023-05-03T02:18:20.481Z,100334.02
2023-05-03T02:20:47.437Z,100333.73
2023-05-03T02:23:14.314Z,100343.20
2023-05-03T02:25:41.385Z,100350.13
2023-05-03T02:28:09.347Z,100346.98
2023-05-03T02:30:36.341Z,100343.88
2023-05-03T02:33:03.233Z,100344.69
2023-05-03T02:35:31.182Z,100343.58
2023-05-03T02:37:58.090Z,100348.20
2023-05-03T02:40:25.557Z,100348.78
2023-05-03T02:42:53.461Z,100347.19
2023-05-03T02:45:23.080Z,100354.06
2023-05-03T02:47:49.892Z,100353.05
2023-05-03T02:50:16.915Z,100349.67
2023-05-03T02:52:43.794Z,100351.34
2023-05-03T02:55:10.646Z,100345.90
2023-05-03T02:57:37.796Z,100342.10
2023-05-03T03:00:06.175Z,100342.00
2023-05-03T03:02:33.374Z,100339.80
2023-05-03T03:05:00.420Z,100339.75
2023-05-03T03:07:28.613Z,100334.23
2023-05-03T03:09:55.968Z,100337.13
2023-05-03T03:12:22.832Z,100339.11
2023-05-03T03:14:50.038Z,100337.35
2023-05-03T03:17:16.920Z,100330.25
2023-05-03T03:19:43.970Z,100340.13
2023-05-03T03:22:11.043Z,100337.16
2023-05-03T03:24:38.655Z,100342.90
2023-05-03T03:27:05.610Z,100339.67
2023-05-03T03:29:33.050Z,100339.77
2023-05-03T03:32:00.548Z,100342.80
2023-05-03T03:34:27.449Z,100341.30
2023-05-03T03:36:54.426Z,100349.09
2023-05-03T03:39:21.362Z,100338.93
2023-05-03T03:41:48.565Z,100342.32
2023-05-03T03:44:15.428Z,100340.59
2023-05-03T03:46:42.699Z,100341.36
2023-05-03T03:49:09.830Z,100342.80
2023-05-03T03:51:36.970Z,100345.85
2023-05-03T03:54:03.967Z,100347.73
2023-05-03T03:56:32.273Z,100356.45
2023-05-03T03:59:00.058Z,100350.42
2023-05-03T04:01:26.929Z,100349.63
2023-05-03T04:03:54.081Z,100346.73
2023-05-03T04:06:21.083Z,100347.68
2023-05-03T04:08:49.366Z,100350.29
2023-05-03T04:11:16.812Z,100349.16
2023-05-03T04:13:48.492Z,100352.89
2023-05-03T04:16:15.962Z,100349.42
2023-05-03T04:18:43.885Z,100351.70
2023-05-03T04:21:10.818Z,100355.64
2023-05-03T04:23:38.665Z,100359.30
2023-05-03T04:26:06.571Z,100362.05
2023-05-03T04:28:35.466Z,100366.77
2023-05-03T04:31:02.463Z,100365.08
2023-05-03T04:33:31.393Z,100365.52
2023-05-03T04:36:02.358Z,100364.11
2023-05-03T04:38:29.529Z,100360.65
2023-05-03T04:40:58.442Z,100370.27
2023-05-03T04:43:25.532Z,100366.24
2023-05-03T04:45:53.663Z,100366.94
2023-05-03T04:48:22.781Z,100365.08
2023-05-03T04:50:49.729Z,100374.93
2023-05-03T04:53:18.158Z,100373.89
2023-05-03T04:55:48.569Z,100373.18
2023-05-03T04:58:15.643Z,100380.80
2023-05-03T05:00:43.079Z,100375.52
2023-05-03T05:03:15.078Z,100380.13
2023-05-03T05:05:42.016Z,100384.02
2023-05-03T05:08:09.433Z,100382.11
2023-05-03T05:10:43.139Z,100379.45
2023-05-03T05:13:11.844Z,100378.65
2023-05-03T05:15:38.880Z,100376.44
2023-05-03T05:18:05.877Z,100385.93
2023-05-03T05:20:32.813Z,100387.56
2023-05-03T05:22:59.671Z,100390.14
2023-05-03T05:25:27.403Z,100383.68
2023-05-03T05:27:54.563Z,100374.40
2023-05-03T05:30:23.577Z,100371.86
2023-05-03T05:32:51.025Z,100374.11
2023-05-03T05:35:19.382Z,100374.30
2023-05-03T05:37:46.970Z,100378.08
2023-05-03T05:40:15.329Z,100369.45
2023-05-03T05:42:48.795Z,100361.92
2023-05-03T05:45:15.817Z,100366.25
2023-05-03T05:47:42.771Z,100365.13
2023-05-03T05:50:17.424Z,100352.27
2023-05-03T05:52:51.428Z,100376.56
2023-05-03T05:55:18.860Z,100362.14
2023-05-03T05:57:46.294Z,100359.54
2023-05-03T06:00:15.959Z,100358.54
2023-05-03T06:02:44.671Z,100347.80
2023-05-03T06:05:16.198Z,100348.73
2023-05-03T06:09:17.264Z,100354.66
2023-05-03T06:11:52.144Z,100350.77
2023-05-03T06:14:20.023Z,100347.28
2023-05-03T06:16:47.416Z,100348.77
2023-05-03T06:19:14.152Z,100357.15
2023-05-03T06:21:40.786Z,100348.34
2023-05-03T06:24:07.636Z,100328.75
2023-05-03T06:26:35.338Z,100324.27
2023-05-03T06:29:02.797Z,100339.06
2023-05-03T06:31:30.452Z,100328.60
2023-05-03T06:33:57.933Z,100345.94
2023-05-03T06:36:25.192Z,100320.85
2023-05-03T06:38:53.016Z,100319.56
2023-05-03T06:41:19.640Z,100336.67
2023-05-03T06:43:46.889Z,100329.88
2023-05-03T06:46:13.563Z,100319.81
2023-05-03T06:48:40.378Z,100317.98
2023-05-03T06:51:07.051Z,100313.42
2023-05-03T06:53:33.748Z,100316.32
2023-05-03T06:56:03.137Z,100329.11
2023-05-03T06:58:30.315Z,100323.11
2023-05-03T07:00:57.577Z,100323.88
2023-05-03T07:03:25.864Z,100333.98
2023-05-03T07:05:52.830Z,100330.08
2023-05-03T07:08:19.720Z,100342.19
2023-05-03T07:10:46.864Z,100322.27
2023-05-03T07:13:15.811Z,100351.06
2023-05-03T07:15:43.577Z,100321.92
2023-05-03T07:18:10.450Z,100315.52
2023-05-03T07:20:37.774Z,100336.09
2023-05-03T07:23:05.958Z,100316.48
2023-05-03T07:25:34.204Z,100307.52
2023-05-03T07:28:01.320Z,100304.40
2023-05-03T07:30:29.179Z,100322.80
2023-05-03T07:32:56.392Z,100309.23
2023-05-03T07:35:23.302Z,100322.40
2023-05-03T07:37:49.966Z,100302.14
2023-05-03T07:40:17.416Z,100328.80
2023-05-03T07:42:44.320Z,100315.14
2023-05-03T07:45:11.165Z,100325.48
2023-05-03T07:47:39.589Z,100323.06
2023-05-03T07:50:06.757Z,100294.45
2023-05-03T07:52:36.887Z,100292.80
2023-05-03T07:55:03.898Z,100313.08
2023-05-03T07:57:31.158Z,100299.14
2023-05-03T07:59:57.840Z,100292.45
2023-05-03T08:02:24.665Z,100293.90
2023-05-03T08:04:51.545Z,100295.98
2023-05-03T08:07:18.485Z,100313.37
2023-05-03T08:09:47.084Z,100313.62
2023-05-03T08:12:13.747Z,100304.64
2023-05-03T08:14:40.730Z,100309.39
2023-05-03T08:17:07.356Z,100314.49
2023-05-03T08:19:34.105Z,100310.30
2023-05-03T08:22:00.687Z,100291.36
2023-05-03T08:24:27.325Z,100292.00
2023-05-03T08:26:54.756Z,100301.42
2023-05-03T08:29:21.261Z,100304.27
2023-05-03T08:31:47.890Z,100304.12
2023-05-03T08:34:15.134Z,100316.89
2023-05-03T08:36:41.756Z,100321.03
2023-05-03T08:39:09.754Z,100332.93
2023-05-03T08:41:36.600Z,100309.06
2023-05-03T08:44:04.878Z,100290.09
2023-05-03T08:46:36.541Z,100302.11
2023-05-03T08:49:03.357Z,100310.20
2023-05-03T08:51:31.141Z,100292.94
2023-05-03T08:53:58.574Z,100290.16
2023-05-03T08:56:29.723Z,100300.13
2023-05-03T08:59:01.125Z,100301.01
2023-05-03T09:01:28.580Z,100285.83
2023-05-03T09:03:55.508Z,100308.61
2023-05-03T09:06:25.403Z,100292.08
2023-05-03T09:08:53.654Z,100310.79
2023-05-03T09:11:21.108Z,100301.04
2023-05-03T09:13:52.708Z,100320.62
2023-05-03T09:16:24.004Z,100295.02
2023-05-03T09:19:00.896Z,100301.05
2023-05-03T09:21:28.295Z,100296.80
2023-05-03T09:23:55.075Z,100318.66
2023-05-03T09:26:37.251Z,100296.34
2023-05-03T09:29:04.795Z,100311.13
2023-05-03T09:31:32.738Z,100300.20
2023-05-03T09:33:59.579Z,100304.75
2023-05-03T09:36:29.046Z,100306.98
2023-05-03T09:38:55.811Z,100315.86
2023-05-03T09:41:29.190Z,100308.09
2023-05-03T09:43:58.142Z,100309.80
2023-05-03T09:46:25.092Z,100306.63
2023-05-03T09:48:54.796Z,100290.52
2023-05-03T09:51:21.685Z,100298.64
2023-05-03T09:53:48.470Z,100292.33
2023-05-03T09:56:16.583Z,100288.94
2023-05-03T09:58:43.171Z,100299.66
2023-05-03T10:01:10.152Z,100305.10
2023-05-03T10:03:41.645Z,100296.55
2023-05-03T10:06:24.962Z,100292.73
2023-05-03T10:09:29.226Z,100290.89
2023-05-03T10:11:58.712Z,100282.45
2023-05-03T10:14:25.916Z,100281.36
2023-05-03T10:17:07.734Z,100285.92
2023-05-03T10:19:56.240Z,100299.06
2023-05-03T10:22:23.303Z,100312.39
2023-05-03T10:24:59.514Z,100303.60
2023-05-03T10:27:43.478Z,100298.54
2023-05-03T10:30:25.563Z,100293.95
2023-05-03T10:32:52.252Z,100311.08
2023-05-03T10:35:18.938Z,100310.55
2023-05-03T10:37:48.054Z,100296.16
2023-05-03T10:40:16.099Z,100312.50
2023-05-03T10:42:50.234Z,100308.55
2023-05-03T10:45:27.872Z,100302.31
2023-05-03T10:48:12.699Z,100301.19
2023-05-03T10:50:39.505Z,100294.38
2023-05-03T10:53:06.176Z,100284.05
2023-05-03T10:55:33.939Z,100282.07
2023-05-03T10:58:00.876Z,100280.52
2023-05-03T11:00:33.764Z,100296.73
2023-05-03T11:03:18.991Z,100280.27
2023-05-03T11:05:47.215Z,100284.36
2023-05-03T11:08:17.821Z,100289.62
2023-05-03T11:10:50.520Z,100270.47
2023-05-03T11:13:17.940Z,100267.84
2023-05-03T11:15:45.842Z,100287.67
2023-05-03T11:18:14.857Z,100268.02
2023-05-03T11:20:41.381Z,100269.16
2023-05-03T11:23:08.294Z,100263.77
2023-05-03T11:25:36.224Z,100265.31
2023-05-03T11:28:03.755Z,100264.92
2023-05-03T11:30:32.810Z,100259.34
2023-05-03T11:32:59.589Z,100271.39
2023-05-03T11:35:28.259Z,100268.65
2023-05-03T11:37:54.983Z,100263.96
2023-05-03T11:40:21.658Z,100266.92
2023-05-03T11:42:51.625Z,100284.86
2023-05-03T11:45:22.796Z,100285.24
2023-05-03T11:47:50.517Z,100259.30
2023-05-03T11:50:17.942Z,100262.47
2023-05-03T11:52:45.073Z,100279.30
2023-05-03T11:55:11.757Z,100266.73
2023-05-03T11:57:38.568Z,100271.66
2023-05-03T12:00:16.423Z,100260.86
2023-05-03T12:02:44.637Z,100258.26
2023-05-03T12:05:12.596Z,100252.67
2023-05-03T12:07:40.781Z,100250.98
2023-05-03T12:10:20.246Z,100247.54
2023-05-03T12:13:00.233Z,100243.23
2023-05-03T12:15:30.077Z,100237.67
2023-05-03T12:18:00.170Z,100242.02
2023-05-03T12:23:04.038Z,100244.44
2023-05-03T12:25:33.882Z,100241.47
2023-05-03T12:28:18.456Z,100231.95
2023-05-03T12:30:46.791Z,100237.02
2023-05-03T12:33:15.806Z,100230.67
2023-05-03T12:35:46.756Z,100214.59
2023-05-03T12:38:16.468Z,100212.81
2023-05-03T12:40:44.588Z,100213.84
2023-05-03T12:43:11.363Z,100224.73
2023-05-03T12:45:40.529Z,100218.58
2023-05-03T12:48:08.395Z,100213.82
2023-05-03T12:50:38.737Z,100213.02
2023-05-03T12:53:09.557Z,100210.54
2023-05-03T12:55:42.887Z,100197.33
2023-05-03T13:00:48.229Z,100193.12
2023-05-03T13:03:32.743Z,100190.83
2023-05-03T13:06:11.823Z,100193.31
2023-05-03T13:08:48.874Z,100191.33
2023-05-03T13:11:18.904Z,100191.77
2023-05-03T13:13:45.861Z,100187.35
2023-05-03T13:16:13.318Z,100189.28
2023-05-03T13:18:42.184Z,100188.55
2023-05-03T13:21:09.490Z,100186.62
2023-05-03T13:23:36.006Z,100186.20
2023-05-03T13:26:05.422Z,100188.71
2023-05-03T13:28:32.301Z,100186.73
2023-05-03T13:30:58.958Z,100183.13
2023-05-03T13:33:26.713Z,100180.09
2023-05-03T13:35:54.348Z,100177.09
2023-05-03T13:38:20.926Z,100180.14
2023-05-03T13:40:47.509Z,100176.36
2023-05-03T13:43:14.566Z,100182.17
2023-05-03T13:45:43.470Z,100189.38
2023-05-03T13:48:18.775Z,100190.52
2023-05-03T13:50:46.065Z,100185.20
2023-05-03T13:53:13.074Z,100185.90
2023-05-03T13:55:39.745Z,100178.63
2023-05-03T13:58:06.391Z,100184.40
2023-05-03T14:00:33.561Z,100182.91
2023-05-03T14:03:00.836Z,100185.79
2023-05-03T14:05:28.516Z,100187.77
2023-05-03T14:07:56.876Z,100191.83
2023-05-03T14:10:24.131Z,100192.58
2023-05-03T14:12:52.696Z,100192.19
2023-05-03T14:15:20.984Z,100189.25
2023-05-03T14:17:47.727Z,100191.58
2023-05-03T14:20:16.891Z,100187.70
2023-05-03T14:22:44.114Z,100187.65
2023-05-03T14:25:12.043Z,100184.35
2023-05-03T14:27:38.919Z,100184.28
2023-05-03T14:30:06.811Z,100183.15
2023-05-03T14:32:34.247Z,100185.95
2023-05-03T14:35:01.453Z,100191.23
2023-05-03T14:37:28.481Z,100189.29
2023-05-03T14:39:55.320Z,100192.15
2023-05-03T14:42:22.060Z,100192.89
2023-05-03T14:44:49.131Z,100190.39
2023-05-03T14:47:15.913Z,100191.17
2023-05-03T14:49:42.607Z,100194.65
2023-05-03T14:52:09.182Z,100193.70
2023-05-03T14:54:36.408Z,100195.02
2023-05-03T14:57:03.966Z,100196.31
2023-05-03T14:59:33.408Z,100198.63
2023-05-03T15:02:00.363Z,100199.80
2023-05-03T15:04:27.271Z,100195.78
2023-05-03T15:06:54.670Z,100197.77
2023-05-03T15:09:21.584Z,100201.64
2023-05-03T15:11:50.530Z,100200.23
2023-05-03T15:14:19.748Z,100199.23
2023-05-03T15:16:47.288Z,100202.50
2023-05-03T15:19:17.834Z,100197.63
2023-05-03T15:21:49.383Z,100200.65
2023-05-03T15:24:16.454Z,100201.18
2023-05-03T15:26:43.593Z,100201.60
2023-05-03T15:29:10.336Z,100197.70
2023-05-03T15:31:37.985Z,100195.98
2023-05-03T15:34:05.995Z,100193.69
2023-05-03T15:36:32.967Z,100192.67
2023-05-03T15:38:59.801Z,100194.73
2023-05-03T15:41:26.786Z,100193.10
2023-05-03T15:43:54.854Z,100192.88
2023-05-03T15:46:21.518Z,100194.66
2023-05-03T15:48:48.179Z,100193.50
2023-05-03T15:51:14.830Z,100192.89
2023-05-03T15:53:41.512Z,100193.92
2023-05-03T15:56:08.581Z,100195.95
2023-05-03T15:58:36.392Z,100193.85
2023-05-03T16:01:03.449Z,100193.10
2023-05-03T16:03:31.091Z,100193.77
2023-05-03T16:05:58.207Z,100195.05
2023-05-03T16:08:25.596Z,100196.24
2023-05-03T16:10:54.105Z,100196.64
2023-05-03T16:13:21.396Z,100194.80
2023-05-03T16:15:51.571Z,100198.36
2023-05-03T16:18:19.977Z,100194.35
2023-05-03T16:20:47.313Z,100198.05
2023-05-03T16:23:14.030Z,100198.05
2023-05-03T16:25:40.649Z,100199.92
2023-05-03T16:28:07.722Z,100208.09
2023-05-03T16:30:35.035Z,100211.95
2023-05-03T16:33:02.537Z,100215.98
2023-05-03T16:35:29.171Z,100222.48
2023-05-03T16:37:56.033Z,100221.75
2023-05-03T16:40:22.625Z,100229.59
2023-05-03T16:42:50.188Z,100234.48
2023-05-03T16:45:18.859Z,100236.80
2023-05-03T16:47:46.003Z,100239.05
2023-05-03T16:50:12.594Z,100241.35
2023-05-03T16:52:40.641Z,100242.15
2023-05-03T16:55:08.698Z,100243.80
2023-05-03T16:57:36.500Z,100245.07
2023-05-03T17:00:10.488Z,100246.64
2023-05-03T17:02:39.207Z,100250.40
2023-05-03T17:05:07.585Z,100255.05
2023-05-03T17:07:35.049Z,100253.80
2023-05-03T17:10:02.855Z,100256.02
2023-05-03T17:12:30.511Z,100258.92
2023-05-03T17:14:57.298Z,100261.06
2023-05-03T17:17:23.888Z,100261.98
2023-05-03T17:19:50.574Z,100261.52
2023-05-03T17:22:17.300Z,100262.70
2023-05-03T17:24:43.974Z,100260.80
2023-05-03T17:27:10.543Z,100262.63
2023-05-03T17:29:37.803Z,100263.30
2023-05-03T17:32:04.600Z,100265.89
2023-05-03T17:34:31.339Z,100266.20
2023-05-03T17:36:58.430Z,100271.39
2023-05-03T17:39:27.780Z,100275.80
2023-05-03T17:41:54.464Z,100281.03
2023-05-03T17:44:22.314Z,100287.83
2023-05-03T17:46:50.097Z,100293.41
2023-05-03T17:49:16.746Z,100301.20
2023-05-03T17:51:43.933Z,100298.23
2023-05-03T17:54:13.021Z,100303.73
2023-05-03T17:56:39.762Z,100301.51
2023-05-03T17:59:08.105Z,100309.05
2023-05-03T18:01:34.927Z,100314.59
2023-05-03T18:04:01.839Z,100317.56
2023-05-03T18:06:28.932Z,100322.98
2023-05-03T18:08:55.734Z,100326.44
2023-05-03T18:11:22.485Z,100333.98
2023-05-03T18:13:49.534Z,100340.77
2023-05-03T18:16:16.368Z,100337.92
2023-05-03T18:18:42.970Z,100342.63
2023-05-03T18:21:11.170Z,100346.50
2023-05-03T18:26:28.369Z,100350.52
2023-05-03T18:28:57.299Z,100350.06
2023-05-03T18:31:28.297Z,100349.09
2023-05-03T18:34:01.089Z,100350.95
2023-05-03T18:36:31.877Z,100350.85
2023-05-03T18:38:58.726Z,100348.45
2023-05-03T18:41:25.580Z,100353.69
2023-05-03T18:43:52.323Z,100357.52
2023-05-03T18:46:19.645Z,100358.96
2023-05-03T18:48:47.952Z,100365.27
2023-05-03T18:51:15.089Z,100367.48
2023-05-03T18:53:41.845Z,100369.88
2023-05-03T18:56:08.614Z,100375.30
2023-05-03T18:58:35.356Z,100374.20
2023-05-03T19:01:02.260Z,100378.77
2023-05-03T19:03:29.612Z,100376.80
2023-05-03T19:06:08.623Z,100380.89
2023-05-03T19:08:35.822Z,100380.92
2023-05-03T19:11:09.723Z,100382.52
2023-05-03T19:13:36.616Z,100384.59
2023-05-03T19:16:03.827Z,100389.83
2023-05-03T19:18:31.744Z,100391.92
2023-05-03T19:20:58.846Z,100390.25
2023-05-03T19:23:25.774Z,100390.21
2023-05-03T19:25:52.785Z,100385.95
2023-05-03T19:28:19.577Z,100392.98
2023-05-03T19:30:51.399Z,100394.67
2023-05-03T19:33:21.733Z,100397.23
2023-05-03T19:35:48.649Z,100401.15
2023-05-03T19:38:15.598Z,100406.11
2023-05-03T19:40:42.483Z,100403.61
2023-05-03T19:43:09.395Z,100405.14
2023-05-03T19:45:42.009Z,100406.70
2023-05-03T19:48:10.613Z,100404.11
2023-05-03T19:50:37.550Z,100408.89
2023-05-03T19:53:04.389Z,100413.16
2023-05-03T19:55:31.432Z,100414.98
2023-05-03T19:57:58.432Z,100416.16
2023-05-03T20:00:27.106Z,100417.19
2023-05-03T20:02:54.998Z,100419.66
2023-05-03T20:05:22.136Z,100420.30
2023-05-03T20:07:49.222Z,100418.98
2023-05-03T20:10:16.423Z,100418.75
2023-05-03T20:12:44.915Z,100416.33
2023-05-03T20:15:11.781Z,100413.23
2023-05-03T20:17:38.791Z,100409.55
2023-05-03T20:20:07.057Z,100406.73
2023-05-03T20:22:34.067Z,100412.24
2023-05-03T20:25:01.078Z,100420.88
2023-05-03T20:27:30.410Z,100422.58
2023-05-03T20:29:57.875Z,100421.65
2023-05-03T20:32:24.952Z,100427.89
2023-05-03T20:34:52.207Z,100434.57
2023-05-03T20:37:19.652Z,100435.63
2023-05-03T20:39:46.621Z,100438.48
2023-05-03T20:42:13.944Z,100445.17
2023-05-03T20:44:41.201Z,100447.19
2023-05-03T20:47:08.106Z,100447.73
2023-05-03T20:49:34.993Z,100452.92
2023-05-03T20:52:01.892Z,100448.15
2023-05-03T20:54:28.878Z,100449.48
2023-05-03T20:56:56.025Z,100444.48
2023-05-03T20:59:22.829Z,100444.83
2023-05-03T21:01:49.701Z,100443.98
2023-05-03T21:04:16.576Z,100446.18
2023-05-03T21:06:45.184Z,100446.05
2023-05-03T21:09:12.447Z,100447.00
2023-05-03T21:11:39.383Z,100448.16
2023-05-03T21:14:06.682Z,100449.41
2023-05-03T21:16:33.611Z,100454.82
2023-05-03T21:19:01.449Z,100451.50
2023-05-03T21:21:28.549Z,100459.60
2023-05-03T21:23:55.404Z,100462.21
2023-05-03T21:26:22.470Z,100464.87
2023-05-03T21:28:49.465Z,100467.28
2023-05-03T21:31:16.437Z,100465.73
2023-05-03T21:33:44.470Z,100464.82
2023-05-03T21:36:12.636Z,100465.52
2023-05-03T21:38:39.937Z,100464.69
2023-05-03T21:41:07.373Z,100466.20
2023-05-03T21:43:35.451Z,100465.55
2023-05-03T21:46:04.085Z,100461.63
2023-05-03T21:48:31.786Z,100463.48
2023-05-03T21:50:58.692Z,100462.56
2023-05-03T21:53:25.668Z,100464.34
2023-05-03T21:55:52.620Z,100462.27
2023-05-03T21:58:19.507Z,100464.45
2023-05-03T22:00:46.428Z,100458.09
2023-05-03T22:03:15.077Z,100453.86
2023-05-03T22:05:44.993Z,100453.03
2023-05-03T22:08:17.166Z,100453.65
2023-05-03T22:10:45.698Z,100455.30
2023-05-03T22:13:13.303Z,100456.81
2023-05-03T22:15:40.406Z,100458.97
2023-05-03T22:18:07.542Z,100456.54
2023-05-03T22:20:34.711Z,100449.20
2023-05-03T22:23:02.737Z,100447.64
2023-05-03T22:25:32.071Z,100439.90
2023-05-03T22:28:00.906Z,100438.95
2023-05-03T22:30:28.847Z,100442.16
2023-05-03T22:32:55.697Z,100442.91
2023-05-03T22:35:22.484Z,100444.83
2023-05-03T22:37:49.507Z,100447.71
2023-05-03T22:40:16.393Z,100452.06
2023-05-03T22:42:43.230Z,100452.39
2023-05-03T22:45:10.522Z,100451.83
2023-05-03T22:47:37.819Z,100453.23
2023-05-03T22:50:05.882Z,100445.27
2023-05-03T22:52:33.086Z,100447.44
2023-05-03T22:55:01.670Z,100450.15
2023-05-03T22:57:28.549Z,100447.41
2023-05-03T22:59:56.918Z,100446.01
2023-05-03T23:02:24.228Z,100446.91
2023-05-03T23:04:51.098Z,100445.55
2023-05-03T23:07:18.241Z,100445.39
2023-05-03T23:09:48.708Z,100441.24
2023-05-03T23:12:15.546Z,100440.39
2023-05-03T23:14:45.840Z,100438.27
2023-05-03T23:17:13.135Z,100433.13
2023-05-03T23:19:39.972Z,100427.36
2023-05-03T23:22:07.702Z,100423.91
2023-05-03T23:24:35.108Z,100419.49
2023-05-03T23:27:02.024Z,100420.86
2023-05-03T23:29:29.408Z,100419.39
2023-05-03T23:31:56.960Z,100420.52
2023-05-03T23:34:25.237Z,100421.02
2023-05-03T23:36:52.193Z,100418.29
2023-05-03T23:39:19.136Z,100421.33
2023-05-03T23:41:46.017Z,100419.96
2023-05-03T23:44:13.094Z,100421.46
2023-05-03T23:46:41.450Z,100415.30
2023-05-03T23:49:09.636Z,100416.36
2023-05-03T23:51:37.722Z,100415.98
2023-05-03T23:54:04.841Z,100415.47
2023-05-03T23:56:33.165Z,100411.63
2023-05-03T23:59:01.966Z,100409.34
