createdAt,value
2018-08-16T00:00:57.998Z,27.90
2018-08-16T00:01:57.961Z,28.70
2018-08-16T00:02:57.966Z,27.60
2018-08-16T00:03:58.058Z,27.80
2018-08-16T00:04:57.975Z,27.70
2018-08-16T00:05:57.965Z,27.40
2018-08-16T00:06:57.976Z,26.80
2018-08-16T00:07:57.967Z,27.50
2018-08-16T00:08:57.979Z,26.70
2018-08-16T00:09:57.988Z,27.20
2018-08-16T00:10:57.983Z,27.70
2018-08-16T00:11:57.993Z,27.20
2018-08-16T00:12:57.977Z,27.50
2018-08-16T00:13:58.010Z,26.50
2018-08-16T00:14:57.995Z,27.70
2018-08-16T00:15:58.008Z,28.30
2018-08-16T00:16:57.989Z,26.10
2018-08-16T00:17:57.985Z,26.00
2018-08-16T00:18:58.011Z,28.20
2018-08-16T00:19:57.999Z,28.70
2018-08-16T00:20:58.001Z,28.10
2018-08-16T00:21:58.102Z,29.00
2018-08-16T00:22:58.002Z,28.50
2018-08-16T00:23:58.018Z,27.30
2018-08-16T00:24:58.021Z,28.00
2018-08-16T00:25:58.014Z,27.70
2018-08-16T00:26:58.028Z,28.30
2018-08-16T00:27:58.027Z,27.60
2018-08-16T00:28:58.023Z,27.90
2018-08-16T00:29:58.035Z,28.50
2018-08-16T00:30:58.035Z,28.90
2018-08-16T00:31:58.032Z,28.70
2018-08-16T00:32:58.030Z,29.00
2018-08-16T00:33:58.035Z,29.70
2018-08-16T00:34:58.048Z,28.70
2018-08-16T00:35:58.043Z,28.80
2018-08-16T00:36:58.051Z,28.30
2018-08-16T00:37:58.047Z,29.10
2018-08-16T00:38:58.049Z,27.90
2018-08-16T00:39:58.077Z,28.10
2018-08-16T00:40:58.065Z,28.80
2018-08-16T00:41:58.064Z,27.40
2018-08-16T00:42:58.096Z,28.50
2018-08-16T00:43:58.620Z,28.70
2018-08-16T00:44:58.622Z,27.80
2018-08-16T00:45:59.696Z,28.30
2018-08-16T00:46:58.067Z,28.60
2018-08-16T00:47:58.078Z,27.90
2018-08-16T00:48:58.083Z,28.50
2018-08-16T00:49:58.085Z,28.40
2018-08-16T00:50:58.074Z,28.50
2018-08-16T00:51:58.084Z,29.10
2018-08-16T00:52:58.079Z,29.90
2018-08-16T00:53:58.088Z,29.90
2018-08-16T00:54:58.092Z,31.00
2018-08-16T00:55:58.106Z,30.60
2018-08-16T00:56:58.112Z,30.70
2018-08-16T00:57:58.164Z,30.90
2018-08-16T00:58:58.103Z,31.10
2018-08-16T00:59:58.126Z,31.70
2018-08-16T01:00:58.105Z,32.40
2018-08-16T01:01:58.112Z,30.40
2018-08-16T01:02:58.125Z,32.00
2018-08-16T01:03:58.138Z,31.40
2018-08-16T01:04:58.154Z,31.70
2018-08-16T01:05:58.119Z,32.80
2018-08-16T01:06:58.136Z,32.80
2018-08-16T01:07:58.130Z,32.50
2018-08-16T01:08:58.134Z,31.80
2018-08-16T01:09:58.135Z,30.80
2018-08-16T01:10:58.126Z,32.00
2018-08-16T01:11:58.129Z,31.40
2018-08-16T01:12:58.137Z,31.70
2018-08-16T01:13:58.136Z,31.20
2018-08-16T01:14:58.148Z,31.90
2018-08-16T01:15:58.210Z,31.70
2018-08-16T01:16:58.159Z,31.10
2018-08-16T01:17:58.154Z,31.40
2018-08-16T01:18:58.154Z,30.40
2018-08-16T01:19:58.167Z,30.90
2018-08-16T01:20:58.161Z,31.00
2018-08-16T01:21:58.162Z,31.30
2018-08-16T01:22:58.161Z,30.80
2018-08-16T01:23:58.169Z,30.60
2018-08-16T01:24:58.161Z,31.00
2018-08-16T01:25:58.178Z,30.10
2018-08-16T01:26:58.186Z,30.90
2018-08-16T01:27:58.162Z,31.20
2018-08-16T01:28:58.199Z,30.40
2018-08-16T01:29:58.180Z,29.90
2018-08-16T01:30:58.190Z,30.20
2018-08-16T01:31:58.176Z,30.40
2018-08-16T01:32:58.185Z,30.40
2018-08-16T01:33:58.186Z,31.30
2018-08-16T01:34:58.223Z,31.00
2018-08-16T01:35:58.190Z,31.30
2018-08-16T01:36:58.191Z,29.80
2018-08-16T01:37:58.197Z,30.00
2018-08-16T01:38:59.146Z,30.40
2018-08-16T01:39:58.211Z,31.80
2018-08-16T01:40:58.208Z,31.80
2018-08-16T01:41:58.207Z,30.90
2018-08-16T01:42:58.206Z,31.00
2018-08-16T01:43:58.206Z,30.80
2018-08-16T01:44:58.218Z,30.20
2018-08-16T01:45:58.216Z,30.70
2018-08-16T01:46:58.222Z,32.40
2018-08-16T01:47:58.228Z,31.10
2018-08-16T01:48:58.228Z,31.10
2018-08-16T01:49:58.224Z,32.90
2018-08-16T01:50:58.229Z,32.00
2018-08-16T01:51:59.146Z,34.10
2018-08-16T01:52:58.237Z,32.60
2018-08-16T01:53:58.238Z,31.90
2018-08-16T01:54:58.246Z,33.60
2018-08-16T01:55:58.243Z,33.20
2018-08-16T01:56:58.243Z,32.90
2018-08-16T01:57:58.254Z,32.40
2018-08-16T01:58:58.250Z,33.80
2018-08-16T01:59:58.253Z,32.60
2018-08-16T02:00:58.255Z,32.70
2018-08-16T02:01:58.265Z,33.40
2018-08-16T02:02:58.261Z,32.30
2018-08-16T02:03:58.255Z,33.00
2018-08-16T02:04:58.262Z,32.80
2018-08-16T02:05:58.264Z,33.10
2018-08-16T02:06:58.268Z,33.30
2018-08-16T02:07:58.272Z,32.40
2018-08-16T02:08:58.275Z,33.10
2018-08-16T02:09:58.295Z,34.00
2018-08-16T02:10:58.298Z,33.80
2018-08-16T02:11:58.296Z,33.90
2018-08-16T02:12:58.282Z,34.80
2018-08-16T02:13:58.280Z,32.90
2018-08-16T02:14:58.285Z,35.40
2018-08-16T02:15:58.293Z,33.90
2018-08-16T02:16:58.291Z,33.70
2018-08-16T02:17:58.293Z,35.40
2018-08-16T02:18:58.295Z,35.00
2018-08-16T02:19:58.296Z,35.50
2018-08-16T02:20:58.298Z,35.30
2018-08-16T02:21:58.296Z,35.30
2018-08-16T02:22:58.331Z,34.10
2018-08-16T02:23:58.304Z,33.80
2018-08-16T02:24:58.312Z,33.30
2018-08-16T02:25:58.323Z,33.80
2018-08-16T02:26:58.314Z,34.00
2018-08-16T02:27:58.348Z,34.70
2018-08-16T02:28:58.321Z,34.20
2018-08-16T02:29:58.316Z,36.10
2018-08-16T02:30:58.322Z,34.40
2018-08-16T02:31:58.330Z,33.60
2018-08-16T02:32:58.371Z,34.60
2018-08-16T02:33:58.338Z,35.20
2018-08-16T02:34:58.324Z,34.80
2018-08-16T02:35:58.336Z,34.70
2018-08-16T02:36:58.329Z,35.50
2018-08-16T02:37:58.344Z,35.80
2018-08-16T02:38:58.342Z,34.60
2018-08-16T02:39:58.343Z,35.00
2018-08-16T02:40:58.344Z,35.30
2018-08-16T02:41:58.349Z,34.50
2018-08-16T02:42:58.350Z,34.80
2018-08-16T02:43:58.357Z,34.20
2018-08-16T02:44:58.359Z,34.10
2018-08-16T02:45:59.167Z,33.70
2018-08-16T02:46:58.366Z,33.00
2018-08-16T02:47:58.361Z,34.00
2018-08-16T02:48:58.368Z,32.20
2018-08-16T02:49:58.369Z,34.30
2018-08-16T02:50:58.538Z,33.60
2018-08-16T02:51:58.379Z,33.10
2018-08-16T02:52:58.378Z,36.00
2018-08-16T02:53:58.397Z,32.90
2018-08-16T02:54:58.399Z,33.20
2018-08-16T02:55:58.386Z,32.90
2018-08-16T02:56:58.388Z,34.20
2018-08-16T02:57:58.401Z,33.90
2018-08-16T02:58:58.391Z,34.00
2018-08-16T02:59:58.391Z,31.10
2018-08-16T03:00:58.387Z,32.20
2018-08-16T03:01:58.389Z,32.20
2018-08-16T03:02:58.397Z,31.20
2018-08-16T03:03:58.407Z,32.00
2018-08-16T03:04:58.416Z,31.90
2018-08-16T03:05:58.414Z,32.30
2018-08-16T03:06:58.407Z,32.90
2018-08-16T03:07:58.418Z,33.10
2018-08-16T03:08:58.421Z,32.40
2018-08-16T03:09:58.411Z,31.20
2018-08-16T03:10:58.414Z,31.10
2018-08-16T03:11:58.435Z,32.20
2018-08-16T03:12:58.429Z,31.80
2018-08-16T03:13:58.430Z,32.10
2018-08-16T03:14:58.425Z,31.40
2018-08-16T03:15:58.433Z,31.20
2018-08-16T03:16:59.179Z,30.70
2018-08-16T03:17:58.447Z,31.30
2018-08-16T03:18:58.435Z,32.10
2018-08-16T03:19:58.446Z,32.40
2018-08-16T03:20:58.452Z,32.40
2018-08-16T03:21:58.444Z,32.40
2018-08-16T03:22:58.449Z,33.20
2018-08-16T03:23:58.443Z,33.60
2018-08-16T03:24:58.441Z,33.90
2018-08-16T03:25:58.452Z,33.30
2018-08-16T03:26:58.468Z,34.10
2018-08-16T03:27:58.463Z,33.40
2018-08-16T03:28:58.458Z,33.10
2018-08-16T03:29:58.561Z,32.60
2018-08-16T03:30:58.466Z,34.70
2018-08-16T03:31:58.481Z,33.20
2018-08-16T03:32:58.471Z,32.40
2018-08-16T03:33:58.471Z,34.30
2018-08-16T03:34:58.469Z,34.40
2018-08-16T03:35:58.507Z,33.20
2018-08-16T03:36:58.472Z,34.40
2018-08-16T03:37:58.474Z,34.50
2018-08-16T03:38:58.483Z,34.70
2018-08-16T03:39:58.481Z,33.20
2018-08-16T03:40:58.490Z,33.60
2018-08-16T03:41:58.495Z,34.90
2018-08-16T03:42:58.487Z,35.10
2018-08-16T03:43:58.507Z,34.20
2018-08-16T03:44:58.512Z,34.00
2018-08-16T03:45:58.499Z,35.10
2018-08-16T03:46:58.507Z,34.20
2018-08-16T03:47:58.552Z,33.30
2018-08-16T03:48:58.495Z,33.40
2018-08-16T03:49:58.496Z,33.60
2018-08-16T03:50:58.526Z,34.00
2018-08-16T03:51:58.511Z,32.50
2018-08-16T03:52:58.514Z,35.10
2018-08-16T03:53:58.515Z,34.20
2018-08-16T03:54:58.523Z,34.50
2018-08-16T03:55:58.530Z,33.40
2018-08-16T03:56:58.530Z,34.80
2018-08-16T03:57:58.514Z,34.00
2018-08-16T03:58:58.525Z,34.70
2018-08-16T03:59:58.531Z,34.60
2018-08-16T04:00:58.535Z,34.70
2018-08-16T04:01:58.533Z,35.10
2018-08-16T04:02:58.537Z,34.40
2018-08-16T04:03:58.544Z,35.50
2018-08-16T04:04:58.547Z,34.20
2018-08-16T04:05:58.539Z,33.50
2018-08-16T04:06:58.541Z,33.70
2018-08-16T04:07:58.549Z,34.20
2018-08-16T04:08:58.552Z,34.40
2018-08-16T04:09:58.553Z,34.80
2018-08-16T04:10:58.551Z,34.30
2018-08-16T04:11:58.561Z,34.10
2018-08-16T04:12:58.560Z,35.00
2018-08-16T04:13:58.591Z,34.30
2018-08-16T04:14:58.560Z,34.00
2018-08-16T04:15:58.559Z,34.70
2018-08-16T04:16:58.568Z,34.30
2018-08-16T04:17:58.569Z,34.10
2018-08-16T04:18:58.578Z,34.60
2018-08-16T04:19:58.601Z,35.10
2018-08-16T04:20:58.583Z,35.00
2018-08-16T04:21:58.579Z,34.10
2018-08-16T04:22:58.579Z,35.30
2018-08-16T04:23:58.680Z,34.70
2018-08-16T04:24:58.593Z,33.50
2018-08-16T04:25:58.582Z,35.70
2018-08-16T04:26:58.603Z,35.00
2018-08-16T04:27:58.595Z,33.90
2018-08-16T04:28:58.632Z,36.00
2018-08-16T04:29:58.614Z,34.00
2018-08-16T04:30:58.599Z,34.90
2018-08-16T04:31:58.645Z,34.20
2018-08-16T04:32:58.600Z,35.10
2018-08-16T04:33:58.620Z,34.70
2018-08-16T04:34:58.615Z,33.70
2018-08-16T04:35:58.636Z,33.90
2018-08-16T04:36:58.607Z,34.00
2018-08-16T04:37:58.624Z,34.50
2018-08-16T04:38:58.613Z,34.10
2018-08-16T04:39:58.621Z,33.80
2018-08-16T04:40:58.621Z,33.20
2018-08-16T04:41:58.773Z,33.40
2018-08-16T04:42:58.680Z,32.20
2018-08-16T04:43:58.635Z,33.00
2018-08-16T04:44:58.656Z,32.50
2018-08-16T04:45:58.631Z,31.20
2018-08-16T04:46:58.634Z,31.50
2018-08-16T04:47:58.670Z,31.60
2018-08-16T04:48:58.640Z,32.00
2018-08-16T04:49:58.637Z,31.00
2018-08-16T04:50:58.650Z,31.40
2018-08-16T04:51:58.645Z,30.40
2018-08-16T04:52:58.657Z,31.00
2018-08-16T04:53:58.645Z,30.00
2018-08-16T04:54:58.703Z,30.00
2018-08-16T04:55:58.652Z,28.20
2018-08-16T04:56:58.773Z,29.10
2018-08-16T04:57:58.656Z,29.50
2018-08-16T04:58:58.669Z,29.20
2018-08-16T04:59:58.693Z,27.50
2018-08-16T05:00:58.672Z,28.00
2018-08-16T05:01:58.675Z,27.90
2018-08-16T05:02:58.676Z,28.30
2018-08-16T05:03:58.667Z,28.30
2018-08-16T05:04:58.671Z,27.90
2018-08-16T05:05:58.688Z,27.00
2018-08-16T05:06:58.684Z,28.70
2018-08-16T05:07:58.719Z,27.80
2018-08-16T05:08:58.677Z,27.70
2018-08-16T05:09:58.721Z,27.10
2018-08-16T05:10:58.710Z,28.40
2018-08-16T05:11:58.689Z,28.20
2018-08-16T05:12:58.691Z,28.30
2018-08-16T05:13:58.697Z,27.00
2018-08-16T05:14:58.706Z,26.70
2018-08-16T05:15:58.710Z,25.80
2018-08-16T05:16:58.702Z,26.40
2018-08-16T05:17:58.701Z,26.90
2018-08-16T05:18:58.706Z,26.50
2018-08-16T05:19:58.699Z,26.00
2018-08-16T05:20:58.715Z,26.30
2018-08-16T05:21:58.716Z,25.60
2018-08-16T05:22:58.719Z,25.90
2018-08-16T05:23:58.749Z,25.50
2018-08-16T05:24:58.718Z,23.90
2018-08-16T05:25:58.734Z,25.30
2018-08-16T05:26:58.739Z,24.70
2018-08-16T05:27:58.763Z,25.20
2018-08-16T05:28:58.730Z,24.00
2018-08-16T05:29:58.732Z,23.90
2018-08-16T05:30:58.745Z,25.40
2018-08-16T05:31:59.852Z,24.90
2018-08-16T05:32:58.743Z,24.20
2018-08-16T05:33:58.745Z,23.20
2018-08-16T05:34:58.739Z,23.00
2018-08-16T05:35:58.799Z,23.60
2018-08-16T05:36:58.748Z,23.80
2018-08-16T05:37:58.751Z,23.50
2018-08-16T05:38:58.767Z,22.60
2018-08-16T05:39:58.761Z,23.50
2018-08-16T05:40:58.763Z,22.30
2018-08-16T05:41:58.761Z,21.50
2018-08-16T05:42:58.800Z,21.50
2018-08-16T05:43:58.767Z,22.10
2018-08-16T05:44:58.783Z,21.20
2018-08-16T05:45:58.774Z,21.90
2018-08-16T05:46:58.791Z,22.40
2018-08-16T05:47:58.784Z,22.80
2018-08-16T05:48:58.864Z,21.70
2018-08-16T05:49:58.796Z,21.40
2018-08-16T05:50:59.004Z,21.10
2018-08-16T05:51:58.832Z,22.00
2018-08-16T05:52:58.791Z,20.90
2018-08-16T05:53:58.809Z,22.00
2018-08-16T05:54:58.804Z,20.60
2018-08-16T05:55:58.807Z,20.80
2018-08-16T05:56:58.810Z,19.80
2018-08-16T05:57:58.817Z,21.40
2018-08-16T05:58:58.813Z,19.40
2018-08-16T05:59:58.837Z,20.40
2018-08-16T06:00:58.846Z,19.80
2018-08-16T06:01:58.841Z,19.70
2018-08-16T06:02:58.826Z,20.40
2018-08-16T06:03:58.852Z,20.30
2018-08-16T06:04:58.861Z,18.70
2018-08-16T06:05:58.841Z,18.90
2018-08-16T06:06:58.934Z,19.30
2018-08-16T06:07:58.847Z,20.10
2018-08-16T06:08:58.859Z,19.10
2018-08-16T06:09:58.865Z,18.40
2018-08-16T06:10:58.887Z,18.70
2018-08-16T06:11:58.872Z,18.90
2018-08-16T06:12:58.969Z,18.90
2018-08-16T06:13:58.890Z,19.10
2018-08-16T06:14:58.892Z,18.80
2018-08-16T06:15:58.897Z,18.40
2018-08-16T06:16:58.906Z,18.80
2018-08-16T06:17:58.906Z,18.50
2018-08-16T06:18:58.915Z,18.00
2018-08-16T06:19:58.959Z,16.70
2018-08-16T06:20:58.923Z,17.20
2018-08-16T06:21:58.924Z,17.70
2018-08-16T06:22:58.929Z,18.40
2018-08-16T06:23:58.960Z,17.20
2018-08-16T06:24:58.947Z,17.60
2018-08-16T06:25:58.954Z,17.30
2018-08-16T06:26:58.952Z,16.80
2018-08-16T06:27:58.990Z,17.40
2018-08-16T06:28:58.964Z,17.40
2018-08-16T06:29:59.772Z,17.30
2018-08-16T06:30:59.050Z,17.60
2018-08-16T06:31:58.986Z,17.90
2018-08-16T06:32:58.999Z,17.90
2018-08-16T06:33:59.001Z,17.60
2018-08-16T06:34:58.998Z,17.50
2018-08-16T06:35:59.007Z,16.80
2018-08-16T06:36:59.015Z,16.40
2018-08-16T06:37:59.019Z,16.60
2018-08-16T06:38:59.098Z,16.50
2018-08-16T06:39:59.040Z,17.70
2018-08-16T06:40:59.044Z,17.90
2018-08-16T06:41:59.070Z,16.70
2018-08-16T06:42:59.053Z,17.50
2018-08-16T06:43:59.070Z,35.40
2018-08-16T06:44:59.064Z,18.90
2018-08-16T06:45:59.078Z,18.10
2018-08-16T06:46:59.088Z,18.20
2018-08-16T06:47:59.084Z,16.90
2018-08-16T06:48:59.092Z,17.10
2018-08-16T06:49:59.102Z,17.20
2018-08-16T06:50:59.112Z,16.90
2018-08-16T06:51:59.120Z,17.20
2018-08-16T06:52:59.130Z,16.90
2018-08-16T06:53:59.131Z,17.50
2018-08-16T06:54:59.167Z,17.50
2018-08-16T06:55:59.154Z,17.00
2018-08-16T06:56:59.157Z,17.90
2018-08-16T06:57:59.779Z,17.10
2018-08-16T06:58:59.166Z,17.00
2018-08-16T06:59:59.167Z,16.40
2018-08-16T07:00:59.246Z,16.90
2018-08-16T07:01:59.197Z,16.10
2018-08-16T07:02:59.191Z,16.10
2018-08-16T07:03:59.198Z,15.60
2018-08-16T07:04:59.275Z,15.40
2018-08-16T07:05:59.207Z,15.90
2018-08-16T07:06:59.219Z,14.90
2018-08-16T07:07:59.225Z,15.40
2018-08-16T07:08:59.215Z,15.10
2018-08-16T07:09:59.255Z,15.50
2018-08-16T07:10:59.364Z,15.00
2018-08-16T07:11:59.316Z,15.30
2018-08-16T07:12:59.252Z,15.40
2018-08-16T07:13:59.266Z,14.30
2018-08-16T07:14:59.297Z,14.50
2018-08-16T07:15:59.296Z,14.00
2018-08-16T07:16:59.287Z,14.60
2018-08-16T07:17:59.332Z,14.50
2018-08-16T07:18:59.306Z,14.80
2018-08-16T07:19:59.309Z,14.80
2018-08-16T07:20:59.327Z,14.80
2018-08-16T07:21:59.339Z,15.30
2018-08-16T07:22:59.349Z,13.80
2018-08-16T07:23:59.360Z,14.30
2018-08-16T07:24:59.357Z,13.90
2018-08-16T07:25:59.374Z,12.90
2018-08-16T07:26:59.383Z,12.60
2018-08-16T07:27:59.408Z,12.50
2018-08-16T07:28:59.421Z,11.90
2018-08-16T07:29:59.498Z,11.60
2018-08-16T07:30:59.412Z,11.90
2018-08-16T07:31:59.458Z,12.10
2018-08-16T07:32:59.456Z,12.50
2018-08-16T07:34:00.304Z,11.60
2018-08-16T07:34:59.477Z,11.60
2018-08-16T07:35:59.481Z,11.50
2018-08-16T07:36:59.478Z,11.70
2018-08-16T07:37:59.488Z,12.40
2018-08-16T07:39:00.301Z,11.60
2018-08-16T07:39:59.521Z,10.90
2018-08-16T07:40:59.517Z,10.60
2018-08-16T07:41:59.573Z,11.00
2018-08-16T07:42:59.563Z,11.60
2018-08-16T07:43:59.556Z,10.90
2018-08-16T07:44:59.566Z,10.90
2018-08-16T07:45:59.667Z,11.10
2018-08-16T07:46:59.644Z,11.10
2018-08-16T07:48:01.306Z,10.30
2018-08-16T07:48:59.755Z,10.70
2018-08-16T07:49:59.635Z,10.20
2018-08-16T07:50:59.705Z,10.20
2018-08-16T07:51:59.764Z,10.40
2018-08-16T07:52:59.705Z,10.80
2018-08-16T07:53:59.691Z,10.80
2018-08-16T07:54:59.697Z,10.70
2018-08-16T07:55:59.730Z,10.50
2018-08-16T07:56:59.807Z,10.00
2018-08-16T07:57:59.730Z,10.50
2018-08-16T07:58:59.742Z,10.60
2018-08-16T07:59:59.747Z,10.80
2018-08-16T08:00:59.785Z,11.50
2018-08-16T08:01:59.933Z,10.60
2018-08-16T08:02:59.796Z,10.80
2018-08-16T08:03:59.805Z,11.00
2018-08-16T08:04:59.833Z,10.60
2018-08-16T08:05:59.823Z,10.80
2018-08-16T08:06:59.996Z,10.80
2018-08-16T08:07:59.848Z,10.90
2018-08-16T08:09:00.075Z,10.20
2018-08-16T08:09:59.885Z,10.40
2018-08-16T08:10:59.927Z,11.50
2018-08-16T08:11:59.974Z,10.30
2018-08-16T08:12:59.970Z,11.10
2018-08-16T08:13:59.987Z,11.70
2018-08-16T08:14:59.945Z,11.00
2018-08-16T08:15:59.956Z,11.00
2018-08-16T08:16:59.983Z,10.70
2018-08-16T08:17:59.985Z,10.60
2018-08-16T08:19:00.833Z,11.40
2018-08-16T08:20:00.036Z,10.60
2018-08-16T08:21:00.148Z,11.00
2018-08-16T08:22:00.044Z,10.50
2018-08-16T08:23:00.055Z,10.60
2018-08-16T08:24:00.095Z,11.20
2018-08-16T08:25:00.088Z,10.80
2018-08-16T08:26:00.122Z,11.10
2018-08-16T08:27:00.144Z,10.70
2018-08-16T08:28:00.844Z,10.70
2018-08-16T08:29:00.279Z,10.80
2018-08-16T08:30:00.184Z,11.30
2018-08-16T08:31:00.180Z,11.10
2018-08-16T08:32:00.199Z,10.80
2018-08-16T08:33:00.210Z,12.30
2018-08-16T08:34:00.297Z,10.80
2018-08-16T08:35:00.281Z,11.30
2018-08-16T08:36:00.244Z,11.30
2018-08-16T08:37:00.256Z,11.40
2018-08-16T08:38:00.277Z,11.20
2018-08-16T08:39:00.432Z,10.70
2018-08-16T08:40:00.320Z,10.70
2018-08-16T08:41:00.340Z,11.00
2018-08-16T08:42:00.351Z,10.80
2018-08-16T08:43:00.376Z,10.40
2018-08-16T08:44:00.373Z,11.20
2018-08-16T08:45:00.413Z,11.60
2018-08-16T08:46:00.421Z,11.30
2018-08-16T08:47:01.349Z,11.50
2018-08-16T08:48:00.556Z,11.80
2018-08-16T08:49:00.475Z,12.30
2018-08-16T08:50:00.459Z,11.90
2018-08-16T08:51:00.488Z,11.70
2018-08-16T08:52:00.478Z,12.60
2018-08-16T08:53:00.512Z,13.40
2018-08-16T08:54:00.523Z,12.00
2018-08-16T08:55:03.469Z,11.80
2018-08-16T08:56:00.581Z,11.40
2018-08-16T08:57:01.357Z,12.30
2018-08-16T08:58:00.565Z,11.60
2018-08-16T08:59:00.573Z,12.40
2018-08-16T09:00:00.586Z,13.20
2018-08-16T09:01:00.626Z,12.40
2018-08-16T09:02:00.636Z,12.30
2018-08-16T09:03:00.615Z,12.10
2018-08-16T09:04:00.664Z,12.50
2018-08-16T09:05:00.697Z,13.10
2018-08-16T09:06:00.667Z,13.00
2018-08-16T09:07:01.364Z,12.70
2018-08-16T09:08:00.686Z,13.30
2018-08-16T09:09:00.725Z,12.80
2018-08-16T09:10:00.719Z,12.70
2018-08-16T09:11:00.730Z,14.10
2018-08-16T09:12:01.367Z,13.20
2018-08-16T09:13:00.758Z,12.20
2018-08-16T09:14:00.777Z,12.20
2018-08-16T09:15:00.780Z,11.90
2018-08-16T09:16:00.840Z,12.10
2018-08-16T09:17:00.839Z,11.80
2018-08-16T09:18:00.835Z,12.10
2018-08-16T09:19:00.857Z,12.00
2018-08-16T09:20:00.877Z,11.80
2018-08-16T09:21:00.871Z,11.50
2018-08-16T09:22:00.995Z,12.30
2018-08-16T09:23:00.909Z,12.40
2018-08-16T09:24:00.981Z,11.90
2018-08-16T09:25:00.936Z,12.50
2018-08-16T09:26:00.945Z,12.90
2018-08-16T09:27:00.978Z,12.20
2018-08-16T09:28:00.980Z,11.40
2018-08-16T09:29:00.995Z,11.70
2018-08-16T09:30:01.015Z,11.00
2018-08-16T09:31:01.113Z,11.10
2018-08-16T09:32:01.887Z,11.40
2018-08-16T09:33:01.094Z,11.80
2018-08-16T09:34:01.064Z,12.80
2018-08-16T09:35:01.123Z,12.60
2018-08-16T09:36:01.101Z,12.70
2018-08-16T09:37:01.127Z,11.50
2018-08-16T09:38:01.127Z,11.50
2018-08-16T09:39:01.138Z,11.60
2018-08-16T09:40:01.169Z,12.30
2018-08-16T09:41:01.163Z,11.70
2018-08-16T09:42:01.214Z,11.90
2018-08-16T09:43:01.199Z,12.40
2018-08-16T09:44:01.264Z,12.40
2018-08-16T09:45:01.295Z,12.40
2018-08-16T09:46:01.254Z,12.60
2018-08-16T09:47:01.266Z,12.40
2018-08-16T09:48:01.275Z,12.00
2018-08-16T09:49:01.300Z,11.20
2018-08-16T09:50:01.349Z,11.20
2018-08-16T09:51:01.320Z,11.30
2018-08-16T09:52:01.338Z,10.80
2018-08-16T09:53:01.363Z,11.40
2018-08-16T09:54:01.372Z,11.40
2018-08-16T09:55:01.402Z,10.40
2018-08-16T09:56:01.424Z,10.50
2018-08-16T09:57:01.430Z,11.00
2018-08-16T09:58:01.457Z,11.20
2018-08-16T09:59:01.475Z,11.20
2018-08-16T10:00:01.489Z,10.70
2018-08-16T10:01:01.519Z,11.50
2018-08-16T10:02:01.582Z,11.60
2018-08-16T10:03:01.540Z,10.50
2018-08-16T10:04:01.572Z,11.40
2018-08-16T10:05:01.569Z,10.50
2018-08-16T10:06:01.584Z,11.60
2018-08-16T10:07:01.609Z,11.00
2018-08-16T10:08:01.618Z,11.80
2018-08-16T10:09:01.662Z,11.00
2018-08-16T10:10:01.721Z,11.20
2018-08-16T10:11:01.740Z,11.50
2018-08-16T10:12:01.795Z,10.80
2018-08-16T10:13:01.782Z,11.20
2018-08-16T10:14:01.761Z,11.30
2018-08-16T10:15:01.837Z,11.10
2018-08-16T10:18:41.921Z,10.90
2018-08-16T10:19:34.145Z,11.20
2018-08-16T10:20:35.872Z,10.40
2018-08-16T10:22:34.213Z,10.50
2018-08-16T10:23:34.284Z,10.90
2018-08-16T10:24:34.238Z,10.00
2018-08-16T10:25:34.259Z,10.10
2018-08-16T10:26:34.343Z,12.30
2018-08-16T10:27:34.341Z,11.40
2018-08-16T10:28:34.546Z,10.70
2018-08-16T10:29:34.318Z,10.40
2018-08-16T10:30:34.393Z,10.50
2018-08-16T10:31:34.403Z,10.30
2018-08-16T10:32:34.466Z,10.90
2018-08-16T10:33:34.433Z,10.90
2018-08-16T10:34:34.495Z,11.20
2018-08-16T10:35:34.495Z,10.20
2018-08-16T10:36:34.450Z,11.10
2018-08-16T10:37:34.491Z,10.80
2018-08-16T10:38:34.601Z,11.50
2018-08-16T10:39:34.548Z,11.40
2018-08-16T10:40:34.528Z,10.70
2018-08-16T10:41:34.652Z,10.30
2018-08-16T10:42:34.640Z,11.30
2018-08-16T10:43:34.730Z,11.50
2018-08-16T10:44:34.631Z,11.40
2018-08-16T10:45:34.616Z,10.70
2018-08-16T10:46:34.691Z,10.60
2018-08-16T10:47:34.689Z,9.80
2018-08-16T10:48:34.704Z,10.10
2018-08-16T10:49:34.739Z,10.40
2018-08-16T10:50:34.765Z,9.90
2018-08-16T10:51:34.778Z,9.70
2018-08-16T10:52:34.823Z,8.60
2018-08-16T10:53:34.830Z,10.50
2018-08-16T10:54:34.857Z,10.10
2018-08-16T10:55:34.871Z,9.70
2018-08-16T10:56:34.944Z,10.60
2018-08-16T10:57:34.910Z,11.30
2018-08-16T10:58:35.010Z,10.50
2018-08-16T10:59:34.957Z,10.10
2018-08-16T11:00:34.911Z,10.40
2018-08-16T11:01:34.965Z,10.70
2018-08-16T11:02:34.995Z,10.40
2018-08-16T11:03:34.986Z,10.90
2018-08-16T11:04:35.029Z,10.80
2018-08-16T11:05:35.049Z,11.00
2018-08-16T11:06:35.149Z,11.00
2018-08-16T11:07:35.152Z,11.40
2018-08-16T11:08:35.130Z,11.20
2018-08-16T11:09:35.133Z,11.90
2018-08-16T11:10:35.141Z,11.40
2018-08-16T11:11:35.199Z,10.90
2018-08-16T11:12:35.158Z,10.60
2018-08-16T11:13:35.182Z,12.70
2018-08-16T11:14:35.347Z,12.80
2018-08-16T11:15:35.154Z,13.80
2018-08-16T11:16:35.192Z,14.00
2018-08-16T11:17:35.226Z,14.20
2018-08-16T11:18:35.232Z,13.00
2018-08-16T11:19:35.241Z,12.50
2018-08-16T11:20:35.336Z,13.40
2018-08-16T11:21:35.284Z,13.10
2018-08-16T11:22:35.346Z,13.10
2018-08-16T11:23:35.334Z,11.80
2018-08-16T11:24:35.552Z,12.70
2018-08-16T11:25:35.419Z,14.30
2018-08-16T11:26:35.362Z,12.80
2018-08-16T11:27:35.360Z,12.40
2018-08-16T11:28:35.382Z,12.20
2018-08-16T11:29:35.419Z,12.70
2018-08-16T11:30:35.364Z,12.00
2018-08-16T11:31:35.418Z,11.40
2018-08-16T11:32:35.454Z,11.30
2018-08-16T11:33:35.674Z,11.40
2018-08-16T11:34:35.553Z,11.70
2018-08-16T11:35:35.459Z,12.50
2018-08-16T11:36:35.470Z,11.40
2018-08-16T11:37:35.930Z,11.50
2018-08-16T11:38:36.190Z,11.00
2018-08-16T11:39:35.519Z,11.70
2018-08-16T11:40:35.577Z,12.00
2018-08-16T11:41:35.856Z,11.30
2018-08-16T11:42:35.547Z,12.90
2018-08-16T11:43:35.547Z,12.70
2018-08-16T11:44:35.550Z,11.90
2018-08-16T11:45:35.581Z,12.10
2018-08-16T11:46:35.636Z,11.60
2018-08-16T11:47:35.624Z,12.50
2018-08-16T11:48:35.584Z,11.20
2018-08-16T11:49:35.603Z,11.50
2018-08-16T11:50:35.573Z,11.30
2018-08-16T11:51:35.586Z,12.30
2018-08-16T11:52:35.626Z,11.30
2018-08-16T11:53:35.650Z,12.20
2018-08-16T11:54:35.628Z,12.10
2018-08-16T11:55:35.660Z,12.80
2018-08-16T11:56:38.765Z,11.90
2018-08-16T11:57:35.731Z,12.30
2018-08-16T11:58:36.723Z,12.20
2018-08-16T11:59:35.738Z,12.80
2018-08-16T12:00:35.653Z,12.10
2018-08-16T12:01:35.790Z,12.00
2018-08-16T12:02:35.854Z,12.00
2018-08-16T12:03:36.374Z,11.70
2018-08-16T12:04:38.643Z,11.40
2018-08-16T12:05:35.770Z,11.30
2018-08-16T12:06:35.765Z,12.20
2018-08-16T12:07:36.445Z,11.50
2018-08-16T12:08:35.734Z,11.30
2018-08-16T12:09:35.805Z,12.30
2018-08-16T12:10:36.450Z,12.40
2018-08-16T12:11:35.839Z,12.90
2018-08-16T12:12:35.824Z,13.10
2018-08-16T12:13:37.527Z,13.50
2018-08-16T12:14:36.011Z,13.20
2018-08-16T12:15:35.895Z,13.10
2018-08-16T12:16:35.889Z,12.50
2018-08-16T12:17:35.908Z,12.30
2018-08-16T12:18:35.876Z,13.10
2018-08-16T12:19:35.907Z,13.50
2018-08-16T12:20:35.924Z,13.90
2018-08-16T12:21:36.082Z,13.50
2018-08-16T12:22:36.455Z,12.60
2018-08-16T12:23:35.941Z,11.70
2018-08-16T12:24:35.894Z,12.40
2018-08-16T12:25:35.905Z,13.50
2018-08-16T12:26:36.011Z,12.70
2018-08-16T12:27:36.184Z,12.60
2018-08-16T12:28:35.981Z,12.10
2018-08-16T12:29:37.017Z,12.00
2018-08-16T12:30:36.460Z,11.30
2018-08-16T12:31:36.141Z,11.70
2018-08-16T12:32:37.100Z,12.60
2018-08-16T12:33:36.210Z,13.10
2018-08-16T12:36:09.180Z,12.90
2018-08-16T12:37:09.203Z,12.70
2018-08-16T12:38:09.226Z,13.70
2018-08-16T12:39:09.645Z,12.40
2018-08-16T12:40:09.233Z,12.70
2018-08-16T12:41:10.133Z,13.00
2018-08-16T12:42:09.371Z,12.40
2018-08-16T12:43:09.247Z,13.30
2018-08-16T12:44:09.214Z,12.80
2018-08-16T12:45:09.247Z,12.30
2018-08-16T12:46:09.269Z,12.10
2018-08-16T12:47:09.258Z,12.50
2018-08-16T12:48:09.259Z,12.50
2018-08-16T12:49:09.243Z,12.10
2018-08-16T12:50:09.263Z,12.60
2018-08-16T12:51:09.440Z,12.10
2018-08-16T12:52:09.302Z,13.70
2018-08-16T12:53:09.292Z,12.10
2018-08-16T12:54:10.102Z,12.80
2018-08-16T12:55:09.298Z,12.20
2018-08-16T12:56:09.362Z,11.90
2018-08-16T12:57:09.313Z,13.40
2018-08-16T12:58:09.318Z,13.00