createdAt,value
2018-02-25T00:02:19.145Z,72.27
2018-02-25T00:04:46.732Z,73.55
2018-02-25T00:07:14.304Z,74.78
2018-02-25T00:09:41.910Z,74.33
2018-02-25T00:12:09.469Z,74.72
2018-02-25T00:14:37.019Z,74.73
2018-02-25T00:17:04.618Z,73.07
2018-02-25T00:19:32.187Z,72.49
2018-02-25T00:21:59.743Z,73.18
2018-02-25T00:24:27.335Z,72.12
2018-02-25T00:26:54.909Z,72.37
2018-02-25T00:29:22.464Z,72.88
2018-02-25T00:31:50.208Z,73.91
2018-02-25T00:34:17.749Z,72.77
2018-02-25T00:36:45.329Z,72.24
2018-02-25T00:39:12.933Z,72.11
2018-02-25T00:41:40.489Z,72.22
2018-02-25T00:44:08.040Z,72.17
2018-02-25T00:46:35.786Z,72.28
2018-02-25T00:49:03.353Z,72.72
2018-02-25T00:51:30.941Z,72.64
2018-02-25T00:53:58.657Z,72.06
2018-02-25T00:56:26.245Z,72.24
2018-02-25T00:58:53.795Z,72.84
2018-02-25T01:01:21.557Z,72.79
2018-02-25T01:03:49.123Z,73.27
2018-02-25T01:06:16.679Z,73.25
2018-02-25T01:08:44.274Z,73.24
2018-02-25T01:11:11.826Z,73.10
2018-02-25T01:13:39.377Z,73.13
2018-02-25T01:16:07.119Z,73.08
2018-02-25T01:18:34.682Z,73.01
2018-02-25T01:21:02.234Z,72.68
2018-02-25T01:23:30.129Z,72.38
2018-02-25T01:25:57.691Z,72.50
2018-02-25T01:28:25.297Z,72.38
2018-02-25T01:30:53.046Z,72.30
2018-02-25T01:33:20.635Z,72.70
2018-02-25T01:35:48.190Z,72.84
2018-02-25T01:38:15.998Z,72.27
2018-02-25T01:40:43.562Z,72.53
2018-02-25T01:43:11.128Z,73.24
2018-02-25T01:45:39.043Z,72.96
2018-02-25T01:48:06.615Z,72.93
2018-02-25T01:50:45.961Z,73.33
2018-02-25T01:53:13.519Z,73.57
2018-02-25T01:55:41.083Z,73.60
2018-02-25T01:58:08.820Z,73.28
2018-02-25T02:00:36.380Z,73.16
2018-02-25T02:03:03.945Z,73.22
2018-02-25T02:05:31.650Z,74.41
2018-02-25T02:07:59.219Z,75.55
2018-02-25T02:10:26.782Z,76.59
2018-02-25T02:12:54.367Z,77.04
2018-02-25T02:15:21.923Z,77.24
2018-02-25T02:17:49.554Z,77.40
2018-02-25T02:20:17.252Z,76.85
2018-02-25T02:22:44.810Z,76.52
2018-02-25T02:25:12.364Z,75.97
2018-02-25T02:27:39.922Z,75.59
2018-02-25T02:30:07.485Z,76.09
2018-02-25T02:32:35.233Z,75.96
2018-02-25T02:35:02.783Z,75.58
2018-02-25T02:37:30.355Z,75.42
2018-02-25T02:39:58.277Z,75.39
2018-02-25T02:42:25.806Z,76.18
2018-02-25T02:44:53.372Z,75.37
2018-02-25T02:47:21.102Z,75.74
2018-02-25T02:49:49.039Z,76.46
2018-02-25T02:52:16.606Z,76.55
2018-02-25T02:54:44.658Z,76.89
2018-02-25T02:57:12.210Z,76.01
2018-02-25T02:59:39.774Z,74.87
2018-02-25T03:02:07.483Z,74.69
2018-02-25T03:04:35.078Z,74.70
2018-02-25T03:07:03.289Z,74.44
2018-02-25T03:09:30.875Z,74.81
2018-02-25T03:11:58.426Z,74.67
2018-02-25T03:14:25.999Z,74.37
2018-02-25T03:16:53.751Z,74.19
2018-02-25T03:19:21.305Z,73.93
2018-02-25T03:21:48.874Z,73.87
2018-02-25T03:24:16.745Z,74.17
2018-02-25T03:26:44.308Z,74.36
2018-02-25T03:29:11.886Z,74.16
2018-02-25T03:31:39.479Z,74.15
2018-02-25T03:34:07.063Z,73.88
2018-02-25T03:36:34.622Z,73.34
2018-02-25T03:39:02.322Z,73.70
2018-02-25T03:41:29.906Z,73.72
2018-02-25T03:43:57.488Z,72.83
2018-02-25T03:46:25.260Z,73.06
2018-02-25T03:48:52.816Z,73.27
2018-02-25T03:51:20.388Z,73.20
2018-02-25T03:53:48.071Z,72.98
2018-02-25T03:56:15.630Z,72.71
2018-02-25T03:58:43.173Z,73.25
2018-02-25T04:01:10.873Z,73.27
2018-02-25T04:03:38.433Z,72.92
2018-02-25T04:06:05.989Z,72.74
2018-02-25T04:08:33.692Z,73.04
2018-02-25T04:11:01.250Z,72.58
2018-02-25T04:13:28.802Z,73.00
2018-02-25T04:15:56.408Z,72.48
2018-02-25T04:18:23.961Z,72.50
2018-02-25T04:20:51.523Z,72.63
2018-02-25T04:23:19.274Z,72.46
2018-02-25T04:25:46.834Z,72.60
2018-02-25T04:28:14.410Z,72.54
2018-02-25T04:30:42.014Z,72.48
2018-02-25T04:33:09.577Z,72.60
2018-02-25T04:35:37.128Z,72.17
2018-02-25T04:38:04.717Z,72.31
2018-02-25T04:40:32.274Z,72.61
2018-02-25T04:42:59.833Z,72.93
2018-02-25T04:45:27.575Z,72.68
2018-02-25T04:47:55.130Z,72.44
2018-02-25T04:50:22.709Z,73.40
2018-02-25T04:52:50.317Z,73.46
2018-02-25T04:55:17.886Z,73.19
2018-02-25T04:57:45.457Z,73.22
2018-02-25T05:00:13.201Z,73.00
2018-02-25T05:02:40.763Z,73.44
2018-02-25T05:05:08.343Z,73.64
2018-02-25T05:07:36.083Z,73.73
2018-02-25T05:10:03.658Z,73.70
2018-02-25T05:12:31.218Z,73.69
2018-02-25T05:14:58.842Z,73.68
2018-02-25T05:17:26.399Z,73.17
2018-02-25T05:19:53.963Z,73.34
2018-02-25T05:22:21.563Z,73.10
2018-02-25T05:24:49.140Z,73.02
2018-02-25T05:27:16.704Z,73.10
2018-02-25T05:29:44.458Z,72.72
2018-02-25T05:32:12.046Z,72.97
2018-02-25T05:34:39.605Z,72.64
2018-02-25T05:37:07.189Z,73.42
2018-02-25T05:39:34.756Z,72.78
2018-02-25T05:42:02.323Z,72.52
2018-02-25T05:44:30.347Z,72.60
2018-02-25T05:46:57.905Z,72.80
2018-02-25T05:49:25.482Z,71.94
2018-02-25T05:51:53.226Z,72.04
2018-02-25T05:54:20.778Z,71.90
2018-02-25T05:56:48.342Z,71.59
2018-02-25T05:59:16.084Z,71.59
2018-02-25T06:01:43.646Z,72.08
2018-02-25T06:04:11.204Z,71.27
2018-02-25T06:06:38.890Z,71.34
2018-02-25T06:09:06.443Z,70.72
2018-02-25T06:11:35.164Z,71.55
2018-02-25T06:14:02.845Z,71.03
2018-02-25T06:16:30.406Z,70.39
2018-02-25T06:18:57.975Z,71.37
2018-02-25T06:21:25.636Z,71.16
2018-02-25T06:23:53.186Z,71.13
2018-02-25T06:26:20.757Z,70.76
2018-02-25T06:28:48.317Z,70.27
2018-02-25T06:31:15.877Z,70.63
2018-02-25T06:33:43.457Z,71.58
2018-02-25T06:36:11.020Z,71.08
2018-02-25T06:38:38.591Z,71.86
2018-02-25T06:41:06.335Z,70.72
2018-02-25T06:43:33.924Z,70.92
2018-02-25T06:46:01.486Z,71.73
2018-02-25T06:48:29.070Z,71.99
2018-02-25T06:50:56.627Z,72.13
2018-02-25T06:53:24.181Z,72.32
2018-02-25T06:55:51.880Z,72.41
2018-02-25T06:58:19.448Z,71.53
2018-02-25T07:00:47.006Z,71.59
2018-02-25T07:03:14.745Z,71.94
2018-02-25T07:05:42.307Z,71.88
2018-02-25T07:08:09.871Z,71.10
2018-02-25T07:10:37.453Z,70.58
2018-02-25T07:13:05.024Z,70.39
2018-02-25T07:15:32.598Z,70.19
2018-02-25T07:18:00.359Z,69.23
2018-02-25T07:20:27.943Z,69.66
2018-02-25T07:22:55.493Z,70.08
2018-02-25T07:25:23.123Z,70.24
2018-02-25T07:27:50.685Z,69.78
2018-02-25T07:30:18.267Z,69.86
2018-02-25T07:32:45.928Z,69.95
2018-02-25T07:35:13.485Z,68.93
2018-02-25T07:37:41.043Z,68.06
2018-02-25T07:40:08.625Z,69.03
2018-02-25T07:42:36.177Z,68.50
2018-02-25T07:45:03.756Z,68.75
2018-02-25T07:47:31.351Z,67.70
2018-02-25T07:49:58.914Z,67.54
2018-02-25T07:52:26.478Z,67.01
2018-02-25T07:54:54.143Z,65.49
2018-02-25T07:57:21.710Z,65.73
2018-02-25T07:59:49.301Z,65.87
2018-02-25T08:02:16.917Z,65.21
2018-02-25T08:04:44.514Z,65.72
2018-02-25T08:07:12.074Z,64.87
2018-02-25T08:09:39.658Z,65.04
2018-02-25T08:12:07.218Z,64.84
2018-02-25T08:14:34.785Z,64.44
2018-02-25T08:17:02.380Z,63.51
2018-02-25T08:19:29.946Z,63.81
2018-02-25T08:21:57.495Z,63.70
2018-02-25T08:24:25.243Z,63.38
2018-02-25T08:26:52.816Z,64.95
2018-02-25T08:29:20.391Z,64.28
2018-02-25T08:31:48.002Z,64.05
2018-02-25T08:34:15.564Z,63.86
2018-02-25T08:36:43.133Z,62.07
2018-02-25T08:39:11.035Z,61.86
2018-02-25T08:41:38.590Z,60.30
2018-02-25T08:44:06.150Z,59.77
2018-02-25T08:46:33.704Z,60.20
2018-02-25T08:49:01.259Z,60.01
2018-02-25T08:51:28.994Z,59.59
2018-02-25T08:53:56.558Z,58.81
2018-02-25T08:56:24.124Z,57.61
2018-02-25T08:58:51.996Z,57.01
2018-02-25T09:01:19.555Z,56.29
2018-02-25T09:03:47.106Z,56.17
2018-02-25T09:06:14.715Z,57.06
2018-02-25T09:08:42.263Z,56.80
2018-02-25T09:11:09.822Z,57.89
2018-02-25T09:13:37.415Z,58.36
2018-02-25T09:16:04.969Z,57.33
2018-02-25T09:18:32.843Z,57.46
2018-02-25T09:21:00.418Z,57.62
2018-02-25T09:23:27.971Z,57.04
2018-02-25T09:25:55.519Z,57.67
2018-02-25T09:28:24.175Z,57.93
2018-02-25T09:30:51.739Z,58.86
2018-02-25T09:33:19.300Z,59.49
2018-02-25T09:35:47.053Z,61.22
2018-02-25T09:38:14.608Z,60.68
2018-02-25T09:40:42.165Z,60.33
2018-02-25T09:43:09.845Z,59.36
2018-02-25T09:45:37.396Z,60.08
2018-02-25T09:48:04.950Z,58.79
2018-02-25T09:50:32.630Z,57.36
2018-02-25T09:53:00.190Z,57.52
2018-02-25T09:55:27.752Z,56.65
2018-02-25T09:57:55.815Z,57.14
2018-02-25T10:00:23.374Z,56.64
2018-02-25T10:02:50.946Z,55.46
2018-02-25T10:05:18.539Z,56.06
2018-02-25T10:07:46.102Z,55.87
2018-02-25T10:10:13.655Z,55.57
2018-02-25T10:12:41.479Z,57.11
2018-02-25T10:15:09.030Z,57.85
2018-02-25T10:17:36.578Z,56.98
2018-02-25T10:20:04.339Z,56.85
2018-02-25T10:22:31.900Z,58.47
2018-02-25T10:24:59.486Z,57.25
2018-02-25T10:27:27.222Z,55.54
2018-02-25T10:29:54.779Z,55.49
2018-02-25T10:32:22.336Z,55.20
2018-02-25T10:34:50.084Z,55.71
2018-02-25T10:37:17.646Z,54.71
2018-02-25T10:39:45.198Z,55.87
2018-02-25T10:42:12.811Z,56.25
2018-02-25T10:44:40.364Z,56.37
2018-02-25T10:47:07.924Z,56.60
2018-02-25T10:49:35.503Z,57.45
2018-02-25T10:52:03.075Z,56.84
2018-02-25T10:54:30.624Z,57.64
2018-02-25T10:56:58.198Z,57.71
2018-02-25T10:59:25.756Z,58.15
2018-02-25T11:01:53.313Z,58.08
2018-02-25T11:04:20.930Z,57.62
2018-02-25T11:06:48.486Z,55.13
2018-02-25T11:09:16.082Z,55.79
2018-02-25T11:11:43.768Z,57.20
2018-02-25T11:14:11.334Z,58.24
2018-02-25T11:16:38.885Z,57.50
2018-02-25T11:19:06.665Z,58.21
2018-02-25T11:21:34.215Z,58.36
2018-02-25T11:24:01.780Z,59.70
2018-02-25T11:26:29.363Z,60.77
2018-02-25T11:28:56.929Z,60.44
2018-02-25T11:31:24.544Z,60.23
2018-02-25T11:33:52.448Z,60.96
2018-02-25T11:36:20.023Z,59.76
2018-02-25T11:38:47.580Z,58.59
2018-02-25T11:41:15.322Z,59.02
2018-02-25T11:43:42.878Z,60.08
2018-02-25T11:46:10.448Z,61.04
2018-02-25T11:48:38.016Z,62.10
2018-02-25T11:51:05.642Z,62.16
2018-02-25T11:53:33.372Z,62.44
2018-02-25T11:56:00.946Z,62.81
2018-02-25T11:58:28.512Z,62.00
2018-02-25T12:00:56.117Z,60.05
2018-02-25T12:03:23.674Z,60.66
2018-02-25T12:05:51.260Z,61.40
2018-02-25T12:08:18.868Z,61.87
2018-02-25T12:10:46.428Z,62.29
2018-02-25T12:13:14.017Z,63.20
2018-02-25T12:15:41.770Z,62.67
2018-02-25T12:18:09.338Z,63.65
2018-02-25T12:20:36.957Z,65.62
2018-02-25T12:23:04.552Z,63.84
2018-02-25T12:25:32.103Z,64.20
2018-02-25T12:27:59.686Z,65.89
2018-02-25T12:30:27.296Z,65.12
2018-02-25T12:32:54.861Z,64.38
2018-02-25T12:35:22.429Z,64.33
2018-02-25T12:37:50.383Z,65.27
2018-02-25T12:40:17.971Z,64.98
2018-02-25T12:42:45.531Z,65.69
2018-02-25T12:45:13.294Z,65.29
2018-02-25T12:47:40.894Z,65.85
2018-02-25T12:50:08.491Z,66.53
2018-02-25T12:52:36.121Z,68.64
2018-02-25T12:55:03.751Z,69.06
2018-02-25T12:57:31.344Z,70.07
2018-02-25T12:59:59.185Z,71.97
2018-02-25T13:02:26.745Z,73.43
2018-02-25T13:04:54.353Z,74.14
2018-02-25T13:07:21.968Z,73.73
2018-02-25T13:09:49.606Z,74.72
2018-02-25T13:17:41.465Z,79.87
2018-02-25T13:20:09.374Z,81.09
2018-02-25T13:22:36.978Z,78.08
2018-02-25T13:25:04.592Z,78.35
2018-02-25T13:27:32.339Z,78.92
2018-02-25T13:29:59.962Z,80.08
2018-02-25T13:32:27.604Z,79.70
2018-02-25T13:34:55.268Z,76.60
2018-02-25T13:37:22.932Z,78.30
2018-02-25T13:39:50.859Z,79.45
2018-02-25T13:42:18.640Z,80.02
2018-02-25T13:44:46.238Z,80.48
2018-02-25T13:47:13.995Z,80.16
2018-02-25T13:49:41.786Z,80.77
2018-02-25T13:52:09.424Z,80.44
2018-02-25T13:54:37.051Z,80.20
2018-02-25T13:57:04.870Z,78.95
2018-02-25T13:59:32.445Z,79.45
2018-02-25T14:02:00.087Z,79.85
2018-02-25T14:04:27.811Z,79.33
2018-02-25T14:06:55.452Z,80.23
2018-02-25T14:09:23.031Z,80.40
2018-02-25T14:11:51.070Z,80.36
2018-02-25T14:14:18.644Z,80.87
2018-02-25T14:16:46.328Z,80.83
2018-02-25T14:19:14.140Z,80.58
2018-02-25T14:21:41.838Z,80.07
2018-02-25T14:24:09.486Z,80.50
2018-02-25T14:26:37.111Z,80.54
2018-02-25T14:29:04.688Z,80.59
2018-02-25T14:31:32.313Z,81.06
2018-02-25T14:33:59.914Z,81.46
2018-02-25T14:36:27.511Z,81.62
2018-02-25T14:38:55.084Z,81.63
2018-02-25T14:41:22.996Z,81.87
2018-02-25T14:43:50.565Z,81.32
2018-02-25T14:46:18.163Z,81.33
2018-02-25T14:48:45.756Z,80.71
2018-02-25T14:51:13.320Z,81.23
2018-02-25T14:53:40.921Z,81.46
2018-02-25T14:56:08.475Z,81.45
2018-02-25T14:58:36.055Z,81.92
2018-02-25T15:01:03.950Z,81.69
2018-02-25T15:03:31.488Z,82.07
2018-02-25T15:05:59.046Z,83.10
2018-02-25T15:08:26.702Z,82.83
2018-02-25T15:10:54.284Z,82.92
2018-02-25T15:13:21.854Z,82.69
2018-02-25T15:15:49.601Z,82.64
2018-02-25T15:18:17.156Z,83.09
2018-02-25T15:20:44.710Z,83.44
2018-02-25T15:23:12.311Z,83.59
2018-02-25T15:25:39.862Z,83.77
2018-02-25T15:28:07.438Z,83.41
2018-02-25T15:30:35.240Z,83.76
2018-02-25T15:33:02.841Z,83.91
2018-02-25T15:35:30.401Z,83.81
2018-02-25T15:37:58.312Z,83.72
2018-02-25T15:40:25.880Z,83.79
2018-02-25T15:42:53.471Z,84.14
2018-02-25T15:45:22.155Z,84.15
2018-02-25T15:47:49.710Z,84.22
2018-02-25T15:50:17.301Z,84.31
2018-02-25T15:52:45.240Z,84.77
2018-02-25T15:55:13.734Z,84.94
2018-02-25T15:57:41.332Z,85.58
2018-02-25T16:00:09.242Z,85.53
2018-02-25T16:02:36.830Z,83.58
2018-02-25T16:05:04.397Z,83.84
2018-02-25T16:07:31.998Z,83.84
2018-02-25T16:09:59.561Z,84.36
2018-02-25T16:12:27.147Z,85.02
2018-02-25T16:14:54.757Z,85.32
2018-02-25T16:17:22.337Z,84.40
2018-02-25T16:19:49.921Z,84.76
2018-02-25T16:22:17.685Z,85.11
2018-02-25T16:24:45.263Z,84.43
2018-02-25T16:27:12.840Z,84.36
2018-02-25T16:29:40.590Z,83.52
2018-02-25T16:32:08.158Z,83.08
2018-02-25T16:34:35.820Z,82.59
2018-02-25T16:37:03.608Z,82.07
2018-02-25T16:39:31.201Z,82.40
2018-02-25T16:41:58.807Z,82.92
2018-02-25T16:44:26.484Z,82.37
2018-02-25T16:46:54.118Z,82.51
2018-02-25T16:49:21.710Z,82.60
2018-02-25T16:51:49.458Z,83.38
2018-02-25T16:54:17.024Z,83.45
2018-02-25T16:56:44.610Z,83.23
2018-02-25T16:59:12.535Z,83.35
2018-02-25T17:01:40.134Z,83.61
2018-02-25T17:04:07.739Z,83.59
2018-02-25T17:06:35.488Z,83.46
2018-02-25T17:09:03.080Z,83.77
2018-02-25T17:11:30.773Z,82.95
2018-02-25T17:13:58.376Z,83.72
2018-02-25T17:16:25.962Z,83.91
2018-02-25T17:18:53.530Z,83.75
2018-02-25T17:21:21.271Z,83.41
2018-02-25T17:23:48.940Z,83.82
2018-02-25T17:26:16.517Z,84.79
2018-02-25T17:28:44.131Z,84.40
2018-02-25T17:31:11.695Z,84.41
2018-02-25T17:33:39.274Z,83.88
2018-02-25T17:36:06.856Z,84.29
2018-02-25T17:38:34.445Z,84.98
2018-02-25T17:41:02.029Z,84.92
2018-02-25T17:43:29.889Z,84.51
2018-02-25T17:45:57.526Z,85.30
2018-02-25T17:48:25.140Z,84.69
2018-02-25T17:50:52.770Z,84.12
2018-02-25T17:53:20.352Z,84.61
2018-02-25T17:55:47.977Z,83.87
2018-02-25T17:58:15.718Z,83.71
2018-02-25T18:00:43.337Z,84.06
2018-02-25T18:03:10.900Z,84.19
2018-02-25T18:05:38.502Z,84.57
2018-02-25T18:08:06.097Z,84.87
2018-02-25T18:10:33.685Z,84.24
2018-02-25T18:13:01.451Z,84.76
2018-02-25T18:15:29.032Z,85.27
2018-02-25T18:17:56.624Z,85.49
2018-02-25T18:20:24.353Z,85.35
2018-02-25T18:22:52.047Z,84.72
2018-02-25T18:25:19.711Z,84.73
2018-02-25T18:27:47.466Z,85.22
2018-02-25T18:30:15.064Z,85.21
2018-02-25T18:32:42.618Z,85.34
2018-02-25T18:35:10.255Z,85.11
2018-02-25T18:37:37.823Z,85.44
2018-02-25T18:40:05.382Z,85.50
2018-02-25T18:42:32.990Z,85.67
2018-02-25T18:45:00.601Z,85.64
2018-02-25T18:47:28.213Z,85.74
2018-02-25T18:49:56.004Z,85.60
2018-02-25T18:52:23.589Z,85.96
2018-02-25T18:54:51.143Z,85.61
2018-02-25T18:57:18.756Z,85.66
2018-02-25T18:59:46.372Z,85.59
2018-02-25T19:02:14.037Z,85.88
2018-02-25T19:04:41.630Z,85.61
2018-02-25T19:07:09.223Z,85.54
2018-02-25T19:09:36.936Z,85.55
2018-02-25T19:12:04.533Z,86.04
2018-02-25T19:14:32.114Z,85.95
2018-02-25T19:16:59.784Z,85.73
2018-02-25T19:19:27.396Z,85.68
2018-02-25T19:21:55.354Z,85.38
2018-02-25T19:24:23.224Z,84.98
2018-02-25T19:26:50.852Z,85.45
2018-02-25T19:29:18.402Z,85.66
2018-02-25T19:31:46.331Z,85.66
2018-02-25T19:34:13.942Z,85.75
2018-02-25T19:36:47.182Z,85.72
2018-02-25T19:39:20.135Z,85.55
2018-02-25T19:41:54.417Z,85.81
2018-02-25T19:44:22.002Z,86.24
2018-02-25T19:46:49.554Z,85.95
2018-02-25T19:49:17.143Z,85.69
2018-02-25T19:51:44.767Z,85.54
2018-02-25T19:54:12.632Z,85.53
2018-02-25T19:56:40.196Z,85.91
2018-02-25T19:59:07.814Z,86.16
2018-02-25T20:01:35.450Z,85.68
2018-02-25T20:04:03.028Z,86.36
2018-02-25T20:06:30.614Z,85.41
2018-02-25T20:08:58.230Z,85.45
2018-02-25T20:11:25.817Z,85.57
2018-02-25T20:13:53.408Z,85.58
2018-02-25T20:16:21.310Z,85.54
2018-02-25T20:18:48.894Z,85.28
2018-02-25T20:21:16.506Z,85.76
2018-02-25T20:23:44.174Z,85.16
2018-02-25T20:26:11.749Z,85.70
2018-02-25T20:28:39.331Z,85.33
2018-02-25T20:31:07.096Z,85.64
2018-02-25T20:33:34.658Z,85.50
2018-02-25T20:36:02.274Z,85.34
2018-02-25T20:38:29.922Z,85.19
2018-02-25T20:40:57.540Z,85.06
2018-02-25T20:43:25.138Z,85.24
2018-02-25T20:45:52.740Z,84.72
2018-02-25T20:48:20.414Z,84.14
2018-02-25T20:50:48.076Z,83.98
2018-02-25T20:53:15.876Z,83.82
2018-02-25T20:55:43.437Z,83.42
2018-02-25T20:58:11.008Z,83.39
2018-02-25T21:00:38.794Z,82.97
2018-02-25T21:03:06.346Z,82.50
2018-02-25T21:05:33.895Z,82.14
2018-02-25T21:08:01.641Z,82.05
2018-02-25T21:10:29.187Z,82.50
2018-02-25T21:12:56.742Z,82.50
2018-02-25T21:15:24.522Z,82.90
2018-02-25T21:17:52.097Z,81.79
2018-02-25T21:20:19.668Z,81.65
2018-02-25T21:22:47.377Z,81.93
2018-02-25T21:25:14.990Z,81.34
2018-02-25T21:27:42.559Z,81.76
2018-02-25T21:30:10.264Z,81.72
2018-02-25T21:32:37.924Z,81.89
2018-02-25T21:35:05.484Z,82.08
2018-02-25T21:37:33.229Z,82.37
2018-02-25T21:40:00.800Z,81.28
2018-02-25T21:42:28.392Z,81.77
2018-02-25T21:44:55.985Z,81.94
2018-02-25T21:47:23.587Z,82.09
2018-02-25T21:49:51.271Z,83.34
2018-02-25T21:52:19.706Z,83.17
2018-02-25T21:54:58.674Z,83.39
2018-02-25T21:57:31.998Z,83.24
2018-02-25T22:00:04.946Z,82.83
2018-02-25T22:02:38.158Z,83.57
2018-02-25T22:05:05.745Z,83.95
2018-02-25T22:07:33.328Z,82.92
2018-02-25T22:10:01.208Z,82.94
2018-02-25T22:12:28.764Z,82.56
2018-02-25T22:14:56.352Z,82.35
2018-02-25T22:17:23.959Z,83.08
2018-02-25T22:19:51.525Z,83.13
2018-02-25T22:22:19.092Z,83.16
2018-02-25T22:24:46.836Z,83.56
2018-02-25T22:27:14.395Z,83.98
2018-02-25T22:29:41.952Z,84.14
2018-02-25T22:32:09.599Z,84.32
2018-02-25T22:34:37.158Z,84.65
2018-02-25T22:37:04.748Z,84.78
2018-02-25T22:39:32.487Z,85.10
2018-02-25T22:42:00.037Z,85.26
2018-02-25T22:44:27.596Z,85.34
2018-02-25T22:46:55.180Z,86.06
2018-02-25T22:49:22.730Z,86.34
2018-02-25T22:51:50.286Z,85.64
2018-02-25T22:54:18.046Z,85.91
2018-02-25T22:56:45.597Z,85.63
2018-02-25T22:59:13.155Z,85.65
2018-02-25T23:01:40.742Z,86.05
2018-02-25T23:04:08.294Z,85.87
2018-02-25T23:06:35.853Z,85.45
2018-02-25T23:09:03.487Z,85.71
2018-02-25T23:11:31.037Z,86.05
2018-02-25T23:13:58.586Z,85.94
2018-02-25T23:16:26.309Z,86.27
2018-02-25T23:18:53.865Z,86.11
2018-02-25T23:21:21.420Z,86.32
2018-02-25T23:23:49.116Z,86.37
2018-02-25T23:26:16.674Z,86.53
2018-02-25T23:28:44.226Z,86.61
2018-02-25T23:31:11.826Z,86.60
2018-02-25T23:33:39.398Z,86.27
2018-02-25T23:36:06.954Z,86.36
2018-02-25T23:38:34.539Z,86.00
2018-02-25T23:41:02.089Z,86.20
2018-02-25T23:43:29.643Z,86.42
2018-02-25T23:45:57.385Z,85.79
2018-02-25T23:48:24.933Z,86.49
2018-02-25T23:50:52.490Z,86.38
2018-02-25T23:53:20.078Z,86.28
2018-02-25T23:55:47.644Z,86.42
2018-02-25T23:58:15.209Z,86.74
