createdAt,value
2018-09-17T00:01:30.025Z,9.37
2018-09-17T00:04:04.654Z,9.73
2018-09-17T00:06:39.167Z,10.03
2018-09-17T00:09:14.450Z,9.90
2018-09-17T00:11:49.064Z,9.80
2018-09-17T00:14:23.679Z,10.27
2018-09-17T00:16:58.325Z,9.77
2018-09-17T00:19:32.980Z,9.70
2018-09-17T00:22:07.675Z,9.23
2018-09-17T00:24:42.255Z,10.07
2018-09-17T00:27:17.018Z,9.00
2018-09-17T00:29:51.686Z,10.13
2018-09-17T00:32:26.211Z,9.70
2018-09-17T00:35:01.633Z,9.50
2018-09-17T00:37:36.330Z,8.50
2018-09-17T00:40:11.121Z,9.27
2018-09-17T00:42:45.930Z,10.37
2018-09-17T00:45:20.622Z,9.03
2018-09-17T00:47:55.475Z,10.13
2018-09-17T00:50:31.311Z,9.20
2018-09-17T00:53:06.607Z,10.53
2018-09-17T00:55:41.040Z,9.77
2018-09-17T00:58:15.728Z,9.17
2018-09-17T01:00:50.175Z,9.93
2018-09-17T01:03:24.818Z,9.60
2018-09-17T01:05:59.287Z,10.30
2018-09-17T01:08:33.785Z,9.37
2018-09-17T01:11:08.436Z,9.63
2018-09-17T01:13:42.935Z,9.93
2018-09-17T01:16:17.393Z,10.83
2018-09-17T01:18:52.067Z,8.90
2018-09-17T01:21:26.503Z,8.83
2018-09-17T01:24:01.114Z,9.63
2018-09-17T01:26:35.779Z,10.00
2018-09-17T01:29:10.455Z,9.70
2018-09-17T01:31:45.044Z,8.63
2018-09-17T01:34:19.689Z,9.93
2018-09-17T01:36:54.312Z,9.07
2018-09-17T01:39:28.832Z,8.40
2018-09-17T01:42:03.527Z,9.43
2018-09-17T01:44:38.004Z,10.07
2018-09-17T01:47:12.639Z,9.20
2018-09-17T01:49:47.351Z,8.80
2018-09-17T01:52:21.849Z,9.70
2018-09-17T01:54:56.463Z,9.50
2018-09-17T01:57:30.967Z,10.97
2018-09-17T02:00:05.716Z,11.03
2018-09-17T02:02:40.220Z,9.70
2018-09-17T02:05:14.891Z,9.80
2018-09-17T02:07:49.346Z,10.33
2018-09-17T02:10:23.881Z,9.77
2018-09-17T02:12:58.374Z,9.03
2018-09-17T02:15:32.967Z,10.20
2018-09-17T02:18:07.626Z,9.17
2018-09-17T02:20:42.291Z,9.60
2018-09-17T02:23:16.750Z,9.57
2018-09-17T02:25:51.240Z,9.23
2018-09-17T02:28:25.709Z,10.30
2018-09-17T02:31:00.324Z,9.60
2018-09-17T02:33:34.792Z,9.87
2018-09-17T02:36:09.408Z,10.40
2018-09-17T02:38:43.968Z,10.37
2018-09-17T02:41:18.576Z,9.50
2018-09-17T02:43:53.214Z,9.50
2018-09-17T02:46:27.754Z,10.30
2018-09-17T02:49:02.297Z,9.87
2018-09-17T02:51:36.795Z,9.20
2018-09-17T02:54:11.419Z,9.40
2018-09-17T02:56:45.989Z,9.37
2018-09-17T02:59:20.612Z,10.03
2018-09-17T03:01:55.063Z,10.70
2018-09-17T03:04:29.566Z,9.03
2018-09-17T03:07:04.056Z,9.77
2018-09-17T03:09:38.555Z,10.00
2018-09-17T03:12:13.111Z,10.23
2018-09-17T03:14:47.804Z,10.00
2018-09-17T03:17:22.299Z,9.93
2018-09-17T03:19:57.020Z,9.70
2018-09-17T03:22:26.019Z,9.83
2018-09-17T03:24:55.060Z,10.13
2018-09-17T03:27:24.066Z,10.53
2018-09-17T03:29:53.098Z,9.20
2018-09-17T03:32:22.116Z,9.63
2018-09-17T03:34:51.159Z,10.30
2018-09-17T03:37:20.568Z,9.33
2018-09-17T03:39:49.618Z,10.77
2018-09-17T03:42:18.640Z,9.50
2018-09-17T03:44:47.706Z,10.70
2018-09-17T03:47:16.729Z,11.23
2018-09-17T03:49:45.735Z,10.23
2018-09-17T03:52:14.784Z,10.27
2018-09-17T03:54:43.816Z,10.00
2018-09-17T03:57:12.871Z,10.17
2018-09-17T03:59:41.913Z,10.10
2018-09-17T04:02:10.971Z,10.93
2018-09-17T04:04:40.314Z,10.03
2018-09-17T04:07:09.579Z,9.03
2018-09-17T04:09:38.632Z,10.47
2018-09-17T04:12:07.672Z,9.97
2018-09-17T04:14:36.678Z,10.63
2018-09-17T04:17:05.743Z,10.20
2018-09-17T04:19:34.762Z,10.97
2018-09-17T04:22:03.795Z,9.73
2018-09-17T04:24:32.847Z,10.30
2018-09-17T04:27:01.940Z,9.77
2018-09-17T04:29:30.947Z,10.77
2018-09-17T04:31:59.992Z,10.90
2018-09-17T04:34:28.986Z,9.43
2018-09-17T04:36:58.055Z,9.40
2018-09-17T04:39:27.867Z,10.87
2018-09-17T04:41:56.917Z,9.40
2018-09-17T04:44:25.916Z,8.90
2018-09-17T04:46:54.959Z,10.07
2018-09-17T04:49:23.968Z,9.17
2018-09-17T04:51:52.997Z,9.70
2018-09-17T04:54:21.995Z,9.40
2018-09-17T04:56:51.064Z,9.90
2018-09-17T04:59:20.079Z,9.57
2018-09-17T05:01:49.180Z,9.83
2018-09-17T05:04:18.225Z,8.97
2018-09-17T05:06:47.255Z,8.73
2018-09-17T05:09:16.311Z,9.40
2018-09-17T05:11:45.354Z,9.00
2018-09-17T05:14:14.346Z,10.37
2018-09-17T05:16:43.403Z,9.20
2018-09-17T05:19:12.420Z,8.20
2018-09-17T05:21:41.464Z,8.13
2018-09-17T05:24:10.482Z,8.67
2018-09-17T05:26:39.568Z,8.30
2018-09-17T05:29:08.560Z,9.23
2018-09-17T05:31:37.676Z,8.40
2018-09-17T05:34:06.911Z,8.23
2018-09-17T05:36:36.032Z,8.60
2018-09-17T05:39:08.186Z,9.60
2018-09-17T05:41:37.317Z,8.67
2018-09-17T05:44:06.428Z,8.90
2018-09-17T05:46:35.831Z,9.27
2018-09-17T05:49:04.964Z,8.27
2018-09-17T05:51:34.099Z,9.30
2018-09-17T05:54:03.188Z,8.30
2018-09-17T05:56:32.286Z,8.73
2018-09-17T05:59:01.346Z,7.97
2018-09-17T06:01:30.380Z,8.30
2018-09-17T06:03:59.423Z,8.00
2018-09-17T06:06:28.476Z,8.13
2018-09-17T06:08:57.565Z,8.20
2018-09-17T06:11:26.575Z,7.33
2018-09-17T06:13:55.667Z,8.00
2018-09-17T06:16:24.680Z,6.83
2018-09-17T06:18:53.703Z,8.27
2018-09-17T06:21:22.719Z,7.70
2018-09-17T06:23:51.784Z,7.93
2018-09-17T06:26:20.819Z,7.67
2018-09-17T06:28:49.899Z,7.67
2018-09-17T06:31:18.897Z,7.73
2018-09-17T06:33:47.990Z,6.50
2018-09-17T06:36:17.100Z,7.37
2018-09-17T06:38:46.115Z,8.50
2018-09-17T06:41:15.122Z,10.57
2018-09-17T06:43:44.176Z,9.93
2018-09-17T06:46:13.237Z,11.20
2018-09-17T06:48:42.276Z,11.50
2018-09-17T06:51:11.333Z,10.60
2018-09-17T06:53:40.406Z,11.37
2018-09-17T06:56:09.450Z,11.73
2018-09-17T06:58:38.580Z,11.10
2018-09-17T07:01:07.669Z,10.63
2018-09-17T07:03:36.724Z,10.03
2018-09-17T07:06:05.794Z,10.30
2018-09-17T07:08:34.816Z,10.30
2018-09-17T07:11:04.059Z,10.10
2018-09-17T07:13:33.135Z,11.70
2018-09-17T07:16:02.161Z,7.33
2018-09-17T07:18:31.187Z,6.97
2018-09-17T07:21:00.207Z,7.97
2018-09-17T07:23:29.263Z,9.70
2018-09-17T07:25:58.276Z,7.63
2018-09-17T07:28:27.375Z,6.90
2018-09-17T07:30:56.423Z,7.30
2018-09-17T07:33:25.514Z,10.40
2018-09-17T07:35:54.579Z,8.73
2018-09-17T07:38:23.636Z,11.00
2018-09-17T07:40:52.842Z,10.73
2018-09-17T07:43:21.875Z,10.17
2018-09-17T07:45:50.947Z,9.90
2018-09-17T07:48:20.003Z,10.77
2018-09-17T07:50:49.077Z,11.43
2018-09-17T07:53:18.111Z,12.57
2018-09-17T07:55:47.171Z,11.00
2018-09-17T07:58:16.182Z,12.17
2018-09-17T08:00:45.448Z,12.20
2018-09-17T08:03:14.509Z,10.67
2018-09-17T08:05:43.602Z,11.30
2018-09-17T08:08:12.591Z,10.67
2018-09-17T08:10:41.731Z,13.10
2018-09-17T08:13:10.731Z,13.87
2018-09-17T08:15:39.810Z,10.57
2018-09-17T08:18:08.823Z,9.53
2018-09-17T08:20:37.896Z,7.57
2018-09-17T08:23:07.020Z,8.17
2018-09-17T08:25:36.135Z,8.30
2018-09-17T08:28:05.163Z,7.77
2018-09-17T08:30:34.238Z,7.33
2018-09-17T08:33:03.340Z,8.17
2018-09-17T08:35:32.387Z,8.13
2018-09-17T08:38:01.435Z,7.90
2018-09-17T08:40:30.518Z,6.70
2018-09-17T08:42:59.567Z,6.37
2018-09-17T08:45:29.557Z,7.30
2018-09-17T08:47:58.585Z,7.60
2018-09-17T08:50:27.676Z,7.20
2018-09-17T08:52:56.728Z,7.10
2018-09-17T08:55:30.960Z,6.60
2018-09-17T08:58:05.278Z,6.17
2018-09-17T09:00:39.736Z,6.77
2018-09-17T09:03:14.081Z,5.80
2018-09-17T09:05:47.366Z,6.73
2018-09-17T09:08:16.374Z,6.13
2018-09-17T09:10:48.282Z,6.33
2018-09-17T09:13:24.514Z,5.70
2018-09-17T09:15:53.314Z,5.10
2018-09-17T09:18:22.261Z,5.53
2018-09-17T09:20:51.324Z,5.10
2018-09-17T09:23:20.358Z,4.90
2018-09-17T09:25:49.420Z,4.80
2018-09-17T09:28:18.539Z,4.70
2018-09-17T09:30:48.086Z,5.43
2018-09-17T09:33:17.175Z,4.93
2018-09-17T09:35:46.235Z,5.43
2018-09-17T09:38:15.287Z,4.30
2018-09-17T09:40:44.350Z,4.70
2018-09-17T09:43:13.379Z,5.03
2018-09-17T09:45:42.447Z,5.80
2018-09-17T09:48:11.540Z,4.90
2018-09-17T09:50:40.618Z,4.80
2018-09-17T09:53:09.781Z,4.40
2018-09-17T09:55:38.892Z,4.60
2018-09-17T09:58:08.053Z,4.80
2018-09-17T10:00:42.510Z,4.07
2018-09-17T10:03:16.776Z,4.25
2018-09-17T10:05:46.171Z,3.90
2018-09-17T10:08:15.253Z,3.90
2018-09-17T10:10:49.564Z,3.37
2018-09-17T10:13:23.911Z,3.67
2018-09-17T10:15:56.262Z,4.22
2018-09-17T10:18:30.675Z,4.42
2018-09-17T10:21:00.003Z,4.33
2018-09-17T10:23:29.091Z,3.75
2018-09-17T10:25:58.135Z,3.80
2018-09-17T10:28:27.211Z,4.05
2018-09-17T10:30:56.203Z,4.10
2018-09-17T10:33:25.286Z,3.85
2018-09-17T10:35:54.304Z,3.87
2018-09-17T10:38:23.357Z,4.08
2018-09-17T10:40:52.381Z,3.93
2018-09-17T10:43:21.433Z,4.30
2018-09-17T10:45:50.572Z,4.03
2018-09-17T10:48:19.668Z,4.00
2018-09-17T10:50:48.715Z,3.65
2018-09-17T10:53:17.813Z,3.43
2018-09-17T10:55:46.872Z,4.00
2018-09-17T10:58:16.048Z,3.97
2018-09-17T11:00:45.052Z,4.33
2018-09-17T11:03:14.091Z,3.72
2018-09-17T11:05:43.165Z,3.57
2018-09-17T11:08:12.263Z,3.72
2018-09-17T11:10:41.278Z,4.20
2018-09-17T11:13:10.323Z,3.58
2018-09-17T11:15:44.690Z,3.47
2018-09-17T11:18:13.751Z,3.12
2018-09-17T11:20:42.910Z,3.58
2018-09-17T11:23:11.959Z,3.67
2018-09-17T11:25:41.017Z,4.15
2018-09-17T11:28:10.191Z,3.22
2018-09-17T11:30:39.213Z,3.17
2018-09-17T11:33:08.319Z,2.87
2018-09-17T11:35:37.479Z,4.08
2018-09-17T11:38:06.560Z,3.20
2018-09-17T11:40:35.594Z,2.70
2018-09-17T11:43:04.647Z,3.02
2018-09-17T11:45:33.711Z,3.35
2018-09-17T11:48:02.783Z,3.35
2018-09-17T11:50:31.980Z,2.95
2018-09-17T11:53:01.073Z,3.35
2018-09-17T11:55:30.113Z,2.87
2018-09-17T11:57:59.180Z,3.17
2018-09-17T12:00:33.479Z,3.30
2018-09-17T12:03:07.897Z,4.70
2018-09-17T12:05:42.278Z,3.67
2018-09-17T12:08:13.499Z,3.33
2018-09-17T12:10:42.514Z,2.77
2018-09-17T12:13:11.597Z,3.33
2018-09-17T12:15:42.562Z,3.10
2018-09-17T12:18:12.782Z,3.50
2018-09-17T12:20:41.815Z,3.80
2018-09-17T12:23:11.214Z,3.70
2018-09-17T12:25:40.309Z,4.07
2018-09-17T12:28:09.421Z,3.50
2018-09-17T12:30:38.462Z,2.55
2018-09-17T12:33:07.518Z,3.20
2018-09-17T12:35:36.575Z,3.20
2018-09-17T12:38:05.752Z,2.90
2018-09-17T12:40:34.836Z,3.13
2018-09-17T12:43:03.859Z,3.10
2018-09-17T12:45:32.914Z,3.40
2018-09-17T12:48:02.005Z,3.13
2018-09-17T12:50:31.089Z,2.60
2018-09-17T12:53:00.128Z,3.20
2018-09-17T12:55:29.171Z,3.52
2018-09-17T12:57:58.207Z,3.23
2018-09-17T13:00:27.235Z,2.77
2018-09-17T13:02:56.279Z,2.90
2018-09-17T13:05:25.308Z,3.58
2018-09-17T13:07:54.434Z,2.63
2018-09-17T13:10:23.528Z,2.70
2018-09-17T13:12:52.534Z,2.80
2018-09-17T13:15:21.610Z,2.40
2018-09-17T13:17:50.652Z,2.87
2018-09-17T13:20:19.710Z,3.03
2018-09-17T13:22:48.772Z,3.60
2018-09-17T13:25:17.908Z,4.30
2018-09-17T13:27:46.947Z,2.93
2018-09-17T13:30:16.040Z,3.13
2018-09-17T13:32:45.067Z,3.40
2018-09-17T13:35:14.127Z,3.03
2018-09-17T13:37:43.163Z,2.73
2018-09-17T13:40:12.210Z,2.90
2018-09-17T13:42:41.255Z,2.50
2018-09-17T13:45:10.332Z,2.63
2018-09-17T13:47:39.449Z,2.63
2018-09-17T13:50:08.537Z,3.00
2018-09-17T13:52:37.580Z,2.40
2018-09-17T13:55:06.675Z,3.83
2018-09-17T13:57:35.735Z,3.00
2018-09-17T14:00:04.957Z,3.63
2018-09-17T14:02:34.016Z,3.40
2018-09-17T14:05:03.070Z,3.33
2018-09-17T14:07:32.118Z,3.50
2018-09-17T14:10:01.301Z,2.70
2018-09-17T14:12:30.299Z,2.90
2018-09-17T14:14:59.471Z,3.87
2018-09-17T14:17:28.492Z,2.63
2018-09-17T14:19:57.575Z,2.83
2018-09-17T14:22:26.570Z,3.17
2018-09-17T14:24:55.633Z,3.20
2018-09-17T14:27:24.760Z,3.00
2018-09-17T14:29:53.814Z,2.90
2018-09-17T14:32:28.288Z,2.80
2018-09-17T14:34:57.337Z,3.53
2018-09-17T14:37:26.435Z,3.40
2018-09-17T14:39:55.560Z,3.07
2018-09-17T14:42:24.646Z,3.00
2018-09-17T14:44:53.655Z,3.40
2018-09-17T14:47:22.699Z,3.13
2018-09-17T14:49:51.811Z,3.53
2018-09-17T14:52:20.926Z,3.20
2018-09-17T14:54:49.929Z,3.50
2018-09-17T14:57:19.027Z,3.33
2018-09-17T14:59:48.142Z,3.07
2018-09-17T15:02:17.361Z,3.20
2018-09-17T15:04:46.400Z,3.47
2018-09-17T15:07:15.451Z,3.43
2018-09-17T15:09:44.472Z,3.53
2018-09-17T15:12:13.528Z,4.47
2018-09-17T15:14:42.662Z,3.63
2018-09-17T15:17:11.683Z,3.50
2018-09-17T15:19:40.772Z,3.00
2018-09-17T15:22:09.854Z,3.20
2018-09-17T15:24:38.930Z,3.60
2018-09-17T15:27:08.058Z,3.10
2018-09-17T15:29:37.103Z,3.60
2018-09-17T15:32:06.204Z,2.57
2018-09-17T15:34:35.243Z,3.40
2018-09-17T15:37:04.320Z,3.37
2018-09-17T15:39:33.486Z,3.00
2018-09-17T15:42:02.539Z,3.60
2018-09-17T15:44:31.579Z,3.77
2018-09-17T15:47:00.683Z,4.57
2018-09-17T15:49:29.759Z,4.00
2018-09-17T15:51:58.915Z,4.00
2018-09-17T15:54:27.974Z,4.60
2018-09-17T15:56:57.053Z,3.10
2018-09-17T15:59:26.072Z,3.20
2018-09-17T16:01:55.128Z,2.77
2018-09-17T16:04:24.171Z,3.57
2018-09-17T16:06:53.671Z,3.30
2018-09-17T16:09:22.804Z,3.57
2018-09-17T16:11:52.162Z,2.90
2018-09-17T16:14:21.590Z,3.03
2018-09-17T16:16:50.660Z,3.57
2018-09-17T16:19:19.702Z,2.90
2018-09-17T16:21:48.817Z,3.23
2018-09-17T16:24:17.928Z,3.17
2018-09-17T16:26:47.032Z,3.67
2018-09-17T16:29:16.072Z,3.27
2018-09-17T16:31:45.192Z,3.43
2018-09-17T16:34:14.237Z,6.80
2018-09-17T16:36:43.268Z,3.27
2018-09-17T16:39:12.391Z,3.03
2018-09-17T16:41:41.426Z,3.17
2018-09-17T16:44:10.498Z,3.90
2018-09-17T16:46:39.583Z,3.10
2018-09-17T16:49:08.665Z,2.73
2018-09-17T16:51:37.696Z,3.20
2018-09-17T16:54:06.872Z,3.27
2018-09-17T16:56:36.049Z,3.30
2018-09-17T16:59:05.223Z,3.53
2018-09-17T17:01:34.262Z,3.73
2018-09-17T17:04:03.292Z,3.97
2018-09-17T17:06:32.461Z,4.00
2018-09-17T17:09:01.482Z,4.10
2018-09-17T17:11:30.505Z,4.07
2018-09-17T17:13:59.568Z,5.13
2018-09-17T17:16:28.631Z,4.03
2018-09-17T17:18:57.953Z,3.63
2018-09-17T17:21:26.902Z,2.80
2018-09-17T17:23:55.951Z,3.70
2018-09-17T17:26:25.050Z,3.43
2018-09-17T17:28:54.127Z,3.40
2018-09-17T17:31:23.198Z,3.40
2018-09-17T17:33:52.286Z,4.00
2018-09-17T17:36:21.327Z,3.70
2018-09-17T17:38:50.423Z,3.80
2018-09-17T17:41:19.460Z,3.57
2018-09-17T17:43:48.726Z,3.43
2018-09-17T17:46:17.835Z,3.80
2018-09-17T17:48:46.971Z,3.73
2018-09-17T17:51:16.043Z,3.73
2018-09-17T17:53:45.059Z,5.43
2018-09-17T17:56:14.127Z,3.73
2018-09-17T17:58:43.162Z,4.00
2018-09-17T18:01:12.303Z,6.23
2018-09-17T18:03:41.445Z,4.57
2018-09-17T18:06:10.435Z,4.20
2018-09-17T18:08:39.531Z,5.67
2018-09-17T18:11:08.605Z,4.43
2018-09-17T18:13:37.645Z,4.80
2018-09-17T18:16:06.664Z,6.20
2018-09-17T18:18:35.691Z,4.33
2018-09-17T18:21:04.816Z,4.97
2018-09-17T18:23:33.836Z,5.13
2018-09-17T18:26:02.859Z,4.90
2018-09-17T18:28:31.919Z,5.50
2018-09-17T18:31:00.944Z,5.20
2018-09-17T18:33:29.951Z,4.77
2018-09-17T18:35:59.044Z,5.60
2018-09-17T18:38:28.099Z,4.17
2018-09-17T18:40:57.179Z,4.97
2018-09-17T18:43:26.251Z,4.53
2018-09-17T18:45:55.307Z,5.20
2018-09-17T18:48:24.521Z,5.63
2018-09-17T18:50:53.837Z,5.20
2018-09-17T18:53:22.911Z,5.50
2018-09-17T18:55:51.962Z,5.00
2018-09-17T18:58:20.996Z,4.80
2018-09-17T19:00:50.059Z,5.70
2018-09-17T19:03:19.222Z,5.40
2018-09-17T19:05:48.308Z,5.17
2018-09-17T19:08:17.311Z,5.00
2018-09-17T19:10:46.338Z,5.90
2018-09-17T19:13:15.406Z,4.80
2018-09-17T19:15:49.658Z,5.07
2018-09-17T19:18:19.493Z,6.23
2018-09-17T19:20:50.002Z,5.40
2018-09-17T19:23:24.080Z,4.80
2018-09-17T19:25:53.825Z,5.70
2018-09-17T19:28:28.120Z,5.47
2018-09-17T19:30:57.196Z,5.63
2018-09-17T19:33:26.395Z,5.07
2018-09-17T19:35:55.437Z,5.47
2018-09-17T19:38:29.902Z,5.03
2018-09-17T19:40:58.932Z,4.87
2018-09-17T19:43:28.877Z,4.77
2018-09-17T19:46:03.216Z,5.20
2018-09-17T19:48:32.302Z,5.00
2018-09-17T19:51:06.496Z,5.73
2018-09-17T19:53:35.532Z,5.30
2018-09-17T19:56:04.679Z,5.40
2018-09-17T19:58:39.004Z,5.93
2018-09-17T20:01:08.323Z,5.10
2018-09-17T20:03:37.352Z,5.53
2018-09-17T20:06:11.784Z,4.70
2018-09-17T20:08:40.807Z,6.43
2018-09-17T20:11:09.848Z,5.10
2018-09-17T20:13:44.519Z,6.00
2018-09-17T20:16:19.189Z,5.30
2018-09-17T20:18:53.711Z,6.40
2018-09-17T20:21:28.378Z,6.20
2018-09-17T20:24:02.972Z,6.03
2018-09-17T20:26:37.691Z,6.30
2018-09-17T20:29:12.357Z,5.90
2018-09-17T20:31:47.031Z,5.30
2018-09-17T20:34:21.419Z,6.10
2018-09-17T20:36:55.905Z,5.70
2018-09-17T20:39:30.491Z,5.90
2018-09-17T20:42:05.055Z,5.70
2018-09-17T20:44:39.732Z,6.00
2018-09-17T20:47:14.652Z,5.90
2018-09-17T20:49:49.183Z,5.63
2018-09-17T20:52:23.946Z,6.50
2018-09-17T20:54:58.637Z,6.20
2018-09-17T20:57:33.148Z,5.60
2018-09-17T21:00:07.704Z,5.60
2018-09-17T21:02:42.274Z,5.83
2018-09-17T21:05:16.864Z,5.57
2018-09-17T21:07:51.335Z,5.77
2018-09-17T21:10:25.871Z,5.33
2018-09-17T21:13:00.534Z,16.30
2018-09-17T21:15:35.243Z,6.17
2018-09-17T21:18:09.888Z,5.73
2018-09-17T21:20:44.387Z,5.87
2018-09-17T21:23:19.059Z,5.80
2018-09-17T21:25:53.539Z,6.17
2018-09-17T21:28:28.167Z,5.50
2018-09-17T21:31:02.784Z,5.87
2018-09-17T21:33:37.387Z,5.77
2018-09-17T21:36:11.968Z,6.23
2018-09-17T21:38:46.625Z,5.33
2018-09-17T21:41:21.311Z,5.63
2018-09-17T21:43:55.948Z,5.90
2018-09-17T21:46:30.414Z,5.50
2018-09-17T21:49:05.319Z,5.47
2018-09-17T21:51:39.980Z,5.80
2018-09-17T21:54:14.582Z,5.60
2018-09-17T21:56:49.099Z,5.70
2018-09-17T21:59:23.761Z,5.40
2018-09-17T22:01:58.513Z,6.03
2018-09-17T22:04:33.207Z,5.73
2018-09-17T22:07:07.771Z,5.27
2018-09-17T22:09:42.304Z,6.20
2018-09-17T22:12:17.026Z,6.43
2018-09-17T22:14:51.868Z,5.67
2018-09-17T22:17:26.429Z,5.70
2018-09-17T22:20:01.321Z,5.20
2018-09-17T22:22:35.953Z,5.20
2018-09-17T22:25:10.603Z,5.23
2018-09-17T22:27:45.183Z,5.27
2018-09-17T22:30:19.858Z,5.20
2018-09-17T22:32:54.553Z,5.50
2018-09-17T22:35:29.552Z,5.63
2018-09-17T22:38:04.191Z,5.50
2018-09-17T22:40:38.914Z,5.73
2018-09-17T22:43:13.498Z,5.57
2018-09-17T22:45:48.218Z,4.80
2018-09-17T22:48:22.812Z,5.80
2018-09-17T22:50:57.399Z,5.47
2018-09-17T22:53:32.092Z,5.30
2018-09-17T22:56:06.627Z,5.10
2018-09-17T22:58:41.416Z,5.37
2018-09-17T23:01:16.091Z,5.50
2018-09-17T23:03:50.669Z,6.07
2018-09-17T23:06:25.271Z,4.87
2018-09-17T23:09:00.067Z,6.33
2018-09-17T23:11:34.695Z,4.90
2018-09-17T23:14:09.371Z,5.50
2018-09-17T23:16:44.018Z,5.37
2018-09-17T23:19:18.524Z,5.10
2018-09-17T23:21:53.141Z,6.00
2018-09-17T23:24:27.860Z,4.97
2018-09-17T23:27:02.407Z,4.90
2018-09-17T23:29:37.284Z,5.10
2018-09-17T23:32:11.908Z,5.30
2018-09-17T23:34:46.608Z,5.37
2018-09-17T23:37:21.414Z,5.20
2018-09-17T23:39:56.049Z,5.07
2018-09-17T23:42:30.602Z,5.37
2018-09-17T23:45:05.391Z,5.70
2018-09-17T23:47:40.039Z,5.73
2018-09-17T23:50:14.735Z,5.80
2018-09-17T23:52:49.437Z,5.23
2018-09-17T23:55:23.943Z,5.90
2018-09-17T23:57:58.498Z,5.10
