createdAt,value
2023-02-19T00:01:46.979Z,18.20
2023-02-19T00:04:33.080Z,15.07
2023-02-19T00:07:18.349Z,13.82
2023-02-19T00:10:04.093Z,10.90
2023-02-19T00:12:49.224Z,14.80
2023-02-19T00:15:34.974Z,14.20
2023-02-19T00:18:20.033Z,16.42
2023-02-19T00:21:05.919Z,12.20
2023-02-19T00:24:02.861Z,19.67
2023-02-19T00:26:48.973Z,12.95
2023-02-19T00:29:34.187Z,13.90
2023-02-19T00:32:19.842Z,15.00
2023-02-19T00:35:05.350Z,14.52
2023-02-19T00:37:50.596Z,16.35
2023-02-19T00:40:35.870Z,12.43
2023-02-19T00:43:21.399Z,14.57
2023-02-19T00:46:06.678Z,14.95
2023-02-19T00:48:52.617Z,16.85
2023-02-19T00:51:38.580Z,18.33
2023-02-19T00:54:24.056Z,11.68
2023-02-19T00:57:09.244Z,11.65
2023-02-19T00:59:54.676Z,15.02
2023-02-19T01:02:40.068Z,14.13
2023-02-19T01:05:25.660Z,15.63
2023-02-19T01:08:11.029Z,12.77
2023-02-19T01:10:56.873Z,13.55
2023-02-19T01:13:43.637Z,11.00
2023-02-19T01:16:29.342Z,9.63
2023-02-19T01:19:14.512Z,14.93
2023-02-19T01:21:59.857Z,10.63
2023-02-19T01:24:45.395Z,7.78
2023-02-19T01:27:30.759Z,10.75
2023-02-19T01:30:16.289Z,10.15
2023-02-19T01:33:06.694Z,10.48
2023-02-19T01:35:52.081Z,9.93
2023-02-19T01:38:37.356Z,10.48
2023-02-19T01:41:25.163Z,10.25
2023-02-19T01:44:13.855Z,11.63
2023-02-19T01:46:59.137Z,10.32
2023-02-19T01:49:54.938Z,9.63
2023-02-19T01:52:40.542Z,10.60
2023-02-19T01:55:25.989Z,10.70
2023-02-19T01:58:11.571Z,9.38
2023-02-19T02:00:57.262Z,10.32
2023-02-19T02:03:46.921Z,12.43
2023-02-19T02:06:39.176Z,9.07
2023-02-19T02:09:46.698Z,14.23
2023-02-19T02:12:32.058Z,11.00
2023-02-19T02:15:18.346Z,9.80
2023-02-19T02:18:29.267Z,13.07
2023-02-19T02:21:35.769Z,11.07
2023-02-19T02:24:27.039Z,10.82
2023-02-19T02:27:18.198Z,13.13
2023-02-19T02:30:21.163Z,12.73
2023-02-19T02:33:26.711Z,9.57
2023-02-19T02:36:22.154Z,10.93
2023-02-19T02:39:12.818Z,10.02
2023-02-19T02:42:18.989Z,11.43
2023-02-19T02:45:37.900Z,11.88
2023-02-19T02:48:53.629Z,9.30
2023-02-19T02:51:43.370Z,12.20
2023-02-19T02:54:55.087Z,11.60
2023-02-19T02:57:41.276Z,11.95
2023-02-19T03:00:48.055Z,12.95
2023-02-19T03:03:35.972Z,9.98
2023-02-19T03:06:24.542Z,10.30
2023-02-19T03:09:16.274Z,11.63
2023-02-19T03:12:23.936Z,13.97
2023-02-19T03:15:30.983Z,13.60
2023-02-19T03:18:35.882Z,9.50
2023-02-19T03:21:24.005Z,12.55
2023-02-19T03:24:31.322Z,11.68
2023-02-19T03:27:20.233Z,9.65
2023-02-19T03:30:32.059Z,14.98
2023-02-19T03:33:22.188Z,11.30
2023-02-19T03:36:10.449Z,11.68
2023-02-19T03:39:04.448Z,12.48
2023-02-19T03:42:01.565Z,14.63
2023-02-19T03:45:07.963Z,15.35
2023-02-19T03:48:15.052Z,13.35
2023-02-19T03:51:08.243Z,13.30
2023-02-19T03:53:58.673Z,12.95
2023-02-19T03:56:50.086Z,11.23
2023-02-19T03:59:43.353Z,10.88
2023-02-19T04:02:35.480Z,11.65
2023-02-19T04:05:30.827Z,13.15
2023-02-19T04:08:22.117Z,16.02
2023-02-19T04:11:15.451Z,10.18
2023-02-19T04:14:23.507Z,11.20
2023-02-19T04:17:19.026Z,11.57
2023-02-19T04:20:08.635Z,12.25
2023-02-19T04:22:54.272Z,14.95
2023-02-19T04:25:43.062Z,18.95
2023-02-19T04:28:29.046Z,16.33
2023-02-19T04:31:14.993Z,13.32
2023-02-19T04:34:01.466Z,12.75
2023-02-19T04:36:46.576Z,12.15
2023-02-19T04:39:32.426Z,15.00
2023-02-19T04:42:17.564Z,17.50
2023-02-19T04:45:03.151Z,15.90
2023-02-19T04:47:48.401Z,15.20
2023-02-19T04:50:33.766Z,14.93
2023-02-19T04:53:19.108Z,12.63
2023-02-19T04:56:13.255Z,16.92
2023-02-19T04:58:58.509Z,17.65
2023-02-19T05:01:43.974Z,17.38
2023-02-19T05:04:29.459Z,17.75
2023-02-19T05:07:14.920Z,16.40
2023-02-19T05:10:00.283Z,20.50
2023-02-19T05:12:45.546Z,16.95
2023-02-19T05:15:31.917Z,20.52
2023-02-19T05:18:17.551Z,17.67
2023-02-19T05:21:03.069Z,21.48
2023-02-19T05:23:48.188Z,24.52
2023-02-19T05:26:33.633Z,18.75
2023-02-19T05:29:19.311Z,20.92
2023-02-19T05:32:04.544Z,19.35
2023-02-19T05:34:51.466Z,23.80
2023-02-19T05:37:36.810Z,22.48
2023-02-19T05:40:22.090Z,24.33
2023-02-19T05:43:08.521Z,23.92
2023-02-19T05:45:57.889Z,21.85
2023-02-19T05:48:43.420Z,21.17
2023-02-19T05:51:28.645Z,22.35
2023-02-19T05:54:14.179Z,19.50
2023-02-19T05:56:59.587Z,22.30
2023-02-19T05:59:45.015Z,18.63
2023-02-19T06:02:30.341Z,19.73
2023-02-19T06:05:15.754Z,20.50
2023-02-19T06:08:01.237Z,22.52
2023-02-19T06:10:46.663Z,24.88
2023-02-19T06:13:32.370Z,20.00
2023-02-19T06:16:18.214Z,23.73
2023-02-19T06:19:04.401Z,19.55
2023-02-19T06:21:50.537Z,18.38
2023-02-19T06:24:37.463Z,20.48
2023-02-19T06:27:22.739Z,16.08
2023-02-19T06:30:08.985Z,19.05
2023-02-19T06:32:54.500Z,17.75
2023-02-19T06:35:39.919Z,19.75
2023-02-19T06:38:25.454Z,24.63
2023-02-19T06:41:11.909Z,17.02
2023-02-19T06:43:58.098Z,23.58
2023-02-19T06:46:43.686Z,17.67
2023-02-19T06:49:29.090Z,15.18
2023-02-19T06:52:14.538Z,12.35
2023-02-19T06:54:59.836Z,20.23
2023-02-19T06:57:45.407Z,15.73
2023-02-19T07:00:30.730Z,18.40
2023-02-19T07:03:16.105Z,16.08
2023-02-19T07:06:01.414Z,19.88
2023-02-19T07:08:46.883Z,13.77
2023-02-19T07:11:34.461Z,18.35
2023-02-19T07:14:21.011Z,21.63
2023-02-19T07:17:06.338Z,13.27
2023-02-19T07:19:51.655Z,21.15
2023-02-19T07:22:37.135Z,11.00
2023-02-19T07:25:22.553Z,12.90
2023-02-19T07:28:07.828Z,18.35
2023-02-19T07:30:53.689Z,18.38
2023-02-19T07:33:38.949Z,15.30
2023-02-19T07:36:25.178Z,14.65
2023-02-19T07:39:12.913Z,12.07
2023-02-19T07:41:58.429Z,16.10
2023-02-19T07:44:46.794Z,16.45
2023-02-19T07:47:32.277Z,16.10
2023-02-19T07:50:17.673Z,20.92
2023-02-19T07:53:03.040Z,19.55
2023-02-19T07:55:48.758Z,25.60
2023-02-19T07:58:35.240Z,26.65
2023-02-19T08:01:41.859Z,25.52
2023-02-19T08:04:27.236Z,15.98
2023-02-19T08:07:12.573Z,20.38
2023-02-19T08:10:20.922Z,14.77
2023-02-19T08:13:25.291Z,21.48
2023-02-19T08:16:21.727Z,23.73
2023-02-19T08:19:09.498Z,16.58
2023-02-19T08:21:55.302Z,14.68
2023-02-19T08:24:42.862Z,19.55
2023-02-19T08:27:28.373Z,13.95
2023-02-19T08:30:13.954Z,17.33
2023-02-19T08:33:02.161Z,20.15
2023-02-19T08:35:48.155Z,21.70
2023-02-19T08:38:35.867Z,20.15
2023-02-19T08:41:21.319Z,19.10
2023-02-19T08:44:06.666Z,16.77
2023-02-19T08:46:52.305Z,16.27
2023-02-19T08:49:37.624Z,10.00
2023-02-19T08:52:23.015Z,9.75
2023-02-19T08:55:08.469Z,14.18
2023-02-19T08:57:53.807Z,9.45
2023-02-19T09:00:39.585Z,10.82
2023-02-19T09:03:25.017Z,13.10
2023-02-19T09:06:14.992Z,6.80
2023-02-19T09:09:00.660Z,6.82
2023-02-19T09:11:47.898Z,4.03
2023-02-19T09:14:35.021Z,4.15
2023-02-19T09:17:21.299Z,4.38
2023-02-19T09:20:06.860Z,3.67
2023-02-19T09:22:57.292Z,3.70
2023-02-19T09:25:42.638Z,3.85
2023-02-19T09:28:28.712Z,4.20
2023-02-19T09:31:16.162Z,3.60
2023-02-19T09:34:01.721Z,3.72
2023-02-19T09:36:49.605Z,3.70
2023-02-19T09:39:35.569Z,4.45
2023-02-19T09:42:24.512Z,4.07
2023-02-19T09:45:16.527Z,3.55
2023-02-19T09:48:02.874Z,3.17
2023-02-19T09:50:49.681Z,3.13
2023-02-19T09:53:41.729Z,2.53
2023-02-19T09:56:27.709Z,3.22
2023-02-19T09:59:21.839Z,2.72
2023-02-19T10:02:22.891Z,3.28
2023-02-19T10:05:13.481Z,3.42
2023-02-19T10:07:58.998Z,3.25
2023-02-19T10:10:44.967Z,2.88
2023-02-19T10:13:37.556Z,4.57
2023-02-19T10:19:12.372Z,3.97
2023-02-19T10:21:58.422Z,4.95
2023-02-19T10:24:44.518Z,3.97
2023-02-19T10:27:31.199Z,5.90
2023-02-19T10:30:25.147Z,6.20
2023-02-19T10:33:13.318Z,7.93
2023-02-19T10:36:07.369Z,7.88
2023-02-19T10:38:53.173Z,8.02
2023-02-19T10:41:44.072Z,7.38
2023-02-19T10:44:35.262Z,6.30
2023-02-19T10:47:26.755Z,6.50
2023-02-19T10:50:25.833Z,5.87
2023-02-19T10:53:24.650Z,4.80
2023-02-19T10:56:24.312Z,4.70
2023-02-19T10:59:25.330Z,5.28
2023-02-19T11:02:17.751Z,5.78
2023-02-19T11:05:17.440Z,4.03
2023-02-19T11:08:03.183Z,2.90
2023-02-19T11:10:49.126Z,4.43
2023-02-19T11:13:37.922Z,4.47
2023-02-19T11:16:25.170Z,5.30
2023-02-19T11:19:24.614Z,2.35
2023-02-19T11:22:29.151Z,1.98
2023-02-19T11:25:17.621Z,2.78
2023-02-19T11:28:18.232Z,3.20
2023-02-19T11:31:29.420Z,3.03
2023-02-19T11:34:15.522Z,3.88
2023-02-19T11:37:15.900Z,2.13
2023-02-19T11:40:01.620Z,3.72
2023-02-19T11:42:56.973Z,3.05
2023-02-19T11:45:52.183Z,2.97
2023-02-19T11:48:45.495Z,3.08
2023-02-19T11:51:58.290Z,2.20
2023-02-19T11:55:17.537Z,4.00
2023-02-19T11:58:35.523Z,2.92
2023-02-19T12:01:51.449Z,3.90
2023-02-19T12:05:02.742Z,3.80
2023-02-19T12:08:06.650Z,4.82
2023-02-19T12:11:16.950Z,2.22
2023-02-19T12:14:12.209Z,3.03
2023-02-19T12:17:26.756Z,1.88
2023-02-19T12:20:31.686Z,1.73
2023-02-19T12:23:57.620Z,2.00
2023-02-19T12:27:03.951Z,2.08
2023-02-19T12:30:17.151Z,2.33
2023-02-19T12:33:29.799Z,1.98
2023-02-19T12:36:33.904Z,2.15
2023-02-19T12:39:39.269Z,2.97
2023-02-19T12:42:40.356Z,2.97
2023-02-19T12:45:35.562Z,2.00
2023-02-19T12:48:30.105Z,3.05
2023-02-19T12:51:27.732Z,2.90
2023-02-19T12:54:35.091Z,3.17
2023-02-19T12:57:22.829Z,1.92
2023-02-19T13:00:23.814Z,3.25
2023-02-19T13:03:37.460Z,2.53
2023-02-19T13:06:44.387Z,2.63
2023-02-19T13:09:44.817Z,2.58
2023-02-19T13:12:35.088Z,3.13
2023-02-19T13:15:28.397Z,2.63
2023-02-19T13:18:23.663Z,1.92
2023-02-19T13:21:09.968Z,2.28
2023-02-19T13:23:58.478Z,3.03
2023-02-19T13:27:20.840Z,2.08
2023-02-19T13:30:11.286Z,2.70
2023-02-19T13:33:21.249Z,2.95
2023-02-19T13:36:13.290Z,2.10
2023-02-19T13:38:59.974Z,2.90
2023-02-19T13:41:57.123Z,2.88
2023-02-19T13:44:48.480Z,2.33
2023-02-19T13:47:59.424Z,2.10
2023-02-19T13:50:44.936Z,2.10
2023-02-19T13:53:44.487Z,2.30
2023-02-19T13:56:33.886Z,2.22
2023-02-19T13:59:37.829Z,2.38
2023-02-19T14:02:23.266Z,2.00
2023-02-19T14:05:11.766Z,2.00
2023-02-19T14:07:57.151Z,2.72
2023-02-19T14:10:53.883Z,1.95
2023-02-19T14:13:51.619Z,2.20
2023-02-19T14:16:39.743Z,1.95
2023-02-19T14:19:48.790Z,1.50
2023-02-19T14:22:52.686Z,1.95
2023-02-19T14:25:45.682Z,1.60
2023-02-19T14:28:40.694Z,2.08
2023-02-19T14:31:35.450Z,1.90
2023-02-19T14:34:25.130Z,2.55
2023-02-19T14:37:19.052Z,1.75
2023-02-19T14:40:05.267Z,1.90
2023-02-19T14:42:53.299Z,3.28
2023-02-19T14:46:03.779Z,2.63
2023-02-19T14:48:50.573Z,2.92
2023-02-19T14:51:40.692Z,2.83
2023-02-19T14:54:45.146Z,2.35
2023-02-19T14:57:35.608Z,2.00
2023-02-19T15:00:29.531Z,1.88
2023-02-19T15:03:33.163Z,2.20
2023-02-19T15:06:20.094Z,2.25
2023-02-19T15:09:07.084Z,2.13
2023-02-19T15:11:53.699Z,2.67
2023-02-19T15:14:40.169Z,3.15
2023-02-19T15:17:28.601Z,6.25
2023-02-19T15:20:19.491Z,3.45
2023-02-19T15:23:07.284Z,4.70
2023-02-19T15:25:53.089Z,4.85
2023-02-19T15:28:38.403Z,5.30
2023-02-19T15:31:23.943Z,4.63
2023-02-19T15:34:26.195Z,4.50
2023-02-19T15:37:14.046Z,2.93
2023-02-19T15:40:02.671Z,4.13
2023-02-19T15:42:47.951Z,2.55
2023-02-19T15:45:46.959Z,3.90
2023-02-19T15:48:40.032Z,4.13
2023-02-19T15:51:40.578Z,3.22
2023-02-19T15:54:41.758Z,3.15
2023-02-19T15:57:32.687Z,1.80
2023-02-19T16:00:25.721Z,2.25
2023-02-19T16:03:18.976Z,2.67
2023-02-19T16:06:16.258Z,2.28
2023-02-19T16:09:05.852Z,3.10
2023-02-19T16:11:54.221Z,2.50
2023-02-19T16:14:39.263Z,1.30
2023-02-19T16:17:28.098Z,2.35
2023-02-19T16:20:34.723Z,2.28
2023-02-19T16:23:24.246Z,3.92
2023-02-19T16:26:09.939Z,4.03
2023-02-19T16:28:55.763Z,2.72
2023-02-19T16:31:48.792Z,2.95
2023-02-19T16:34:50.364Z,2.28
2023-02-19T16:37:42.222Z,2.72
2023-02-19T16:40:50.584Z,2.42
2023-02-19T16:43:41.568Z,1.95
2023-02-19T16:46:26.540Z,1.65
2023-02-19T16:49:12.066Z,2.03
2023-02-19T16:51:59.624Z,2.05
2023-02-19T16:54:44.923Z,2.22
2023-02-19T16:57:30.309Z,2.72
2023-02-19T17:00:19.986Z,2.13
2023-02-19T17:03:09.261Z,2.20
2023-02-19T17:05:56.089Z,3.90
2023-02-19T17:08:43.866Z,3.00
2023-02-19T17:11:29.207Z,3.38
2023-02-19T17:14:14.683Z,2.40
2023-02-19T17:17:02.076Z,3.20
2023-02-19T17:19:47.542Z,3.17
2023-02-19T17:22:33.495Z,2.88
2023-02-19T17:25:19.151Z,3.83
2023-02-19T17:28:04.626Z,3.40
2023-02-19T17:30:50.146Z,2.05
2023-02-19T17:33:35.377Z,2.92
2023-02-19T17:36:24.146Z,2.72
2023-02-19T17:39:15.012Z,3.10
2023-02-19T17:42:00.311Z,3.78
2023-02-19T17:44:47.533Z,3.38
2023-02-19T17:47:33.049Z,2.13
2023-02-19T17:50:21.316Z,3.00
2023-02-19T17:53:06.571Z,2.97
2023-02-19T17:55:51.772Z,3.38
2023-02-19T17:58:37.128Z,3.65
2023-02-19T18:01:23.099Z,2.15
2023-02-19T18:04:08.786Z,2.15
2023-02-19T18:06:54.106Z,3.22
2023-02-19T18:09:41.038Z,2.70
2023-02-19T18:12:26.618Z,2.63
2023-02-19T18:15:21.200Z,2.05
2023-02-19T18:18:06.321Z,3.78
2023-02-19T18:20:51.817Z,2.88
2023-02-19T18:23:37.471Z,2.65
2023-02-19T18:26:24.675Z,2.72
2023-02-19T18:29:09.910Z,2.03
2023-02-19T18:31:55.724Z,2.45
2023-02-19T18:34:41.318Z,2.63
2023-02-19T18:37:31.214Z,2.67
2023-02-19T18:40:16.375Z,2.88
2023-02-19T18:43:03.086Z,2.15
2023-02-19T18:45:48.396Z,2.35
2023-02-19T18:48:33.712Z,2.70
2023-02-19T18:51:23.367Z,2.63
2023-02-19T18:54:09.157Z,2.83
2023-02-19T18:56:55.134Z,3.83
2023-02-19T18:59:41.867Z,3.38
2023-02-19T19:02:33.767Z,3.35
2023-02-19T19:05:25.976Z,1.80
2023-02-19T19:08:11.127Z,2.92
2023-02-19T19:10:56.626Z,2.58
2023-02-19T19:13:42.651Z,2.70
2023-02-19T19:16:29.073Z,1.98
2023-02-19T19:19:15.466Z,2.80
2023-02-19T19:22:01.035Z,2.70
2023-02-19T19:24:46.283Z,4.35
2023-02-19T19:27:31.657Z,3.20
2023-02-19T19:30:17.966Z,2.60
2023-02-19T19:33:03.638Z,2.22
2023-02-19T19:35:49.321Z,1.90
2023-02-19T19:38:34.865Z,2.63
2023-02-19T19:41:20.816Z,2.22
2023-02-19T19:44:07.581Z,2.42
2023-02-19T19:46:53.817Z,2.00
2023-02-19T19:49:40.992Z,1.77
2023-02-19T19:52:26.240Z,2.15
2023-02-19T19:55:11.781Z,1.60
2023-02-19T19:57:57.204Z,2.20
2023-02-19T20:00:42.776Z,2.65
2023-02-19T20:03:29.284Z,4.40
2023-02-19T20:06:14.898Z,2.35
2023-02-19T20:09:00.223Z,2.45
2023-02-19T20:11:52.105Z,3.80
2023-02-19T20:14:37.354Z,2.70
2023-02-19T20:17:27.189Z,2.65
2023-02-19T20:20:13.017Z,2.92
2023-02-19T20:22:58.366Z,2.67
2023-02-19T20:25:43.573Z,3.50
2023-02-19T20:28:28.954Z,2.55
2023-02-19T20:31:14.748Z,3.40
2023-02-19T20:34:00.756Z,3.72
2023-02-19T20:36:48.290Z,3.00
2023-02-19T20:39:35.098Z,4.70
2023-02-19T20:42:20.195Z,2.63
2023-02-19T20:45:06.163Z,3.35
2023-02-19T20:47:51.455Z,3.90
2023-02-19T20:50:37.098Z,3.40
2023-02-19T20:53:22.482Z,3.45
2023-02-19T20:56:07.885Z,3.70
2023-02-19T20:58:53.268Z,3.72
2023-02-19T21:01:38.710Z,5.20
2023-02-19T21:04:24.497Z,7.10
2023-02-19T21:07:09.757Z,6.30
2023-02-19T21:09:55.076Z,7.47
2023-02-19T21:12:41.946Z,6.90
2023-02-19T21:15:27.349Z,7.35
2023-02-19T21:18:12.964Z,7.13
2023-02-19T21:20:58.654Z,8.82
2023-02-19T21:23:43.737Z,8.07
2023-02-19T21:26:37.390Z,6.30
2023-02-19T21:29:23.079Z,8.00
2023-02-19T21:32:08.433Z,6.97
2023-02-19T21:34:54.202Z,6.53
2023-02-19T21:37:42.817Z,7.60
2023-02-19T21:40:30.040Z,8.95
2023-02-19T21:43:15.552Z,10.48
2023-02-19T21:46:01.156Z,8.13
2023-02-19T21:48:55.161Z,8.02
2023-02-19T21:51:42.467Z,7.47
2023-02-19T21:54:27.790Z,7.53
2023-02-19T21:57:13.458Z,7.82
2023-02-19T21:59:59.167Z,6.45
2023-02-19T22:02:44.492Z,6.45
2023-02-19T22:05:29.948Z,5.75
2023-02-19T22:08:17.390Z,5.75
2023-02-19T22:11:02.524Z,5.85
2023-02-19T22:13:47.947Z,7.80
2023-02-19T22:16:33.401Z,7.45
2023-02-19T22:19:18.981Z,7.00
2023-02-19T22:22:04.472Z,6.32
2023-02-19T22:24:49.955Z,7.00
2023-02-19T22:27:35.398Z,6.50
2023-02-19T22:30:21.345Z,6.70
2023-02-19T22:33:07.174Z,8.52
2023-02-19T22:35:52.439Z,7.00
2023-02-19T22:38:38.204Z,6.90
2023-02-19T22:41:23.810Z,7.00
2023-02-19T22:44:10.586Z,8.93
2023-02-19T22:46:57.054Z,8.05
2023-02-19T22:49:43.845Z,8.82
2023-02-19T22:52:29.250Z,7.18
2023-02-19T22:55:15.630Z,10.25
2023-02-19T22:58:00.939Z,9.52
2023-02-19T23:00:46.543Z,7.78
2023-02-19T23:03:32.991Z,9.73
2023-02-19T23:06:33.017Z,9.65
2023-02-19T23:09:24.272Z,9.95
2023-02-19T23:12:11.160Z,7.80
2023-02-19T23:14:56.593Z,7.85
2023-02-19T23:17:42.153Z,10.15
2023-02-19T23:20:27.513Z,9.45
2023-02-19T23:23:12.945Z,8.95
2023-02-19T23:25:58.431Z,9.80
2023-02-19T23:28:45.183Z,13.35
2023-02-19T23:31:30.596Z,13.48
2023-02-19T23:34:16.518Z,13.40
2023-02-19T23:37:02.529Z,10.82
2023-02-19T23:39:47.802Z,11.63
2023-02-19T23:42:33.332Z,10.57
2023-02-19T23:45:18.846Z,12.32
2023-02-19T23:48:04.460Z,10.27
2023-02-19T23:50:49.504Z,11.05
2023-02-19T23:53:35.044Z,10.27
2023-02-19T23:56:25.122Z,10.00
2023-02-19T23:59:10.695Z,10.38
