createdAt,value
2022-08-23T00:00:44.410Z,19.11
2022-08-23T00:01:44.335Z,19.20
2022-08-23T00:02:44.393Z,19.09
2022-08-23T00:03:44.385Z,19.05
2022-08-23T00:05:03.495Z,19.11
2022-08-23T00:05:44.136Z,18.95
2022-08-23T00:06:43.959Z,18.98
2022-08-23T00:07:44.007Z,18.87
2022-08-23T00:08:44.027Z,18.89
2022-08-23T00:09:43.735Z,18.92
2022-08-23T00:10:43.661Z,18.92
2022-08-23T00:11:43.590Z,18.86
2022-08-23T00:12:43.510Z,18.87
2022-08-23T00:13:47.397Z,18.92
2022-08-23T00:14:45.427Z,18.99
2022-08-23T00:15:43.289Z,19.02
2022-08-23T00:16:43.214Z,19.11
2022-08-23T00:17:43.140Z,19.08
2022-08-23T00:18:43.064Z,19.06
2022-08-23T00:20:42.917Z,19.08
2022-08-23T00:21:42.841Z,19.14
2022-08-23T00:22:42.769Z,19.17
2022-08-23T00:23:42.689Z,19.05
2022-08-23T00:25:42.543Z,19.28
2022-08-23T00:26:42.467Z,19.28
2022-08-23T00:27:46.428Z,19.38
2022-08-23T00:28:42.366Z,19.43
2022-08-23T00:29:42.246Z,19.48
2022-08-23T00:30:42.169Z,19.43
2022-08-23T00:31:42.098Z,19.55
2022-08-23T00:32:42.027Z,19.58
2022-08-23T00:33:41.944Z,19.63
2022-08-23T00:34:41.870Z,19.57
2022-08-23T00:35:41.794Z,19.63
2022-08-23T00:36:41.718Z,19.55
2022-08-23T00:37:41.646Z,19.50
2022-08-23T00:38:41.571Z,19.42
2022-08-23T00:39:41.548Z,19.36
2022-08-23T00:40:41.421Z,19.28
2022-08-23T00:41:41.355Z,19.21
2022-08-23T00:42:41.270Z,19.20
2022-08-23T00:43:41.205Z,19.02
2022-08-23T00:44:41.122Z,18.94
2022-08-23T00:45:41.070Z,18.95
2022-08-23T00:46:40.972Z,18.87
2022-08-23T00:47:40.899Z,18.76
2022-08-23T00:48:40.825Z,18.82
2022-08-23T00:49:40.951Z,18.73
2022-08-23T00:50:40.674Z,18.59
2022-08-23T00:51:52.300Z,18.52
2022-08-23T00:52:40.573Z,18.42
2022-08-23T00:53:40.447Z,18.32
2022-08-23T00:54:40.374Z,18.31
2022-08-23T00:55:40.299Z,18.24
2022-08-23T00:56:40.222Z,18.21
2022-08-23T00:57:40.151Z,18.24
2022-08-23T00:58:40.074Z,18.22
2022-08-23T00:59:40.001Z,18.14
2022-08-23T01:00:39.930Z,18.07
2022-08-23T01:01:39.991Z,18.18
2022-08-23T01:02:39.775Z,18.10
2022-08-23T01:03:39.700Z,18.09
2022-08-23T01:04:39.624Z,18.14
2022-08-23T01:05:39.554Z,18.18
2022-08-23T01:06:39.475Z,18.18
2022-08-23T01:07:39.403Z,18.11
2022-08-23T01:08:39.325Z,18.11
2022-08-23T01:09:39.258Z,18.21
2022-08-23T01:10:39.174Z,18.10
2022-08-23T01:11:39.100Z,18.04
2022-08-23T01:12:39.022Z,18.14
2022-08-23T01:13:38.950Z,18.16
2022-08-23T01:14:38.874Z,18.18
2022-08-23T01:15:38.798Z,18.10
2022-08-23T01:16:38.721Z,18.22
2022-08-23T01:17:38.649Z,18.19
2022-08-23T01:18:38.571Z,18.11
2022-08-23T01:19:38.495Z,18.24
2022-08-23T01:20:38.422Z,18.22
2022-08-23T01:21:38.348Z,18.18
2022-08-23T01:22:38.271Z,18.09
2022-08-23T01:23:38.195Z,18.18
2022-08-23T01:25:06.514Z,18.22
2022-08-23T01:25:38.046Z,18.37
2022-08-23T01:26:37.970Z,18.43
2022-08-23T01:27:37.895Z,18.47
2022-08-23T01:28:37.819Z,18.50
2022-08-23T01:29:37.746Z,18.55
2022-08-23T01:30:37.671Z,18.52
2022-08-23T01:31:37.598Z,18.62
2022-08-23T01:32:37.519Z,18.55
2022-08-23T01:33:37.481Z,18.50
2022-08-23T01:34:37.368Z,18.40
2022-08-23T01:35:37.293Z,18.42
2022-08-23T01:36:37.255Z,18.34
2022-08-23T01:37:37.245Z,18.29
2022-08-23T01:38:37.066Z,18.21
2022-08-23T01:39:36.994Z,18.18
2022-08-23T01:40:36.915Z,18.18
2022-08-23T01:41:36.845Z,18.21
2022-08-23T01:42:36.768Z,18.02
2022-08-23T01:43:36.726Z,18.06
2022-08-23T01:44:36.617Z,18.04
2022-08-23T01:45:36.543Z,17.98
2022-08-23T01:46:36.503Z,17.96
2022-08-23T01:47:36.428Z,17.95
2022-08-23T01:48:36.316Z,17.94
2022-08-23T01:49:36.281Z,17.81
2022-08-23T01:51:36.092Z,17.77
2022-08-23T01:52:36.059Z,17.81
2022-08-23T01:53:35.943Z,17.71
2022-08-23T01:54:35.865Z,17.70
2022-08-23T01:55:35.787Z,17.67
2022-08-23T01:56:38.893Z,17.67
2022-08-23T01:57:35.636Z,17.69
2022-08-23T01:58:35.561Z,17.66
2022-08-23T01:59:35.487Z,17.63
2022-08-23T02:01:35.395Z,17.66
2022-08-23T02:02:35.259Z,17.64
2022-08-23T02:03:35.184Z,17.60
2022-08-23T02:04:35.110Z,17.70
2022-08-23T02:05:35.040Z,17.57
2022-08-23T02:06:34.965Z,17.60
2022-08-23T02:07:34.885Z,17.57
2022-08-23T02:08:35.211Z,17.63
2022-08-23T02:09:34.729Z,17.67
2022-08-23T02:10:34.657Z,17.64
2022-08-23T02:11:34.578Z,17.76
2022-08-23T02:12:34.524Z,17.70
2022-08-23T02:13:34.430Z,17.64
2022-08-23T02:14:34.390Z,17.70
2022-08-23T02:15:34.311Z,17.66
2022-08-23T02:16:34.238Z,17.63
2022-08-23T02:17:34.159Z,17.58
2022-08-23T02:18:34.089Z,17.64
2022-08-23T02:19:34.011Z,17.64
2022-08-23T02:20:33.933Z,17.53
2022-08-23T02:21:33.823Z,17.55
2022-08-23T02:23:33.673Z,17.54
2022-08-23T02:24:33.630Z,17.54
2022-08-23T02:25:33.928Z,17.39
2022-08-23T02:27:33.370Z,17.30
2022-08-23T02:28:33.295Z,17.29
2022-08-23T02:29:33.218Z,17.40
2022-08-23T02:30:33.144Z,17.38
2022-08-23T02:31:33.065Z,17.46
2022-08-23T02:32:32.990Z,17.44
2022-08-23T02:33:33.051Z,17.54
2022-08-23T02:34:32.842Z,17.55
2022-08-23T02:35:32.765Z,17.54
2022-08-23T02:36:32.688Z,17.64
2022-08-23T02:37:32.611Z,17.64
2022-08-23T02:38:32.977Z,17.58
2022-08-23T02:40:32.824Z,17.47
2022-08-23T02:41:32.347Z,17.51
2022-08-23T02:42:32.269Z,17.53
2022-08-23T02:43:32.157Z,17.54
2022-08-23T02:44:32.150Z,17.53
2022-08-23T02:45:32.043Z,17.48
2022-08-23T02:46:32.003Z,17.48
2022-08-23T02:47:31.895Z,17.63
2022-08-23T02:48:31.816Z,17.55
2022-08-23T02:49:31.716Z,17.63
2022-08-23T02:50:31.664Z,17.71
2022-08-23T02:51:32.099Z,17.64
2022-08-23T02:52:31.821Z,17.66
2022-08-23T02:53:31.442Z,17.66
2022-08-23T02:54:32.074Z,17.60
2022-08-23T02:55:31.285Z,17.51
2022-08-23T02:56:31.177Z,17.48
2022-08-23T02:57:31.592Z,17.55
2022-08-23T02:58:31.058Z,17.54
2022-08-23T02:59:30.986Z,17.60
2022-08-23T03:00:30.907Z,17.66
2022-08-23T03:01:30.834Z,17.58
2022-08-23T03:02:30.805Z,17.54
2022-08-23T03:03:30.884Z,17.66
2022-08-23T03:04:30.912Z,17.55
2022-08-23T03:05:30.535Z,17.66
2022-08-23T03:06:30.659Z,17.63
2022-08-23T03:07:30.784Z,17.64
2022-08-23T03:08:30.271Z,17.63
2022-08-23T03:09:30.229Z,17.74
2022-08-23T03:11:30.075Z,17.69
2022-08-23T03:12:30.262Z,17.85
2022-08-23T03:13:29.923Z,17.84
2022-08-23T03:14:29.816Z,17.85
2022-08-23T03:15:29.890Z,17.89
2022-08-23T03:16:29.869Z,17.89
2022-08-23T03:17:29.587Z,17.87
2022-08-23T03:18:29.550Z,17.88
2022-08-23T03:19:29.474Z,17.85
2022-08-23T03:20:29.362Z,17.85
2022-08-23T03:21:29.286Z,17.91
2022-08-23T03:22:30.201Z,17.84
2022-08-23T03:23:29.133Z,17.85
2022-08-23T03:24:29.061Z,17.82
2022-08-23T03:25:28.983Z,17.67
2022-08-23T03:26:28.911Z,17.71
2022-08-23T03:27:28.864Z,17.73
2022-08-23T03:28:28.793Z,17.74
2022-08-23T03:29:28.683Z,17.66
2022-08-23T03:30:28.608Z,17.71
2022-08-23T03:31:29.300Z,17.74
2022-08-23T03:32:28.459Z,17.67
2022-08-23T03:33:28.382Z,17.66
2022-08-23T03:34:28.307Z,17.69
2022-08-23T03:49:27.171Z,17.71
2022-08-23T03:50:27.109Z,17.67
2022-08-23T03:51:27.017Z,17.73
2022-08-23T03:52:27.042Z,17.77
2022-08-23T03:53:26.867Z,17.85
2022-08-23T03:54:26.793Z,17.89
2022-08-23T03:55:26.715Z,18.00
2022-08-23T03:56:26.640Z,18.03
2022-08-23T03:57:26.566Z,18.09
2022-08-23T03:58:26.491Z,18.11
2022-08-23T03:59:26.412Z,18.22
2022-08-23T04:00:26.341Z,18.21
2022-08-23T04:01:28.752Z,18.19
2022-08-23T04:02:26.189Z,18.19
2022-08-23T04:03:26.115Z,18.25
2022-08-23T04:04:26.036Z,18.21
2022-08-23T04:05:25.961Z,18.22
2022-08-23T04:06:25.887Z,18.32
2022-08-23T04:07:25.810Z,18.34
2022-08-23T04:08:31.854Z,18.46
2022-08-23T04:09:25.660Z,18.32
2022-08-23T04:10:25.585Z,18.44
2022-08-23T04:11:25.509Z,18.40
2022-08-23T04:12:25.433Z,18.29
2022-08-23T04:13:25.358Z,18.39
2022-08-23T04:14:25.285Z,18.31
2022-08-23T04:15:25.207Z,18.22
2022-08-23T04:16:25.131Z,18.25
2022-08-23T04:17:25.056Z,18.18
2022-08-23T04:18:24.981Z,18.19
2022-08-23T04:19:24.906Z,18.22
2022-08-23T04:20:24.830Z,18.31
2022-08-23T04:21:24.755Z,18.25
2022-08-23T04:22:24.681Z,18.25
2022-08-23T04:23:24.605Z,18.32
2022-08-23T04:24:24.528Z,18.49
2022-08-23T04:25:34.607Z,18.28
2022-08-23T04:26:29.673Z,18.34
2022-08-23T04:27:24.301Z,18.32
2022-08-23T04:28:24.231Z,18.28
2022-08-23T04:29:33.779Z,18.22
2022-08-23T04:30:24.077Z,18.22
2022-08-23T04:31:24.002Z,18.19
2022-08-23T04:32:28.321Z,18.18
2022-08-23T04:33:23.850Z,18.18
2022-08-23T04:34:23.776Z,18.24
2022-08-23T04:35:23.701Z,18.14
2022-08-23T04:36:23.701Z,18.09
2022-08-23T04:37:23.551Z,18.02
2022-08-23T04:38:24.990Z,18.00
2022-08-23T04:39:23.396Z,17.98
2022-08-23T04:40:23.422Z,17.89
2022-08-23T04:41:23.248Z,17.81
2022-08-23T04:42:23.175Z,17.87
2022-08-23T04:43:23.096Z,17.87
2022-08-23T04:44:23.023Z,17.79
2022-08-23T04:45:22.945Z,17.84
2022-08-23T04:46:22.873Z,17.82
2022-08-23T04:47:22.795Z,17.76
2022-08-23T04:48:22.720Z,17.71
2022-08-23T04:49:22.646Z,17.66
2022-08-23T04:50:22.571Z,17.69
2022-08-23T04:51:22.510Z,17.58
2022-08-23T04:52:22.420Z,17.69
2022-08-23T04:53:22.342Z,17.73
2022-08-23T04:54:22.833Z,17.63
2022-08-23T04:55:22.193Z,17.69
2022-08-23T04:56:22.118Z,17.73
2022-08-23T04:57:22.041Z,17.81
2022-08-23T04:58:22.017Z,17.84
2022-08-23T04:59:21.904Z,17.89
2022-08-23T05:00:21.817Z,17.95
2022-08-23T05:01:21.805Z,17.96
2022-08-23T05:02:21.664Z,17.98
2022-08-23T05:03:21.588Z,17.98
2022-08-23T05:04:21.516Z,18.04
2022-08-23T05:05:21.437Z,17.92
2022-08-23T05:06:21.363Z,18.00
2022-08-23T05:08:24.795Z,18.09
2022-08-23T05:09:23.715Z,18.11
2022-08-23T05:10:23.650Z,18.06
2022-08-23T05:11:23.565Z,18.16
2022-08-23T05:12:23.483Z,18.18
2022-08-23T05:13:23.405Z,18.21
2022-08-23T05:14:23.333Z,18.16
2022-08-23T05:15:23.255Z,18.19
2022-08-23T05:16:23.195Z,18.22
2022-08-23T05:17:23.105Z,18.29
2022-08-23T05:18:23.034Z,18.28
2022-08-23T05:19:22.955Z,18.39
2022-08-23T05:20:22.882Z,18.40
2022-08-23T05:21:22.804Z,18.39
2022-08-23T05:22:22.731Z,18.52
2022-08-23T05:23:23.496Z,18.58
2022-08-23T05:24:22.580Z,18.65
2022-08-23T05:25:22.507Z,18.73
2022-08-23T05:26:22.433Z,18.77
2022-08-23T05:27:22.353Z,18.90
2022-08-23T05:28:22.283Z,18.95
2022-08-23T05:29:22.211Z,18.92
2022-08-23T05:30:22.131Z,18.95
2022-08-23T05:31:22.059Z,18.98
2022-08-23T05:32:21.983Z,18.92
2022-08-23T05:33:21.909Z,18.99
2022-08-23T05:34:22.453Z,19.02
2022-08-23T05:35:21.758Z,19.08
2022-08-23T05:36:21.682Z,19.09
2022-08-23T05:37:21.708Z,18.98
2022-08-23T05:38:21.535Z,19.02
2022-08-23T05:39:25.793Z,19.13
2022-08-23T05:40:21.485Z,19.14
2022-08-23T05:41:21.311Z,19.11
2022-08-23T05:42:21.253Z,19.13
2022-08-23T05:43:21.159Z,19.11
2022-08-23T05:44:21.476Z,19.18
2022-08-23T05:45:21.226Z,19.11
2022-08-23T05:46:20.935Z,19.11
2022-08-23T05:47:24.753Z,19.09
2022-08-23T05:48:20.788Z,19.13
2022-08-23T05:49:21.263Z,19.11
2022-08-23T05:50:20.636Z,19.11
2022-08-23T05:51:20.562Z,19.35
2022-08-23T05:52:20.550Z,19.40
2022-08-23T05:53:20.462Z,19.40
2022-08-23T05:54:20.361Z,19.38
2022-08-23T05:55:20.263Z,19.43
2022-08-23T05:56:20.192Z,19.35
2022-08-23T05:57:20.112Z,19.38
2022-08-23T05:58:20.041Z,19.42
2022-08-23T05:59:19.965Z,19.45
2022-08-23T06:00:19.890Z,19.40
2022-08-23T06:01:19.861Z,19.43
2022-08-23T06:02:19.743Z,19.43
2022-08-23T06:03:19.669Z,19.51
2022-08-23T06:05:19.558Z,19.51
2022-08-23T06:06:19.785Z,19.53
2022-08-23T06:07:19.408Z,19.51
2022-08-23T06:08:19.328Z,19.40
2022-08-23T06:09:19.261Z,19.45
2022-08-23T06:10:19.380Z,19.50
2022-08-23T06:11:19.679Z,19.50
2022-08-23T06:12:19.200Z,19.46
2022-08-23T06:13:18.923Z,19.36
2022-08-23T06:14:18.890Z,19.33
2022-08-23T06:15:18.873Z,19.45
2022-08-23T06:16:18.698Z,19.50
2022-08-23T06:17:18.625Z,19.51
2022-08-23T06:18:18.551Z,19.48
2022-08-23T06:19:18.477Z,19.45
2022-08-23T06:20:18.443Z,19.43
2022-08-23T06:21:18.328Z,19.42
2022-08-23T06:22:18.285Z,19.45
2022-08-23T06:23:18.219Z,19.55
2022-08-23T06:24:18.104Z,19.63
2022-08-23T06:25:18.838Z,19.64
2022-08-23T06:26:18.191Z,19.76
2022-08-23T06:30:17.658Z,19.90
2022-08-23T06:31:17.687Z,19.88
2022-08-23T06:34:10.242Z,19.94
2022-08-23T06:35:37.746Z,20.06
2022-08-23T06:36:10.102Z,20.08
2022-08-23T06:38:09.628Z,20.18
2022-08-23T06:39:09.560Z,20.30
2022-08-23T06:40:09.538Z,20.34
2022-08-23T06:41:09.457Z,20.30
2022-08-23T06:42:34.487Z,20.42
2022-08-23T06:43:09.264Z,20.46
2022-08-23T06:44:09.288Z,20.35
2022-08-23T06:45:09.111Z,20.46
2022-08-23T06:46:09.036Z,20.38
2022-08-23T06:47:08.969Z,20.46
2022-08-23T06:48:10.304Z,20.47
2022-08-23T06:49:09.017Z,20.46
2022-08-23T06:50:08.940Z,20.43
2022-08-23T06:51:08.905Z,20.40
2022-08-23T06:53:09.923Z,20.47
2022-08-23T06:54:08.444Z,20.37
2022-08-23T06:55:13.125Z,20.43
2022-08-23T06:56:08.295Z,20.49
2022-08-23T06:57:42.000Z,20.57
2022-08-23T06:58:08.146Z,20.59
2022-08-23T06:59:08.074Z,20.64
2022-08-23T07:00:07.999Z,20.69
2022-08-23T07:01:12.028Z,20.68
2022-08-23T07:02:08.220Z,20.79
2022-08-23T07:03:07.837Z,20.83
2022-08-23T07:04:07.706Z,20.89
2022-08-23T07:05:07.634Z,20.90
2022-08-23T07:06:07.555Z,20.91
2022-08-23T07:07:11.301Z,20.94
2022-08-23T07:08:07.410Z,21.02
2022-08-23T07:09:07.337Z,20.99
2022-08-23T07:11:37.398Z,21.08
2022-08-23T07:12:34.702Z,20.99
2022-08-23T07:13:34.629Z,20.98
2022-08-23T07:14:34.594Z,20.84
2022-08-23T07:15:34.480Z,20.82
2022-08-23T07:16:34.477Z,20.76
2022-08-23T07:17:34.340Z,20.66
2022-08-23T07:18:34.285Z,20.65
2022-08-23T07:19:34.187Z,20.68
2022-08-23T07:21:21.850Z,20.65
2022-08-23T07:22:21.777Z,20.72
2022-08-23T07:23:21.757Z,20.76
2022-08-23T07:24:21.632Z,20.80
2022-08-23T07:25:21.556Z,20.96
2022-08-23T07:47:45.478Z,23.72
2022-08-23T07:49:29.283Z,23.89
2022-08-23T07:52:52.548Z,24.04
2022-08-23T07:53:49.858Z,24.17
2022-08-23T07:54:50.188Z,24.11
2022-08-23T07:55:52.330Z,24.20
2022-08-23T07:56:49.739Z,24.17
2022-08-23T08:00:15.214Z,24.20
2022-08-23T08:01:15.140Z,24.30
2022-08-23T08:02:15.205Z,24.35
2022-08-23T08:03:15.048Z,24.44
2022-08-23T08:04:14.923Z,24.52
2022-08-23T08:05:19.590Z,24.53
2022-08-23T08:06:14.779Z,24.78
2022-08-23T08:07:20.350Z,24.91
2022-08-23T08:08:14.634Z,25.04
2022-08-23T08:09:14.562Z,25.19
2022-08-23T08:10:14.492Z,25.19
2022-08-23T08:11:14.416Z,25.34
2022-08-23T08:12:14.347Z,25.32
2022-08-23T08:13:14.273Z,25.52
2022-08-23T08:14:15.423Z,25.57
2022-08-23T08:15:16.750Z,25.65
2022-08-23T08:16:14.139Z,25.65
2022-08-23T08:17:13.992Z,25.65
2022-08-23T08:18:13.919Z,25.68
2022-08-23T08:19:18.901Z,25.68
2022-08-23T08:20:13.774Z,25.71
2022-08-23T08:21:13.701Z,25.65
2022-08-23T08:22:13.630Z,25.71
2022-08-23T08:23:13.559Z,25.77
2022-08-23T08:24:14.298Z,25.77
2022-08-23T08:25:55.902Z,25.77
2022-08-23T08:27:38.322Z,25.78
2022-08-23T08:28:38.250Z,25.84
2022-08-23T08:29:38.187Z,25.84
2022-08-23T08:30:38.107Z,25.84
2022-08-23T08:31:38.132Z,25.84
2022-08-23T08:32:46.718Z,25.89
2022-08-23T08:33:38.100Z,25.83
2022-08-23T08:34:37.824Z,25.92
2022-08-23T08:35:37.854Z,25.93
2022-08-23T08:36:37.717Z,25.82
2022-08-23T08:37:37.613Z,25.86
2022-08-23T08:38:38.849Z,25.93
2022-08-23T08:39:37.474Z,25.96
2022-08-23T08:40:40.021Z,25.92
2022-08-23T08:41:37.345Z,25.92
2022-08-23T08:42:37.259Z,25.96
2022-08-23T08:43:37.189Z,25.87
2022-08-23T08:44:37.119Z,25.77
2022-08-23T08:45:37.051Z,25.71
2022-08-23T08:46:37.007Z,25.78
2022-08-23T08:47:36.907Z,25.70
2022-08-23T08:48:36.834Z,25.62
2022-08-23T08:49:36.768Z,25.59
2022-08-23T08:50:36.704Z,25.57
2022-08-23T08:52:37.769Z,25.55
2022-08-23T08:53:36.482Z,25.60
2022-08-23T08:54:36.413Z,25.68
2022-08-23T08:55:39.016Z,25.70
2022-08-23T08:56:36.270Z,25.71
2022-08-23T08:57:36.204Z,25.86
2022-08-23T08:58:36.131Z,25.82
2022-08-23T08:59:36.060Z,25.77
2022-08-23T09:00:35.988Z,25.89
2022-08-23T09:01:35.988Z,25.89
2022-08-23T09:02:35.937Z,25.93
2022-08-23T09:03:35.830Z,25.92
2022-08-23T09:04:37.128Z,26.01
2022-08-23T09:05:35.638Z,26.05
2022-08-23T09:06:35.568Z,25.97
2022-08-23T09:07:35.497Z,26.09
2022-08-23T09:08:35.427Z,26.25
2022-08-23T09:09:35.357Z,26.24
2022-08-23T09:10:35.286Z,26.20
2022-08-23T09:11:35.215Z,26.28
2022-08-23T09:12:35.144Z,26.40
2022-08-23T09:13:35.074Z,26.61
2022-08-23T09:14:35.004Z,26.68
2022-08-23T09:15:34.971Z,26.71
2022-08-23T09:16:34.864Z,26.80
2022-08-23T09:17:34.793Z,26.82
2022-08-23T09:18:34.720Z,26.72
2022-08-23T09:19:34.651Z,26.75
2022-08-23T09:20:34.860Z,26.84
2022-08-23T09:21:34.512Z,27.01
2022-08-23T09:22:35.526Z,27.08
2022-08-23T09:23:34.377Z,27.02
2022-08-23T09:26:34.162Z,27.09
2022-08-23T09:27:34.091Z,27.12
2022-08-23T09:28:34.021Z,27.26
2022-08-23T09:29:33.951Z,27.21
2022-08-23T09:30:33.880Z,27.23
2022-08-23T09:31:35.979Z,27.09
2022-08-23T09:32:33.742Z,27.04
2022-08-23T09:33:33.668Z,26.99
2022-08-23T09:34:33.597Z,27.17
2022-08-23T09:35:33.528Z,27.27
2022-08-23T09:36:33.460Z,27.34
2022-08-23T09:37:33.392Z,27.38
2022-08-23T09:38:33.318Z,27.36
2022-08-23T09:39:33.248Z,27.41
2022-08-23T09:40:33.184Z,27.32
2022-08-23T09:41:33.109Z,27.36
2022-08-23T09:42:33.037Z,27.46
2022-08-23T09:43:32.966Z,27.60
2022-08-23T09:44:32.898Z,27.60
2022-08-23T09:45:35.317Z,27.62
2022-08-23T09:46:32.833Z,27.67
2022-08-23T09:47:32.686Z,27.60
2022-08-23T09:48:32.619Z,27.53
2022-08-23T09:49:32.547Z,27.57
2022-08-23T09:50:32.479Z,27.51
2022-08-23T09:51:32.407Z,27.57
2022-08-23T09:52:32.340Z,27.44
2022-08-23T09:53:32.267Z,27.50
2022-08-23T09:54:32.197Z,27.45
2022-08-23T09:55:32.138Z,27.51
2022-08-23T09:56:32.058Z,27.51
2022-08-23T09:57:31.991Z,27.64
2022-08-23T09:58:32.067Z,27.74
2022-08-23T09:59:31.853Z,27.70
2022-08-23T10:00:31.780Z,27.64
2022-08-23T10:01:34.369Z,27.62
2022-08-23T10:02:31.637Z,27.72
2022-08-23T10:03:31.568Z,27.89
2022-08-23T10:04:31.605Z,28.14
2022-08-23T10:05:31.430Z,28.16
2022-08-23T10:06:31.480Z,28.25
2022-08-23T10:07:31.300Z,28.25
2022-08-23T10:08:31.219Z,28.26
2022-08-23T10:09:31.148Z,28.09
2022-08-23T10:10:31.079Z,28.07
2022-08-23T10:11:31.014Z,28.11
2022-08-23T10:12:30.940Z,28.17
2022-08-23T10:13:30.870Z,28.26
2022-08-23T10:14:31.313Z,28.25
2022-08-23T10:15:34.347Z,28.28
2022-08-23T10:17:58.292Z,28.28
2022-08-23T10:18:58.110Z,28.34
2022-08-23T10:19:58.042Z,28.44
2022-08-23T10:20:57.976Z,28.54
2022-08-23T10:21:57.907Z,28.81
2022-08-23T10:22:57.833Z,28.83
2022-08-23T10:23:57.764Z,28.81
2022-08-23T10:24:57.696Z,28.71
2022-08-23T10:25:57.625Z,28.80
2022-08-23T10:26:57.555Z,28.69
2022-08-23T10:27:57.678Z,28.66
2022-08-23T10:28:57.414Z,28.72
2022-08-23T10:29:57.347Z,28.88
2022-08-23T10:30:57.328Z,28.91
2022-08-23T10:31:59.255Z,28.96
2022-08-23T10:32:57.136Z,29.03
2022-08-23T10:33:57.069Z,29.07
2022-08-23T10:34:57.001Z,29.00
2022-08-23T10:35:56.930Z,29.06
2022-08-23T10:36:56.860Z,29.06
2022-08-23T10:37:56.793Z,29.13
2022-08-23T10:38:56.721Z,28.94
2022-08-23T10:39:59.201Z,29.00
2022-08-23T10:40:56.585Z,28.80
2022-08-23T10:41:56.515Z,28.78
2022-08-23T10:42:56.445Z,28.57
2022-08-23T10:43:56.374Z,28.57
2022-08-23T10:44:56.305Z,28.41
2022-08-23T10:46:00.210Z,28.29
2022-08-23T10:46:56.164Z,28.29
2022-08-23T10:47:56.190Z,28.38
2022-08-23T10:48:56.025Z,28.39
2022-08-23T10:49:55.957Z,28.53
2022-08-23T10:50:56.378Z,28.47
2022-08-23T10:51:55.819Z,28.78
2022-08-23T10:52:55.751Z,28.83
2022-08-23T10:53:55.682Z,28.88
2022-08-23T10:54:55.610Z,28.96
2022-08-23T10:55:55.544Z,28.91
2022-08-23T10:56:55.473Z,28.91
2022-08-23T10:57:55.496Z,28.80
2022-08-23T10:58:55.334Z,28.73
2022-08-23T10:59:55.278Z,28.71
2022-08-23T11:00:55.196Z,28.65
2022-08-23T11:01:55.222Z,28.63
2022-08-23T11:02:55.100Z,28.57
2022-08-23T11:03:55.140Z,28.41
2022-08-23T11:04:54.917Z,28.44
2022-08-23T11:05:54.853Z,28.38
2022-08-23T11:06:54.787Z,28.50
2022-08-23T11:07:54.714Z,28.54
2022-08-23T11:08:54.644Z,28.62
2022-08-23T11:09:54.575Z,28.69
2022-08-23T11:10:56.611Z,28.69
2022-08-23T11:11:54.436Z,28.68
2022-08-23T11:12:54.369Z,28.69
2022-08-23T11:13:54.335Z,28.66
2022-08-23T11:14:54.230Z,28.56
2022-08-23T11:15:54.191Z,28.62
2022-08-23T11:16:54.125Z,28.69
2022-08-23T11:17:54.027Z,28.81
2022-08-23T11:18:53.959Z,28.83
2022-08-23T11:19:54.126Z,29.09
2022-08-23T11:20:53.871Z,29.25
2022-08-23T11:21:53.752Z,29.51
2022-08-23T11:22:53.680Z,29.65
2022-08-23T11:23:53.611Z,29.96
2022-08-23T11:24:53.545Z,30.02
2022-08-23T11:25:53.476Z,30.18
2022-08-23T11:26:53.410Z,30.30
2022-08-23T11:27:53.342Z,30.27
2022-08-23T11:28:53.273Z,30.24
2022-08-23T11:29:53.205Z,30.33
2022-08-23T11:30:53.723Z,30.40
2022-08-23T11:31:53.069Z,30.48
2022-08-23T11:32:52.999Z,30.39
2022-08-23T11:33:52.984Z,30.36
2022-08-23T11:34:52.898Z,30.40
2022-08-23T11:36:52.767Z,30.78
2022-08-23T11:38:52.593Z,31.04
2022-08-23T11:40:52.509Z,31.29
2022-08-23T11:43:52.259Z,31.86
2022-08-23T11:44:52.534Z,32.24
2022-08-23T11:45:52.200Z,32.47
2022-08-23T11:47:51.991Z,32.69
2022-08-23T11:48:51.928Z,32.20
2022-08-23T11:49:51.891Z,32.20
2022-08-23T11:50:57.564Z,32.60
2022-08-23T11:51:51.730Z,32.98
2022-08-23T11:52:51.671Z,33.63
2022-08-23T11:53:51.804Z,33.86
2022-08-23T11:54:51.538Z,33.81
2022-08-23T11:55:51.472Z,34.13
2022-08-23T11:57:53.972Z,34.30
2022-08-23T11:58:51.285Z,34.83
2022-08-23T11:59:51.225Z,35.21
2022-08-23T12:00:51.160Z,35.42
2022-08-23T12:01:51.099Z,35.91
2022-08-23T12:02:51.166Z,36.04
2022-08-23T12:03:51.090Z,35.90
2022-08-23T12:04:50.916Z,35.57
2022-08-23T12:05:50.858Z,35.39
2022-08-23T12:06:54.897Z,34.99
2022-08-23T12:07:50.736Z,34.38
2022-08-23T12:08:50.677Z,34.42
2022-08-23T12:09:50.618Z,34.99
2022-08-23T12:10:53.988Z,35.39
2022-08-23T12:11:51.509Z,35.54
2022-08-23T12:12:50.437Z,36.32
2022-08-23T12:13:50.379Z,36.71
2022-08-23T12:14:50.320Z,36.40
2022-08-23T12:15:50.290Z,36.13
2022-08-23T12:16:50.310Z,36.06
2022-08-23T12:17:50.142Z,35.95
2022-08-23T12:18:50.119Z,36.04
2022-08-23T12:19:50.027Z,36.51
2022-08-23T12:20:49.970Z,36.88
2022-08-23T12:21:49.909Z,37.26
2022-08-23T12:22:49.857Z,37.47
2022-08-23T12:23:52.468Z,37.26
2022-08-23T12:24:52.462Z,36.92
2022-08-23T12:25:49.684Z,36.88
2022-08-23T12:26:49.668Z,37.04
2022-08-23T12:27:49.570Z,37.38
2022-08-23T12:28:49.513Z,37.60
2022-08-23T12:29:49.454Z,37.69
2022-08-23T12:30:49.457Z,37.58
2022-08-23T12:31:49.374Z,37.57
2022-08-23T12:32:49.323Z,36.22
2022-08-23T12:33:49.233Z,35.50
2022-08-23T12:35:49.120Z,35.73
2022-08-23T12:36:50.207Z,36.02
2022-08-23T13:29:01.812Z,37.57
2022-08-23T13:30:01.756Z,37.96
2022-08-23T13:33:37.576Z,37.77
2022-08-23T13:58:51.358Z,36.41
2022-08-23T13:59:51.311Z,36.73
2022-08-23T14:00:55.591Z,37.26
2022-08-23T14:01:51.391Z,37.80
2022-08-23T14:02:51.134Z,37.62
2022-08-23T14:03:51.336Z,37.16
2022-08-23T14:04:51.118Z,37.19
2022-08-23T14:05:50.961Z,37.27
2022-08-23T14:06:50.904Z,36.64
2022-08-23T14:07:50.848Z,36.40
2022-08-23T14:08:50.794Z,36.02
2022-08-23T14:09:54.821Z,36.04
2022-08-23T14:10:50.680Z,36.30
2022-08-23T14:11:50.620Z,36.70
2022-08-23T14:12:50.568Z,36.86
2022-08-23T14:13:50.507Z,37.04
2022-08-23T14:14:50.452Z,37.15
2022-08-23T14:15:58.604Z,37.38
2022-08-23T14:16:50.410Z,37.80
2022-08-23T14:17:50.279Z,37.84
2022-08-23T14:20:51.202Z,37.99
2022-08-23T14:21:50.212Z,37.72
2022-08-23T14:22:50.000Z,37.41
2022-08-23T14:23:49.943Z,37.88
2022-08-23T14:24:49.887Z,37.62
2022-08-23T14:25:49.830Z,37.74
2022-08-23T14:26:52.328Z,37.84
2022-08-23T14:27:49.719Z,37.72
2022-08-23T14:28:49.665Z,37.84
2022-08-23T14:29:49.607Z,38.08
2022-08-23T14:30:49.577Z,37.73
2022-08-23T14:31:49.496Z,37.49
2022-08-23T14:32:49.441Z,37.49
2022-08-23T14:33:49.387Z,36.79
2022-08-23T14:34:49.336Z,36.47
2022-08-23T14:35:49.276Z,36.88
2022-08-23T14:38:05.261Z,36.55
2022-08-23T14:38:49.959Z,35.53
2022-08-23T14:39:49.102Z,35.92
2022-08-23T14:40:48.998Z,36.41
2022-08-23T14:41:52.122Z,36.85
2022-08-23T14:42:48.894Z,37.37
2022-08-23T14:43:48.840Z,37.76
2022-08-23T14:44:48.785Z,38.16
2022-08-23T14:45:48.793Z,38.30
2022-08-23T14:46:48.662Z,38.48
2022-08-23T14:47:48.606Z,38.51
2022-08-23T14:48:48.554Z,38.64
2022-08-23T14:49:53.332Z,38.79
2022-08-23T14:50:48.442Z,38.64
2022-08-23T14:51:48.388Z,38.76
2022-08-23T14:52:48.330Z,38.92
2022-08-23T14:53:48.273Z,39.09
2022-08-23T14:54:49.508Z,39.30
2022-08-23T14:55:48.164Z,39.02
2022-08-23T14:56:48.109Z,38.82
2022-08-23T14:57:48.054Z,39.01
2022-08-23T14:58:48.001Z,39.01
2022-08-23T14:59:47.949Z,39.07
2022-08-23T15:00:47.923Z,38.79
2022-08-23T15:01:47.841Z,38.11
2022-08-23T15:02:47.784Z,38.20
2022-08-23T15:03:47.799Z,38.30
2022-08-23T15:04:47.770Z,38.32
2022-08-23T15:05:47.614Z,38.01
2022-08-23T15:07:13.839Z,37.77
2022-08-23T15:07:47.503Z,37.31
2022-08-23T15:08:47.450Z,37.20
2022-08-23T15:09:47.393Z,37.15
2022-08-23T15:10:52.581Z,37.19
2022-08-23T15:13:20.421Z,36.85
2022-08-23T15:13:55.267Z,37.19
2022-08-23T15:14:47.118Z,37.05
2022-08-23T15:15:47.060Z,37.31
2022-08-23T15:16:47.027Z,37.35
2022-08-23T15:17:46.950Z,37.12
2022-08-23T15:18:46.893Z,37.49
2022-08-23T15:19:46.840Z,37.69
2022-08-23T15:20:46.781Z,37.27
2022-08-23T15:21:46.735Z,37.15
2022-08-23T15:22:55.534Z,37.32
2022-08-23T15:23:46.610Z,37.58
2022-08-23T15:24:46.555Z,37.44
2022-08-23T15:25:46.500Z,37.41
2022-08-23T15:26:46.693Z,37.35
2022-08-23T15:27:46.386Z,36.85