createdAt,value
2023-03-28T00:01:07.252Z,0.90
2023-03-28T00:02:29.834Z,0.90
2023-03-28T00:03:52.799Z,0.80
2023-03-28T00:05:17.418Z,0.90
2023-03-28T00:06:41.540Z,0.70
2023-03-28T00:08:04.241Z,0.80
2023-03-28T00:09:26.327Z,0.80
2023-03-28T00:10:48.400Z,1.30
2023-03-28T00:12:10.570Z,1.00
2023-03-28T00:13:33.624Z,1.10
2023-03-28T00:14:57.573Z,0.80
2023-03-28T00:16:19.670Z,1.00
2023-03-28T00:17:41.844Z,1.03
2023-03-28T00:19:07.691Z,0.90
2023-03-28T00:20:29.857Z,0.90
2023-03-28T00:21:52.114Z,0.80
2023-03-28T00:23:14.735Z,1.02
2023-03-28T00:24:38.825Z,0.90
2023-03-28T00:26:07.759Z,1.30
2023-03-28T00:27:29.936Z,1.10
2023-03-28T00:28:52.353Z,1.13
2023-03-28T00:30:14.885Z,1.00
2023-03-28T00:31:41.083Z,0.90
2023-03-28T00:33:05.273Z,1.03
2023-03-28T00:34:27.459Z,0.80
2023-03-28T00:35:49.536Z,1.00
2023-03-28T00:37:17.109Z,0.90
2023-03-28T00:38:39.213Z,1.10
2023-03-28T00:40:01.675Z,0.97
2023-03-28T00:41:25.279Z,0.90
2023-03-28T00:42:47.308Z,1.03
2023-03-28T00:44:57.507Z,1.23
2023-03-28T00:46:23.440Z,1.10
2023-03-28T00:48:01.989Z,1.33
2023-03-28T00:49:26.960Z,1.10
2023-03-28T00:50:49.148Z,1.07
2023-03-28T00:52:13.952Z,0.90
2023-03-28T00:53:38.012Z,1.27
2023-03-28T00:55:09.906Z,1.00
2023-03-28T00:56:35.507Z,1.00
2023-03-28T00:57:58.341Z,1.30
2023-03-28T00:59:23.865Z,1.00
2023-03-28T01:00:49.168Z,1.30
2023-03-28T01:02:11.953Z,1.27
2023-03-28T01:03:35.681Z,1.20
2023-03-28T01:05:01.025Z,1.40
2023-03-28T01:06:25.008Z,1.17
2023-03-28T01:07:51.575Z,1.10
2023-03-28T01:09:16.650Z,1.67
2023-03-28T01:10:39.250Z,1.40
2023-03-28T01:12:01.705Z,2.23
2023-03-28T01:13:31.253Z,1.53
2023-03-28T01:14:54.339Z,1.50
2023-03-28T01:16:18.543Z,1.83
2023-03-28T01:17:41.395Z,2.00
2023-03-28T01:19:04.678Z,1.70
2023-03-28T01:20:46.680Z,1.47
2023-03-28T01:22:20.806Z,1.00
2023-03-28T01:24:11.635Z,1.67
2023-03-28T01:25:43.615Z,1.40
2023-03-28T01:27:10.140Z,1.40
2023-03-28T01:29:02.619Z,1.20
2023-03-28T01:30:58.800Z,1.50
2023-03-28T01:32:47.311Z,1.83
2023-03-28T01:34:21.295Z,1.30
2023-03-28T01:36:05.368Z,1.40
2023-03-28T01:37:39.436Z,1.43
2023-03-28T01:39:28.020Z,1.77
2023-03-28T01:41:11.451Z,1.20
2023-03-28T01:42:42.511Z,1.40
2023-03-28T01:44:43.141Z,1.53
2023-03-28T01:46:22.600Z,1.50
2023-03-28T01:47:56.921Z,1.20
2023-03-28T01:49:56.617Z,1.20
2023-03-28T01:51:57.336Z,1.20
2023-03-28T01:53:39.454Z,1.27
2023-03-28T01:55:17.179Z,1.63
2023-03-28T01:57:11.109Z,0.90
2023-03-28T01:58:36.001Z,1.00
2023-03-28T02:00:19.973Z,1.10
2023-03-28T02:01:55.560Z,1.17
2023-03-28T02:03:24.972Z,1.93
2023-03-28T02:04:49.597Z,1.40
2023-03-28T02:06:12.468Z,0.90
2023-03-28T02:07:35.189Z,2.10
2023-03-28T02:08:58.645Z,1.10
2023-03-28T02:10:25.253Z,1.47
2023-03-28T02:11:52.054Z,1.00
2023-03-28T02:13:18.579Z,1.00
2023-03-28T02:14:43.593Z,1.10
2023-03-28T02:16:09.589Z,1.00
2023-03-28T02:17:34.839Z,0.83
2023-03-28T02:18:59.603Z,0.90
2023-03-28T02:20:25.323Z,0.90
2023-03-28T02:22:19.647Z,1.00
2023-03-28T02:23:51.598Z,1.00
2023-03-28T02:25:13.952Z,1.10
2023-03-28T02:26:37.108Z,1.10
2023-03-28T02:28:03.118Z,1.23
2023-03-28T02:29:25.587Z,1.10
2023-03-28T02:30:47.802Z,0.93
2023-03-28T02:32:09.989Z,0.90
2023-03-28T02:33:46.958Z,1.10
2023-03-28T02:35:09.547Z,0.97
2023-03-28T02:36:43.573Z,1.10
2023-03-28T02:38:23.892Z,1.00
2023-03-28T02:39:50.208Z,1.03
2023-03-28T02:41:31.922Z,1.27
2023-03-28T02:43:12.247Z,1.00
2023-03-28T02:45:02.394Z,0.90
2023-03-28T02:46:42.883Z,1.00
2023-03-28T02:48:26.385Z,1.07
2023-03-28T02:50:00.594Z,1.10
2023-03-28T02:51:34.662Z,1.13
2023-03-28T02:53:10.745Z,0.93
2023-03-28T02:54:50.820Z,1.10
2023-03-28T02:57:02.474Z,0.90
2023-03-28T02:58:29.393Z,0.93
2023-03-28T03:00:09.646Z,1.20
2023-03-28T03:01:32.256Z,0.87
2023-03-28T03:02:54.404Z,1.10
2023-03-28T03:04:17.281Z,0.90
2023-03-28T03:05:39.340Z,0.70
2023-03-28T03:07:02.438Z,0.80
2023-03-28T03:08:24.459Z,0.80
2023-03-28T03:09:46.751Z,0.80
2023-03-28T03:11:08.840Z,1.00
2023-03-28T03:12:30.886Z,0.87
2023-03-28T03:13:52.893Z,1.00
2023-03-28T03:16:39.065Z,0.90
2023-03-28T03:18:01.730Z,0.87
2023-03-28T03:19:23.823Z,1.00
2023-03-28T03:20:45.850Z,0.97
2023-03-28T03:22:08.031Z,0.90
2023-03-28T03:23:30.177Z,0.80
2023-03-28T03:24:52.220Z,0.90
2023-03-28T03:26:14.226Z,0.90
2023-03-28T03:27:37.354Z,0.80
2023-03-28T03:29:00.653Z,0.90
2023-03-28T03:30:22.830Z,1.00
2023-03-28T03:31:44.925Z,1.00
2023-03-28T03:33:10.202Z,0.80
2023-03-28T03:34:33.880Z,1.00
2023-03-28T03:35:55.981Z,0.97
2023-03-28T03:37:18.681Z,1.13
2023-03-28T03:38:40.795Z,1.17
2023-03-28T03:40:05.641Z,0.60
2023-03-28T03:41:27.691Z,1.07
2023-03-28T03:42:49.727Z,1.00
2023-03-28T03:44:11.736Z,0.90
2023-03-28T03:45:33.735Z,0.80
2023-03-28T03:46:57.402Z,0.80
2023-03-28T03:48:19.429Z,0.87
2023-03-28T03:49:41.438Z,0.80
2023-03-28T03:51:03.497Z,0.80
2023-03-28T03:52:25.694Z,1.00
2023-03-28T03:53:50.536Z,0.87
2023-03-28T03:55:14.458Z,0.70
2023-03-28T03:56:36.705Z,0.70
2023-03-28T03:57:59.992Z,0.97
2023-03-28T03:59:22.034Z,0.93
2023-03-28T04:00:46.586Z,0.80
2023-03-28T04:02:08.689Z,0.90
2023-03-28T04:03:33.778Z,0.93
2023-03-28T04:04:57.060Z,0.80
2023-03-28T04:06:19.309Z,0.83
2023-03-28T04:07:41.353Z,1.00
2023-03-28T04:09:03.693Z,1.00
2023-03-28T04:10:25.784Z,0.87
2023-03-28T04:11:48.302Z,1.27
2023-03-28T04:13:10.327Z,0.90
2023-03-28T04:14:32.541Z,0.70
2023-03-28T04:15:54.588Z,0.97
2023-03-28T04:17:23.212Z,1.73
2023-03-28T04:18:50.490Z,0.70
2023-03-28T04:20:13.592Z,1.03
2023-03-28T04:21:36.452Z,0.80
2023-03-28T04:23:00.891Z,1.03
2023-03-28T04:24:26.606Z,1.00
2023-03-28T04:25:49.656Z,0.80
2023-03-28T04:27:12.224Z,0.80
2023-03-28T04:28:34.220Z,1.03
2023-03-28T04:29:56.301Z,0.90
2023-03-28T04:31:18.521Z,0.83
2023-03-28T04:32:41.379Z,1.20
2023-03-28T04:34:03.581Z,1.00
2023-03-28T04:35:25.681Z,1.30
2023-03-28T04:36:47.773Z,1.10
2023-03-28T04:38:10.240Z,0.80
2023-03-28T04:39:44.594Z,1.10
2023-03-28T04:41:08.211Z,1.00
2023-03-28T04:42:30.407Z,1.13
2023-03-28T04:43:52.664Z,0.80
2023-03-28T04:45:17.707Z,0.90
2023-03-28T04:46:40.710Z,0.77
2023-03-28T04:48:02.974Z,1.23
2023-03-28T04:49:25.677Z,0.90
2023-03-28T04:50:48.077Z,0.90
2023-03-28T04:52:10.234Z,1.10
2023-03-28T04:53:32.535Z,1.73
2023-03-28T04:54:54.591Z,1.10
2023-03-28T04:56:16.880Z,1.00
2023-03-28T04:57:38.975Z,1.10
2023-03-28T04:59:01.059Z,0.70
2023-03-28T05:00:23.224Z,0.90
2023-03-28T05:01:49.448Z,1.07
2023-03-28T05:03:14.724Z,1.40
2023-03-28T05:04:37.220Z,1.00
2023-03-28T05:05:59.771Z,1.00
2023-03-28T05:07:21.798Z,0.93
2023-03-28T05:08:43.870Z,1.10
2023-03-28T05:10:06.528Z,0.90
2023-03-28T05:11:29.289Z,0.67
2023-03-28T05:12:51.391Z,0.87
2023-03-28T05:14:13.613Z,0.90
2023-03-28T05:15:35.996Z,1.10
2023-03-28T05:16:58.079Z,1.10
2023-03-28T05:18:20.289Z,0.97
2023-03-28T05:19:42.319Z,0.90
2023-03-28T05:21:04.681Z,0.83
2023-03-28T05:22:26.832Z,0.90
2023-03-28T05:23:51.391Z,0.80
2023-03-28T05:25:14.639Z,0.60
2023-03-28T05:26:36.686Z,0.80
2023-03-28T05:27:59.246Z,0.90
2023-03-28T05:29:21.301Z,0.90
2023-03-28T05:30:43.341Z,1.00
2023-03-28T05:32:06.054Z,0.80
2023-03-28T05:33:28.122Z,1.00
2023-03-28T05:34:50.256Z,0.90
2023-03-28T05:36:12.932Z,0.90
2023-03-28T05:37:37.275Z,0.90
2023-03-28T05:39:00.390Z,0.80
2023-03-28T05:40:22.519Z,1.20
2023-03-28T05:41:44.525Z,0.70
2023-03-28T05:43:06.664Z,0.90
2023-03-28T05:44:28.683Z,1.37
2023-03-28T05:45:50.792Z,2.23
2023-03-28T05:47:12.930Z,1.10
2023-03-28T05:48:36.827Z,0.80
2023-03-28T05:49:59.031Z,1.20
2023-03-28T05:51:21.094Z,1.20
2023-03-28T05:52:43.152Z,1.57
2023-03-28T05:54:05.240Z,0.87
2023-03-28T05:55:27.266Z,0.87
2023-03-28T05:56:50.223Z,0.60
2023-03-28T05:58:13.503Z,0.70
2023-03-28T05:59:35.536Z,1.03
2023-03-28T06:00:57.750Z,0.70
2023-03-28T06:02:21.659Z,0.80
2023-03-28T06:03:45.578Z,0.80
2023-03-28T06:05:08.428Z,1.00
2023-03-28T06:06:30.819Z,0.97
2023-03-28T06:07:53.010Z,1.20
2023-03-28T06:09:15.641Z,0.80
2023-03-28T06:10:37.803Z,1.00
2023-03-28T06:11:59.838Z,1.00
2023-03-28T06:13:21.901Z,0.97
2023-03-28T06:14:43.990Z,1.10
2023-03-28T06:16:06.306Z,1.60
2023-03-28T06:17:28.527Z,0.80
2023-03-28T06:18:50.747Z,0.90
2023-03-28T06:20:13.323Z,0.90
2023-03-28T06:21:35.393Z,0.90
2023-03-28T06:22:57.407Z,1.00
2023-03-28T06:24:19.436Z,1.00
2023-03-28T06:25:41.532Z,1.20
2023-03-28T06:27:03.657Z,1.03
2023-03-28T06:28:25.723Z,1.10
2023-03-28T06:29:47.771Z,1.00
2023-03-28T06:31:13.514Z,1.13
2023-03-28T06:32:35.605Z,1.27
2023-03-28T06:33:57.738Z,1.10
2023-03-28T06:35:19.824Z,1.03
2023-03-28T06:36:41.838Z,1.23
2023-03-28T06:38:03.916Z,1.00
2023-03-28T06:39:26.094Z,1.00
2023-03-28T06:40:48.200Z,0.93
2023-03-28T06:42:10.768Z,0.83
2023-03-28T06:43:32.826Z,1.10
2023-03-28T06:44:54.910Z,0.93
2023-03-28T06:46:17.038Z,0.80
2023-03-28T06:47:39.116Z,0.87
2023-03-28T06:49:01.358Z,0.80
2023-03-28T06:50:23.385Z,0.83
2023-03-28T06:51:45.601Z,1.23
2023-03-28T06:53:07.622Z,0.80
2023-03-28T06:54:29.667Z,1.23
2023-03-28T06:55:52.727Z,1.00
2023-03-28T06:57:15.850Z,0.77
2023-03-28T06:58:39.149Z,0.80
2023-03-28T07:00:01.215Z,0.80
2023-03-28T07:01:23.330Z,0.80
2023-03-28T07:02:45.512Z,0.77
2023-03-28T07:04:07.904Z,0.70
2023-03-28T07:05:30.412Z,0.90
2023-03-28T07:06:52.509Z,0.70
2023-03-28T07:08:14.735Z,0.80
2023-03-28T07:09:37.350Z,0.80
2023-03-28T07:10:59.777Z,0.70
2023-03-28T07:12:22.055Z,0.67
2023-03-28T07:13:44.118Z,0.70
2023-03-28T07:15:06.764Z,0.97
2023-03-28T07:16:29.033Z,0.60
2023-03-28T07:17:51.311Z,0.97
2023-03-28T07:19:13.466Z,0.80
2023-03-28T07:20:39.448Z,0.70
2023-03-28T07:22:01.513Z,0.70
2023-03-28T07:23:23.839Z,0.70
2023-03-28T07:24:46.148Z,0.90
2023-03-28T07:26:09.415Z,0.70
2023-03-28T07:27:31.424Z,0.70
2023-03-28T07:28:56.312Z,0.73
2023-03-28T07:30:18.511Z,0.60
2023-03-28T07:31:41.100Z,0.90
2023-03-28T07:33:12.598Z,0.70
2023-03-28T07:34:39.196Z,0.90
2023-03-28T07:36:11.052Z,0.60
2023-03-28T07:37:35.911Z,0.80
2023-03-28T07:38:57.919Z,0.60
2023-03-28T07:40:20.185Z,0.60
2023-03-28T07:41:42.610Z,0.80
2023-03-28T07:43:04.811Z,0.80
2023-03-28T07:44:26.879Z,0.70
2023-03-28T07:45:49.058Z,0.60
2023-03-28T07:47:11.292Z,0.60
2023-03-28T07:48:34.940Z,0.77
2023-03-28T07:49:57.637Z,0.90
2023-03-28T07:51:19.748Z,0.70
2023-03-28T07:52:45.554Z,0.70
2023-03-28T07:54:09.934Z,0.60
2023-03-28T07:55:39.419Z,0.60
2023-03-28T07:57:10.452Z,0.60
2023-03-28T07:58:32.538Z,0.60
2023-03-28T07:59:56.804Z,0.70
2023-03-28T08:01:19.602Z,0.70
2023-03-28T08:02:44.188Z,0.60
2023-03-28T08:04:07.433Z,0.80
2023-03-28T08:05:29.631Z,0.57
2023-03-28T08:06:52.765Z,0.77
2023-03-28T08:08:14.873Z,0.67
2023-03-28T08:09:36.993Z,0.60
2023-03-28T08:10:59.699Z,0.70
2023-03-28T08:12:21.917Z,0.90
2023-03-28T08:13:43.954Z,0.87
2023-03-28T08:15:06.730Z,0.80
2023-03-28T08:16:29.592Z,0.80
2023-03-28T08:17:51.695Z,0.80
2023-03-28T08:19:14.365Z,0.67
2023-03-28T08:20:36.444Z,0.93
2023-03-28T08:22:02.386Z,0.70
2023-03-28T08:23:26.371Z,0.70
2023-03-28T08:24:48.557Z,0.60
2023-03-28T08:26:11.087Z,0.90
2023-03-28T08:27:33.394Z,0.80
2023-03-28T08:28:58.724Z,1.00
2023-03-28T08:30:20.807Z,0.80
2023-03-28T08:31:43.077Z,0.60
2023-03-28T08:33:05.394Z,0.90
2023-03-28T08:34:27.471Z,0.80
2023-03-28T08:35:52.073Z,0.80
2023-03-28T08:37:14.195Z,0.80
2023-03-28T08:38:36.593Z,0.80
2023-03-28T08:40:00.329Z,0.60
2023-03-28T08:41:40.851Z,0.70
2023-03-28T08:43:36.958Z,0.73
2023-03-28T08:45:32.233Z,0.80
2023-03-28T08:47:38.315Z,0.73
2023-03-28T08:49:04.627Z,0.70
2023-03-28T08:50:39.421Z,0.67
2023-03-28T08:52:05.334Z,0.80
2023-03-28T08:53:34.716Z,0.80
2023-03-28T08:55:02.506Z,0.70
2023-03-28T08:56:24.739Z,0.90
2023-03-28T08:57:50.643Z,0.80
2023-03-28T08:59:16.697Z,0.80
2023-03-28T09:00:38.921Z,1.00
2023-03-28T09:02:01.253Z,0.70
2023-03-28T09:03:24.572Z,0.70
2023-03-28T09:04:47.761Z,0.80
2023-03-28T09:06:24.497Z,0.80
2023-03-28T09:08:04.596Z,0.80
2023-03-28T09:09:59.022Z,0.87
2023-03-28T09:11:38.003Z,0.80
2023-03-28T09:13:18.181Z,0.73
2023-03-28T09:15:07.563Z,0.60
2023-03-28T09:16:55.994Z,0.60
2023-03-28T09:18:42.518Z,0.70
2023-03-28T09:20:32.338Z,0.70
2023-03-28T09:22:16.256Z,0.80
2023-03-28T09:23:47.647Z,0.70
2023-03-28T09:25:41.035Z,0.60
2023-03-28T09:27:32.473Z,0.80
2023-03-28T09:29:09.025Z,0.70
2023-03-28T09:30:34.597Z,0.73
2023-03-28T09:32:01.682Z,0.80
2023-03-28T09:33:42.983Z,0.93
2023-03-28T09:35:19.115Z,0.77
2023-03-28T09:36:49.908Z,0.83
2023-03-28T09:38:22.344Z,0.93
2023-03-28T09:39:54.690Z,0.80
2023-03-28T09:41:25.559Z,0.70
2023-03-28T09:43:03.362Z,0.70
2023-03-28T09:44:36.323Z,0.80
2023-03-28T09:46:15.741Z,0.70
2023-03-28T09:47:37.852Z,0.70
2023-03-28T09:49:00.498Z,0.90
2023-03-28T09:50:22.696Z,0.70
2023-03-28T09:51:45.658Z,0.80
2023-03-28T09:53:20.435Z,0.70
2023-03-28T09:54:42.746Z,0.70
2023-03-28T09:56:21.478Z,0.70
2023-03-28T09:58:10.965Z,1.37
2023-03-28T09:59:35.472Z,0.70
2023-03-28T10:00:57.613Z,0.80
2023-03-28T10:02:27.782Z,0.93
2023-03-28T10:03:54.526Z,0.80
2023-03-28T10:05:40.638Z,0.60
2023-03-28T10:07:11.758Z,0.70
2023-03-28T10:08:40.351Z,0.70
2023-03-28T10:10:17.327Z,0.70
2023-03-28T10:12:02.135Z,0.80
2023-03-28T10:13:24.368Z,0.80
2023-03-28T10:14:49.499Z,0.90
2023-03-28T10:16:13.641Z,0.70
2023-03-28T10:17:38.011Z,0.50
2023-03-28T10:19:00.167Z,0.80
2023-03-28T10:20:24.779Z,0.87
2023-03-28T10:21:48.687Z,0.60
2023-03-28T10:23:13.123Z,0.83
2023-03-28T10:24:37.104Z,0.70
2023-03-28T10:26:03.095Z,0.80
2023-03-28T10:27:44.508Z,0.97
2023-03-28T10:29:10.237Z,1.00
2023-03-28T10:30:34.195Z,0.80
2023-03-28T10:31:56.437Z,1.00
2023-03-28T10:33:18.455Z,1.27
2023-03-28T10:34:40.857Z,1.30
2023-03-28T10:36:07.613Z,0.90
2023-03-28T10:37:32.219Z,1.40
2023-03-28T10:38:54.962Z,0.90
2023-03-28T10:40:20.413Z,0.90
2023-03-28T10:41:56.125Z,0.90
2023-03-28T10:43:18.217Z,1.10
2023-03-28T10:44:40.560Z,0.90
2023-03-28T10:46:07.417Z,0.87
2023-03-28T10:47:30.716Z,0.87
2023-03-28T10:48:58.365Z,1.00
2023-03-28T10:50:45.810Z,1.10
2023-03-28T10:52:24.152Z,0.90
2023-03-28T10:54:05.772Z,0.80
2023-03-28T10:55:38.711Z,1.10
2023-03-28T10:57:30.655Z,1.33
2023-03-28T10:59:16.733Z,1.10
2023-03-28T11:00:48.615Z,1.00
2023-03-28T11:02:35.439Z,0.90
2023-03-28T11:04:21.228Z,1.10
2023-03-28T11:06:08.799Z,0.70
2023-03-28T11:07:59.634Z,0.70
2023-03-28T11:09:39.803Z,0.70
2023-03-28T11:11:19.782Z,0.70
2023-03-28T11:13:04.845Z,0.80
2023-03-28T11:14:42.883Z,0.60
2023-03-28T11:16:32.901Z,0.80
2023-03-28T11:18:21.234Z,0.90
2023-03-28T11:20:17.269Z,1.00
2023-03-28T11:22:14.571Z,0.80
2023-03-28T11:23:53.570Z,0.70
2023-03-28T11:25:40.355Z,0.60
2023-03-28T11:27:16.365Z,0.80
2023-03-28T11:28:47.723Z,0.80
2023-03-28T11:30:24.291Z,0.77
2023-03-28T11:32:11.312Z,2.17
2023-03-28T11:33:48.178Z,2.37
2023-03-28T11:35:33.389Z,1.73
2023-03-28T11:37:17.597Z,1.00
2023-03-28T11:38:57.856Z,1.27
2023-03-28T11:41:07.911Z,1.00
2023-03-28T11:42:44.402Z,0.67
2023-03-28T11:44:18.455Z,0.70
2023-03-28T11:45:53.213Z,0.80
2023-03-28T11:47:21.666Z,0.93
2023-03-28T11:49:12.517Z,0.80
2023-03-28T11:50:43.393Z,0.60
2023-03-28T11:52:40.865Z,0.70
2023-03-28T11:54:17.904Z,0.70
2023-03-28T11:55:51.231Z,0.60
2023-03-28T11:57:29.227Z,0.87
2023-03-28T11:58:54.502Z,0.70
2023-03-28T12:00:34.117Z,1.73
2023-03-28T12:02:08.507Z,0.73
2023-03-28T12:03:52.220Z,0.70
2023-03-28T12:05:32.777Z,0.77
2023-03-28T12:07:22.422Z,0.67
2023-03-28T12:09:08.167Z,0.77
2023-03-28T12:10:36.458Z,0.80
2023-03-28T12:12:16.137Z,0.70
2023-03-28T12:14:11.156Z,0.80
2023-03-28T12:15:57.069Z,0.80
2023-03-28T12:17:36.563Z,0.80
2023-03-28T12:19:01.440Z,0.60
2023-03-28T12:20:46.680Z,0.90
2023-03-28T12:22:21.726Z,0.70
2023-03-28T12:23:47.114Z,0.70
2023-03-28T12:25:24.722Z,0.70
2023-03-28T12:27:06.812Z,0.80
2023-03-28T12:28:38.789Z,0.60
2023-03-28T12:30:05.566Z,0.80
2023-03-28T12:31:28.706Z,0.80
2023-03-28T12:32:54.082Z,0.80
2023-03-28T12:34:31.841Z,1.20
2023-03-28T12:36:01.734Z,0.70
2023-03-28T12:37:25.060Z,0.60
2023-03-28T12:38:47.504Z,0.80
2023-03-28T12:40:20.030Z,0.67
2023-03-28T12:41:42.818Z,0.80
2023-03-28T12:43:07.390Z,0.80
2023-03-28T12:44:31.522Z,0.70
2023-03-28T12:45:57.419Z,1.20
2023-03-28T12:47:24.047Z,0.77
2023-03-28T12:48:51.000Z,1.00
2023-03-28T12:50:17.212Z,0.77
2023-03-28T12:51:41.451Z,1.27
2023-03-28T12:53:03.948Z,0.80
2023-03-28T12:54:28.038Z,0.77
2023-03-28T12:55:51.861Z,1.40
2023-03-28T12:57:36.457Z,1.10
2023-03-28T12:58:59.947Z,1.10
2023-03-28T13:00:31.544Z,0.70
2023-03-28T13:01:56.926Z,0.67
2023-03-28T13:03:26.996Z,1.03
2023-03-28T13:05:04.133Z,1.00
2023-03-28T13:06:26.590Z,1.30
2023-03-28T13:07:55.418Z,1.13
2023-03-28T13:09:20.759Z,0.73
2023-03-28T13:11:02.360Z,1.53
2023-03-28T13:12:25.058Z,0.97
2023-03-28T13:14:05.709Z,0.73
2023-03-28T13:15:29.816Z,0.90
2023-03-28T13:16:52.271Z,0.70
2023-03-28T13:18:21.244Z,0.70
2023-03-28T13:19:43.634Z,0.77
2023-03-28T13:21:07.163Z,0.90
2023-03-28T13:22:29.779Z,0.77
2023-03-28T13:23:52.643Z,0.90
2023-03-28T13:25:27.164Z,0.80
2023-03-28T13:27:00.768Z,0.70
2023-03-28T13:28:32.043Z,0.80
2023-03-28T13:30:03.677Z,1.07
2023-03-28T13:31:26.750Z,0.80
2023-03-28T13:32:51.405Z,0.77
2023-03-28T13:34:25.048Z,0.80
2023-03-28T13:35:49.748Z,0.80
2023-03-28T13:37:23.247Z,0.63
2023-03-28T13:38:47.729Z,0.80
2023-03-28T13:40:40.162Z,0.70
2023-03-28T13:42:02.293Z,0.73
2023-03-28T13:43:45.088Z,0.67
2023-03-28T13:45:23.242Z,0.70
2023-03-28T13:46:50.194Z,0.90
2023-03-28T13:48:13.849Z,0.70
2023-03-28T13:49:47.614Z,0.60
2023-03-28T13:51:13.992Z,0.63
2023-03-28T13:52:37.824Z,0.70
2023-03-28T13:54:00.006Z,0.60
2023-03-28T13:55:25.756Z,0.70
2023-03-28T13:56:50.599Z,0.80
2023-03-28T13:58:13.385Z,0.80
2023-03-28T13:59:44.298Z,0.80
2023-03-28T14:01:17.943Z,0.77
2023-03-28T14:02:49.059Z,0.70
2023-03-28T14:04:20.866Z,0.60
2023-03-28T14:05:46.345Z,0.67
2023-03-28T14:07:13.200Z,0.80
2023-03-28T14:08:35.314Z,0.60
2023-03-28T14:09:58.157Z,0.70
2023-03-28T14:11:35.347Z,0.73
2023-03-28T14:13:19.053Z,0.60
2023-03-28T14:14:53.863Z,0.70
2023-03-28T14:16:17.048Z,0.60
2023-03-28T14:17:39.656Z,0.73
2023-03-28T14:19:04.011Z,0.67
2023-03-28T14:20:26.842Z,0.70
2023-03-28T14:21:49.081Z,0.80
2023-03-28T14:23:45.410Z,0.70
2023-03-28T14:25:13.005Z,0.60
2023-03-28T14:26:36.967Z,0.80
2023-03-28T14:28:07.483Z,0.70
2023-03-28T14:29:29.600Z,0.90
2023-03-28T14:30:52.056Z,0.77
2023-03-28T14:32:25.676Z,0.90
2023-03-28T14:33:49.699Z,0.80
2023-03-28T14:35:15.789Z,1.10
2023-03-28T14:36:58.391Z,1.00
2023-03-28T14:38:29.935Z,0.70
2023-03-28T14:39:52.537Z,0.70
2023-03-28T14:41:21.680Z,1.10
2023-03-28T14:42:44.238Z,1.30
2023-03-28T14:44:07.596Z,0.70
2023-03-28T14:45:30.294Z,0.87
2023-03-28T14:46:54.203Z,0.83
2023-03-28T14:48:23.137Z,0.70
2023-03-28T14:49:45.774Z,0.87
2023-03-28T14:51:08.572Z,0.90
2023-03-28T14:52:34.408Z,0.80
2023-03-28T14:53:57.564Z,0.80
2023-03-28T14:55:24.113Z,0.60
2023-03-28T14:56:46.859Z,1.37
2023-03-28T14:58:11.090Z,0.87
2023-03-28T14:59:41.137Z,0.80
2023-03-28T15:01:04.676Z,0.70
2023-03-28T15:02:43.790Z,0.80
2023-03-28T15:04:08.152Z,0.80
2023-03-28T15:05:31.446Z,0.80
2023-03-28T15:06:57.959Z,0.70
2023-03-28T15:08:28.058Z,0.77
2023-03-28T15:10:08.991Z,0.80
2023-03-28T15:11:33.823Z,0.77
2023-03-28T15:13:05.250Z,0.80
2023-03-28T15:14:33.221Z,0.90
2023-03-28T15:15:57.038Z,0.90
2023-03-28T15:17:20.853Z,0.90
2023-03-28T15:18:47.106Z,1.33
2023-03-28T15:20:15.252Z,0.80
2023-03-28T15:21:39.181Z,0.70
2023-03-28T15:23:04.240Z,0.90
2023-03-28T15:24:27.701Z,0.70
2023-03-28T15:25:52.047Z,0.73
2023-03-28T15:27:35.699Z,0.70
2023-03-28T15:28:58.643Z,0.83
2023-03-28T15:30:21.480Z,0.70
2023-03-28T15:31:44.133Z,0.60
2023-03-28T15:33:06.983Z,0.80
2023-03-28T15:34:29.661Z,0.80
2023-03-28T15:36:04.379Z,1.00
2023-03-28T15:37:27.280Z,0.77
2023-03-28T15:38:51.197Z,0.83
2023-03-28T15:40:19.554Z,0.60
2023-03-28T15:41:44.851Z,1.10
2023-03-28T15:43:07.682Z,0.90
2023-03-28T15:44:29.694Z,0.73
2023-03-28T15:46:03.106Z,1.33
2023-03-28T15:47:30.061Z,0.80
2023-03-28T15:48:56.353Z,0.67
2023-03-28T15:50:33.290Z,0.70
2023-03-28T15:52:01.461Z,0.77
2023-03-28T15:53:28.204Z,0.80
2023-03-28T15:54:53.968Z,1.03
2023-03-28T15:56:32.073Z,0.80
2023-03-28T15:57:56.528Z,0.70
2023-03-28T15:59:26.899Z,0.70
2023-03-28T16:00:53.787Z,1.00
2023-03-28T16:02:24.714Z,0.80
2023-03-28T16:03:46.952Z,0.70
2023-03-28T16:05:15.065Z,1.00
2023-03-28T16:06:43.418Z,0.70
2023-03-28T16:08:31.743Z,0.70
2023-03-28T16:09:54.307Z,0.70
2023-03-28T16:11:19.457Z,1.10
2023-03-28T16:12:41.951Z,0.80
2023-03-28T16:14:04.058Z,1.30
2023-03-28T16:15:26.113Z,0.90
2023-03-28T16:16:53.920Z,0.80
2023-03-28T16:18:16.141Z,1.20
2023-03-28T16:19:39.501Z,0.70
2023-03-28T16:21:02.771Z,0.67
2023-03-28T16:22:25.633Z,0.90
2023-03-28T16:23:48.027Z,1.07
2023-03-28T16:25:10.815Z,1.10
2023-03-28T16:26:34.160Z,1.30
2023-03-28T16:27:56.708Z,1.90
2023-03-28T16:29:20.023Z,1.50
2023-03-28T16:30:42.510Z,1.27
2023-03-28T16:32:05.413Z,1.20
2023-03-28T16:33:27.564Z,0.93
2023-03-28T16:34:51.145Z,1.40
2023-03-28T16:36:13.570Z,1.30
2023-03-28T16:37:35.742Z,1.10
2023-03-28T16:38:57.908Z,1.00
2023-03-28T16:40:20.043Z,0.83
2023-03-28T16:41:42.358Z,1.10
2023-03-28T16:43:04.809Z,0.80
2023-03-28T16:44:27.198Z,1.00
2023-03-28T16:45:50.352Z,0.90
2023-03-28T16:47:12.452Z,0.80
2023-03-28T16:48:35.360Z,0.93
2023-03-28T16:49:57.452Z,1.00
2023-03-28T16:51:19.550Z,1.07
2023-03-28T16:52:41.724Z,0.97
2023-03-28T16:54:04.223Z,1.00
2023-03-28T16:55:26.364Z,0.90
2023-03-28T16:56:48.507Z,0.93
2023-03-28T16:58:10.810Z,1.00
2023-03-28T16:59:32.806Z,1.10
2023-03-28T17:00:55.689Z,4.30
2023-03-28T17:02:17.802Z,2.10
2023-03-28T17:03:39.957Z,3.57
2023-03-28T17:05:02.029Z,2.77
2023-03-28T17:06:24.161Z,1.70
2023-03-28T17:07:46.359Z,1.60
2023-03-28T17:09:08.535Z,0.93
2023-03-28T17:10:30.747Z,0.90
2023-03-28T17:11:52.969Z,1.00
2023-03-28T17:13:15.611Z,0.87
2023-03-28T17:14:37.702Z,0.80
2023-03-28T17:16:00.424Z,1.20
2023-03-28T17:17:22.674Z,1.10
2023-03-28T17:18:44.756Z,1.03
2023-03-28T17:20:07.617Z,1.07
2023-03-28T17:21:29.722Z,1.13
2023-03-28T17:22:52.714Z,1.30
2023-03-28T17:24:14.825Z,1.40
2023-03-28T17:25:48.203Z,1.30
2023-03-28T17:27:14.584Z,1.17
2023-03-28T17:28:39.224Z,1.30
2023-03-28T17:30:01.347Z,1.10
2023-03-28T17:31:24.058Z,1.00
2023-03-28T17:32:46.670Z,0.90
2023-03-28T17:34:09.643Z,1.00
2023-03-28T17:35:31.777Z,1.07
2023-03-28T17:36:53.823Z,1.20
2023-03-28T17:38:15.925Z,1.23
2023-03-28T17:39:39.638Z,2.40
2023-03-28T17:41:02.286Z,1.93
2023-03-28T17:42:24.414Z,1.70
2023-03-28T17:43:46.669Z,1.93
2023-03-28T17:45:09.312Z,2.30
2023-03-28T17:46:31.805Z,2.03
2023-03-28T17:47:54.124Z,1.47
2023-03-28T17:49:18.166Z,1.57
2023-03-28T17:50:40.550Z,1.60
2023-03-28T17:52:02.747Z,2.00
2023-03-28T17:53:25.058Z,2.50
2023-03-28T17:54:49.515Z,2.80
2023-03-28T17:56:13.372Z,3.10
2023-03-28T17:57:35.464Z,3.83
2023-03-28T17:58:59.468Z,3.00
2023-03-28T18:00:22.192Z,2.60
2023-03-28T18:01:45.615Z,3.60
2023-03-28T18:03:07.903Z,3.00
2023-03-28T18:04:30.344Z,3.43
2023-03-28T18:06:00.152Z,2.70
2023-03-28T18:07:22.512Z,3.10
2023-03-28T18:08:44.855Z,3.43
2023-03-28T18:10:08.882Z,3.50
2023-03-28T18:11:31.408Z,4.40
2023-03-28T18:12:53.526Z,5.37
2023-03-28T18:14:15.617Z,3.83
2023-03-28T18:15:40.719Z,3.80
2023-03-28T18:17:03.574Z,3.80
2023-03-28T18:18:26.336Z,3.47
2023-03-28T18:19:48.564Z,4.13
2023-03-28T18:21:12.709Z,3.20
2023-03-28T18:22:36.563Z,2.73
2023-03-28T18:23:58.610Z,3.27
2023-03-28T18:25:21.103Z,3.27
2023-03-28T18:26:43.168Z,3.30
2023-03-28T18:28:05.960Z,3.07
2023-03-28T18:29:28.050Z,2.87
2023-03-28T18:30:51.151Z,2.93
2023-03-28T18:32:13.473Z,2.90
2023-03-28T18:33:36.123Z,3.77
2023-03-28T18:34:58.198Z,3.30
2023-03-28T18:36:20.829Z,3.80
2023-03-28T18:37:42.921Z,2.67
2023-03-28T18:39:06.084Z,3.33
2023-03-28T18:40:28.530Z,2.40
2023-03-28T18:41:51.148Z,3.20
2023-03-28T18:43:13.554Z,2.80
2023-03-28T18:44:36.975Z,2.80
2023-03-28T18:46:00.810Z,3.10
2023-03-28T18:47:23.489Z,3.40
2023-03-28T18:48:45.629Z,2.40
2023-03-28T18:50:10.429Z,2.53
2023-03-28T18:51:32.967Z,3.10
2023-03-28T18:52:54.999Z,3.57
2023-03-28T18:54:17.261Z,2.97
2023-03-28T18:55:41.825Z,3.40
2023-03-28T18:57:04.701Z,4.17
2023-03-28T18:58:27.081Z,4.00
2023-03-28T18:59:52.841Z,3.90
2023-03-28T19:01:15.622Z,3.80
2023-03-28T19:02:37.954Z,4.07
2023-03-28T19:04:00.384Z,2.90
2023-03-28T19:05:24.464Z,3.90
2023-03-28T19:06:47.382Z,3.20
2023-03-28T19:08:10.075Z,3.03
2023-03-28T19:09:32.501Z,3.80
2023-03-28T19:10:56.955Z,4.03
2023-03-28T19:12:19.043Z,4.63
2023-03-28T19:13:41.722Z,4.40
2023-03-28T19:15:10.864Z,3.40
2023-03-28T19:16:33.069Z,3.83
2023-03-28T19:17:55.131Z,3.33
2023-03-28T19:19:17.200Z,3.90
2023-03-28T19:20:39.403Z,3.20
2023-03-28T19:22:01.604Z,3.07
2023-03-28T19:23:24.552Z,3.50
2023-03-28T19:24:46.675Z,3.73