createdAt,value
2022-08-17T00:01:30.270Z,18.13
2022-08-17T00:04:10.742Z,15.32
2022-08-17T00:06:38.560Z,15.35
2022-08-17T00:09:05.617Z,16.85
2022-08-17T00:11:38.816Z,15.05
2022-08-17T00:14:08.207Z,16.08
2022-08-17T00:16:57.093Z,14.07
2022-08-17T00:19:25.637Z,15.20
2022-08-17T00:22:31.890Z,14.43
2022-08-17T00:24:42.775Z,14.88
2022-08-17T00:27:09.177Z,15.48
2022-08-17T00:29:36.272Z,15.43
2022-08-17T00:33:14.244Z,13.75
2022-08-17T00:34:49.907Z,18.10
2022-08-17T00:37:16.819Z,14.07
2022-08-17T00:39:43.727Z,17.92
2022-08-17T00:42:18.454Z,18.40
2022-08-17T00:44:45.853Z,15.60
2022-08-17T00:47:12.422Z,13.75
2022-08-17T00:49:38.806Z,12.68
2022-08-17T00:52:15.204Z,17.25
2022-08-17T00:54:44.686Z,13.13
2022-08-17T00:57:17.678Z,15.80
2022-08-17T01:00:02.612Z,15.02
2022-08-17T01:02:40.419Z,12.80
2022-08-17T01:05:14.894Z,13.70
2022-08-17T01:07:42.802Z,12.60
2022-08-17T01:10:58.157Z,14.38
2022-08-17T01:13:02.545Z,16.70
2022-08-17T01:15:31.597Z,16.98
2022-08-17T01:17:58.109Z,13.32
2022-08-17T01:20:25.050Z,15.15
2022-08-17T01:22:52.074Z,15.77
2022-08-17T01:25:20.583Z,14.85
2022-08-17T01:27:48.659Z,15.57
2022-08-17T01:30:58.639Z,17.15
2022-08-17T01:33:04.185Z,15.30
2022-08-17T01:35:30.832Z,14.02
2022-08-17T01:37:57.314Z,13.93
2022-08-17T01:40:32.786Z,15.43
2022-08-17T01:43:05.816Z,16.00
2022-08-17T01:45:34.232Z,15.60
2022-08-17T01:48:00.981Z,17.67
2022-08-17T01:50:31.872Z,18.00
2022-08-17T01:53:02.965Z,18.60
2022-08-17T01:55:38.027Z,14.95
2022-08-17T01:58:08.816Z,17.77
2022-08-17T02:00:46.687Z,14.98
2022-08-17T02:03:25.308Z,16.83
2022-08-17T02:05:53.176Z,16.85
2022-08-17T02:08:21.634Z,14.05
2022-08-17T02:11:11.519Z,18.15
2022-08-17T02:13:38.734Z,14.07
2022-08-17T02:16:05.790Z,16.77
2022-08-17T02:18:32.349Z,14.50
2022-08-17T02:20:59.211Z,14.32
2022-08-17T02:23:29.173Z,17.65
2022-08-17T02:25:57.728Z,12.73
2022-08-17T02:28:24.607Z,18.63
2022-08-17T02:31:01.818Z,15.65
2022-08-17T02:33:41.820Z,13.25
2022-08-17T02:36:10.056Z,13.63
2022-08-17T02:38:37.587Z,14.90
2022-08-17T02:41:05.006Z,17.42
2022-08-17T02:43:32.292Z,14.23
2022-08-17T02:45:58.683Z,18.63
2022-08-17T02:48:30.764Z,17.75
2022-08-17T02:51:00.020Z,19.48
2022-08-17T02:53:27.285Z,16.88
2022-08-17T02:55:53.687Z,17.88
2022-08-17T02:58:34.806Z,18.02
2022-08-17T03:01:05.182Z,13.95
2022-08-17T03:03:32.082Z,14.80
2022-08-17T03:05:58.602Z,16.83
2022-08-17T03:08:25.414Z,18.35
2022-08-17T03:10:52.265Z,18.33
2022-08-17T03:13:18.903Z,18.90
2022-08-17T03:15:46.551Z,16.15
2022-08-17T03:18:24.326Z,16.35
2022-08-17T03:20:53.244Z,14.77
2022-08-17T03:23:24.150Z,15.70
2022-08-17T03:25:52.997Z,16.15
2022-08-17T03:28:21.172Z,17.58
2022-08-17T03:30:47.791Z,16.75
2022-08-17T03:33:14.572Z,18.45
2022-08-17T03:35:41.871Z,19.33
2022-08-17T03:38:12.358Z,17.17
2022-08-17T03:40:56.674Z,18.38
2022-08-17T03:43:31.361Z,14.88
2022-08-17T03:46:34.030Z,21.85
2022-08-17T03:49:24.057Z,16.55
2022-08-17T03:52:09.420Z,17.65
2022-08-17T03:54:54.883Z,17.75
2022-08-17T03:57:21.357Z,18.52
2022-08-17T03:59:47.914Z,19.45
2022-08-17T04:02:21.421Z,16.23
2022-08-17T04:04:52.066Z,19.48
2022-08-17T04:07:20.716Z,18.45
2022-08-17T04:09:47.181Z,18.42
2022-08-17T04:12:16.164Z,20.67
2022-08-17T04:14:51.920Z,18.70
2022-08-17T04:17:20.428Z,20.25
2022-08-17T04:19:46.959Z,20.80
2022-08-17T04:22:32.089Z,17.40
2022-08-17T04:25:17.523Z,21.63
2022-08-17T04:27:44.001Z,22.85
2022-08-17T04:30:11.295Z,19.52
2022-08-17T04:33:12.545Z,20.55
2022-08-17T04:35:43.553Z,19.45
2022-08-17T04:38:13.116Z,18.90
2022-08-17T04:40:58.546Z,19.92
2022-08-17T04:43:26.903Z,19.70
2022-08-17T04:45:57.247Z,17.10
2022-08-17T04:48:36.226Z,23.60
2022-08-17T04:51:16.833Z,21.23
2022-08-17T04:53:45.737Z,26.50
2022-08-17T04:56:20.625Z,18.83
2022-08-17T04:58:50.472Z,19.40
2022-08-17T05:01:23.290Z,20.23
2022-08-17T05:03:50.202Z,23.48
2022-08-17T05:06:16.666Z,20.98
2022-08-17T05:08:43.166Z,19.88
2022-08-17T05:11:10.107Z,23.33
2022-08-17T05:13:36.660Z,21.77
2022-08-17T05:16:05.499Z,22.30
2022-08-17T05:18:32.807Z,25.77
2022-08-17T05:20:59.213Z,23.88
2022-08-17T05:23:27.185Z,20.80
2022-08-17T05:26:04.305Z,21.23
2022-08-17T05:28:33.530Z,21.42
2022-08-17T05:31:03.300Z,20.65
2022-08-17T05:33:35.971Z,21.40
2022-08-17T05:36:04.705Z,25.40
2022-08-17T05:38:32.380Z,24.40
2022-08-17T05:41:03.985Z,21.75
2022-08-17T05:43:35.883Z,23.52
2022-08-17T05:46:07.794Z,24.08
2022-08-17T05:48:41.203Z,23.35
2022-08-17T05:51:29.540Z,21.67
2022-08-17T05:54:17.692Z,25.83
2022-08-17T05:57:12.418Z,27.70
2022-08-17T06:00:10.841Z,19.02
2022-08-17T06:02:53.281Z,26.35
2022-08-17T06:05:46.023Z,24.23
2022-08-17T06:08:27.308Z,24.70
2022-08-17T06:11:20.076Z,25.63
2022-08-17T06:14:07.044Z,23.77
2022-08-17T06:16:41.332Z,25.38
2022-08-17T06:19:35.915Z,22.25
2022-08-17T06:22:05.650Z,24.30
2022-08-17T06:24:47.577Z,20.80
2022-08-17T06:27:14.056Z,21.92
2022-08-17T06:29:52.428Z,24.55
2022-08-17T06:32:19.068Z,19.85
2022-08-17T06:34:46.676Z,20.73
2022-08-17T06:38:36.920Z,21.08
2022-08-17T06:41:02.056Z,25.13
2022-08-17T06:43:48.163Z,19.50
2022-08-17T06:46:25.656Z,23.38
2022-08-17T06:49:07.843Z,20.65
2022-08-17T06:51:43.179Z,22.33
2022-08-17T06:54:25.857Z,15.38
2022-08-17T06:57:02.268Z,16.48
2022-08-17T06:59:47.190Z,19.83
2022-08-17T07:02:52.040Z,15.75
2022-08-17T07:05:36.640Z,17.42
2022-08-17T07:08:26.408Z,20.45
2022-08-17T07:11:01.265Z,17.33
2022-08-17T07:13:51.078Z,15.35
2022-08-17T07:16:27.844Z,17.50
2022-08-17T07:18:56.854Z,17.98
2022-08-17T07:21:57.116Z,20.40
2022-08-17T07:24:47.191Z,14.32
2022-08-17T07:27:27.569Z,19.85
2022-08-17T07:30:18.479Z,19.98
2022-08-17T07:32:50.761Z,14.95
2022-08-17T07:35:37.573Z,14.52
2022-08-17T07:38:26.323Z,12.10
2022-08-17T07:41:02.662Z,13.75
2022-08-17T07:43:36.705Z,12.07
2022-08-17T07:46:41.679Z,21.02
2022-08-17T07:49:12.487Z,12.32
2022-08-17T07:51:40.977Z,14.07
2022-08-17T07:54:22.277Z,16.80
2022-08-17T07:56:54.488Z,11.77
2022-08-17T07:59:34.028Z,11.23
2022-08-17T08:02:02.286Z,14.18
2022-08-17T08:07:21.729Z,12.45
2022-08-17T08:10:05.933Z,13.30
2022-08-17T08:12:44.742Z,15.13
2022-08-17T08:15:22.285Z,17.85
2022-08-17T08:17:55.469Z,11.23
2022-08-17T08:20:53.443Z,15.73
2022-08-17T08:23:48.663Z,15.20
2022-08-17T08:26:26.296Z,12.23
2022-08-17T08:29:20.396Z,10.38
2022-08-17T08:32:03.795Z,11.60
2022-08-17T08:35:01.923Z,9.13
2022-08-17T08:37:42.925Z,9.32
2022-08-17T08:40:33.345Z,9.93
2022-08-17T08:43:16.624Z,8.27
2022-08-17T08:46:04.696Z,9.77
2022-08-17T08:49:10.271Z,9.98
2022-08-17T08:51:52.577Z,8.45
2022-08-17T08:54:56.828Z,10.65
2022-08-17T08:57:34.125Z,9.90
2022-08-17T09:00:14.837Z,6.43
2022-08-17T09:02:59.685Z,7.50
2022-08-17T09:05:53.470Z,7.25
2022-08-17T09:08:19.939Z,10.50
2022-08-17T09:11:08.250Z,9.52
2022-08-17T09:14:07.636Z,10.02
2022-08-17T09:17:05.753Z,11.70
2022-08-17T09:19:40.950Z,6.75
2022-08-17T09:22:42.627Z,8.70
2022-08-17T09:25:15.715Z,8.27
2022-08-17T09:27:52.353Z,9.32
2022-08-17T09:30:19.987Z,7.75
2022-08-17T09:32:55.163Z,10.05
2022-08-17T09:35:32.946Z,8.93
2022-08-17T09:38:32.378Z,7.95
2022-08-17T09:40:59.086Z,11.43
2022-08-17T09:43:54.354Z,11.23
2022-08-17T09:46:38.733Z,8.43
2022-08-17T09:49:14.988Z,9.93
2022-08-17T09:51:48.918Z,11.82
2022-08-17T09:54:42.019Z,7.75
2022-08-17T09:57:30.273Z,8.13
2022-08-17T10:00:32.572Z,11.05
2022-08-17T10:03:25.246Z,10.90
2022-08-17T10:05:59.323Z,12.05
2022-08-17T10:08:54.733Z,9.52
2022-08-17T10:11:48.293Z,9.18
2022-08-17T10:14:38.002Z,9.27
2022-08-17T10:17:30.042Z,8.85
2022-08-17T10:20:09.109Z,8.80
2022-08-17T10:23:11.627Z,8.15
2022-08-17T10:26:10.068Z,7.70
2022-08-17T10:28:47.977Z,7.43
2022-08-17T10:31:34.914Z,10.15
2022-08-17T10:34:56.375Z,5.68
2022-08-17T10:37:46.560Z,5.57
2022-08-17T10:40:46.608Z,6.72
2022-08-17T10:43:29.888Z,10.32
2022-08-17T10:46:30.890Z,6.97
2022-08-17T10:49:38.361Z,7.65
2022-08-17T10:52:21.084Z,7.05
2022-08-17T10:54:49.091Z,6.07
2022-08-17T10:57:33.736Z,10.40
2022-08-17T11:00:03.059Z,5.50
2022-08-17T11:02:39.328Z,5.57
2022-08-17T11:05:14.701Z,8.48
2022-08-17T11:08:01.649Z,6.57
2022-08-17T11:10:42.094Z,5.95
2022-08-17T11:13:37.693Z,8.00
2022-08-17T11:16:13.016Z,7.03
2022-08-17T11:18:50.711Z,5.93
2022-08-17T11:21:42.253Z,6.30
2022-08-17T11:24:33.877Z,4.75
2022-08-17T11:27:02.930Z,5.28
2022-08-17T11:30:01.831Z,6.32
2022-08-17T11:32:31.321Z,5.88
2022-08-17T11:35:22.714Z,6.88
2022-08-17T11:38:15.942Z,5.80
2022-08-17T11:41:01.015Z,7.45
2022-08-17T11:44:04.767Z,8.73
2022-08-17T11:47:09.268Z,8.27
2022-08-17T11:50:00.375Z,8.13
2022-08-17T11:52:45.987Z,8.50
2022-08-17T11:55:39.641Z,5.40
2022-08-17T11:58:30.330Z,7.70
2022-08-17T12:01:02.304Z,6.70
2022-08-17T12:03:31.905Z,9.48
2022-08-17T12:06:30.991Z,9.55
2022-08-17T12:09:34.508Z,5.90
2022-08-17T12:12:14.253Z,7.38
2022-08-17T12:17:41.030Z,10.90
2022-08-17T12:20:23.373Z,5.93
2022-08-17T12:23:00.973Z,8.05
2022-08-17T12:25:55.386Z,10.45
2022-08-17T12:28:28.150Z,6.25
2022-08-17T12:30:59.645Z,6.95
2022-08-17T12:33:28.893Z,8.52
2022-08-17T12:36:05.196Z,7.00
2022-08-17T12:38:35.005Z,6.10
2022-08-17T12:41:22.855Z,8.63
2022-08-17T12:44:04.259Z,4.65
2022-08-17T12:46:35.778Z,7.03
2022-08-17T12:49:19.528Z,9.07
2022-08-17T12:51:47.311Z,9.18
2022-08-17T12:54:57.173Z,8.55
2022-08-17T12:57:33.556Z,6.07
2022-08-17T13:00:09.454Z,7.18
2022-08-17T13:02:53.301Z,8.45
2022-08-17T13:05:41.617Z,6.97
2022-08-17T13:08:39.719Z,7.47
2022-08-17T13:11:26.470Z,8.18
2022-08-17T13:13:56.474Z,8.25
2022-08-17T13:16:26.572Z,7.38
2022-08-17T13:19:12.707Z,7.28
2022-08-17T13:21:46.037Z,6.97
2022-08-17T13:24:18.408Z,9.40
2022-08-17T13:26:51.697Z,11.10
2022-08-17T13:29:39.717Z,9.15
2022-08-17T13:32:13.209Z,7.75
2022-08-17T13:35:04.690Z,10.98
2022-08-17T13:37:32.741Z,9.35
2022-08-17T13:40:11.436Z,8.10
2022-08-17T13:42:51.843Z,6.35
2022-08-17T13:45:35.326Z,7.90
2022-08-17T13:48:13.804Z,6.70
2022-08-17T13:50:56.025Z,8.98
2022-08-17T13:53:31.301Z,9.18
2022-08-17T13:56:07.330Z,7.30
2022-08-17T13:59:00.075Z,10.65
2022-08-17T14:01:41.840Z,7.35
2022-08-17T14:04:18.392Z,8.40
2022-08-17T14:07:08.241Z,9.38
2022-08-17T14:09:39.657Z,12.93
2022-08-17T14:12:13.593Z,7.93
2022-08-17T14:14:40.676Z,10.23
2022-08-17T14:17:07.869Z,10.13
2022-08-17T14:19:36.485Z,9.25
2022-08-17T14:22:04.912Z,14.55
2022-08-17T14:24:34.511Z,8.32
2022-08-17T14:27:03.514Z,12.40
2022-08-17T14:29:31.936Z,12.23
2022-08-17T14:32:04.286Z,9.13
2022-08-17T14:34:30.727Z,15.68
2022-08-17T14:36:57.193Z,11.25
2022-08-17T14:39:23.608Z,11.57
2022-08-17T14:41:50.122Z,9.35
2022-08-17T14:44:16.981Z,9.27
2022-08-17T14:46:44.667Z,10.55
2022-08-17T14:49:13.345Z,9.88
2022-08-17T14:51:43.724Z,8.70
2022-08-17T14:54:11.822Z,8.63
2022-08-17T14:57:08.645Z,8.52
2022-08-17T14:59:44.794Z,12.63
2022-08-17T15:02:11.621Z,12.38
2022-08-17T15:04:41.879Z,7.60
2022-08-17T15:07:11.524Z,9.13
2022-08-17T15:09:38.049Z,7.07
2022-08-17T15:12:06.488Z,8.77
2022-08-17T15:14:35.349Z,10.13
2022-08-17T15:17:03.621Z,11.73
2022-08-17T15:19:30.257Z,7.68
2022-08-17T15:21:56.699Z,12.55
2022-08-17T15:24:23.324Z,10.77
2022-08-17T15:26:49.847Z,15.25
2022-08-17T15:29:16.266Z,12.15
2022-08-17T15:31:43.207Z,14.20
2022-08-17T15:34:09.654Z,10.40
2022-08-17T15:36:36.218Z,14.10
2022-08-17T15:39:03.516Z,10.63
2022-08-17T15:41:29.997Z,14.43
2022-08-17T15:43:56.840Z,12.30
2022-08-17T15:46:25.614Z,14.68
2022-08-17T15:48:56.492Z,9.57
2022-08-17T15:51:32.318Z,16.98
2022-08-17T15:54:18.871Z,16.40
2022-08-17T15:56:49.431Z,14.57
2022-08-17T15:59:15.886Z,14.52
2022-08-17T16:03:14.774Z,13.07
2022-08-17T16:04:30.947Z,11.40
2022-08-17T16:06:59.456Z,15.00
2022-08-17T16:09:25.890Z,14.95
2022-08-17T16:11:55.288Z,10.85
2022-08-17T16:14:22.808Z,9.88
2022-08-17T16:16:50.608Z,8.82
2022-08-17T16:19:17.079Z,11.43
2022-08-17T16:21:43.649Z,12.38
2022-08-17T16:24:13.354Z,12.60
2022-08-17T16:26:41.871Z,9.65
2022-08-17T16:29:08.695Z,11.13
2022-08-17T16:31:36.291Z,13.20
2022-08-17T16:34:17.766Z,12.15
2022-08-17T16:36:54.614Z,9.23
2022-08-17T16:39:22.944Z,8.75
2022-08-17T16:41:50.253Z,14.90
2022-08-17T16:44:19.283Z,10.60
2022-08-17T16:46:47.256Z,8.82
2022-08-17T16:49:24.438Z,14.98
2022-08-17T16:52:02.943Z,10.55
2022-08-17T16:54:29.325Z,13.25
2022-08-17T16:56:55.842Z,10.07
2022-08-17T16:59:31.146Z,8.48
2022-08-17T17:02:04.700Z,12.10
2022-08-17T17:04:35.079Z,8.48
2022-08-17T17:07:25.595Z,12.80
2022-08-17T17:09:55.385Z,8.68
2022-08-17T17:13:02.970Z,11.60
2022-08-17T17:15:10.614Z,11.60
2022-08-17T17:17:38.936Z,7.47
2022-08-17T17:20:11.637Z,10.85
2022-08-17T17:22:47.795Z,9.30
2022-08-17T17:25:29.387Z,11.18
2022-08-17T17:28:26.823Z,9.90
2022-08-17T17:31:23.644Z,11.50
2022-08-17T17:33:55.713Z,11.48
2022-08-17T17:36:44.763Z,9.18
2022-08-17T17:39:32.139Z,12.13
2022-08-17T17:42:02.471Z,10.63
2022-08-17T17:44:34.341Z,8.50
2022-08-17T17:47:02.757Z,6.95
2022-08-17T17:49:41.920Z,8.68
2022-08-17T17:52:30.230Z,8.68
2022-08-17T17:55:42.310Z,10.75
2022-08-17T17:58:39.253Z,7.65
2022-08-17T18:01:50.561Z,7.95
2022-08-17T18:04:40.636Z,9.43
2022-08-17T18:07:18.023Z,9.60
2022-08-17T18:10:19.411Z,9.30
2022-08-17T18:13:32.632Z,9.20
2022-08-17T18:16:00.896Z,8.98
2022-08-17T18:18:37.651Z,12.57
2022-08-17T18:21:19.208Z,8.90
2022-08-17T18:23:48.147Z,7.68
2022-08-17T18:26:36.886Z,8.05
2022-08-17T18:29:21.209Z,14.57
2022-08-17T18:31:47.996Z,8.18
2022-08-17T18:37:26.427Z,10.93
2022-08-17T18:39:52.971Z,8.20
2022-08-17T18:42:28.148Z,8.55
2022-08-17T18:44:55.481Z,11.13
2022-08-17T18:47:28.080Z,10.65
2022-08-17T18:49:58.790Z,13.23
2022-08-17T18:52:32.975Z,11.00
2022-08-17T18:55:12.179Z,11.85
2022-08-17T18:57:52.644Z,9.38
2022-08-17T19:00:40.309Z,9.18
2022-08-17T19:03:15.928Z,5.63
2022-08-17T19:05:45.974Z,6.22
2022-08-17T19:08:18.356Z,7.93
2022-08-17T19:10:47.439Z,6.25
2022-08-17T19:13:23.948Z,8.40
2022-08-17T19:16:13.814Z,6.25
2022-08-17T19:18:54.493Z,6.35
2022-08-17T19:21:41.392Z,5.35
2022-08-17T19:24:19.343Z,6.50
2022-08-17T19:27:00.276Z,7.82
2022-08-17T19:29:41.563Z,9.57
2022-08-17T19:32:10.561Z,8.52
2022-08-17T19:34:38.942Z,7.25
2022-08-17T19:37:16.398Z,10.82
2022-08-17T19:40:10.101Z,6.95
2022-08-17T19:42:47.392Z,9.77
2022-08-17T19:45:40.033Z,9.73
2022-08-17T19:48:21.489Z,8.00
2022-08-17T19:50:56.440Z,8.00
2022-08-17T19:54:06.349Z,10.50
2022-08-17T19:56:44.204Z,7.72
2022-08-17T19:59:28.713Z,8.98
2022-08-17T20:02:37.391Z,8.55
2022-08-17T20:05:15.031Z,6.78
2022-08-17T20:07:53.995Z,10.07
2022-08-17T20:10:27.015Z,12.60
2022-08-17T20:12:56.162Z,7.57
2022-08-17T20:15:30.619Z,9.43
2022-08-17T20:17:59.826Z,11.32
2022-08-17T20:20:58.818Z,8.20
2022-08-17T20:23:51.543Z,7.28
2022-08-17T20:26:26.895Z,11.13
2022-08-17T20:29:14.501Z,10.98
2022-08-17T20:31:51.616Z,9.13
2022-08-17T20:34:30.971Z,7.13
2022-08-17T20:37:26.252Z,8.75
2022-08-17T20:39:52.801Z,9.45
2022-08-17T20:42:22.246Z,10.13
2022-08-17T20:44:57.880Z,11.88
2022-08-17T20:48:15.313Z,12.05
2022-08-17T20:50:39.887Z,9.45
2022-08-17T20:53:10.040Z,9.18
2022-08-17T20:55:36.422Z,9.32
2022-08-17T20:58:24.603Z,9.18
2022-08-17T21:00:56.671Z,6.97
2022-08-17T21:03:23.350Z,7.40
2022-08-17T21:06:16.820Z,8.90
2022-08-17T21:08:53.284Z,8.35
2022-08-17T21:11:56.833Z,6.38
2022-08-17T21:14:41.671Z,6.55
2022-08-17T21:17:18.231Z,6.93
2022-08-17T21:20:11.029Z,4.85
2022-08-17T21:23:00.897Z,7.47
2022-08-17T21:25:49.376Z,6.65
2022-08-17T21:28:59.877Z,6.78
2022-08-17T21:31:45.971Z,6.40
2022-08-17T21:34:16.844Z,5.70
2022-08-17T21:36:48.019Z,5.70
2022-08-17T21:39:19.334Z,8.18
2022-08-17T21:41:57.993Z,7.25
2022-08-17T21:44:34.903Z,5.53
2022-08-17T21:47:21.917Z,8.32
2022-08-17T21:49:48.393Z,6.43
2022-08-17T21:52:17.791Z,6.78
2022-08-17T21:54:53.830Z,7.35
2022-08-17T21:57:27.233Z,5.88
2022-08-17T21:59:59.877Z,5.28
2022-08-17T22:02:33.738Z,5.55
2022-08-17T22:05:13.864Z,7.70
2022-08-17T22:07:50.796Z,5.85
2022-08-17T22:10:37.378Z,5.35
2022-08-17T22:13:16.431Z,7.28
2022-08-17T22:15:48.348Z,5.22
2022-08-17T22:18:21.734Z,5.45
2022-08-17T22:20:54.740Z,7.10
2022-08-17T22:24:01.160Z,5.35
2022-08-17T22:27:05.865Z,6.70
2022-08-17T22:29:47.283Z,5.78
2022-08-17T22:32:37.626Z,6.25
2022-08-17T22:35:18.915Z,5.82
2022-08-17T22:37:45.753Z,5.13
2022-08-17T22:40:24.536Z,6.32
2022-08-17T22:42:51.079Z,6.82
2022-08-17T22:45:17.563Z,5.70
2022-08-17T22:47:48.689Z,13.60
2022-08-17T22:50:27.008Z,6.95
2022-08-17T22:53:19.048Z,4.60
2022-08-17T22:56:09.487Z,6.45
2022-08-17T22:59:03.094Z,5.07
2022-08-17T23:01:33.114Z,5.53
2022-08-17T23:04:05.811Z,6.82
2022-08-17T23:06:34.549Z,7.82
2022-08-17T23:09:04.191Z,7.38
2022-08-17T23:11:48.967Z,4.90
2022-08-17T23:14:19.704Z,5.88
2022-08-17T23:16:47.379Z,7.95
2022-08-17T23:19:16.463Z,6.53
2022-08-17T23:21:44.769Z,4.38
2022-08-17T23:24:16.933Z,4.53
2022-08-17T23:26:43.352Z,5.05
2022-08-17T23:29:09.979Z,4.22
2022-08-17T23:31:37.568Z,4.00
2022-08-17T23:34:09.001Z,6.45
2022-08-17T23:36:35.963Z,3.83
2022-08-17T23:39:02.355Z,7.25
2022-08-17T23:41:33.822Z,3.28
2022-08-17T23:44:01.108Z,6.57
2022-08-17T23:46:27.617Z,4.97
2022-08-17T23:48:54.185Z,4.25
2022-08-17T23:51:26.770Z,4.13
2022-08-17T23:54:05.661Z,4.35
2022-08-17T23:56:37.448Z,5.07
2022-08-17T23:59:03.842Z,4.13
