createdAt,value
2023-09-07T00:00:11.925Z,20.17
2023-09-07T00:01:30.167Z,20.15
2023-09-07T00:02:39.533Z,20.13
2023-09-07T00:03:43.469Z,20.11
2023-09-07T00:04:46.812Z,20.09
2023-09-07T00:05:49.722Z,20.07
2023-09-07T00:06:53.073Z,20.05
2023-09-07T00:07:57.039Z,20.03
2023-09-07T00:08:59.953Z,20.02
2023-09-07T00:10:04.273Z,20.00
2023-09-07T00:11:07.641Z,19.98
2023-09-07T00:12:10.515Z,19.96
2023-09-07T00:13:15.701Z,19.94
2023-09-07T00:14:18.737Z,19.92
2023-09-07T00:15:22.511Z,19.90
2023-09-07T00:16:25.569Z,19.89
2023-09-07T00:17:28.638Z,19.87
2023-09-07T00:18:32.348Z,19.86
2023-09-07T00:19:38.018Z,19.85
2023-09-07T00:20:41.831Z,19.83
2023-09-07T00:21:44.761Z,19.82
2023-09-07T00:22:47.623Z,19.80
2023-09-07T00:23:50.514Z,19.79
2023-09-07T00:24:53.547Z,19.78
2023-09-07T00:25:56.832Z,19.76
2023-09-07T00:26:59.770Z,19.75
2023-09-07T00:28:02.869Z,19.74
2023-09-07T00:29:07.478Z,19.72
2023-09-07T00:30:11.157Z,19.71
2023-09-07T00:31:14.257Z,19.69
2023-09-07T00:32:17.357Z,19.68
2023-09-07T00:33:20.323Z,19.66
2023-09-07T00:34:23.302Z,19.65
2023-09-07T00:35:27.017Z,19.64
2023-09-07T00:36:29.972Z,19.62
2023-09-07T00:37:33.701Z,19.61
2023-09-07T00:38:36.642Z,19.61
2023-09-07T00:39:39.595Z,19.60
2023-09-07T00:40:46.445Z,19.60
2023-09-07T00:41:49.348Z,19.60
2023-09-07T00:42:52.192Z,19.59
2023-09-07T00:43:55.166Z,19.58
2023-09-07T00:44:58.145Z,19.57
2023-09-07T00:46:01.179Z,19.57
2023-09-07T00:47:04.514Z,19.57
2023-09-07T00:48:08.363Z,19.56
2023-09-07T00:49:13.024Z,19.56
2023-09-07T00:50:17.609Z,19.56
2023-09-07T00:51:20.725Z,19.55
2023-09-07T00:52:24.558Z,19.56
2023-09-07T00:53:28.528Z,19.56
2023-09-07T00:54:31.654Z,19.57
2023-09-07T00:55:36.180Z,19.58
2023-09-07T00:56:39.212Z,19.58
2023-09-07T00:57:43.920Z,19.58
2023-09-07T00:58:47.311Z,19.59
2023-09-07T00:59:50.198Z,19.59
2023-09-07T01:00:53.149Z,19.59
2023-09-07T01:01:56.102Z,19.58
2023-09-07T01:03:00.005Z,19.59
2023-09-07T01:04:04.601Z,19.59
2023-09-07T01:05:08.154Z,19.59
2023-09-07T01:06:19.101Z,19.60
2023-09-07T01:07:26.419Z,19.61
2023-09-07T01:08:44.126Z,19.62
2023-09-07T01:09:52.546Z,19.63
2023-09-07T01:10:55.581Z,19.64
2023-09-07T01:11:58.795Z,19.66
2023-09-07T01:13:01.822Z,19.67
2023-09-07T01:14:05.392Z,19.68
2023-09-07T01:15:08.649Z,19.69
2023-09-07T01:16:12.803Z,19.70
2023-09-07T01:17:16.844Z,19.72
2023-09-07T01:19:27.003Z,19.75
2023-09-07T01:20:32.710Z,19.77
2023-09-07T01:21:37.202Z,19.78
2023-09-07T01:22:41.547Z,19.80
2023-09-07T01:23:45.957Z,19.81
2023-09-07T01:24:49.753Z,19.82
2023-09-07T01:25:56.223Z,19.83
2023-09-07T01:27:00.128Z,19.84
2023-09-07T01:28:03.218Z,19.86
2023-09-07T01:29:07.687Z,19.88
2023-09-07T01:30:12.501Z,19.89
2023-09-07T01:31:49.527Z,19.91
2023-09-07T01:32:52.796Z,19.91
2023-09-07T01:33:56.240Z,19.93
2023-09-07T01:35:00.628Z,19.95
2023-09-07T01:36:04.170Z,19.98
2023-09-07T01:37:07.317Z,20.00
2023-09-07T01:38:10.436Z,20.01
2023-09-07T01:39:13.368Z,20.02
2023-09-07T01:40:16.347Z,20.04
2023-09-07T01:41:19.317Z,20.05
2023-09-07T01:42:23.402Z,20.08
2023-09-07T01:43:26.377Z,20.08
2023-09-07T01:44:30.894Z,20.10
2023-09-07T01:45:33.878Z,20.09
2023-09-07T01:46:39.720Z,20.10
2023-09-07T01:47:43.295Z,20.10
2023-09-07T01:48:46.360Z,20.10
2023-09-07T01:49:52.161Z,20.11
2023-09-07T01:50:55.606Z,20.12
2023-09-07T01:51:58.724Z,20.12
2023-09-07T01:53:02.055Z,20.13
2023-09-07T01:54:06.385Z,20.14
2023-09-07T01:55:09.409Z,20.15
2023-09-07T01:56:12.539Z,20.17
2023-09-07T01:57:15.639Z,20.18
2023-09-07T01:58:18.762Z,20.20
2023-09-07T01:59:22.009Z,20.22
2023-09-07T02:00:25.054Z,20.22
2023-09-07T02:01:35.112Z,20.24
2023-09-07T02:02:38.053Z,20.26
2023-09-07T02:03:40.988Z,20.28
2023-09-07T02:04:47.055Z,20.29
2023-09-07T02:05:51.279Z,20.31
2023-09-07T02:06:54.254Z,20.32
2023-09-07T02:07:57.470Z,20.34
2023-09-07T02:09:01.099Z,20.34
2023-09-07T02:10:06.810Z,20.35
2023-09-07T02:11:09.895Z,20.35
2023-09-07T02:12:13.031Z,20.36
2023-09-07T02:13:16.047Z,20.38
2023-09-07T02:14:19.373Z,20.39
2023-09-07T02:15:22.275Z,20.39
2023-09-07T02:16:25.339Z,20.40
2023-09-07T02:17:28.717Z,20.41
2023-09-07T02:18:34.121Z,20.41
2023-09-07T02:19:38.021Z,20.42
2023-09-07T02:20:41.310Z,20.41
2023-09-07T02:21:47.321Z,20.42
2023-09-07T02:22:51.558Z,20.41
2023-09-07T02:23:56.923Z,20.41
2023-09-07T02:25:03.747Z,20.41
2023-09-07T02:26:06.922Z,20.41
2023-09-07T02:27:10.475Z,20.40
2023-09-07T02:28:14.170Z,20.40
2023-09-07T02:29:17.421Z,20.38
2023-09-07T02:30:20.683Z,20.37
2023-09-07T02:31:25.411Z,20.37
2023-09-07T02:32:28.967Z,20.37
2023-09-07T02:33:32.572Z,20.37
2023-09-07T02:34:37.211Z,20.36
2023-09-07T02:35:40.312Z,20.36
2023-09-07T02:36:43.484Z,20.36
2023-09-07T02:37:46.407Z,20.35
2023-09-07T02:38:49.344Z,20.34
2023-09-07T02:39:52.255Z,20.34
2023-09-07T02:40:56.782Z,20.33
2023-09-07T02:41:59.659Z,20.33
2023-09-07T02:43:02.538Z,20.32
2023-09-07T02:44:06.227Z,20.31
2023-09-07T02:45:12.737Z,20.30
2023-09-07T02:46:15.778Z,20.28
2023-09-07T02:47:18.836Z,20.28
2023-09-07T02:48:21.848Z,20.26
2023-09-07T02:49:24.936Z,20.26
2023-09-07T02:50:31.769Z,20.25
2023-09-07T02:51:34.709Z,20.24
2023-09-07T02:52:37.810Z,20.24
2023-09-07T02:53:41.004Z,20.22
2023-09-07T02:54:44.097Z,20.22
2023-09-07T02:55:47.238Z,20.21
2023-09-07T02:56:50.385Z,20.20
2023-09-07T02:57:53.501Z,20.19
2023-09-07T02:58:57.880Z,20.19
2023-09-07T03:00:00.931Z,20.18
2023-09-07T03:01:10.054Z,20.18
2023-09-07T03:02:13.615Z,20.17
2023-09-07T03:03:16.815Z,20.17
2023-09-07T03:04:20.586Z,20.17
2023-09-07T03:05:23.671Z,20.18
2023-09-07T03:06:26.976Z,20.17
2023-09-07T03:07:35.540Z,20.17
2023-09-07T03:08:38.685Z,20.17
2023-09-07T03:09:41.811Z,20.18
2023-09-07T03:10:45.331Z,20.19
2023-09-07T03:11:49.120Z,20.19
2023-09-07T03:12:53.892Z,20.20
2023-09-07T03:13:56.923Z,20.20
2023-09-07T03:15:00.115Z,20.21
2023-09-07T03:16:05.305Z,20.22
2023-09-07T03:17:08.526Z,20.23
2023-09-07T03:18:11.890Z,20.24
2023-09-07T03:19:15.719Z,20.25
2023-09-07T03:20:19.073Z,20.26
2023-09-07T03:21:30.277Z,20.27
2023-09-07T03:22:33.611Z,20.29
2023-09-07T03:23:37.070Z,20.29
2023-09-07T03:24:40.451Z,20.31
2023-09-07T03:25:44.178Z,20.33
2023-09-07T03:26:47.807Z,20.33
2023-09-07T03:27:50.847Z,20.35
2023-09-07T03:28:54.415Z,20.36
2023-09-07T03:29:57.584Z,20.37
2023-09-07T03:31:00.900Z,20.38
2023-09-07T03:32:04.492Z,20.39
2023-09-07T03:33:07.833Z,20.40
2023-09-07T03:34:11.703Z,20.41
2023-09-07T03:35:14.885Z,20.43
2023-09-07T03:36:17.902Z,20.44
2023-09-07T03:37:20.950Z,20.44
2023-09-07T03:38:24.763Z,20.46
2023-09-07T03:39:27.897Z,20.47
2023-09-07T03:40:31.487Z,20.47
2023-09-07T03:41:35.617Z,20.49
2023-09-07T03:42:38.758Z,20.50
2023-09-07T03:43:42.080Z,20.51
2023-09-07T03:44:45.919Z,20.53
2023-09-07T03:45:49.071Z,20.55
2023-09-07T03:46:52.382Z,20.56
2023-09-07T03:47:55.582Z,20.56
2023-09-07T03:48:58.528Z,20.57
2023-09-07T03:50:02.201Z,20.58
2023-09-07T03:51:07.657Z,20.59
2023-09-07T03:52:11.149Z,20.61
2023-09-07T03:53:14.310Z,20.63
2023-09-07T03:54:17.257Z,20.64
2023-09-07T03:55:23.006Z,20.66
2023-09-07T03:56:27.259Z,20.67
2023-09-07T03:57:30.700Z,20.69
2023-09-07T03:58:34.316Z,20.70
2023-09-07T03:59:37.669Z,20.72
2023-09-07T04:00:41.845Z,20.74
2023-09-07T04:01:45.457Z,20.75
2023-09-07T04:02:48.865Z,20.77
2023-09-07T04:03:52.181Z,20.78
2023-09-07T04:04:59.203Z,20.80
2023-09-07T04:06:02.687Z,20.81
2023-09-07T04:07:05.824Z,20.82
2023-09-07T04:08:08.948Z,20.83
2023-09-07T04:09:11.999Z,20.85
2023-09-07T04:10:15.113Z,20.86
2023-09-07T04:11:18.640Z,20.87
2023-09-07T04:12:21.688Z,20.88
2023-09-07T04:13:24.612Z,20.88
2023-09-07T04:14:29.568Z,20.89
2023-09-07T04:15:32.799Z,20.91
2023-09-07T04:16:36.087Z,20.92
2023-09-07T04:17:42.071Z,20.92
2023-09-07T04:18:45.721Z,20.94
2023-09-07T04:19:49.044Z,20.94
2023-09-07T04:20:52.138Z,20.95
2023-09-07T04:21:55.172Z,20.96
2023-09-07T04:22:58.132Z,20.97
2023-09-07T04:24:01.151Z,20.99
2023-09-07T04:25:04.454Z,21.00
2023-09-07T04:26:09.158Z,21.03
2023-09-07T04:27:12.589Z,21.04
2023-09-07T04:28:15.788Z,21.06
2023-09-07T04:29:18.808Z,21.06
2023-09-07T04:30:21.831Z,21.08
2023-09-07T04:31:28.566Z,21.09
2023-09-07T04:32:31.944Z,21.10
2023-09-07T04:33:35.451Z,21.10
2023-09-07T04:34:39.052Z,21.11
2023-09-07T04:35:42.550Z,21.13
2023-09-07T04:36:45.739Z,21.15
2023-09-07T04:37:49.084Z,21.17
2023-09-07T04:38:52.218Z,21.19
2023-09-07T04:39:55.381Z,21.21
2023-09-07T04:41:09.156Z,21.24
2023-09-07T04:42:12.418Z,21.26
2023-09-07T04:43:15.571Z,21.27
2023-09-07T04:44:22.507Z,21.29
2023-09-07T04:45:26.366Z,21.29
2023-09-07T04:46:30.058Z,21.31
2023-09-07T04:47:34.036Z,21.31
2023-09-07T04:48:37.467Z,21.32
2023-09-07T04:49:43.214Z,21.32
2023-09-07T04:50:49.573Z,21.33
2023-09-07T04:51:55.107Z,21.33
2023-09-07T04:52:58.536Z,21.33
2023-09-07T04:54:01.873Z,21.33
2023-09-07T04:55:05.620Z,21.33
2023-09-07T04:56:09.670Z,21.33
2023-09-07T04:57:16.913Z,21.32
2023-09-07T04:58:20.307Z,21.32
2023-09-07T04:59:23.668Z,21.32
2023-09-07T05:00:27.510Z,21.32
2023-09-07T05:01:30.736Z,21.32
2023-09-07T05:02:33.888Z,21.33
2023-09-07T05:03:38.053Z,21.34
2023-09-07T05:04:41.188Z,21.35
2023-09-07T05:05:45.429Z,21.36
2023-09-07T05:06:50.083Z,21.39
2023-09-07T05:07:52.988Z,21.41
2023-09-07T05:08:56.246Z,21.43
2023-09-07T05:09:59.486Z,21.44
2023-09-07T05:11:05.011Z,21.45
2023-09-07T05:12:08.198Z,21.44
2023-09-07T05:13:11.747Z,21.43
2023-09-07T05:14:15.215Z,21.43
2023-09-07T05:15:18.786Z,21.42
2023-09-07T05:16:22.018Z,21.41
2023-09-07T05:17:25.100Z,21.41
2023-09-07T05:18:28.587Z,21.42
2023-09-07T05:19:31.817Z,21.46
2023-09-07T05:20:35.005Z,21.49
2023-09-07T05:21:40.773Z,21.53
2023-09-07T05:22:43.972Z,21.56
2023-09-07T05:23:47.865Z,21.59
2023-09-07T05:24:51.078Z,21.62
2023-09-07T05:25:55.387Z,21.64
2023-09-07T05:26:59.903Z,21.65
2023-09-07T05:28:03.317Z,21.65
2023-09-07T05:29:06.377Z,21.66
2023-09-07T05:30:10.250Z,21.69
2023-09-07T05:31:13.766Z,21.70
2023-09-07T05:32:16.864Z,21.72
2023-09-07T05:33:20.212Z,21.75
2023-09-07T05:34:23.261Z,21.76
2023-09-07T05:35:28.783Z,21.79
2023-09-07T05:36:32.129Z,21.81
2023-09-07T05:37:35.079Z,21.84
2023-09-07T05:38:39.020Z,21.86
2023-09-07T05:39:42.718Z,21.89
2023-09-07T05:40:45.818Z,21.91
2023-09-07T05:41:50.995Z,21.95
2023-09-07T05:42:54.636Z,21.99
2023-09-07T05:43:57.878Z,22.00
2023-09-07T05:45:00.957Z,22.03
2023-09-07T05:46:04.296Z,22.05
2023-09-07T05:47:07.608Z,22.08
2023-09-07T05:48:10.826Z,22.08
2023-09-07T05:49:13.946Z,22.08
2023-09-07T05:50:16.955Z,22.09
2023-09-07T05:51:19.994Z,22.08
2023-09-07T05:52:23.327Z,22.08
2023-09-07T05:53:27.275Z,22.07
2023-09-07T05:54:30.473Z,22.08
2023-09-07T05:55:33.573Z,22.08
2023-09-07T05:56:36.923Z,22.09
2023-09-07T05:57:40.195Z,22.10
2023-09-07T05:58:43.031Z,22.10
2023-09-07T05:59:45.927Z,22.08
2023-09-07T06:00:49.121Z,22.08
2023-09-07T06:01:52.240Z,22.08
2023-09-07T06:02:55.457Z,22.09
2023-09-07T06:04:00.053Z,22.11
2023-09-07T06:05:03.679Z,22.13
2023-09-07T06:06:06.589Z,22.17
2023-09-07T06:07:09.637Z,22.20
2023-09-07T06:08:12.780Z,22.23
2023-09-07T06:09:15.788Z,22.27
2023-09-07T06:10:20.463Z,22.29
2023-09-07T06:11:24.179Z,22.30
2023-09-07T06:12:27.140Z,22.33
2023-09-07T06:13:30.386Z,22.35
2023-09-07T06:14:33.797Z,22.37
2023-09-07T06:15:37.040Z,22.38
2023-09-07T06:16:41.025Z,22.39
2023-09-07T06:17:44.242Z,22.42
2023-09-07T06:18:47.631Z,22.45
2023-09-07T06:19:50.722Z,22.48
2023-09-07T06:20:53.655Z,22.54
2023-09-07T06:21:56.636Z,22.62
2023-09-07T06:22:59.621Z,22.69
2023-09-07T06:24:02.662Z,22.75
2023-09-07T06:25:06.113Z,22.80
2023-09-07T06:26:09.071Z,22.81
2023-09-07T06:27:12.003Z,22.81
2023-09-07T06:28:14.936Z,22.81
2023-09-07T06:29:18.222Z,22.81
2023-09-07T06:30:21.254Z,22.80
2023-09-07T06:31:24.588Z,22.79
2023-09-07T06:32:27.680Z,22.78
2023-09-07T06:33:31.128Z,22.78
2023-09-07T06:34:34.433Z,22.79
2023-09-07T06:35:37.571Z,22.78
2023-09-07T06:36:47.973Z,22.77
2023-09-07T06:37:53.958Z,22.75
2023-09-07T06:39:00.124Z,22.75
2023-09-07T06:40:04.961Z,22.78
2023-09-07T06:41:08.924Z,22.80
2023-09-07T06:42:12.900Z,22.83
2023-09-07T06:43:23.181Z,22.86
2023-09-07T06:44:26.301Z,22.87
2023-09-07T06:45:29.860Z,22.87
2023-09-07T06:46:33.464Z,22.87
2023-09-07T06:47:36.553Z,22.89
2023-09-07T06:48:39.908Z,22.90
2023-09-07T06:49:42.910Z,22.91
2023-09-07T06:50:46.616Z,22.90
2023-09-07T06:51:49.961Z,22.88
2023-09-07T06:52:53.044Z,22.87
2023-09-07T06:53:58.133Z,22.87
2023-09-07T06:55:02.631Z,22.87
2023-09-07T06:56:07.854Z,22.89
2023-09-07T06:57:11.016Z,22.92
2023-09-07T06:58:14.065Z,22.94
2023-09-07T06:59:17.506Z,22.96
2023-09-07T07:00:21.261Z,22.98
2023-09-07T07:01:24.381Z,22.99
2023-09-07T07:02:27.428Z,23.00
2023-09-07T07:03:31.823Z,23.00
2023-09-07T07:04:36.478Z,23.01
2023-09-07T07:05:40.239Z,23.01
2023-09-07T07:06:43.314Z,23.02
2023-09-07T07:07:46.567Z,23.00
2023-09-07T07:08:49.449Z,22.98
2023-09-07T07:09:53.779Z,22.99
2023-09-07T07:10:57.328Z,22.99
2023-09-07T07:12:03.967Z,22.99
2023-09-07T07:13:07.214Z,23.01
2023-09-07T07:14:11.667Z,23.02
2023-09-07T07:15:14.927Z,23.05
2023-09-07T07:16:18.532Z,23.07
2023-09-07T07:17:22.756Z,23.10
2023-09-07T07:18:26.435Z,23.14
2023-09-07T07:19:29.603Z,23.19
2023-09-07T07:20:32.623Z,23.23
2023-09-07T07:21:35.789Z,23.27
2023-09-07T07:22:39.303Z,23.29
2023-09-07T07:23:42.531Z,23.31
2023-09-07T07:24:45.721Z,23.30
2023-09-07T07:25:48.943Z,23.31
2023-09-07T07:26:52.173Z,23.30
2023-09-07T07:27:55.046Z,23.31
2023-09-07T07:28:58.025Z,23.33
2023-09-07T07:30:01.161Z,23.36
2023-09-07T07:31:11.167Z,23.36
2023-09-07T07:32:16.132Z,23.35
2023-09-07T07:33:19.260Z,23.35
2023-09-07T07:34:22.384Z,23.36
2023-09-07T07:35:25.823Z,23.36
2023-09-07T07:36:30.270Z,23.35
2023-09-07T07:37:35.009Z,23.37
2023-09-07T07:38:40.446Z,23.39
2023-09-07T07:39:44.082Z,23.43
2023-09-07T07:40:48.169Z,23.48
2023-09-07T07:41:51.999Z,23.53
2023-09-07T07:42:54.910Z,23.58
2023-09-07T07:43:58.610Z,23.60
2023-09-07T07:45:01.568Z,23.63
2023-09-07T07:46:05.154Z,23.65
2023-09-07T07:47:09.266Z,23.67
2023-09-07T07:48:12.633Z,23.68
2023-09-07T07:49:17.764Z,23.69
2023-09-07T07:50:20.995Z,23.70
2023-09-07T07:51:24.856Z,23.70
2023-09-07T07:52:28.376Z,23.71
2023-09-07T07:53:32.528Z,23.71
2023-09-07T07:54:36.522Z,23.72
2023-09-07T07:55:41.630Z,23.73
2023-09-07T07:56:47.816Z,23.74
2023-09-07T07:57:50.790Z,23.74
2023-09-07T07:58:53.902Z,23.74
2023-09-07T07:59:57.398Z,23.75
2023-09-07T08:01:00.727Z,23.76
2023-09-07T08:02:07.315Z,23.78
2023-09-07T08:03:10.642Z,23.78
2023-09-07T08:04:14.661Z,23.81
2023-09-07T08:05:18.368Z,23.82
2023-09-07T08:06:21.376Z,23.84
2023-09-07T08:07:24.680Z,23.83
2023-09-07T08:08:27.747Z,23.84
2023-09-07T08:09:32.126Z,23.85
2023-09-07T08:10:38.577Z,23.86
2023-09-07T08:11:41.964Z,23.87
2023-09-07T08:12:45.763Z,23.88
2023-09-07T08:13:48.887Z,23.91
2023-09-07T08:14:51.958Z,23.94
2023-09-07T08:15:55.094Z,23.96
2023-09-07T08:16:58.952Z,23.99
2023-09-07T08:18:02.228Z,24.02
2023-09-07T08:19:05.377Z,24.05
2023-09-07T08:20:12.222Z,24.07
2023-09-07T08:21:15.737Z,24.09
2023-09-07T08:22:18.956Z,24.12
2023-09-07T08:23:24.495Z,24.16
2023-09-07T08:24:27.824Z,24.21
2023-09-07T08:25:30.793Z,24.25
2023-09-07T08:26:33.719Z,24.28
2023-09-07T08:27:36.998Z,24.32
2023-09-07T08:28:39.979Z,24.36
2023-09-07T08:29:43.164Z,24.40
2023-09-07T08:30:46.327Z,24.43
2023-09-07T08:31:51.560Z,24.47
2023-09-07T08:32:54.562Z,24.49
2023-09-07T08:33:57.554Z,24.51
2023-09-07T08:35:02.301Z,24.51
2023-09-07T08:36:06.552Z,24.52
2023-09-07T08:37:10.496Z,24.54
2023-09-07T08:38:14.385Z,24.56
2023-09-07T08:39:18.383Z,24.58
2023-09-07T08:40:22.211Z,24.60
2023-09-07T08:41:25.589Z,24.62
2023-09-07T08:42:29.586Z,24.63
2023-09-07T08:43:36.267Z,24.65
2023-09-07T08:44:43.406Z,24.66
2023-09-07T08:46:13.321Z,24.67
2023-09-07T08:47:17.779Z,24.69
2023-09-07T08:48:21.754Z,24.71
2023-09-07T08:49:25.038Z,24.73
2023-09-07T08:50:29.674Z,24.74
2023-09-07T08:51:37.474Z,24.76
2023-09-07T08:52:41.420Z,24.78
2023-09-07T08:53:47.490Z,24.79
2023-09-07T08:54:53.037Z,24.77
2023-09-07T08:55:56.332Z,24.76
2023-09-07T08:56:59.752Z,24.73
2023-09-07T08:58:02.677Z,24.71
2023-09-07T08:59:06.540Z,24.68
2023-09-07T09:00:15.822Z,24.65
2023-09-07T09:01:19.596Z,24.63
2023-09-07T09:02:22.875Z,24.62
2023-09-07T09:03:26.049Z,24.58
2023-09-07T09:04:29.551Z,24.55
2023-09-07T09:05:34.238Z,24.53
2023-09-07T09:06:37.180Z,24.51
2023-09-07T09:07:40.178Z,24.48
2023-09-07T09:08:51.153Z,24.45
2023-09-07T09:10:09.721Z,24.40
2023-09-07T09:11:12.876Z,24.33
2023-09-07T09:12:15.845Z,24.30
2023-09-07T09:13:28.934Z,24.26
2023-09-07T09:14:32.177Z,24.24
2023-09-07T09:15:35.100Z,24.23
2023-09-07T09:16:38.163Z,24.22
2023-09-07T09:17:41.584Z,24.21
2023-09-07T09:18:54.980Z,24.19
2023-09-07T09:19:58.054Z,24.16
2023-09-07T09:21:01.070Z,24.14
2023-09-07T09:22:05.081Z,24.12
2023-09-07T09:23:08.648Z,24.09
2023-09-07T09:24:12.481Z,24.07
2023-09-07T09:25:15.630Z,24.05
2023-09-07T09:26:19.243Z,24.04
2023-09-07T09:27:22.101Z,24.02
2023-09-07T09:28:27.641Z,24.02
2023-09-07T09:29:34.245Z,24.01
2023-09-07T09:30:38.467Z,24.01
2023-09-07T09:31:41.677Z,24.01
2023-09-07T09:32:45.110Z,24.01
2023-09-07T09:33:52.825Z,24.00
2023-09-07T09:34:55.873Z,23.98
2023-09-07T09:35:59.050Z,23.96
2023-09-07T09:37:04.770Z,23.96
2023-09-07T09:38:08.214Z,23.96
2023-09-07T09:39:11.296Z,23.98
2023-09-07T09:40:15.435Z,24.02
2023-09-07T09:41:18.977Z,24.06
2023-09-07T09:42:23.078Z,24.10
2023-09-07T09:43:27.210Z,24.12
2023-09-07T09:44:30.344Z,24.14
2023-09-07T09:45:34.451Z,24.16
2023-09-07T09:46:40.716Z,24.18
2023-09-07T09:47:43.989Z,24.20
2023-09-07T09:48:48.434Z,24.23
2023-09-07T09:49:52.230Z,24.27
2023-09-07T09:50:55.717Z,24.30
2023-09-07T09:52:01.239Z,24.33
2023-09-07T09:53:07.831Z,24.35
2023-09-07T09:54:11.407Z,24.37
2023-09-07T09:55:14.846Z,24.40
2023-09-07T09:56:20.752Z,24.42
2023-09-07T09:57:23.866Z,24.44
2023-09-07T09:58:27.321Z,24.45
2023-09-07T09:59:30.262Z,24.47
2023-09-07T10:00:39.173Z,24.51
2023-09-07T10:01:45.614Z,24.55
2023-09-07T10:02:55.868Z,24.58
2023-09-07T10:03:59.102Z,24.62
2023-09-07T10:05:08.177Z,24.64
2023-09-07T10:06:12.620Z,24.66
2023-09-07T10:07:15.612Z,24.67
2023-09-07T10:08:19.924Z,24.65
2023-09-07T10:09:23.194Z,24.64
2023-09-07T10:10:26.182Z,24.63
2023-09-07T10:11:40.941Z,24.65
2023-09-07T10:12:45.422Z,24.66
2023-09-07T10:13:58.431Z,24.69
2023-09-07T10:15:01.483Z,24.73
2023-09-07T10:16:08.941Z,24.77
2023-09-07T10:17:23.230Z,24.82
2023-09-07T10:18:34.995Z,24.86
2023-09-07T10:19:39.524Z,24.92
2023-09-07T10:21:00.592Z,24.97
2023-09-07T10:22:04.594Z,25.03
2023-09-07T10:23:07.444Z,25.06
2023-09-07T10:24:10.429Z,25.10
2023-09-07T10:25:23.831Z,25.13
2023-09-07T10:26:26.846Z,25.19
2023-09-07T10:27:38.515Z,25.22
2023-09-07T10:28:41.845Z,25.27
2023-09-07T10:29:47.395Z,25.32
2023-09-07T10:31:01.760Z,25.35
2023-09-07T10:32:07.998Z,25.38
2023-09-07T10:33:23.869Z,25.42
2023-09-07T10:34:40.650Z,25.43
2023-09-07T10:35:44.601Z,25.42
2023-09-07T10:36:48.045Z,25.40
2023-09-07T10:37:50.912Z,25.39
2023-09-07T10:38:56.381Z,25.38
2023-09-07T10:39:59.722Z,25.36
2023-09-07T10:41:05.518Z,25.34
2023-09-07T10:42:08.580Z,25.32
2023-09-07T10:43:11.946Z,25.31
2023-09-07T10:44:15.145Z,25.30
2023-09-07T10:45:18.640Z,25.32
2023-09-07T10:46:23.246Z,25.35
2023-09-07T10:47:26.657Z,25.39
2023-09-07T10:48:31.023Z,25.45
2023-09-07T10:49:33.970Z,25.52
2023-09-07T10:50:47.133Z,25.60
2023-09-07T10:51:50.433Z,25.68
2023-09-07T10:52:55.141Z,25.72
2023-09-07T10:53:58.110Z,25.77
2023-09-07T10:55:01.810Z,25.80
2023-09-07T10:56:05.823Z,25.83
2023-09-07T10:57:18.314Z,25.84
2023-09-07T10:58:31.172Z,25.85
2023-09-07T10:59:34.399Z,25.86
2023-09-07T11:00:37.759Z,25.88
2023-09-07T11:01:40.874Z,25.91
2023-09-07T11:02:44.695Z,25.92
2023-09-07T11:03:48.262Z,25.92
2023-09-07T11:04:51.210Z,25.91
2023-09-07T11:06:02.603Z,25.90
2023-09-07T11:07:06.071Z,25.89
2023-09-07T11:08:09.517Z,25.90
2023-09-07T11:09:12.722Z,25.91
2023-09-07T11:10:15.906Z,25.91
2023-09-07T11:11:19.055Z,25.90
2023-09-07T11:12:22.537Z,25.88
2023-09-07T11:13:26.472Z,25.86
2023-09-07T11:14:31.413Z,25.83
2023-09-07T11:15:34.877Z,25.80
2023-09-07T11:16:38.049Z,25.77
2023-09-07T11:17:41.314Z,25.75
2023-09-07T11:18:45.980Z,25.76
2023-09-07T11:19:53.363Z,25.79
2023-09-07T11:20:57.712Z,25.81
2023-09-07T11:22:00.651Z,25.82
2023-09-07T11:23:05.639Z,25.86
2023-09-07T11:24:09.547Z,26.02
2023-09-07T11:25:12.598Z,26.32
2023-09-07T11:26:18.299Z,26.71
2023-09-07T11:27:22.650Z,27.14
2023-09-07T11:28:26.140Z,27.47
2023-09-07T11:29:32.690Z,27.68
2023-09-07T11:30:36.319Z,27.81
2023-09-07T11:31:39.329Z,27.86
2023-09-07T11:32:43.970Z,27.84
2023-09-07T11:33:48.033Z,27.78
2023-09-07T11:34:52.725Z,27.70
2023-09-07T11:35:56.187Z,27.62
2023-09-07T11:36:59.043Z,27.55
2023-09-07T11:38:08.027Z,27.47
2023-09-07T11:39:14.579Z,27.40
2023-09-07T11:40:17.906Z,27.37
2023-09-07T11:41:20.855Z,27.35
2023-09-07T11:42:23.984Z,27.31
2023-09-07T11:43:26.907Z,27.27
2023-09-07T11:44:29.880Z,27.26
2023-09-07T11:45:33.445Z,27.27
2023-09-07T11:46:37.624Z,27.32
2023-09-07T11:47:41.023Z,27.37
2023-09-07T11:48:44.085Z,27.44
2023-09-07T11:49:47.126Z,27.52
2023-09-07T11:50:50.008Z,27.63
2023-09-07T11:51:52.978Z,27.74
2023-09-07T11:52:56.179Z,27.83
2023-09-07T11:54:00.067Z,27.93
2023-09-07T11:55:04.492Z,28.01
2023-09-07T11:56:07.492Z,28.09
2023-09-07T11:57:10.453Z,28.16
2023-09-07T11:58:13.399Z,28.24
2023-09-07T11:59:18.478Z,28.33
2023-09-07T12:00:23.437Z,28.42
2023-09-07T12:01:27.601Z,28.52
2023-09-07T12:02:30.739Z,28.60
2023-09-07T12:03:34.567Z,28.66
2023-09-07T12:04:41.785Z,28.75
2023-09-07T12:05:45.553Z,28.89
2023-09-07T12:06:48.618Z,29.03
2023-09-07T12:07:51.603Z,29.18
2023-09-07T12:09:02.319Z,29.32
2023-09-07T12:10:06.042Z,29.48
2023-09-07T12:11:09.022Z,29.63
2023-09-07T12:12:12.196Z,29.72
2023-09-07T12:13:15.455Z,29.79
2023-09-07T12:14:18.413Z,29.81
2023-09-07T12:15:21.658Z,29.85
2023-09-07T12:16:27.246Z,29.98
2023-09-07T12:17:31.028Z,30.07
2023-09-07T12:18:34.116Z,30.05
2023-09-07T12:19:37.144Z,30.09
2023-09-07T12:20:40.139Z,30.16
2023-09-07T12:21:43.212Z,30.26
2023-09-07T12:22:46.117Z,30.33
2023-09-07T12:23:49.258Z,30.45
2023-09-07T12:25:05.840Z,30.56
2023-09-07T12:26:15.589Z,30.66
2023-09-07T12:27:19.529Z,30.77
2023-09-07T12:28:22.713Z,30.82
2023-09-07T12:29:25.902Z,30.85
2023-09-07T12:30:29.652Z,30.95
2023-09-07T12:31:32.638Z,31.10
2023-09-07T12:32:35.558Z,31.27
2023-09-07T12:33:38.631Z,31.43
2023-09-07T12:34:41.646Z,31.58
2023-09-07T12:35:44.821Z,31.69
2023-09-07T12:36:47.915Z,31.83
2023-09-07T12:37:51.235Z,31.94
2023-09-07T12:38:54.860Z,32.09
2023-09-07T12:39:58.094Z,32.18
2023-09-07T12:41:01.046Z,32.30
2023-09-07T12:42:04.497Z,32.26
2023-09-07T12:43:08.548Z,32.29
2023-09-07T12:44:11.538Z,32.31
2023-09-07T12:45:16.172Z,32.27
2023-09-07T12:46:19.292Z,32.25
2023-09-07T12:47:22.313Z,32.26
2023-09-07T12:48:25.241Z,32.26
2023-09-07T12:49:28.160Z,32.27
2023-09-07T12:50:38.441Z,32.32
2023-09-07T12:51:41.601Z,32.39
2023-09-07T12:52:44.738Z,32.51
2023-09-07T12:53:47.816Z,32.53
2023-09-07T12:54:50.758Z,32.52
2023-09-07T12:55:54.837Z,32.50
2023-09-07T12:56:57.806Z,32.51
2023-09-07T12:58:01.714Z,32.67
2023-09-07T12:59:04.793Z,32.80
2023-09-07T13:00:08.323Z,32.88
2023-09-07T13:01:12.002Z,33.00
2023-09-07T13:02:14.984Z,33.06
2023-09-07T13:03:18.550Z,33.08
2023-09-07T13:04:21.837Z,33.07
2023-09-07T13:05:24.971Z,33.16
2023-09-07T13:06:27.919Z,33.25
2023-09-07T13:07:30.911Z,33.39
2023-09-07T13:08:36.459Z,33.48
2023-09-07T13:09:39.869Z,33.48
2023-09-07T13:10:42.912Z,33.54
2023-09-07T13:11:46.042Z,33.64
2023-09-07T13:12:49.238Z,33.76
2023-09-07T13:13:53.322Z,33.89
2023-09-07T13:14:56.217Z,34.08
2023-09-07T13:16:00.013Z,34.31
2023-09-07T13:17:03.232Z,34.39
2023-09-07T13:18:06.316Z,34.53
2023-09-07T13:19:09.412Z,34.64
2023-09-07T13:20:13.665Z,34.63
2023-09-07T13:21:16.894Z,34.55
2023-09-07T13:22:19.988Z,34.44
2023-09-07T13:23:23.012Z,34.44
2023-09-07T13:24:26.050Z,34.54
2023-09-07T13:25:29.137Z,34.65
2023-09-07T13:26:32.092Z,34.78
2023-09-07T13:27:35.761Z,34.97
2023-09-07T13:28:38.896Z,35.12
2023-09-07T13:29:42.382Z,35.28
2023-09-07T13:30:45.438Z,35.42
2023-09-07T13:31:48.560Z,35.61
2023-09-07T13:32:51.898Z,35.73
2023-09-07T13:33:54.882Z,35.86
2023-09-07T13:35:04.193Z,36.02
2023-09-07T13:36:07.901Z,36.23
2023-09-07T13:37:10.787Z,36.41
2023-09-07T13:38:13.973Z,36.51
2023-09-07T13:39:17.276Z,36.66
2023-09-07T13:40:22.275Z,36.77
2023-09-07T13:41:25.370Z,36.79
2023-09-07T13:42:31.179Z,36.84
2023-09-07T13:43:34.996Z,36.89
2023-09-07T13:44:38.593Z,37.00
2023-09-07T13:45:42.252Z,37.11
2023-09-07T13:46:46.045Z,37.23
2023-09-07T13:47:49.347Z,37.29