createdAt,value
2018-08-27T00:00:33.182Z,0.00
2018-08-27T00:01:33.209Z,0.00
2018-08-27T00:02:33.234Z,0.00
2018-08-27T00:03:33.269Z,0.00
2018-08-27T00:04:33.290Z,0.00
2018-08-27T00:05:33.315Z,0.00
2018-08-27T00:06:33.342Z,0.00
2018-08-27T00:07:33.372Z,0.00
2018-08-27T00:08:33.407Z,0.00
2018-08-27T00:09:33.416Z,0.00
2018-08-27T00:10:33.446Z,0.00
2018-08-27T00:11:33.475Z,0.00
2018-08-27T00:12:33.500Z,0.00
2018-08-27T00:13:33.526Z,0.00
2018-08-27T00:14:33.554Z,0.00
2018-08-27T00:15:33.582Z,0.00
2018-08-27T00:16:33.609Z,0.00
2018-08-27T00:17:33.641Z,0.00
2018-08-27T00:18:33.663Z,0.00
2018-08-27T00:19:33.688Z,0.00
2018-08-27T00:20:33.715Z,0.00
2018-08-27T00:21:33.742Z,0.00
2018-08-27T00:22:33.768Z,0.00
2018-08-27T00:23:33.798Z,0.00
2018-08-27T00:24:33.818Z,0.00
2018-08-27T00:25:33.852Z,0.00
2018-08-27T00:26:33.885Z,0.00
2018-08-27T00:27:33.896Z,0.00
2018-08-27T00:28:33.923Z,0.00
2018-08-27T00:29:33.953Z,0.00
2018-08-27T00:30:33.976Z,0.00
2018-08-27T00:31:34.004Z,0.00
2018-08-27T00:32:34.029Z,0.00
2018-08-27T00:33:34.064Z,0.00
2018-08-27T00:34:34.080Z,0.00
2018-08-27T00:35:34.112Z,0.00
2018-08-27T00:36:34.140Z,0.00
2018-08-27T00:37:34.163Z,0.00
2018-08-27T00:38:34.191Z,0.00
2018-08-27T00:39:34.217Z,0.00
2018-08-27T00:40:34.835Z,0.00
2018-08-27T00:41:34.271Z,0.00
2018-08-27T00:42:34.298Z,0.00
2018-08-27T00:43:34.330Z,0.00
2018-08-27T00:44:34.355Z,0.00
2018-08-27T00:45:34.381Z,0.00
2018-08-27T00:46:34.416Z,0.00
2018-08-27T00:47:34.469Z,0.00
2018-08-27T00:48:34.454Z,0.00
2018-08-27T00:49:34.484Z,0.00
2018-08-27T00:50:34.509Z,0.00
2018-08-27T00:51:34.549Z,0.00
2018-08-27T00:52:34.563Z,0.00
2018-08-27T00:53:34.631Z,0.00
2018-08-27T00:54:34.617Z,0.00
2018-08-27T00:55:34.645Z,0.00
2018-08-27T00:56:34.675Z,0.00
2018-08-27T00:57:34.699Z,0.00
2018-08-27T00:58:34.721Z,0.00
2018-08-27T00:59:34.754Z,0.00
2018-08-27T01:00:34.868Z,0.00
2018-08-27T01:01:34.808Z,0.00
2018-08-27T01:02:34.835Z,0.00
2018-08-27T01:03:34.859Z,0.00
2018-08-27T01:04:34.888Z,0.00
2018-08-27T01:05:34.910Z,0.00
2018-08-27T01:06:34.939Z,0.00
2018-08-27T01:07:34.960Z,0.00
2018-08-27T01:08:34.987Z,0.00
2018-08-27T01:09:35.019Z,0.00
2018-08-27T01:10:35.041Z,0.00
2018-08-27T01:11:35.072Z,0.00
2018-08-27T01:12:35.098Z,0.00
2018-08-27T01:13:35.120Z,0.00
2018-08-27T01:14:35.152Z,0.00
2018-08-27T01:15:35.178Z,0.00
2018-08-27T01:16:35.202Z,0.00
2018-08-27T01:17:35.238Z,0.00
2018-08-27T01:18:35.254Z,0.00
2018-08-27T01:19:35.280Z,0.00
2018-08-27T01:20:35.314Z,0.00
2018-08-27T01:21:35.336Z,0.00
2018-08-27T01:22:35.404Z,0.00
2018-08-27T01:23:35.387Z,0.00
2018-08-27T01:24:35.415Z,0.00
2018-08-27T01:25:35.453Z,0.00
2018-08-27T01:26:35.462Z,0.00
2018-08-27T01:27:35.491Z,0.00
2018-08-27T01:28:35.520Z,0.00
2018-08-27T01:29:35.545Z,0.00
2018-08-27T01:30:35.568Z,0.00
2018-08-27T01:31:35.599Z,0.00
2018-08-27T01:32:35.626Z,0.00
2018-08-27T01:33:35.658Z,0.00
2018-08-27T01:34:35.680Z,0.00
2018-08-27T01:35:35.705Z,0.00
2018-08-27T01:36:35.732Z,0.00
2018-08-27T01:37:35.758Z,0.00
2018-08-27T01:38:35.792Z,0.00
2018-08-27T01:39:35.813Z,0.00
2018-08-27T01:40:35.851Z,0.00
2018-08-27T01:41:35.877Z,0.00
2018-08-27T01:42:36.851Z,0.00
2018-08-27T01:43:35.914Z,0.00
2018-08-27T01:44:35.944Z,0.00
2018-08-27T01:45:35.984Z,0.00
2018-08-27T01:46:36.004Z,0.00
2018-08-27T01:47:36.024Z,0.00
2018-08-27T01:48:36.052Z,0.00
2018-08-27T01:49:36.075Z,0.00
2018-08-27T01:50:36.112Z,0.00
2018-08-27T01:51:36.128Z,0.00
2018-08-27T01:52:36.157Z,0.00
2018-08-27T01:53:36.303Z,0.00
2018-08-27T01:54:36.210Z,0.00
2018-08-27T01:55:36.298Z,0.00
2018-08-27T01:56:36.265Z,0.00
2018-08-27T01:57:36.297Z,0.00
2018-08-27T01:58:36.314Z,0.00
2018-08-27T01:59:36.340Z,0.00
2018-08-27T02:00:36.366Z,0.00
2018-08-27T02:01:36.400Z,0.00
2018-08-27T02:02:36.424Z,0.00
2018-08-27T02:03:36.449Z,0.00
2018-08-27T02:04:36.482Z,0.00
2018-08-27T02:05:36.509Z,0.00
2018-08-27T02:06:36.539Z,0.00
2018-08-27T02:07:36.548Z,0.00
2018-08-27T02:08:36.592Z,0.00
2018-08-27T02:09:36.605Z,0.00
2018-08-27T02:10:36.656Z,0.00
2018-08-27T02:11:36.658Z,0.00
2018-08-27T02:12:36.692Z,0.00
2018-08-27T02:13:36.719Z,0.00
2018-08-27T02:14:36.737Z,0.00
2018-08-27T02:15:36.807Z,0.00
2018-08-27T02:16:36.797Z,0.00
2018-08-27T02:17:36.822Z,0.00
2018-08-27T02:18:36.845Z,0.00
2018-08-27T02:19:36.874Z,0.00
2018-08-27T02:20:36.905Z,0.00
2018-08-27T02:21:36.926Z,0.00
2018-08-27T02:22:36.954Z,0.00
2018-08-27T02:23:36.974Z,0.00
2018-08-27T02:24:37.000Z,0.00
2018-08-27T02:25:37.035Z,0.00
2018-08-27T02:26:37.060Z,0.00
2018-08-27T02:27:37.084Z,0.00
2018-08-27T02:28:37.109Z,0.00
2018-08-27T02:29:37.140Z,0.00
2018-08-27T02:30:37.159Z,0.00
2018-08-27T02:31:37.200Z,0.00
2018-08-27T02:32:37.212Z,0.00
2018-08-27T02:33:37.244Z,0.00
2018-08-27T02:34:37.266Z,0.00
2018-08-27T02:35:37.299Z,0.00
2018-08-27T02:36:37.323Z,0.00
2018-08-27T02:37:37.353Z,0.00
2018-08-27T02:38:37.369Z,0.00
2018-08-27T02:39:37.402Z,0.00
2018-08-27T02:40:37.428Z,0.00
2018-08-27T02:41:37.452Z,0.00
2018-08-27T02:42:37.488Z,0.00
2018-08-27T02:43:37.504Z,0.00
2018-08-27T02:44:37.530Z,0.00
2018-08-27T02:45:37.563Z,0.00
2018-08-27T02:46:37.591Z,0.00
2018-08-27T02:47:37.612Z,0.00
2018-08-27T02:48:37.648Z,0.00
2018-08-27T02:49:37.659Z,0.00
2018-08-27T02:50:37.686Z,0.00
2018-08-27T02:51:37.711Z,0.00
2018-08-27T02:52:37.778Z,0.00
2018-08-27T02:53:37.771Z,0.00
2018-08-27T02:54:37.790Z,0.00
2018-08-27T02:55:37.826Z,0.00
2018-08-27T02:56:37.847Z,0.00
2018-08-27T02:57:37.869Z,0.00
2018-08-27T02:58:37.899Z,0.00
2018-08-27T02:59:37.923Z,0.00
2018-08-27T03:00:37.959Z,0.00
2018-08-27T03:01:37.979Z,0.00
2018-08-27T03:02:38.000Z,0.00
2018-08-27T03:03:38.036Z,0.00
2018-08-27T03:04:38.057Z,0.00
2018-08-27T03:05:38.083Z,0.00
2018-08-27T03:06:38.104Z,0.00
2018-08-27T03:07:38.141Z,0.00
2018-08-27T03:08:38.161Z,0.00
2018-08-27T03:09:38.199Z,0.00
2018-08-27T03:10:38.313Z,0.00
2018-08-27T03:11:38.237Z,0.00
2018-08-27T03:12:38.268Z,0.00
2018-08-27T03:13:38.297Z,0.00
2018-08-27T03:14:38.322Z,0.00
2018-08-27T03:15:38.348Z,0.00
2018-08-27T03:16:38.376Z,0.00
2018-08-27T03:17:38.402Z,0.00
2018-08-27T03:18:38.428Z,0.00
2018-08-27T03:19:38.445Z,0.00
2018-08-27T03:20:38.479Z,0.00
2018-08-27T03:21:38.511Z,0.00
2018-08-27T03:22:38.530Z,0.00
2018-08-27T03:23:38.563Z,0.00
2018-08-27T03:24:38.580Z,0.00
2018-08-27T03:25:38.610Z,0.00
2018-08-27T03:26:38.635Z,0.00
2018-08-27T03:27:38.663Z,0.00
2018-08-27T03:28:38.687Z,0.00
2018-08-27T03:29:38.714Z,0.00
2018-08-27T03:30:39.389Z,0.00
2018-08-27T03:31:38.773Z,0.00
2018-08-27T03:32:38.797Z,0.00
2018-08-27T03:33:38.819Z,0.00
2018-08-27T03:34:38.844Z,0.00
2018-08-27T03:35:38.871Z,0.00
2018-08-27T03:36:38.898Z,0.00
2018-08-27T03:37:38.924Z,0.00
2018-08-27T03:38:38.958Z,0.00
2018-08-27T03:39:38.972Z,0.00
2018-08-27T03:40:39.136Z,0.00
2018-08-27T03:41:39.044Z,0.00
2018-08-27T03:42:39.055Z,0.00
2018-08-27T03:43:39.080Z,0.00
2018-08-27T03:44:39.110Z,0.00
2018-08-27T03:45:39.137Z,0.00
2018-08-27T03:46:39.158Z,0.00
2018-08-27T03:47:39.194Z,0.00
2018-08-27T03:48:39.343Z,0.00
2018-08-27T03:49:39.258Z,0.00
2018-08-27T03:50:39.265Z,0.00
2018-08-27T03:51:39.296Z,0.00
2018-08-27T03:52:39.317Z,4.00
2018-08-27T03:53:39.339Z,4.00
2018-08-27T03:54:39.365Z,0.00
2018-08-27T03:55:39.396Z,0.00
2018-08-27T03:56:39.423Z,0.00
2018-08-27T03:57:39.463Z,4.00
2018-08-27T03:58:39.477Z,4.00
2018-08-27T03:59:39.500Z,0.00
2018-08-27T04:00:39.530Z,4.00
2018-08-27T04:01:39.552Z,4.00
2018-08-27T04:02:39.578Z,4.00
2018-08-27T04:03:39.612Z,8.00
2018-08-27T04:04:39.627Z,4.00
2018-08-27T04:05:39.656Z,4.00
2018-08-27T04:06:39.682Z,8.00
2018-08-27T04:07:39.711Z,4.00
2018-08-27T04:08:39.739Z,8.00
2018-08-27T04:09:39.762Z,4.00
2018-08-27T04:10:39.798Z,8.00
2018-08-27T04:11:39.816Z,12.00
2018-08-27T04:12:39.840Z,12.00
2018-08-27T04:13:39.869Z,8.00
2018-08-27T04:14:39.897Z,12.00
2018-08-27T04:15:39.965Z,16.00
2018-08-27T04:16:39.952Z,16.00
2018-08-27T04:17:39.974Z,16.00
2018-08-27T04:18:39.997Z,16.00
2018-08-27T04:19:40.027Z,16.00
2018-08-27T04:20:40.047Z,20.00
2018-08-27T04:21:40.074Z,20.00
2018-08-27T04:22:40.101Z,24.00
2018-08-27T04:23:40.129Z,24.00
2018-08-27T04:24:40.160Z,24.00
2018-08-27T04:25:40.188Z,24.00
2018-08-27T04:26:40.207Z,24.00
2018-08-27T04:27:40.257Z,28.00
2018-08-27T04:28:40.278Z,28.00
2018-08-27T04:29:40.286Z,32.00
2018-08-27T04:30:40.311Z,36.00
2018-08-27T04:31:40.357Z,40.00
2018-08-27T04:32:40.424Z,48.00
2018-08-27T04:33:40.388Z,60.00
2018-08-27T04:34:40.456Z,76.00
2018-08-27T04:35:40.448Z,84.00
2018-08-27T04:36:40.559Z,76.00
2018-08-27T04:37:40.503Z,80.00
2018-08-27T04:38:40.524Z,72.00
2018-08-27T04:39:40.547Z,68.00
2018-08-27T04:40:40.579Z,72.00
2018-08-27T04:41:40.609Z,96.00
2018-08-27T04:42:40.725Z,104.00
2018-08-27T04:43:40.658Z,108.00
2018-08-27T04:44:40.679Z,100.00
2018-08-27T04:45:40.714Z,96.00
2018-08-27T04:46:40.730Z,72.00
2018-08-27T04:47:40.818Z,64.00
2018-08-27T04:48:40.786Z,72.00
2018-08-27T04:49:40.810Z,72.00
2018-08-27T04:50:40.836Z,80.00
2018-08-27T04:51:40.860Z,80.00
2018-08-27T04:52:40.890Z,88.00
2018-08-27T04:53:40.916Z,96.00
2018-08-27T04:54:40.946Z,100.00
2018-08-27T04:55:40.968Z,100.00
2018-08-27T04:56:41.002Z,104.00
2018-08-27T04:57:41.019Z,100.00
2018-08-27T04:58:41.049Z,92.00
2018-08-27T04:59:41.070Z,84.00
2018-08-27T05:00:41.094Z,80.00
2018-08-27T05:01:41.130Z,76.00
2018-08-27T05:02:41.149Z,72.00
2018-08-27T05:03:41.173Z,80.00
2018-08-27T05:04:41.199Z,84.00
2018-08-27T05:05:41.225Z,88.00
2018-08-27T05:06:41.254Z,108.00
2018-08-27T05:07:41.276Z,132.00
2018-08-27T05:08:41.303Z,140.00
2018-08-27T05:09:41.336Z,104.00
2018-08-27T05:10:41.358Z,136.00
2018-08-27T05:11:41.384Z,108.00
2018-08-27T05:12:41.438Z,104.00
2018-08-27T05:13:41.439Z,100.00
2018-08-27T05:14:41.465Z,104.00
2018-08-27T05:15:41.501Z,104.00
2018-08-27T05:16:41.527Z,100.00
2018-08-27T05:17:41.541Z,104.00
2018-08-27T05:18:42.427Z,96.00
2018-08-27T05:19:41.590Z,100.00
2018-08-27T05:20:41.619Z,100.00
2018-08-27T05:21:41.650Z,104.00
2018-08-27T05:22:41.685Z,104.00
2018-08-27T05:23:41.696Z,104.00
2018-08-27T05:24:41.720Z,108.00
2018-08-27T05:25:41.784Z,108.00
2018-08-27T05:26:41.775Z,100.00
2018-08-27T05:27:41.802Z,96.00
2018-08-27T05:28:41.827Z,96.00
2018-08-27T05:29:41.858Z,100.00
2018-08-27T05:30:41.965Z,104.00
2018-08-27T05:31:41.902Z,108.00
2018-08-27T05:32:41.941Z,120.00
2018-08-27T05:33:41.959Z,124.00
2018-08-27T05:34:41.988Z,136.00
2018-08-27T05:35:42.014Z,144.00
2018-08-27T05:36:42.053Z,140.00
2018-08-27T05:37:42.058Z,140.00
2018-08-27T05:38:42.177Z,140.00
2018-08-27T05:39:42.114Z,140.00
2018-08-27T05:40:42.276Z,140.00
2018-08-27T05:41:42.165Z,136.00
2018-08-27T05:42:42.257Z,136.00
2018-08-27T05:43:42.218Z,128.00
2018-08-27T05:44:42.249Z,132.00
2018-08-27T05:45:42.271Z,124.00
2018-08-27T05:46:42.298Z,124.00
2018-08-27T05:47:42.367Z,144.00
2018-08-27T05:48:42.358Z,156.00
2018-08-27T05:49:42.390Z,184.00
2018-08-27T05:50:42.398Z,212.00
2018-08-27T05:51:42.444Z,220.00
2018-08-27T05:52:42.450Z,224.00
2018-08-27T05:53:42.481Z,228.00
2018-08-27T05:54:42.507Z,224.00
2018-08-27T05:55:42.531Z,228.00
2018-08-27T05:56:42.571Z,296.00
2018-08-27T05:57:42.582Z,272.00
2018-08-27T05:58:42.618Z,300.00
2018-08-27T05:59:42.640Z,304.00
2018-08-27T06:00:42.660Z,304.00
2018-08-27T06:01:42.771Z,308.00
2018-08-27T06:02:42.721Z,312.00
2018-08-27T06:03:42.746Z,328.00
2018-08-27T06:04:42.765Z,320.00
2018-08-27T06:05:42.806Z,236.00
2018-08-27T06:06:42.824Z,256.00
2018-08-27T06:07:42.844Z,284.00
2018-08-27T06:08:42.867Z,276.00
2018-08-27T06:09:42.950Z,308.00
2018-08-27T06:10:42.925Z,376.00
2018-08-27T06:11:42.945Z,436.00
2018-08-27T06:12:42.977Z,452.00
2018-08-27T06:13:43.033Z,484.00
2018-08-27T06:14:43.028Z,456.00
2018-08-27T06:15:43.072Z,444.00
2018-08-27T06:16:43.112Z,416.00
2018-08-27T06:17:43.103Z,384.00
2018-08-27T06:18:43.126Z,324.00
2018-08-27T06:19:43.164Z,280.00
2018-08-27T06:20:43.180Z,256.00
2018-08-27T06:21:43.265Z,232.00
2018-08-27T06:22:43.236Z,228.00
2018-08-27T06:23:43.278Z,216.00
2018-08-27T06:24:43.287Z,204.00
2018-08-27T06:25:43.315Z,200.00
2018-08-27T06:26:43.344Z,216.00
2018-08-27T06:27:43.367Z,244.00
2018-08-27T06:28:43.412Z,276.00
2018-08-27T06:29:43.481Z,316.00
2018-08-27T06:30:43.446Z,376.00
2018-08-27T06:31:43.470Z,452.00
2018-08-27T06:32:43.496Z,432.00
2018-08-27T06:33:43.519Z,428.00
2018-08-27T06:34:43.546Z,420.00
2018-08-27T06:35:43.576Z,432.00
2018-08-27T06:36:43.604Z,448.00
2018-08-27T06:37:43.630Z,480.00
2018-08-27T06:38:43.654Z,496.00
2018-08-27T06:39:43.690Z,476.00
2018-08-27T06:40:43.723Z,464.00
2018-08-27T06:41:43.744Z,444.00
2018-08-27T06:42:43.762Z,440.00
2018-08-27T06:43:43.782Z,404.00
2018-08-27T06:44:43.810Z,432.00
2018-08-27T06:45:43.833Z,420.00
2018-08-27T06:46:43.863Z,412.00
2018-08-27T06:47:43.896Z,420.00
2018-08-27T06:48:43.925Z,408.00
2018-08-27T06:49:43.952Z,400.00
2018-08-27T06:50:43.979Z,392.00
2018-08-27T06:51:44.006Z,424.00
2018-08-27T06:52:44.023Z,436.00
2018-08-27T06:53:44.059Z,488.00
2018-08-27T06:54:44.070Z,508.00
2018-08-27T06:55:44.106Z,500.00
2018-08-27T06:56:44.175Z,524.00
2018-08-27T06:57:44.155Z,508.00
2018-08-27T06:58:44.180Z,516.00
2018-08-27T06:59:44.204Z,532.00
2018-08-27T07:00:44.231Z,544.00
2018-08-27T07:01:44.268Z,536.00
2018-08-27T07:02:44.286Z,532.00
2018-08-27T07:03:44.321Z,532.00
2018-08-27T07:04:44.339Z,580.00
2018-08-27T07:05:44.371Z,524.00
2018-08-27T07:06:44.394Z,516.00
2018-08-27T07:07:44.483Z,532.00
2018-08-27T07:08:44.447Z,492.00
2018-08-27T07:09:44.470Z,508.00
2018-08-27T07:10:44.499Z,512.00
2018-08-27T07:11:44.595Z,504.00
2018-08-27T07:12:44.548Z,532.00
2018-08-27T07:13:44.576Z,588.00
2018-08-27T07:14:44.609Z,676.00
2018-08-27T07:15:44.641Z,624.00
2018-08-27T07:16:44.659Z,672.00
2018-08-27T07:17:44.783Z,616.00
2018-08-27T07:18:44.706Z,568.00
2018-08-27T07:19:45.430Z,548.00
2018-08-27T07:20:44.766Z,612.00
2018-08-27T07:21:44.791Z,676.00
2018-08-27T07:22:44.832Z,660.00
2018-08-27T07:23:44.837Z,676.00
2018-08-27T07:24:44.871Z,676.00
2018-08-27T07:25:44.906Z,748.00
2018-08-27T07:26:44.926Z,604.00
2018-08-27T07:27:44.972Z,640.00
2018-08-27T07:28:45.009Z,608.00
2018-08-27T07:29:45.009Z,584.00
2018-08-27T07:30:45.034Z,524.00
2018-08-27T07:31:45.063Z,504.00
2018-08-27T07:32:45.106Z,504.00
2018-08-27T07:33:45.119Z,516.00
2018-08-27T07:34:45.137Z,532.00
2018-08-27T07:35:45.158Z,508.00
2018-08-27T07:36:45.254Z,508.00
2018-08-27T07:37:45.219Z,548.00
2018-08-27T07:38:45.245Z,616.00
2018-08-27T07:39:45.268Z,636.00
2018-08-27T07:40:45.295Z,632.00
2018-08-27T07:41:45.320Z,616.00
2018-08-27T07:42:45.349Z,628.00
2018-08-27T07:43:45.379Z,684.00
2018-08-27T07:44:45.412Z,712.00
2018-08-27T07:45:45.434Z,708.00
2018-08-27T07:46:45.455Z,628.00
2018-08-27T07:47:45.484Z,612.00
2018-08-27T07:48:45.518Z,656.00
2018-08-27T07:49:45.537Z,768.00
2018-08-27T07:50:45.642Z,836.00
2018-08-27T07:51:45.616Z,952.00
2018-08-27T07:52:45.613Z,1088.00
2018-08-27T07:53:45.649Z,1120.00
2018-08-27T07:54:45.688Z,1084.00
2018-08-27T07:55:45.698Z,1072.00
2018-08-27T07:56:45.728Z,1008.00
2018-08-27T07:57:45.755Z,964.00
2018-08-27T07:58:45.771Z,1276.00
2018-08-27T07:59:45.801Z,920.00
2018-08-27T08:00:45.832Z,1104.00
2018-08-27T08:01:45.852Z,1192.00
2018-08-27T08:02:45.884Z,1216.00
2018-08-27T08:03:45.916Z,1096.00
2018-08-27T08:04:46.015Z,1156.00
2018-08-27T08:05:45.971Z,924.00
2018-08-27T08:06:46.025Z,856.00
2018-08-27T08:07:46.065Z,928.00
2018-08-27T08:08:46.058Z,1088.00
2018-08-27T08:09:46.076Z,992.00
2018-08-27T08:10:46.105Z,1064.00
2018-08-27T08:11:46.131Z,1152.00
2018-08-27T08:12:46.156Z,1020.00
2018-08-27T08:13:46.187Z,848.00
2018-08-27T08:14:46.213Z,896.00
2018-08-27T08:15:46.233Z,1376.00
2018-08-27T08:16:46.263Z,1224.00
2018-08-27T08:17:46.290Z,1160.00
2018-08-27T08:18:46.309Z,1136.00
2018-08-27T08:19:46.345Z,1304.00
2018-08-27T08:20:46.368Z,1176.00
2018-08-27T08:21:46.396Z,1144.00
2018-08-27T08:22:46.491Z,1144.00
2018-08-27T08:23:46.948Z,1272.00
2018-08-27T08:24:46.482Z,1400.00
2018-08-27T08:25:46.513Z,1448.00
2018-08-27T08:26:46.533Z,1220.00
2018-08-27T08:27:46.557Z,1272.00
2018-08-27T08:28:46.583Z,1316.00
2018-08-27T08:29:46.611Z,1612.00
2018-08-27T08:30:46.646Z,1340.00
2018-08-27T08:31:46.660Z,1396.00
2018-08-27T08:32:46.700Z,1320.00
2018-08-27T08:33:46.720Z,1260.00
2018-08-27T08:34:46.810Z,1276.00
2018-08-27T08:35:46.785Z,1204.00
2018-08-27T08:36:46.801Z,1180.00
2018-08-27T08:37:46.830Z,1132.00
2018-08-27T08:38:46.860Z,1272.00
2018-08-27T08:39:46.953Z,1096.00
2018-08-27T08:40:46.917Z,1088.00
2018-08-27T08:41:46.939Z,1080.00
2018-08-27T08:42:46.966Z,1120.00
2018-08-27T08:43:47.015Z,1200.00
2018-08-27T08:44:47.044Z,1340.00
2018-08-27T08:45:47.068Z,1432.00
2018-08-27T08:46:47.078Z,1228.00
2018-08-27T08:47:47.109Z,1116.00
2018-08-27T08:48:47.126Z,1100.00
2018-08-27T08:49:47.168Z,1052.00
2018-08-27T08:50:47.188Z,1068.00
2018-08-27T08:51:47.211Z,1108.00
2018-08-27T08:52:47.239Z,1196.00
2018-08-27T08:53:47.267Z,1616.00
2018-08-27T08:54:47.339Z,1444.00
2018-08-27T08:55:47.322Z,1188.00
2018-08-27T08:56:47.390Z,1768.00
2018-08-27T08:57:47.380Z,1924.00
2018-08-27T08:58:47.405Z,1748.00
2018-08-27T08:59:47.440Z,1712.00
2018-08-27T09:00:47.466Z,1716.00
2018-08-27T09:01:47.521Z,1556.00
2018-08-27T09:02:47.511Z,1584.00
2018-08-27T09:03:47.544Z,1752.00
2018-08-27T09:04:47.569Z,1952.00
2018-08-27T09:05:47.607Z,1988.00
2018-08-27T09:06:47.626Z,2000.00
2018-08-27T09:07:47.656Z,2260.00
2018-08-27T09:08:47.690Z,2296.00
2018-08-27T09:09:47.717Z,1948.00
2018-08-27T09:10:47.749Z,1692.00
2018-08-27T09:11:47.763Z,1456.00
2018-08-27T09:12:47.793Z,1628.00
2018-08-27T09:13:47.823Z,1228.00
2018-08-27T09:14:47.853Z,1160.00
2018-08-27T09:15:47.885Z,1016.00
2018-08-27T09:16:47.935Z,824.00
2018-08-27T09:17:47.931Z,704.00
2018-08-27T09:18:47.965Z,636.00
2018-08-27T09:19:47.982Z,640.00
2018-08-27T09:20:48.024Z,628.00
2018-08-27T09:21:48.042Z,604.00
2018-08-27T09:22:48.067Z,660.00
2018-08-27T09:23:48.120Z,684.00
2018-08-27T09:24:48.141Z,652.00
2018-08-27T09:25:48.160Z,600.00
2018-08-27T09:26:48.177Z,556.00
2018-08-27T09:27:48.212Z,564.00
2018-08-27T09:28:48.238Z,552.00
2018-08-27T09:29:48.272Z,568.00
2018-08-27T09:30:48.296Z,584.00
2018-08-27T09:31:48.316Z,576.00
2018-08-27T09:32:48.346Z,612.00
2018-08-27T09:33:48.374Z,704.00
2018-08-27T09:34:48.407Z,828.00
2018-08-27T09:35:48.431Z,884.00
2018-08-27T09:36:48.496Z,784.00
2018-08-27T09:37:48.484Z,672.00
2018-08-27T09:38:48.519Z,548.00
2018-08-27T09:39:48.547Z,524.00
2018-08-27T09:40:48.573Z,552.00
2018-08-27T09:41:48.597Z,580.00
2018-08-27T09:42:48.638Z,580.00
2018-08-27T09:43:48.658Z,596.00
2018-08-27T09:44:48.680Z,600.00
2018-08-27T09:45:48.763Z,608.00
2018-08-27T09:46:48.781Z,596.00
2018-08-27T09:47:48.838Z,608.00
2018-08-27T09:48:48.791Z,608.00
2018-08-27T09:49:48.823Z,608.00
2018-08-27T09:50:48.847Z,596.00
2018-08-27T09:51:48.876Z,632.00
2018-08-27T09:52:48.963Z,636.00
2018-08-27T09:53:48.931Z,668.00
2018-08-27T09:54:48.954Z,692.00
2018-08-27T09:55:48.984Z,700.00
2018-08-27T09:56:49.047Z,688.00
2018-08-27T09:57:49.038Z,708.00
2018-08-27T09:58:49.251Z,664.00
2018-08-27T09:59:49.103Z,604.00
2018-08-27T10:00:49.123Z,624.00
2018-08-27T10:01:49.151Z,660.00
2018-08-27T10:02:49.175Z,696.00
2018-08-27T10:03:49.207Z,824.00
2018-08-27T10:04:49.232Z,724.00
2018-08-27T10:05:49.265Z,692.00
2018-08-27T10:06:49.289Z,676.00
2018-08-27T10:07:49.326Z,656.00
2018-08-27T10:08:49.391Z,812.00
2018-08-27T10:09:49.385Z,992.00
2018-08-27T10:10:49.407Z,1148.00
2018-08-27T10:11:49.429Z,1312.00
2018-08-27T10:12:49.451Z,1312.00
2018-08-27T10:13:49.483Z,1496.00
2018-08-27T10:14:49.523Z,1392.00
2018-08-27T10:15:49.536Z,1004.00
2018-08-27T10:16:49.580Z,984.00
2018-08-27T10:17:49.592Z,1000.00
2018-08-27T10:18:49.628Z,912.00
2018-08-27T10:19:49.673Z,844.00
2018-08-27T10:20:49.675Z,944.00
2018-08-27T10:21:49.705Z,988.00
2018-08-27T10:22:49.730Z,1072.00
2018-08-27T10:23:49.760Z,1112.00
2018-08-27T10:24:49.789Z,1056.00
2018-08-27T10:25:49.814Z,840.00
2018-08-27T10:26:49.856Z,736.00
2018-08-27T10:27:49.872Z,704.00
2018-08-27T10:28:49.894Z,628.00
2018-08-27T10:29:49.980Z,512.00
2018-08-27T10:30:49.951Z,496.00
2018-08-27T10:31:49.977Z,468.00
2018-08-27T10:32:50.017Z,440.00
2018-08-27T10:33:50.035Z,416.00
2018-08-27T10:34:50.072Z,428.00
2018-08-27T10:35:50.098Z,456.00
2018-08-27T10:36:50.123Z,476.00
2018-08-27T10:37:50.154Z,496.00
2018-08-27T10:38:50.182Z,584.00
2018-08-27T10:39:50.203Z,628.00
2018-08-27T10:40:50.236Z,716.00
2018-08-27T10:41:50.258Z,852.00
2018-08-27T10:42:50.354Z,944.00
2018-08-27T10:43:50.318Z,1096.00
2018-08-27T10:44:50.341Z,888.00
2018-08-27T10:45:50.382Z,748.00
2018-08-27T10:46:50.410Z,664.00
2018-08-27T10:47:50.442Z,620.00
2018-08-27T10:48:50.455Z,644.00
2018-08-27T10:49:50.549Z,700.00
2018-08-27T10:50:50.507Z,672.00
2018-08-27T10:51:50.544Z,616.00
2018-08-27T10:52:50.570Z,588.00
2018-08-27T10:53:50.608Z,556.00
2018-08-27T10:54:50.627Z,572.00
2018-08-27T10:55:50.653Z,596.00
2018-08-27T10:56:50.682Z,564.00
2018-08-27T10:57:50.704Z,612.00
2018-08-27T10:58:50.733Z,664.00
2018-08-27T10:59:50.759Z,732.00
2018-08-27T11:00:50.789Z,824.00
2018-08-27T11:01:50.827Z,824.00
2018-08-27T11:02:50.845Z,836.00
2018-08-27T11:03:50.881Z,952.00
2018-08-27T11:04:50.896Z,980.00
2018-08-27T11:05:50.929Z,908.00
2018-08-27T11:06:50.968Z,1220.00
2018-08-27T11:07:51.008Z,1192.00
2018-08-27T11:08:51.011Z,860.00
2018-08-27T11:09:51.057Z,724.00
2018-08-27T11:10:51.074Z,620.00
2018-08-27T11:11:51.105Z,604.00
2018-08-27T11:12:51.133Z,644.00
2018-08-27T11:13:51.157Z,592.00
2018-08-27T11:14:51.175Z,568.00
2018-08-27T11:15:51.207Z,512.00
2018-08-27T11:16:51.243Z,452.00
2018-08-27T11:17:51.263Z,436.00
2018-08-27T11:18:51.288Z,456.00
2018-08-27T11:19:51.363Z,476.00
2018-08-27T11:20:51.357Z,472.00
2018-08-27T11:21:51.373Z,552.00
2018-08-27T11:22:51.408Z,536.00
2018-08-27T11:23:51.427Z,588.00
2018-08-27T11:24:51.460Z,660.00
2018-08-27T11:25:51.490Z,656.00
2018-08-27T11:26:51.511Z,736.00
2018-08-27T11:27:51.544Z,744.00
2018-08-27T11:28:51.568Z,724.00
2018-08-27T11:29:51.605Z,636.00
2018-08-27T11:30:51.630Z,548.00
2018-08-27T11:31:51.652Z,480.00
2018-08-27T11:32:51.686Z,456.00
2018-08-27T11:33:51.713Z,456.00
2018-08-27T11:34:51.751Z,436.00
2018-08-27T11:35:51.768Z,488.00
2018-08-27T11:36:51.794Z,560.00
2018-08-27T11:37:51.822Z,540.00
2018-08-27T11:38:51.856Z,524.00
2018-08-27T11:39:51.880Z,500.00
2018-08-27T11:40:51.913Z,428.00
2018-08-27T11:41:51.936Z,404.00
2018-08-27T11:42:51.958Z,384.00
2018-08-27T11:43:51.989Z,380.00
2018-08-27T11:44:52.032Z,400.00
2018-08-27T11:45:52.039Z,428.00
2018-08-27T11:46:52.075Z,432.00
2018-08-27T11:47:52.105Z,536.00
2018-08-27T11:48:52.125Z,884.00
2018-08-27T11:49:52.170Z,1164.00
2018-08-27T11:50:52.277Z,1248.00
2018-08-27T11:51:52.208Z,1008.00
2018-08-27T11:52:52.238Z,828.00
2018-08-27T11:53:52.267Z,796.00
2018-08-27T11:54:52.334Z,1112.00
2018-08-27T11:55:52.321Z,1184.00
2018-08-27T11:56:52.350Z,1072.00
2018-08-27T11:57:52.380Z,800.00
2018-08-27T11:58:52.408Z,640.00
2018-08-27T11:59:52.436Z,676.00
2018-08-27T12:00:52.462Z,732.00
2018-08-27T12:01:52.488Z,644.00
2018-08-27T12:02:52.575Z,580.00
2018-08-27T12:03:52.548Z,596.00
2018-08-27T12:04:52.568Z,604.00
2018-08-27T12:05:52.597Z,548.00
2018-08-27T12:06:52.626Z,544.00
2018-08-27T12:07:52.660Z,580.00
2018-08-27T12:08:52.735Z,624.00
2018-08-27T12:09:52.719Z,656.00
2018-08-27T12:10:52.734Z,684.00
2018-08-27T12:11:52.772Z,692.00
2018-08-27T12:12:52.794Z,612.00
2018-08-27T12:13:52.841Z,592.00
2018-08-27T12:14:52.849Z,632.00
2018-08-27T12:15:52.878Z,576.00
2018-08-27T12:16:53.044Z,576.00
2018-08-27T12:17:52.934Z,628.00
2018-08-27T12:18:52.996Z,612.00
2018-08-27T12:19:52.987Z,532.00
2018-08-27T12:20:53.018Z,480.00
2018-08-27T12:21:53.055Z,492.00
2018-08-27T12:22:53.084Z,420.00
2018-08-27T12:23:53.181Z,392.00
2018-08-27T12:24:53.142Z,448.00
2018-08-27T12:25:53.172Z,512.00
2018-08-27T12:26:53.183Z,556.00
2018-08-27T12:27:53.221Z,520.00
2018-08-27T12:28:53.241Z,504.00
2018-08-27T12:29:53.273Z,484.00
2018-08-27T12:30:53.309Z,428.00
2018-08-27T12:31:53.342Z,372.00
2018-08-27T12:32:53.354Z,392.00
2018-08-27T12:33:53.452Z,500.00
2018-08-27T12:34:53.408Z,632.00
2018-08-27T12:35:53.444Z,588.00
2018-08-27T12:36:53.471Z,460.00
2018-08-27T12:37:53.550Z,400.00
2018-08-27T12:38:53.537Z,364.00
2018-08-27T12:39:53.546Z,400.00
2018-08-27T12:40:53.588Z,480.00
2018-08-27T12:41:53.608Z,520.00
2018-08-27T12:42:53.639Z,532.00