createdAt,value
2017-04-27T00:00:58.872Z,1007.6
2017-04-27T00:02:11.394Z,1007.61
2017-04-27T00:03:23.901Z,1007.56
2017-04-27T00:04:36.439Z,1007.61
2017-04-27T00:05:48.639Z,1007.58
2017-04-27T00:07:01.152Z,1007.59
2017-04-27T00:08:13.677Z,1007.58
2017-04-27T00:09:26.219Z,1007.58
2017-04-27T00:10:38.728Z,1007.56
2017-04-27T00:11:51.273Z,1007.59
2017-04-27T00:13:03.793Z,1007.6
2017-04-27T00:14:16.027Z,1007.56
2017-04-27T00:15:28.566Z,1007.48
2017-04-27T00:16:41.098Z,1007.47
2017-04-27T00:17:53.619Z,1007.46
2017-04-27T00:19:06.141Z,1007.46
2017-04-27T00:20:18.995Z,1007.5
2017-04-27T00:21:31.536Z,1007.51
2017-04-27T00:22:44.057Z,1007.54
2017-04-27T00:23:56.598Z,1007.5
2017-04-27T00:25:08.816Z,1007.46
2017-04-27T00:26:21.597Z,1007.51
2017-04-27T00:27:34.115Z,1007.46
2017-04-27T00:28:46.607Z,1007.47
2017-04-27T00:29:59.107Z,1007.49
2017-04-27T00:31:11.658Z,1007.41
2017-04-27T00:32:24.228Z,1007.45
2017-04-27T00:33:36.763Z,1007.42
2017-04-27T00:34:49.270Z,1007.45
2017-04-27T00:36:01.790Z,1007.44
2017-04-27T00:37:14.314Z,1007.42
2017-04-27T00:38:26.857Z,1007.45
2017-04-27T00:39:39.367Z,1007.43
2017-04-27T00:40:51.891Z,1007.45
2017-04-27T00:42:04.437Z,1007.45
2017-04-27T00:43:16.684Z,1007.43
2017-04-27T00:44:29.208Z,1007.41
2017-04-27T00:45:41.757Z,1007.41
2017-04-27T00:46:54.279Z,1007.41
2017-04-27T00:48:06.827Z,1007.4
2017-04-27T00:49:19.346Z,1007.39
2017-04-27T00:50:31.584Z,1007.48
2017-04-27T00:51:44.138Z,1007.46
2017-04-27T00:52:56.650Z,1007.45
2017-04-27T00:54:09.154Z,1007.47
2017-04-27T00:55:21.346Z,1007.46
2017-04-27T00:56:33.549Z,1007.44
2017-04-27T00:57:46.082Z,1007.48
2017-04-27T00:58:58.610Z,1007.48
2017-04-27T01:00:11.134Z,1007.53
2017-04-27T01:01:23.702Z,1007.49
2017-04-27T01:02:36.231Z,1007.57
2017-04-27T01:03:48.772Z,1007.55
2017-04-27T01:05:01.267Z,1007.55
2017-04-27T01:06:13.205Z,1007.52
2017-04-27T01:07:25.707Z,1007.57
2017-04-27T01:08:38.227Z,1007.54
2017-04-27T01:09:50.739Z,1007.52
2017-04-27T01:11:03.264Z,1007.54
2017-04-27T01:12:15.167Z,1007.49
2017-04-27T01:13:27.738Z,1007.48
2017-04-27T01:14:40.529Z,1007.48
2017-04-27T01:15:53.044Z,1007.5
2017-04-27T01:17:05.547Z,1007.51
2017-04-27T01:18:18.062Z,1007.47
2017-04-27T01:19:30.589Z,1007.46
2017-04-27T01:20:43.113Z,1007.45
2017-04-27T01:21:55.627Z,1007.49
2017-04-27T01:23:08.153Z,1007.53
2017-04-27T01:24:20.666Z,1007.5
2017-04-27T01:25:33.186Z,1007.46
2017-04-27T01:26:45.715Z,1007.48
2017-04-27T01:27:58.260Z,1007.48
2017-04-27T01:29:10.800Z,1007.48
2017-04-27T01:30:23.345Z,1007.44
2017-04-27T01:31:35.877Z,1007.45
2017-04-27T01:32:48.437Z,1007.44
2017-04-27T01:34:00.943Z,1007.47
2017-04-27T01:35:13.184Z,1007.45
2017-04-27T01:36:25.428Z,1007.46
2017-04-27T01:37:37.971Z,1007.42
2017-04-27T01:38:50.479Z,1007.36
2017-04-27T01:40:02.995Z,1007.36
2017-04-27T01:41:15.494Z,1007.38
2017-04-27T01:42:28.012Z,1007.38
2017-04-27T01:43:40.508Z,1007.36
2017-04-27T01:44:53.049Z,1007.34
2017-04-27T01:46:05.584Z,1007.32
2017-04-27T01:47:18.377Z,1007.27
2017-04-27T01:48:30.894Z,1007.27
2017-04-27T01:49:43.440Z,1007.28
2017-04-27T01:50:55.662Z,1007.25
2017-04-27T01:52:07.871Z,1007.3
2017-04-27T01:53:20.079Z,1007.27
2017-04-27T01:54:32.617Z,1007.28
2017-04-27T01:55:45.148Z,1007.27
2017-04-27T01:56:57.681Z,1007.23
2017-04-27T01:58:10.224Z,1007.22
2017-04-27T01:59:22.450Z,1007.19
2017-04-27T02:00:34.671Z,1007.18
2017-04-27T02:01:47.222Z,1007.19
2017-04-27T02:02:59.736Z,1007.18
2017-04-27T02:04:12.242Z,1007.22
2017-04-27T02:05:24.796Z,1007.19
2017-04-27T02:06:37.002Z,1007.17
2017-04-27T02:07:49.223Z,1007.17
2017-04-27T02:09:01.996Z,1007.16
2017-04-27T02:10:14.538Z,1007.14
2017-04-27T02:11:26.781Z,1007.1
2017-04-27T02:12:39.285Z,1007.09
2017-04-27T02:13:51.801Z,1007.14
2017-04-27T02:15:04.355Z,1007.12
2017-04-27T02:16:16.892Z,1007.12
2017-04-27T02:17:29.420Z,1007.1
2017-04-27T02:18:41.982Z,1007.08
2017-04-27T02:19:54.510Z,1007.09
2017-04-27T02:21:07.051Z,1007.08
2017-04-27T02:22:19.577Z,1007.1
2017-04-27T02:23:32.064Z,1007.12
2017-04-27T02:24:44.346Z,1007.09
2017-04-27T02:25:56.885Z,1007.09
2017-04-27T02:27:09.427Z,1007.01
2017-04-27T02:28:21.949Z,1007
2017-04-27T02:29:34.152Z,1006.97
2017-04-27T02:30:46.983Z,1006.93
2017-04-27T02:31:59.490Z,1006.92
2017-04-27T02:33:11.713Z,1006.94
2017-04-27T02:34:23.932Z,1006.99
2017-04-27T02:35:36.425Z,1007
2017-04-27T02:36:48.945Z,1007.04
2017-04-27T02:38:01.450Z,1007.05
2017-04-27T02:39:13.966Z,1007.13
2017-04-27T02:40:26.517Z,1007.16
2017-04-27T02:41:38.962Z,1007.2
2017-04-27T02:42:51.531Z,1007.21
2017-04-27T02:44:04.081Z,1007.15
2017-04-27T02:45:16.627Z,1007.09
2017-04-27T02:46:29.137Z,1007.06
2017-04-27T02:47:41.658Z,1007.11
2017-04-27T02:48:54.154Z,1007.13
2017-04-27T02:50:06.682Z,1007.14
2017-04-27T02:51:19.197Z,1007.22
2017-04-27T02:52:31.721Z,1007.23
2017-04-27T02:53:43.940Z,1007.23
2017-04-27T02:54:56.170Z,1007.28
2017-04-27T02:56:08.109Z,1007.29
2017-04-27T02:57:20.637Z,1007.26
2017-04-27T02:58:32.858Z,1007.22
2017-04-27T02:59:45.400Z,1007.19
2017-04-27T03:00:57.962Z,1007.11
2017-04-27T03:02:10.172Z,1007.1
2017-04-27T03:03:23.017Z,1007.19
2017-04-27T03:04:35.558Z,1007.16
2017-04-27T03:05:48.054Z,1007.15
2017-04-27T03:07:00.295Z,1007.23
2017-04-27T03:08:12.524Z,1007.19
2017-04-27T03:09:24.713Z,1007.2
2017-04-27T03:10:37.238Z,1007.15
2017-04-27T03:11:49.451Z,1007.11
2017-04-27T03:13:01.972Z,1007.15
2017-04-27T03:14:14.501Z,1007.12
2017-04-27T03:15:27.043Z,1007.16
2017-04-27T03:16:39.590Z,1007.17
2017-04-27T03:17:52.106Z,1007.11
2017-04-27T03:19:04.637Z,1007.07
2017-04-27T03:20:16.855Z,1007
2017-04-27T03:21:29.351Z,1007
2017-04-27T03:22:41.890Z,1006.99
2017-04-27T03:23:54.112Z,1007.04
2017-04-27T03:25:06.643Z,1007.02
2017-04-27T03:26:19.139Z,1007.05
2017-04-27T03:27:31.685Z,1007.02
2017-04-27T03:28:44.205Z,1007.04
2017-04-27T03:29:56.752Z,1007.07
2017-04-27T03:31:09.536Z,1007.07
2017-04-27T03:32:21.768Z,1007.07
2017-04-27T03:33:34.310Z,1007.05
2017-04-27T03:34:46.555Z,1007.08
2017-04-27T03:35:58.806Z,1007.15
2017-04-27T03:37:11.327Z,1007.14
2017-04-27T03:38:23.872Z,1007.21
2017-04-27T03:39:36.453Z,1007.14
2017-04-27T03:40:48.986Z,1007.15
2017-04-27T03:42:01.503Z,1007.19
2017-04-27T03:43:13.756Z,1007.21
2017-04-27T03:44:26.332Z,1007.26
2017-04-27T03:45:38.841Z,1007.31
2017-04-27T03:46:51.645Z,1007.37
2017-04-27T03:48:04.189Z,1007.41
2017-04-27T03:49:16.703Z,1007.42
2017-04-27T03:50:29.253Z,1007.46
2017-04-27T03:51:41.841Z,1007.43
2017-04-27T03:52:54.615Z,1007.45
2017-04-27T03:54:07.140Z,1007.49
2017-04-27T03:55:19.667Z,1007.54
2017-04-27T03:56:32.211Z,1007.58
2017-04-27T03:57:44.186Z,1007.6
2017-04-27T03:58:56.725Z,1007.61
2017-04-27T04:00:09.251Z,1007.56
2017-04-27T04:01:21.767Z,1007.54
2017-04-27T04:02:34.283Z,1007.5
2017-04-27T04:03:46.786Z,1007.52
2017-04-27T04:04:59.304Z,1007.52
2017-04-27T04:06:11.843Z,1007.54
2017-04-27T04:07:24.390Z,1007.53
2017-04-27T04:08:36.913Z,1007.58
2017-04-27T04:09:49.470Z,1007.66
2017-04-27T04:11:02.002Z,1007.65
2017-04-27T04:12:14.529Z,1007.69
2017-04-27T04:13:26.730Z,1007.69
2017-04-27T04:14:39.513Z,1007.7
2017-04-27T04:15:52.045Z,1007.76
2017-04-27T04:17:04.563Z,1007.75
2017-04-27T04:18:16.489Z,1007.75
2017-04-27T04:19:29.050Z,1007.82
2017-04-27T04:20:41.254Z,1007.83
2017-04-27T04:21:53.790Z,1007.86
2017-04-27T04:23:06.014Z,1007.9
2017-04-27T04:24:17.914Z,1007.92
2017-04-27T04:25:30.430Z,1007.89
2017-04-27T04:26:42.933Z,1007.89
2017-04-27T04:27:55.469Z,1007.9
2017-04-27T04:29:07.726Z,1007.96
2017-04-27T04:30:20.271Z,1008.03
2017-04-27T04:31:32.814Z,1008
2017-04-27T04:32:45.036Z,1008.04
2017-04-27T04:33:57.578Z,1008.06
2017-04-27T04:35:09.798Z,1008.11
2017-04-27T04:36:22.324Z,1008.14
2017-04-27T04:37:34.861Z,1008.18
2017-04-27T04:38:47.407Z,1008.19
2017-04-27T04:39:59.940Z,1008.18
2017-04-27T04:41:12.435Z,1008.19
2017-04-27T04:42:24.669Z,1008.19
2017-04-27T04:43:37.194Z,1008.21
2017-04-27T04:44:49.714Z,1008.19
2017-04-27T04:46:02.236Z,1008.14
2017-04-27T04:47:14.190Z,1008.15
2017-04-27T04:48:26.699Z,1008.2
2017-04-27T04:49:39.229Z,1008.12
2017-04-27T04:50:51.441Z,1008.16
2017-04-27T04:52:03.953Z,1008.16
2017-04-27T04:53:16.185Z,1008.2
2017-04-27T04:54:28.704Z,1008.2
2017-04-27T04:55:41.216Z,1008.17
2017-04-27T04:56:53.720Z,1008.14
2017-04-27T04:58:06.245Z,1008.11
2017-04-27T04:59:18.769Z,1008.07
2017-04-27T05:00:30.969Z,1008.16
2017-04-27T05:01:43.509Z,1008.11
2017-04-27T05:02:56.387Z,1008.12
2017-04-27T05:04:08.624Z,1008.12
2017-04-27T05:05:21.167Z,1008.16
2017-04-27T05:06:33.680Z,1008.22
2017-04-27T05:07:46.234Z,1008.25
2017-04-27T05:08:58.768Z,1008.22
2017-04-27T05:10:11.000Z,1008.23
2017-04-27T05:11:23.507Z,1008.27
2017-04-27T05:12:35.725Z,1008.31
2017-04-27T05:13:48.242Z,1008.38
2017-04-27T05:15:00.795Z,1008.44
2017-04-27T05:16:12.720Z,1008.37
2017-04-27T05:17:25.236Z,1008.38
2017-04-27T05:18:37.483Z,1008.4
2017-04-27T05:19:50.030Z,1008.42
2017-04-27T05:21:02.547Z,1008.42
2017-04-27T05:22:14.746Z,1008.46
2017-04-27T05:23:27.267Z,1008.46
2017-04-27T05:24:39.805Z,1008.48
2017-04-27T05:25:52.030Z,1008.55
2017-04-27T05:27:04.561Z,1008.54
2017-04-27T05:28:17.117Z,1008.5
2017-04-27T05:29:29.671Z,1008.46
2017-04-27T05:30:41.907Z,1008.42
2017-04-27T05:31:54.427Z,1008.45
2017-04-27T05:33:07.005Z,1008.51
2017-04-27T05:34:19.231Z,1008.51
2017-04-27T05:35:31.448Z,1008.5
2017-04-27T05:36:43.989Z,1008.46
2017-04-27T05:37:56.493Z,1008.49
2017-04-27T05:39:09.034Z,1008.52
2017-04-27T05:40:20.949Z,1008.51
2017-04-27T05:41:33.479Z,1008.5
2017-04-27T05:42:45.722Z,1008.44
2017-04-27T05:43:58.264Z,1008.44
2017-04-27T05:45:10.515Z,1008.42
2017-04-27T05:46:22.689Z,1008.4
2017-04-27T05:47:35.202Z,1008.4
2017-04-27T05:48:47.720Z,1008.37
2017-04-27T05:49:59.949Z,1008.34
2017-04-27T05:51:12.474Z,1008.39
2017-04-27T05:52:24.693Z,1008.39
2017-04-27T05:53:36.918Z,1008.38
2017-04-27T05:54:49.433Z,1008.42
2017-04-27T05:56:01.978Z,1008.39
2017-04-27T05:57:14.505Z,1008.47
2017-04-27T05:58:26.748Z,1008.48
2017-04-27T05:59:39.286Z,1008.57
2017-04-27T06:00:51.782Z,1008.59
2017-04-27T06:02:04.303Z,1008.56
2017-04-27T06:03:16.822Z,1008.61
2017-04-27T06:04:29.056Z,1008.57
2017-04-27T06:05:41.595Z,1008.52
2017-04-27T06:06:54.123Z,1008.55
2017-04-27T06:08:06.669Z,1008.57
2017-04-27T06:09:18.604Z,1008.49
2017-04-27T06:10:31.147Z,1008.48
2017-04-27T06:11:43.367Z,1008.53
2017-04-27T06:12:55.896Z,1008.58
2017-04-27T06:14:08.117Z,1008.63
2017-04-27T06:15:20.687Z,1008.63
2017-04-27T06:16:33.208Z,1008.6
2017-04-27T06:17:45.730Z,1008.63
2017-04-27T06:18:58.234Z,1008.64
2017-04-27T06:20:10.471Z,1008.66
2017-04-27T06:21:22.998Z,1008.64
2017-04-27T06:22:35.238Z,1008.57
2017-04-27T06:23:47.780Z,1008.48
2017-04-27T06:25:00.304Z,1008.54
2017-04-27T06:26:12.825Z,1008.54
2017-04-27T06:27:25.343Z,1008.63
2017-04-27T06:28:37.872Z,1008.71
2017-04-27T06:29:50.644Z,1008.69
2017-04-27T06:31:02.862Z,1008.65
2017-04-27T06:32:15.409Z,1008.57
2017-04-27T06:33:27.933Z,1008.57
2017-04-27T06:34:40.473Z,1008.55
2017-04-27T06:35:52.997Z,1008.68
2017-04-27T06:37:05.518Z,1008.75
2017-04-27T06:38:18.063Z,1008.82
2017-04-27T06:39:30.605Z,1008.8
2017-04-27T06:40:43.358Z,1008.74
2017-04-27T06:41:55.929Z,1008.76
2017-04-27T06:43:08.160Z,1008.75
2017-04-27T06:44:20.369Z,1008.68
2017-04-27T06:45:32.613Z,1008.71
2017-04-27T06:46:45.148Z,1008.72
2017-04-27T06:47:57.656Z,1008.67
2017-04-27T06:49:09.901Z,1008.68
2017-04-27T06:50:22.436Z,1008.8
2017-04-27T06:51:34.993Z,1008.89
2017-04-27T06:52:47.532Z,1008.92
2017-04-27T06:53:59.802Z,1008.86
2017-04-27T06:55:12.029Z,1008.95
2017-04-27T06:56:24.276Z,1008.97
2017-04-27T06:57:36.824Z,1008.97
2017-04-27T06:58:49.387Z,1008.91
2017-04-27T07:00:01.629Z,1008.94
2017-04-27T07:01:14.186Z,1008.95
2017-04-27T07:02:26.728Z,1008.9
2017-04-27T07:03:39.248Z,1008.86
2017-04-27T07:04:51.497Z,1008.91
2017-04-27T07:06:04.071Z,1008.93
2017-04-27T07:07:16.337Z,1008.9
2017-04-27T07:08:28.887Z,1008.98
2017-04-27T07:09:41.429Z,1009.02
2017-04-27T07:10:53.667Z,1009.02
2017-04-27T07:12:06.201Z,1009.02
2017-04-27T07:13:18.466Z,1009.02
2017-04-27T07:14:31.032Z,1009.02
2017-04-27T07:15:43.562Z,1009.01
2017-04-27T07:16:55.822Z,1009.08
2017-04-27T07:18:08.371Z,1009.1
2017-04-27T07:19:20.596Z,1009.13
2017-04-27T07:20:32.844Z,1009.12
2017-04-27T07:21:45.383Z,1009.14
2017-04-27T07:22:57.637Z,1009.09
2017-04-27T07:24:10.198Z,1009.09
2017-04-27T07:25:22.750Z,1009.07
2017-04-27T07:26:35.275Z,1009.08
2017-04-27T07:27:47.510Z,1009.1
2017-04-27T07:29:00.044Z,1009.21
2017-04-27T07:30:12.578Z,1009.27
2017-04-27T07:31:25.129Z,1009.25
2017-04-27T07:32:37.355Z,1009.22
2017-04-27T07:33:49.919Z,1009.14
2017-04-27T07:35:02.492Z,1009.14
2017-04-27T07:36:15.042Z,1009.09
2017-04-27T07:37:27.616Z,1008.99
2017-04-27T07:38:39.884Z,1008.97
2017-04-27T07:39:52.431Z,1008.98
2017-04-27T07:41:04.976Z,1008.97
2017-04-27T07:42:16.937Z,1008.96
2017-04-27T07:43:29.170Z,1008.97
2017-04-27T07:44:41.702Z,1008.92
2017-04-27T07:45:54.265Z,1008.9
2017-04-27T07:47:06.806Z,1008.89
2017-04-27T07:48:19.048Z,1008.89
2017-04-27T07:49:31.615Z,1008.97
2017-04-27T07:50:44.145Z,1009.02
2017-04-27T07:51:56.706Z,1009
2017-04-27T07:53:09.240Z,1009.03
2017-04-27T07:54:21.777Z,1008.97
2017-04-27T07:55:34.343Z,1008.95
2017-04-27T07:56:46.869Z,1008.94
2017-04-27T07:57:59.412Z,1008.93
2017-04-27T07:59:11.665Z,1008.87
2017-04-27T08:00:23.907Z,1008.96
2017-04-27T08:01:36.445Z,1009
2017-04-27T08:02:48.976Z,1009.03
2017-04-27T08:04:01.529Z,1009.03
2017-04-27T08:05:14.087Z,1009.01
2017-04-27T08:06:26.646Z,1009.11
2017-04-27T08:07:39.203Z,1009.14
2017-04-27T08:08:51.782Z,1009.24
2017-04-27T08:10:04.356Z,1009.19
2017-04-27T08:11:16.324Z,1009.17
2017-04-27T08:12:28.868Z,1009.16
2017-04-27T08:13:41.440Z,1009.14
2017-04-27T08:14:53.963Z,1009.21
2017-04-27T08:16:06.196Z,1009.07
2017-04-27T08:17:18.704Z,1009.07
2017-04-27T08:18:30.899Z,1009.09
2017-04-27T08:19:43.444Z,1009.12
2017-04-27T08:20:55.684Z,1009.21
2017-04-27T08:22:07.937Z,1009.26
2017-04-27T08:23:20.458Z,1009.29
2017-04-27T08:24:32.692Z,1009.3
2017-04-27T08:25:44.914Z,1009.36
2017-04-27T08:26:57.443Z,1009.33
2017-04-27T08:28:09.980Z,1009.32
2017-04-27T08:29:22.538Z,1009.34
2017-04-27T08:30:34.797Z,1009.33
2017-04-27T08:31:47.322Z,1009.32
2017-04-27T08:32:59.851Z,1009.24
2017-04-27T08:34:12.110Z,1009.21
2017-04-27T08:35:24.341Z,1009.27
2017-04-27T08:36:36.887Z,1009.24
2017-04-27T08:37:49.434Z,1009.26
2017-04-27T08:39:01.981Z,1009.28
2017-04-27T08:40:14.521Z,1009.29
2017-04-27T08:41:26.767Z,1009.28
2017-04-27T08:42:38.990Z,1009.31
2017-04-27T08:43:51.231Z,1009.34
2017-04-27T08:45:03.730Z,1009.48
2017-04-27T08:46:15.981Z,1009.49
2017-04-27T08:47:28.518Z,1009.52
2017-04-27T08:48:41.086Z,1009.4
2017-04-27T08:49:53.617Z,1009.32
2017-04-27T08:51:05.841Z,1009.29
2017-04-27T08:52:18.102Z,1009.27
2017-04-27T08:53:30.649Z,1009.25
2017-04-27T08:54:43.219Z,1009.33
2017-04-27T08:55:55.746Z,1009.3
2017-04-27T08:57:08.289Z,1009.37
2017-04-27T08:58:20.266Z,1009.26
2017-04-27T08:59:32.227Z,1009.2
2017-04-27T09:00:44.473Z,1009.13
2017-04-27T09:01:57.020Z,1009.16
2017-04-27T09:03:09.622Z,1009.2
2017-04-27T09:04:21.861Z,1009.17
2017-04-27T09:05:34.114Z,1009.19
2017-04-27T09:06:46.674Z,1009.18
2017-04-27T09:07:58.903Z,1009.21
2017-04-27T09:09:10.824Z,1009.22
2017-04-27T09:10:23.365Z,1009.2
2017-04-27T09:11:35.897Z,1009.19
2017-04-27T09:12:48.442Z,1009.2
2017-04-27T09:14:00.687Z,1009.17
2017-04-27T09:15:12.632Z,1009.17
2017-04-27T09:16:24.574Z,1009.17
2017-04-27T09:17:36.838Z,1009.21
2017-04-27T09:18:49.367Z,1009.24
2017-04-27T09:20:01.907Z,1009.16
2017-04-27T09:21:13.537Z,1009.22
2017-04-27T09:22:25.821Z,1009.16
2017-04-27T09:23:37.450Z,1009.21
2017-04-27T09:24:49.715Z,1009.17
2017-04-27T09:26:02.242Z,1009.17
2017-04-27T09:27:14.743Z,1009.2
2017-04-27T09:28:26.984Z,1009.24
2017-04-27T09:29:39.525Z,1009.36
2017-04-27T09:30:52.092Z,1009.29
2017-04-27T09:32:04.596Z,1009.36
2017-04-27T09:33:17.142Z,1009.34
2017-04-27T09:34:29.660Z,1009.31
2017-04-27T09:35:42.189Z,1009.34
2017-04-27T09:36:54.729Z,1009.32
2017-04-27T09:38:06.978Z,1009.36
2017-04-27T09:39:19.525Z,1009.32
2017-04-27T09:40:32.039Z,1009.16
2017-04-27T09:41:44.312Z,1009.08
2017-04-27T09:42:56.881Z,1009.06
2017-04-27T09:44:09.423Z,1009.03
2017-04-27T09:45:21.351Z,1009.03
2017-04-27T09:46:33.569Z,1009.06
2017-04-27T09:47:46.117Z,1009.12
2017-04-27T09:48:58.656Z,1009.03
2017-04-27T09:50:11.215Z,1009.1
2017-04-27T09:51:23.731Z,1009.17
2017-04-27T09:52:36.278Z,1009.07
2017-04-27T09:53:48.820Z,1009.11
2017-04-27T09:55:01.361Z,1009.14
2017-04-27T09:56:13.863Z,1009.11
2017-04-27T09:57:26.121Z,1009.12
2017-04-27T09:58:38.358Z,1009.2
2017-04-27T09:59:50.902Z,1009.1
2017-04-27T10:01:03.452Z,1009.03
2017-04-27T10:02:15.369Z,1009.03
2017-04-27T10:03:27.632Z,1009.07
2017-04-27T10:04:40.139Z,1009.05
2017-04-27T10:05:52.681Z,1009.07
2017-04-27T10:07:04.907Z,1009.06
2017-04-27T10:08:17.451Z,1009.05
2017-04-27T10:09:30.049Z,1009.14
2017-04-27T10:10:42.611Z,1009.08
2017-04-27T10:11:54.864Z,1008.99
2017-04-27T10:13:07.412Z,1008.98
2017-04-27T10:14:19.727Z,1008.97
2017-04-27T10:15:31.977Z,1009.08
2017-04-27T10:16:44.524Z,1009.1
2017-04-27T10:17:57.083Z,1009.08
2017-04-27T10:19:09.308Z,1009.02
2017-04-27T10:20:21.528Z,1009.13
2017-04-27T10:21:34.033Z,1009.22
2017-04-27T10:22:46.269Z,1009.23
2017-04-27T10:23:58.501Z,1009.15
2017-04-27T10:25:11.058Z,1009.21
2017-04-27T10:26:23.296Z,1009.17
2017-04-27T10:27:35.892Z,1009.12
2017-04-27T10:28:48.438Z,1009.08
2017-04-27T10:30:01.004Z,1009.01
2017-04-27T10:31:12.963Z,1009.08
2017-04-27T10:32:25.492Z,1009.12
2017-04-27T10:33:37.768Z,1009.05
2017-04-27T10:34:50.337Z,1009.1
2017-04-27T10:36:02.900Z,1009.02
2017-04-27T10:37:15.446Z,1009.07
2017-04-27T10:38:28.000Z,1009.12
2017-04-27T10:39:40.519Z,1009.13
2017-04-27T10:40:53.088Z,1009.07
2017-04-27T10:42:05.662Z,1009
2017-04-27T10:43:17.930Z,1009.03
2017-04-27T10:44:29.884Z,1009.1
2017-04-27T10:45:42.450Z,1009.04
2017-04-27T10:46:54.722Z,1009.14
2017-04-27T10:48:07.270Z,1009.11
2017-04-27T10:49:19.827Z,1009.12
2017-04-27T10:50:32.385Z,1009.06
2017-04-27T10:51:44.955Z,1008.98
2017-04-27T10:52:57.514Z,1009.03
2017-04-27T10:54:09.746Z,1008.99
2017-04-27T10:55:22.318Z,1009.06
2017-04-27T10:56:34.889Z,1009.1
2017-04-27T10:57:47.452Z,1009.04
2017-04-27T10:58:59.998Z,1008.99
2017-04-27T11:00:12.552Z,1009.09
2017-04-27T11:01:25.118Z,1009.11
2017-04-27T11:02:37.393Z,1009.13
2017-04-27T11:03:49.953Z,1009.12
2017-04-27T11:05:02.508Z,1009.13
2017-04-27T11:06:15.088Z,1009.24
2017-04-27T11:07:27.626Z,1009.1
2017-04-27T11:08:40.174Z,1009.06
2017-04-27T11:09:52.722Z,1009.09
2017-04-27T11:11:04.965Z,1009.05
2017-04-27T11:12:17.507Z,1009.1
2017-04-27T11:13:30.058Z,1009.06
2017-04-27T11:14:42.624Z,1009.05
2017-04-27T11:15:55.173Z,1009.06
2017-04-27T11:17:07.737Z,1009.14
2017-04-27T11:18:20.536Z,1009.11
2017-04-27T11:19:33.100Z,1009.13
2017-04-27T11:20:45.649Z,1009.14
2017-04-27T11:21:58.204Z,1009.07
2017-04-27T11:23:10.466Z,1009.01
2017-04-27T11:24:32.212Z,1008.93
2017-04-27T11:25:44.470Z,1009
2017-04-27T11:26:57.009Z,1008.99
2017-04-27T11:28:09.269Z,1008.93
2017-04-27T11:29:21.527Z,1008.98
2017-04-27T11:30:33.801Z,1009.06
2017-04-27T11:31:46.344Z,1009
2017-04-27T11:32:58.912Z,1008.98
2017-04-27T11:34:11.161Z,1008.87
2017-04-27T11:35:23.704Z,1008.96
2017-04-27T11:36:36.275Z,1008.93
2017-04-27T11:38:02.224Z,1008.89
2017-04-27T11:39:13.887Z,1008.84
2017-04-27T11:40:26.441Z,1008.73
2017-04-27T11:41:38.999Z,1008.7
2017-04-27T11:42:51.578Z,1008.88
2017-04-27T11:44:04.125Z,1008.86
2017-04-27T11:45:16.337Z,1008.79
2017-04-27T11:46:28.883Z,1008.87
2017-04-27T11:47:41.134Z,1008.91
2017-04-27T11:48:53.686Z,1008.96
2017-04-27T11:50:06.257Z,1009.09
2017-04-27T11:51:18.526Z,1009.02
2017-04-27T11:52:31.064Z,1008.97
2017-04-27T11:53:43.621Z,1009.07
2017-04-27T11:54:56.155Z,1009.06
2017-04-27T11:56:08.383Z,1009.08
2017-04-27T11:57:20.635Z,1009.15
2017-04-27T11:58:33.192Z,1009.12
2017-04-27T11:59:45.764Z,1009.05
2017-04-27T12:00:58.309Z,1008.96
2017-04-27T12:02:10.891Z,1009.05
2017-04-27T12:03:23.455Z,1009.07
2017-04-27T12:04:36.001Z,1008.85
2017-04-27T12:05:48.579Z,1008.77
2017-04-27T12:07:00.839Z,1008.93
2017-04-27T12:08:12.813Z,1009.08
2017-04-27T12:09:25.048Z,1009.04
2017-04-27T12:10:37.609Z,1008.88
2017-04-27T12:11:49.876Z,1008.83
2017-04-27T12:13:02.404Z,1008.83
2017-04-27T12:14:14.999Z,1008.87
2017-04-27T12:15:27.546Z,1008.9
2017-04-27T12:16:40.131Z,1008.9
2017-04-27T12:17:52.714Z,1008.91
2017-04-27T12:19:05.282Z,1008.87
2017-04-27T12:20:17.543Z,1008.88
2017-04-27T12:21:30.075Z,1008.89
2017-04-27T12:22:42.339Z,1008.95
2017-04-27T12:23:54.606Z,1008.94
2017-04-27T12:25:06.556Z,1009.02
2017-04-27T12:26:19.123Z,1008.98
2017-04-27T12:27:31.377Z,1008.86
2017-04-27T12:28:43.944Z,1008.98
2017-04-27T12:29:56.493Z,1008.94
2017-04-27T12:31:08.743Z,1008.92
2017-04-27T12:32:21.328Z,1008.92
2017-04-27T12:33:33.910Z,1008.87
2017-04-27T12:34:46.453Z,1008.91
2017-04-27T12:35:58.998Z,1008.82
2017-04-27T12:37:11.565Z,1009.02
2017-04-27T12:38:24.347Z,1008.96
2017-04-27T12:39:36.614Z,1008.97
2017-04-27T12:40:49.161Z,1009.05
2017-04-27T12:42:01.720Z,1009.14
2017-04-27T12:43:14.251Z,1009
2017-04-27T12:44:26.512Z,1008.82
2017-04-27T12:45:39.057Z,1008.81
2017-04-27T12:46:51.590Z,1008.83
2017-04-27T12:48:03.861Z,1008.77
2017-04-27T12:49:16.445Z,1008.79
2017-04-27T12:50:29.003Z,1008.87
2017-04-27T12:51:41.248Z,1008.81
2017-04-27T12:52:53.844Z,1008.88
2017-04-27T12:54:06.409Z,1008.8
2017-04-27T12:55:18.664Z,1008.73
2017-04-27T12:56:31.222Z,1008.8
2017-04-27T12:57:43.179Z,1008.87
2017-04-27T12:58:55.714Z,1008.9
2017-04-27T13:00:08.267Z,1008.86
2017-04-27T13:01:20.821Z,1008.78
2017-04-27T13:02:33.376Z,1008.76
2017-04-27T13:03:45.922Z,1008.79
2017-04-27T13:04:58.176Z,1008.89
2017-04-27T13:06:10.442Z,1008.82
2017-04-27T13:07:23.027Z,1008.85
2017-04-27T13:08:35.292Z,1008.78
2017-04-27T13:09:47.838Z,1008.72
2017-04-27T13:11:00.063Z,1008.78
2017-04-27T13:12:12.317Z,1008.73
2017-04-27T13:13:24.589Z,1008.7
2017-04-27T13:14:37.147Z,1008.75
2017-04-27T13:15:49.705Z,1008.81
2017-04-27T13:17:02.237Z,1008.76
2017-04-27T13:18:14.498Z,1008.83
2017-04-27T13:19:27.043Z,1008.88
2017-04-27T13:20:39.593Z,1008.85
2017-04-27T13:21:52.394Z,1008.88
2017-04-27T13:23:04.961Z,1008.84
2017-04-27T13:24:17.494Z,1008.78
2017-04-27T13:25:30.053Z,1008.71
2017-04-27T13:26:42.597Z,1008.9
2017-04-27T13:27:55.176Z,1008.85
2017-04-27T13:29:07.411Z,1008.87
2017-04-27T13:30:19.995Z,1008.84
2017-04-27T13:31:32.560Z,1008.91
2017-04-27T13:32:45.101Z,1008.86
2017-04-27T13:33:57.655Z,1008.87
2017-04-27T13:35:10.219Z,1008.86
2017-04-27T13:36:22.475Z,1008.79
2017-04-27T13:37:35.018Z,1008.82
2017-04-27T13:38:47.607Z,1008.77
2017-04-27T13:39:59.860Z,1008.75
2017-04-27T13:41:12.408Z,1008.76
2017-04-27T13:42:24.651Z,1008.79
2017-04-27T13:43:36.894Z,1008.74
2017-04-27T13:44:49.443Z,1008.68
2017-04-27T13:46:01.671Z,1008.59
2017-04-27T13:47:14.234Z,1008.59
2017-04-27T13:48:26.483Z,1008.7
2017-04-27T13:49:39.023Z,1008.67
2017-04-27T13:50:51.570Z,1008.66
2017-04-27T13:52:03.809Z,1008.73
2017-04-27T13:53:16.343Z,1008.67
2017-04-27T13:54:28.909Z,1008.71
2017-04-27T13:55:41.474Z,1008.76
2017-04-27T13:56:54.021Z,1008.84
2017-04-27T13:58:06.270Z,1008.82
2017-04-27T13:59:18.835Z,1008.83
2017-04-27T14:00:31.090Z,1008.76
2017-04-27T14:01:43.051Z,1008.75
2017-04-27T14:02:55.557Z,1008.71
2017-04-27T14:04:07.517Z,1008.78
2017-04-27T14:05:20.063Z,1008.82
2017-04-27T14:06:32.608Z,1008.78
2017-04-27T14:07:44.855Z,1008.77
2017-04-27T14:08:57.426Z,1008.81
2017-04-27T14:10:09.954Z,1008.85
2017-04-27T14:11:21.593Z,1008.87
2017-04-27T14:12:34.115Z,1008.82
2017-04-27T14:13:46.046Z,1008.88
2017-04-27T14:14:58.595Z,1008.84
2017-04-27T14:16:10.826Z,1008.87
2017-04-27T14:17:23.364Z,1008.92
2017-04-27T14:18:35.601Z,1008.84
2017-04-27T14:19:48.147Z,1008.81
2017-04-27T14:21:00.738Z,1008.79
2017-04-27T14:22:12.393Z,1008.79
2017-04-27T14:23:24.952Z,1008.73
2017-04-27T14:24:37.474Z,1008.74
2017-04-27T14:25:49.679Z,1008.83
2017-04-27T14:27:01.628Z,1008.8
2017-04-27T14:28:14.185Z,1008.91
2017-04-27T14:29:26.443Z,1008.98
2017-04-27T14:30:38.685Z,1008.97
2017-04-27T14:31:51.233Z,1008.84
2017-04-27T14:33:03.200Z,1008.89
2017-04-27T14:34:15.731Z,1008.89
2017-04-27T14:35:28.300Z,1008.96
2017-04-27T14:36:40.865Z,1008.98
2017-04-27T14:37:53.329Z,1009.01
2017-04-27T14:39:05.561Z,1009.01
2017-04-27T14:40:17.843Z,1009.08