createdAt,value
2019-05-10T00:00:14.458Z,99.90
2019-05-10T00:03:01.699Z,99.90
2019-05-10T00:05:49.277Z,99.90
2019-05-10T00:08:36.609Z,99.90
2019-05-10T00:11:34.644Z,99.90
2019-05-10T00:14:27.945Z,99.90
2019-05-10T00:17:19.865Z,99.90
2019-05-10T00:19:49.518Z,99.90
2019-05-10T00:22:19.484Z,99.90
2019-05-10T00:25:02.048Z,99.90
2019-05-10T00:27:20.200Z,99.90
2019-05-10T00:29:49.861Z,99.90
2019-05-10T00:32:19.407Z,99.90
2019-05-10T00:34:48.923Z,99.90
2019-05-10T00:37:18.477Z,99.90
2019-05-10T00:39:47.983Z,99.90
2019-05-10T00:42:17.527Z,99.90
2019-05-10T00:44:47.139Z,99.90
2019-05-10T00:47:16.641Z,99.90
2019-05-10T00:49:46.177Z,99.90
2019-05-10T00:52:15.719Z,99.90
2019-05-10T00:54:45.234Z,99.90
2019-05-10T00:57:14.777Z,99.90
2019-05-10T00:59:44.337Z,99.90
2019-05-10T01:02:13.890Z,99.90
2019-05-10T01:04:43.443Z,99.90
2019-05-10T01:07:12.960Z,99.90
2019-05-10T01:09:42.519Z,99.90
2019-05-10T01:12:12.048Z,99.90
2019-05-10T01:14:41.601Z,99.90
2019-05-10T01:17:11.176Z,99.90
2019-05-10T01:19:40.725Z,99.90
2019-05-10T01:22:10.254Z,99.90
2019-05-10T01:24:39.800Z,99.90
2019-05-10T01:27:09.340Z,99.90
2019-05-10T01:29:38.912Z,99.90
2019-05-10T01:32:08.529Z,99.90
2019-05-10T01:34:38.109Z,99.90
2019-05-10T01:37:07.635Z,99.90
2019-05-10T01:39:37.117Z,99.90
2019-05-10T01:42:06.683Z,99.90
2019-05-10T01:44:38.093Z,99.90
2019-05-10T01:47:07.632Z,99.90
2019-05-10T01:49:40.716Z,99.90
2019-05-10T01:52:10.230Z,99.90
2019-05-10T01:54:39.744Z,99.90
2019-05-10T01:57:09.271Z,99.90
2019-05-10T01:59:38.791Z,99.90
2019-05-10T02:02:08.341Z,99.90
2019-05-10T02:04:37.867Z,99.90
2019-05-10T02:07:07.389Z,99.90
2019-05-10T02:09:36.956Z,99.90
2019-05-10T02:12:06.516Z,99.90
2019-05-10T02:14:36.063Z,99.90
2019-05-10T02:17:06.322Z,99.90
2019-05-10T02:19:35.892Z,99.90
2019-05-10T02:22:05.480Z,99.90
2019-05-10T02:24:35.057Z,99.90
2019-05-10T02:27:04.584Z,99.90
2019-05-10T02:29:34.109Z,99.90
2019-05-10T02:32:03.809Z,99.90
2019-05-10T02:34:33.321Z,99.90
2019-05-10T02:37:02.865Z,99.90
2019-05-10T02:39:32.426Z,99.90
2019-05-10T02:42:01.983Z,99.90
2019-05-10T02:44:31.524Z,99.90
2019-05-10T02:47:01.079Z,99.90
2019-05-10T02:49:30.593Z,99.90
2019-05-10T02:52:00.131Z,99.90
2019-05-10T02:54:29.736Z,99.90
2019-05-10T02:56:59.490Z,99.90
2019-05-10T02:59:29.420Z,99.90
2019-05-10T03:02:00.437Z,99.90
2019-05-10T03:04:30.470Z,99.90
2019-05-10T03:07:09.947Z,99.90
2019-05-10T03:09:39.533Z,99.90
2019-05-10T03:12:23.728Z,99.90
2019-05-10T03:14:56.641Z,99.90
2019-05-10T03:17:28.240Z,99.90
2019-05-10T03:19:59.201Z,99.90
2019-05-10T03:22:28.767Z,99.90
2019-05-10T03:24:58.293Z,99.90
2019-05-10T03:27:27.867Z,99.90
2019-05-10T03:29:57.552Z,99.90
2019-05-10T03:32:27.093Z,99.90
2019-05-10T03:34:56.629Z,99.90
2019-05-10T03:37:26.326Z,99.90
2019-05-10T03:39:55.859Z,99.90
2019-05-10T03:42:25.487Z,99.90
2019-05-10T03:44:55.083Z,99.90
2019-05-10T03:47:24.655Z,99.90
2019-05-10T03:49:54.243Z,99.90
2019-05-10T03:52:23.826Z,99.90
2019-05-10T03:54:53.405Z,99.90
2019-05-10T03:57:22.953Z,99.90
2019-05-10T03:59:52.474Z,99.90
2019-05-10T04:02:22.037Z,99.90
2019-05-10T04:04:51.602Z,99.90
2019-05-10T04:07:21.116Z,99.90
2019-05-10T04:09:50.745Z,99.90
2019-05-10T04:12:20.314Z,99.90
2019-05-10T04:14:49.857Z,99.90
2019-05-10T04:17:19.442Z,99.90
2019-05-10T04:19:48.975Z,99.90
2019-05-10T04:22:18.550Z,99.90
2019-05-10T04:24:48.095Z,99.90
2019-05-10T04:27:31.557Z,99.90
2019-05-10T04:29:48.875Z,99.90
2019-05-10T04:32:18.453Z,99.90
2019-05-10T04:34:47.973Z,99.90
2019-05-10T04:37:17.548Z,99.90
2019-05-10T04:39:47.047Z,99.90
2019-05-10T04:42:16.629Z,99.90
2019-05-10T04:44:46.369Z,99.90
2019-05-10T04:47:15.940Z,99.90
2019-05-10T04:49:45.429Z,99.90
2019-05-10T04:52:14.989Z,99.90
2019-05-10T04:54:44.518Z,99.90
2019-05-10T04:57:14.088Z,99.90
2019-05-10T04:59:43.608Z,99.90
2019-05-10T05:02:13.150Z,99.90
2019-05-10T05:04:42.710Z,99.90
2019-05-10T05:07:12.316Z,99.90
2019-05-10T05:09:41.912Z,99.90
2019-05-10T05:12:11.440Z,99.90
2019-05-10T05:14:41.034Z,99.90
2019-05-10T05:17:10.560Z,99.90
2019-05-10T05:19:40.982Z,99.90
2019-05-10T05:22:10.680Z,99.90
2019-05-10T05:24:40.225Z,99.90
2019-05-10T05:27:09.766Z,99.90
2019-05-10T05:29:39.294Z,99.90
2019-05-10T05:32:08.872Z,99.90
2019-05-10T05:34:38.402Z,99.90
2019-05-10T05:37:07.927Z,99.90
2019-05-10T05:39:37.474Z,99.90
2019-05-10T05:42:07.026Z,99.90
2019-05-10T05:44:36.574Z,99.90
2019-05-10T05:47:06.107Z,99.90
2019-05-10T05:49:35.691Z,99.90
2019-05-10T05:52:05.254Z,99.90
2019-05-10T05:54:34.822Z,99.90
2019-05-10T05:57:04.335Z,99.90
2019-05-10T05:59:33.880Z,99.90
2019-05-10T06:02:07.425Z,99.90
2019-05-10T06:04:34.636Z,99.90
2019-05-10T06:07:04.208Z,99.90
2019-05-10T06:09:37.820Z,99.90
2019-05-10T06:12:07.341Z,99.90
2019-05-10T06:14:36.174Z,99.90
2019-05-10T06:17:05.839Z,99.90
2019-05-10T06:19:35.402Z,99.90
2019-05-10T06:22:07.001Z,99.90
2019-05-10T06:24:36.227Z,99.90
2019-05-10T06:27:05.793Z,99.20
2019-05-10T06:29:35.359Z,98.10
2019-05-10T06:32:04.872Z,98.90
2019-05-10T06:34:38.796Z,99.10
2019-05-10T06:37:05.601Z,98.10
2019-05-10T06:39:35.229Z,98.20
2019-05-10T06:42:04.789Z,96.90
2019-05-10T06:44:34.315Z,96.10
2019-05-10T06:47:08.226Z,95.20
2019-05-10T06:49:35.055Z,94.40
2019-05-10T06:52:04.577Z,94.60
2019-05-10T06:54:34.105Z,94.10
2019-05-10T06:57:03.658Z,95.00
2019-05-10T06:59:33.204Z,93.20
2019-05-10T07:02:02.764Z,93.80
2019-05-10T07:04:37.825Z,92.50
2019-05-10T07:07:09.619Z,88.90
2019-05-10T07:10:00.480Z,90.00
2019-05-10T07:12:09.485Z,88.80
2019-05-10T07:14:36.981Z,91.40
2019-05-10T07:17:06.519Z,86.90
2019-05-10T07:19:42.088Z,90.50
2019-05-10T07:22:07.250Z,90.00
2019-05-10T07:24:36.792Z,92.40
2019-05-10T07:27:06.332Z,91.20
2019-05-10T07:29:41.878Z,92.50
2019-05-10T07:32:07.092Z,92.60
2019-05-10T07:34:36.592Z,94.00
2019-05-10T07:37:06.162Z,91.60
2019-05-10T07:39:35.635Z,91.60
2019-05-10T07:42:06.509Z,91.00
2019-05-10T07:44:36.364Z,91.60
2019-05-10T07:47:05.892Z,91.00
2019-05-10T07:49:35.484Z,90.00
2019-05-10T07:52:05.055Z,92.10
2019-05-10T07:54:37.350Z,92.70
2019-05-10T07:57:05.776Z,91.50
2019-05-10T07:59:49.558Z,93.10
2019-05-10T08:02:12.948Z,92.40
2019-05-10T08:04:38.454Z,94.70
2019-05-10T08:07:10.413Z,94.40
2019-05-10T08:09:44.809Z,94.70
2019-05-10T08:12:12.965Z,95.70
2019-05-10T08:14:44.437Z,92.90
2019-05-10T08:17:12.816Z,93.80
2019-05-10T08:19:42.314Z,94.60
2019-05-10T08:22:13.079Z,98.00
2019-05-10T08:24:46.489Z,97.10
2019-05-10T08:27:14.962Z,99.90
2019-05-10T08:29:44.636Z,99.90
2019-05-10T08:32:14.197Z,99.90
2019-05-10T08:34:51.777Z,99.90
2019-05-10T08:37:19.407Z,99.90
2019-05-10T08:39:49.573Z,99.90
2019-05-10T08:42:34.682Z,99.90
2019-05-10T08:44:53.686Z,99.90
2019-05-10T08:47:25.049Z,99.90
2019-05-10T08:50:06.558Z,99.90
2019-05-10T08:52:27.336Z,99.90
2019-05-10T08:54:55.368Z,99.90
2019-05-10T08:57:24.458Z,99.90
2019-05-10T09:00:02.077Z,99.90
2019-05-10T09:02:29.081Z,99.90
2019-05-10T09:04:56.427Z,99.90
2019-05-10T09:07:29.501Z,99.90
2019-05-10T09:09:57.166Z,99.90
2019-05-10T09:12:29.761Z,99.90
2019-05-10T09:15:06.488Z,99.90
2019-05-10T09:17:32.324Z,99.90
2019-05-10T09:20:02.621Z,99.90
2019-05-10T09:22:38.049Z,99.90
2019-05-10T09:25:03.581Z,99.90
2019-05-10T09:27:33.499Z,99.90
2019-05-10T09:30:03.162Z,99.90
2019-05-10T09:32:33.379Z,99.90
2019-05-10T09:35:07.584Z,99.90
2019-05-10T09:37:34.269Z,99.90
2019-05-10T09:40:09.581Z,99.90
2019-05-10T09:42:40.054Z,99.90
2019-05-10T09:45:09.681Z,99.90
2019-05-10T09:47:37.889Z,99.90
2019-05-10T09:50:07.759Z,99.90
2019-05-10T09:52:37.272Z,99.90
2019-05-10T09:55:12.519Z,99.90
2019-05-10T09:57:38.305Z,99.90
2019-05-10T10:00:08.547Z,99.90
2019-05-10T10:02:40.555Z,99.90
2019-05-10T10:05:09.254Z,99.90
2019-05-10T10:07:38.847Z,99.90
2019-05-10T10:10:12.821Z,99.90
2019-05-10T10:12:40.313Z,99.90
2019-05-10T10:15:13.655Z,99.90
2019-05-10T10:17:42.579Z,99.90
2019-05-10T10:20:12.272Z,99.90
2019-05-10T10:22:43.380Z,99.90
2019-05-10T10:25:13.153Z,99.90
2019-05-10T10:27:42.713Z,99.90
2019-05-10T10:30:18.102Z,99.90
2019-05-10T10:32:44.658Z,99.90
2019-05-10T10:35:20.981Z,99.90
2019-05-10T10:37:47.583Z,99.90
2019-05-10T10:40:18.319Z,99.90
2019-05-10T10:42:47.967Z,99.90
2019-05-10T10:45:18.029Z,99.90
2019-05-10T10:47:47.541Z,99.90
2019-05-10T10:50:17.507Z,99.90
2019-05-10T10:52:47.074Z,99.90
2019-05-10T10:55:18.686Z,99.90
2019-05-10T10:57:48.202Z,99.90
2019-05-10T11:00:23.537Z,99.90
2019-05-10T11:02:53.745Z,99.90
2019-05-10T11:05:23.375Z,99.90
2019-05-10T11:07:52.929Z,99.90
2019-05-10T11:10:31.241Z,99.90
2019-05-10T11:13:03.018Z,99.90
2019-05-10T11:15:36.042Z,99.90
2019-05-10T11:18:03.121Z,99.90
2019-05-10T11:20:32.653Z,99.90
2019-05-10T11:23:02.232Z,99.90
2019-05-10T11:25:31.848Z,99.90
2019-05-10T11:28:01.851Z,99.90
2019-05-10T11:30:32.580Z,99.90
2019-05-10T11:33:02.452Z,99.70
2019-05-10T11:35:34.579Z,99.90
2019-05-10T11:38:06.870Z,99.90
2019-05-10T11:40:35.307Z,99.90
2019-05-10T11:43:04.943Z,99.90
2019-05-10T11:45:35.243Z,99.90
2019-05-10T11:48:05.687Z,99.90
2019-05-10T11:50:35.764Z,99.90
2019-05-10T11:53:07.056Z,99.90
2019-05-10T11:55:39.770Z,99.90
2019-05-10T11:59:04.539Z,99.90
2019-05-10T12:00:41.177Z,99.90
2019-05-10T12:03:15.418Z,99.90
2019-05-10T12:05:42.551Z,99.90
2019-05-10T12:08:13.164Z,99.90
2019-05-10T12:10:52.867Z,99.90
2019-05-10T12:13:19.546Z,99.90
2019-05-10T12:15:45.272Z,99.90
2019-05-10T12:18:15.204Z,99.90
2019-05-10T12:20:55.898Z,99.90
2019-05-10T12:23:23.138Z,99.90
2019-05-10T12:26:19.108Z,99.90
2019-05-10T12:28:24.652Z,99.90
2019-05-10T12:30:51.119Z,99.90
2019-05-10T12:33:25.106Z,99.90
2019-05-10T12:35:52.103Z,99.90
2019-05-10T12:38:23.552Z,99.90
2019-05-10T12:40:52.886Z,99.90
2019-05-10T12:43:22.413Z,99.90
2019-05-10T12:45:52.030Z,99.90
2019-05-10T12:48:23.518Z,99.90
2019-05-10T12:50:58.097Z,99.90
2019-05-10T12:53:23.927Z,99.90
2019-05-10T12:55:53.481Z,99.90
2019-05-10T12:58:23.028Z,99.90
2019-05-10T13:00:54.265Z,99.90
2019-05-10T13:03:25.144Z,99.90
2019-05-10T13:05:55.001Z,99.90
2019-05-10T13:08:24.563Z,99.90
2019-05-10T13:10:54.122Z,99.90
2019-05-10T13:13:29.241Z,99.90
2019-05-10T13:15:54.950Z,99.90
2019-05-10T13:18:49.157Z,99.90
2019-05-10T13:20:55.721Z,99.90
2019-05-10T13:23:25.231Z,99.90
2019-05-10T13:25:54.830Z,99.90
2019-05-10T13:28:24.398Z,99.90
2019-05-10T13:30:53.973Z,99.90
2019-05-10T13:33:29.034Z,99.90
2019-05-10T13:35:56.381Z,99.90
2019-05-10T13:38:25.955Z,99.90
2019-05-10T13:40:55.552Z,99.90
2019-05-10T13:43:27.117Z,99.90
2019-05-10T13:45:56.490Z,99.90
2019-05-10T13:48:26.807Z,99.90
2019-05-10T13:50:56.487Z,99.90
2019-05-10T13:53:26.006Z,99.90
2019-05-10T13:55:55.601Z,99.90
2019-05-10T13:58:25.139Z,99.90
2019-05-10T14:00:54.696Z,99.90
2019-05-10T14:03:24.245Z,99.90
2019-05-10T14:05:53.831Z,99.90
2019-05-10T14:08:23.404Z,99.90
2019-05-10T14:10:55.808Z,99.90
2019-05-10T14:13:24.214Z,99.90
2019-05-10T14:15:53.736Z,99.90
2019-05-10T14:18:23.288Z,99.90
2019-05-10T14:20:52.849Z,99.90
2019-05-10T14:23:22.456Z,99.90
2019-05-10T14:25:52.054Z,99.90
2019-05-10T14:28:21.590Z,99.90
2019-05-10T14:30:57.245Z,99.90
2019-05-10T14:33:22.480Z,99.90
2019-05-10T14:35:55.022Z,99.90
2019-05-10T14:38:23.329Z,99.90
2019-05-10T14:40:52.908Z,99.90
2019-05-10T14:43:22.489Z,99.90
2019-05-10T14:45:52.092Z,99.90
2019-05-10T14:48:28.177Z,99.90
2019-05-10T14:50:52.859Z,99.90
2019-05-10T14:53:25.795Z,99.90
2019-05-10T14:55:54.226Z,99.90
2019-05-10T14:58:23.787Z,99.90
2019-05-10T15:00:53.392Z,99.90
2019-05-10T15:03:22.976Z,99.90
2019-05-10T15:05:55.323Z,99.90
2019-05-10T15:08:23.745Z,99.90
2019-05-10T15:10:56.682Z,99.90
2019-05-10T15:13:25.878Z,99.90
2019-05-10T15:15:57.098Z,99.90
2019-05-10T15:18:26.680Z,99.90
2019-05-10T15:20:56.340Z,99.90
2019-05-10T15:23:25.931Z,99.90
2019-05-10T15:25:57.541Z,99.90
2019-05-10T15:28:26.793Z,99.90
2019-05-10T15:30:56.365Z,99.90
2019-05-10T15:33:25.945Z,99.90
2019-05-10T15:35:55.509Z,99.90
2019-05-10T15:38:25.063Z,99.90
2019-05-10T15:40:54.679Z,99.90
2019-05-10T15:43:24.261Z,99.90
2019-05-10T15:45:54.974Z,99.90
2019-05-10T15:48:24.677Z,99.90
2019-05-10T15:50:54.299Z,99.90
2019-05-10T15:53:25.421Z,99.90
2019-05-10T15:55:59.087Z,99.90
2019-05-10T15:58:30.569Z,99.90
2019-05-10T16:00:57.516Z,99.90
2019-05-10T16:03:27.075Z,99.90
2019-05-10T16:06:00.721Z,99.90
2019-05-10T16:08:30.218Z,99.90
2019-05-10T16:10:59.113Z,99.90
2019-05-10T16:13:28.678Z,99.90
2019-05-10T16:15:59.547Z,99.90
2019-05-10T16:18:33.423Z,99.90
2019-05-10T16:21:00.439Z,99.90
2019-05-10T16:23:29.985Z,99.90
2019-05-10T16:25:59.619Z,99.90
2019-05-10T16:28:29.189Z,99.90
2019-05-10T16:30:58.825Z,99.90
2019-05-10T16:33:28.386Z,99.90
2019-05-10T16:35:57.969Z,99.90
2019-05-10T16:38:27.532Z,99.90
2019-05-10T16:40:59.019Z,99.90
2019-05-10T16:43:28.348Z,99.90
2019-05-10T16:45:57.887Z,99.90
2019-05-10T16:48:28.424Z,99.90
2019-05-10T16:50:58.096Z,99.90
2019-05-10T16:53:31.350Z,99.90
2019-05-10T16:55:59.711Z,99.90
2019-05-10T16:58:29.254Z,99.90
2019-05-10T17:00:58.848Z,99.90
2019-05-10T17:03:28.717Z,99.90
2019-05-10T17:05:58.983Z,99.90
2019-05-10T17:08:30.839Z,99.90
2019-05-10T17:11:09.462Z,99.90
2019-05-10T17:13:36.290Z,99.90
2019-05-10T17:16:03.323Z,99.90
2019-05-10T17:18:32.908Z,99.90
2019-05-10T17:21:02.490Z,99.90
2019-05-10T17:23:32.054Z,99.90
2019-05-10T17:26:01.684Z,99.90
2019-05-10T17:28:35.433Z,99.90
2019-05-10T17:31:07.544Z,99.90
2019-05-10T17:33:36.658Z,99.90
2019-05-10T17:36:08.540Z,99.90
2019-05-10T17:38:36.056Z,99.90
2019-05-10T17:41:05.658Z,99.90
2019-05-10T17:43:35.222Z,99.90
2019-05-10T17:46:04.810Z,99.90
2019-05-10T17:48:34.400Z,99.90
2019-05-10T17:51:03.961Z,99.90
2019-05-10T17:53:33.577Z,99.90
2019-05-10T17:56:03.318Z,99.90
2019-05-10T17:58:33.684Z,99.90
2019-05-10T18:01:04.102Z,99.90
2019-05-10T18:03:33.776Z,99.90
2019-05-10T18:06:03.454Z,99.90
2019-05-10T18:08:33.072Z,99.90
2019-05-10T18:11:03.991Z,99.90
2019-05-10T18:13:35.495Z,99.90
2019-05-10T18:16:09.367Z,99.90
2019-05-10T18:18:46.209Z,99.90
2019-05-10T18:21:07.979Z,99.90
2019-05-10T18:23:37.561Z,99.90
2019-05-10T18:26:07.123Z,99.90
2019-05-10T18:28:36.697Z,99.90
2019-05-10T18:31:07.436Z,99.90
2019-05-10T18:33:37.110Z,99.90
2019-05-10T18:36:06.750Z,99.90
2019-05-10T18:38:37.371Z,99.90
2019-05-10T18:41:10.153Z,99.90
2019-05-10T18:43:40.604Z,99.90
2019-05-10T18:46:10.159Z,99.90
2019-05-10T18:48:39.833Z,99.90
2019-05-10T18:51:09.493Z,99.90
2019-05-10T18:53:39.104Z,99.90
2019-05-10T18:56:08.781Z,99.90
2019-05-10T18:58:38.429Z,99.90
2019-05-10T19:01:08.059Z,99.90
2019-05-10T19:03:37.691Z,99.90
2019-05-10T19:06:10.995Z,99.90
2019-05-10T19:08:38.693Z,99.90
2019-05-10T19:11:08.733Z,99.90
2019-05-10T19:13:47.810Z,99.90
2019-05-10T19:16:12.365Z,99.90
2019-05-10T19:18:41.987Z,99.90
2019-05-10T19:21:11.699Z,99.90
2019-05-10T19:23:41.353Z,99.90
2019-05-10T19:26:11.020Z,99.90
2019-05-10T19:28:40.635Z,99.90
2019-05-10T19:31:10.338Z,99.90
2019-05-10T19:33:40.022Z,99.90
2019-05-10T19:36:13.350Z,99.90
2019-05-10T19:38:40.980Z,99.90
2019-05-10T19:41:10.661Z,99.90
2019-05-10T19:43:40.296Z,99.90
2019-05-10T19:46:10.003Z,99.90
2019-05-10T19:48:42.714Z,99.90
2019-05-10T19:51:13.902Z,99.90
2019-05-10T19:53:43.978Z,99.90
2019-05-10T19:56:13.590Z,99.90
2019-05-10T19:58:43.131Z,99.90
2019-05-10T20:01:12.650Z,99.90
2019-05-10T20:03:42.201Z,99.90
2019-05-10T20:06:11.855Z,99.90
2019-05-10T20:08:41.417Z,99.90
2019-05-10T20:11:10.999Z,99.90
2019-05-10T20:13:40.564Z,99.90
2019-05-10T20:16:10.139Z,99.90
2019-05-10T20:18:39.691Z,99.90
2019-05-10T20:21:09.283Z,99.90
2019-05-10T20:23:38.860Z,99.90
2019-05-10T20:26:08.512Z,99.90
2019-05-10T20:28:38.079Z,99.90
2019-05-10T20:31:07.603Z,99.90
2019-05-10T20:33:37.153Z,99.90
2019-05-10T20:36:06.704Z,99.90
2019-05-10T20:38:36.225Z,99.90
2019-05-10T20:41:05.765Z,99.90
2019-05-10T20:43:35.329Z,99.90
2019-05-10T20:46:07.135Z,99.90
2019-05-10T20:48:36.067Z,99.90
2019-05-10T20:51:05.625Z,99.90
2019-05-10T20:53:35.242Z,99.90
2019-05-10T20:56:04.853Z,99.90
2019-05-10T20:58:34.353Z,99.90
2019-05-10T21:01:03.913Z,99.90
2019-05-10T21:03:33.437Z,99.90
2019-05-10T21:06:02.949Z,99.90
2019-05-10T21:08:32.481Z,99.90
2019-05-10T21:11:02.008Z,99.90
2019-05-10T21:13:31.543Z,99.90
2019-05-10T21:16:01.070Z,99.90
2019-05-10T21:18:30.656Z,99.90
2019-05-10T21:21:00.191Z,99.90
2019-05-10T21:23:29.770Z,99.90
2019-05-10T21:25:59.281Z,99.90
2019-05-10T21:28:28.817Z,99.90
2019-05-10T21:30:58.358Z,99.90
2019-05-10T21:33:27.898Z,99.90
2019-05-10T21:35:57.448Z,99.90
2019-05-10T21:38:32.972Z,99.90
2019-05-10T21:40:58.262Z,99.90
2019-05-10T21:43:27.837Z,99.90
2019-05-10T21:45:57.451Z,99.90
2019-05-10T21:48:27.032Z,99.90
2019-05-10T21:50:56.800Z,99.90
2019-05-10T21:53:26.351Z,99.90
2019-05-10T21:55:55.888Z,99.90
2019-05-10T21:58:25.440Z,99.90
2019-05-10T22:00:55.078Z,99.90
2019-05-10T22:03:24.680Z,99.90
2019-05-10T22:05:54.334Z,99.90
2019-05-10T22:08:23.896Z,99.90
2019-05-10T22:10:53.457Z,99.90
2019-05-10T22:13:23.058Z,99.90
2019-05-10T22:15:52.608Z,99.90
2019-05-10T22:18:22.246Z,99.90
2019-05-10T22:20:51.821Z,99.90
2019-05-10T22:23:21.378Z,99.90
2019-05-10T22:25:50.946Z,99.90
2019-05-10T22:28:20.476Z,99.90
2019-05-10T22:30:49.992Z,99.90
2019-05-10T22:33:19.556Z,99.90
2019-05-10T22:35:49.088Z,99.90
2019-05-10T22:38:18.630Z,99.90
2019-05-10T22:40:48.212Z,99.90
2019-05-10T22:43:17.736Z,99.90
2019-05-10T22:45:47.281Z,99.90
2019-05-10T22:48:16.824Z,99.90
2019-05-10T22:50:46.370Z,99.90
2019-05-10T22:53:15.948Z,99.90
2019-05-10T22:55:45.506Z,99.90
2019-05-10T22:58:15.052Z,99.90
2019-05-10T23:00:44.675Z,99.90
2019-05-10T23:03:14.202Z,99.90
2019-05-10T23:05:43.783Z,99.90
2019-05-10T23:08:13.309Z,99.90
2019-05-10T23:10:42.844Z,99.90
2019-05-10T23:13:12.437Z,99.90
2019-05-10T23:15:42.057Z,99.90
2019-05-10T23:18:11.612Z,99.90
2019-05-10T23:20:41.167Z,99.90
2019-05-10T23:23:10.694Z,99.90
2019-05-10T23:25:40.247Z,99.90
2019-05-10T23:28:09.818Z,99.90
2019-05-10T23:30:39.368Z,99.90
2019-05-10T23:33:08.903Z,99.90
2019-05-10T23:35:38.440Z,99.90
2019-05-10T23:38:08.016Z,99.90
2019-05-10T23:40:37.579Z,99.90
2019-05-10T23:43:07.133Z,99.90
2019-05-10T23:45:36.687Z,99.90
2019-05-10T23:48:06.225Z,99.90
2019-05-10T23:50:35.797Z,99.90
2019-05-10T23:53:05.451Z,99.90
2019-05-10T23:55:35.078Z,99.90
2019-05-10T23:58:04.615Z,99.90
