createdAt,value
2023-05-01T00:00:06.013Z,8.32
2023-05-01T00:01:10.250Z,8.34
2023-05-01T00:02:18.501Z,8.29
2023-05-01T00:03:22.337Z,8.22
2023-05-01T00:04:27.723Z,8.20
2023-05-01T00:05:33.147Z,8.21
2023-05-01T00:06:36.619Z,8.20
2023-05-01T00:07:39.924Z,8.22
2023-05-01T00:08:42.383Z,8.24
2023-05-01T00:09:47.454Z,8.23
2023-05-01T00:10:51.093Z,8.25
2023-05-01T00:11:57.558Z,8.18
2023-05-01T00:13:00.789Z,8.20
2023-05-01T00:14:05.479Z,8.17
2023-05-01T00:15:10.829Z,8.10
2023-05-01T00:16:13.783Z,8.15
2023-05-01T00:17:17.224Z,8.09
2023-05-01T00:18:19.474Z,8.09
2023-05-01T00:19:22.984Z,8.05
2023-05-01T00:20:27.632Z,8.03
2023-05-01T00:21:30.824Z,8.08
2023-05-01T00:22:34.752Z,8.10
2023-05-01T00:23:37.520Z,8.05
2023-05-01T00:24:42.279Z,8.07
2023-05-01T00:25:45.072Z,7.99
2023-05-01T00:26:47.512Z,8.05
2023-05-01T00:27:52.256Z,8.05
2023-05-01T00:28:55.456Z,8.05
2023-05-01T00:29:58.967Z,8.08
2023-05-01T00:31:02.686Z,8.05
2023-05-01T00:32:06.423Z,7.98
2023-05-01T00:33:09.637Z,8.02
2023-05-01T00:34:14.769Z,7.93
2023-05-01T00:35:18.064Z,7.95
2023-05-01T00:36:21.880Z,7.92
2023-05-01T00:37:29.945Z,7.82
2023-05-01T00:38:37.203Z,7.84
2023-05-01T00:39:39.918Z,7.85
2023-05-01T00:40:46.437Z,7.83
2023-05-01T00:41:49.631Z,7.74
2023-05-01T00:42:52.825Z,7.66
2023-05-01T00:43:56.151Z,7.67
2023-05-01T00:44:59.634Z,7.64
2023-05-01T00:46:03.172Z,7.64
2023-05-01T00:47:07.380Z,7.56
2023-05-01T00:48:11.474Z,7.54
2023-05-01T00:49:15.768Z,7.51
2023-05-01T00:50:20.404Z,7.51
2023-05-01T00:51:24.433Z,7.51
2023-05-01T00:52:28.452Z,7.51
2023-05-01T00:53:31.739Z,7.50
2023-05-01T00:54:35.253Z,7.50
2023-05-01T00:55:40.945Z,7.49
2023-05-01T00:56:46.965Z,7.49
2023-05-01T00:57:51.112Z,7.51
2023-05-01T00:58:54.727Z,7.53
2023-05-01T00:59:58.379Z,7.53
2023-05-01T01:01:02.788Z,7.56
2023-05-01T01:02:06.150Z,7.55
2023-05-01T01:03:11.680Z,7.56
2023-05-01T01:04:16.936Z,7.53
2023-05-01T01:05:21.822Z,7.49
2023-05-01T01:06:31.922Z,7.54
2023-05-01T01:07:39.668Z,7.53
2023-05-01T01:08:49.088Z,7.52
2023-05-01T01:09:58.017Z,7.50
2023-05-01T01:11:09.603Z,7.51
2023-05-01T01:12:31.008Z,7.52
2023-05-01T01:13:37.184Z,7.46
2023-05-01T01:14:43.570Z,7.44
2023-05-01T01:15:48.577Z,7.45
2023-05-01T01:17:00.014Z,7.48
2023-05-01T01:18:07.451Z,7.47
2023-05-01T01:19:15.621Z,7.47
2023-05-01T01:20:20.892Z,7.45
2023-05-01T01:21:26.380Z,7.41
2023-05-01T01:22:33.029Z,7.36
2023-05-01T01:23:44.667Z,7.36
2023-05-01T01:24:51.918Z,7.41
2023-05-01T01:26:00.761Z,7.39
2023-05-01T01:27:14.724Z,7.33
2023-05-01T01:28:32.644Z,7.32
2023-05-01T01:29:56.420Z,7.37
2023-05-01T01:31:19.258Z,7.27
2023-05-01T01:32:43.061Z,7.32
2023-05-01T01:34:04.989Z,7.36
2023-05-01T01:35:11.526Z,7.39
2023-05-01T01:36:16.908Z,7.35
2023-05-01T01:37:25.036Z,7.33
2023-05-01T01:38:31.540Z,7.34
2023-05-01T01:39:45.909Z,7.27
2023-05-01T01:40:59.339Z,7.11
2023-05-01T01:42:05.557Z,7.08
2023-05-01T01:43:10.641Z,7.11
2023-05-01T01:44:16.011Z,7.11
2023-05-01T01:45:25.699Z,7.18
2023-05-01T01:46:30.261Z,7.30
2023-05-01T01:47:34.957Z,7.31
2023-05-01T01:48:39.161Z,7.31
2023-05-01T01:49:45.680Z,7.34
2023-05-01T01:50:49.072Z,7.43
2023-05-01T01:51:53.292Z,7.56
2023-05-01T01:52:59.152Z,7.70
2023-05-01T01:54:03.657Z,7.82
2023-05-01T01:55:12.787Z,7.92
2023-05-01T01:56:21.340Z,7.99
2023-05-01T01:57:27.217Z,8.09
2023-05-01T01:58:30.720Z,8.24
2023-05-01T01:59:35.530Z,8.34
2023-05-01T02:00:42.532Z,8.39
2023-05-01T02:01:46.931Z,8.42
2023-05-01T02:02:50.421Z,8.50
2023-05-01T02:03:54.485Z,8.55
2023-05-01T02:05:02.601Z,8.60
2023-05-01T02:06:08.029Z,8.67
2023-05-01T02:07:12.208Z,8.67
2023-05-01T02:08:17.842Z,8.64
2023-05-01T02:09:22.260Z,8.70
2023-05-01T02:10:28.457Z,8.70
2023-05-01T02:11:32.521Z,8.71
2023-05-01T02:12:37.548Z,8.77
2023-05-01T02:13:41.618Z,8.81
2023-05-01T02:14:45.532Z,8.82
2023-05-01T02:15:49.282Z,8.87
2023-05-01T02:16:54.718Z,8.89
2023-05-01T02:17:58.702Z,8.96
2023-05-01T02:19:05.084Z,9.05
2023-05-01T02:20:11.413Z,9.01
2023-05-01T02:21:16.302Z,8.97
2023-05-01T02:22:21.692Z,8.92
2023-05-01T02:23:29.066Z,8.82
2023-05-01T02:24:34.266Z,8.87
2023-05-01T02:25:41.146Z,8.88
2023-05-01T02:26:45.186Z,8.79
2023-05-01T02:27:51.420Z,8.73
2023-05-01T02:28:56.330Z,8.63
2023-05-01T02:29:59.785Z,8.51
2023-05-01T02:31:03.812Z,8.46
2023-05-01T02:32:07.316Z,8.41
2023-05-01T02:33:10.449Z,8.39
2023-05-01T02:34:16.712Z,8.38
2023-05-01T02:35:19.858Z,8.34
2023-05-01T02:36:23.322Z,8.29
2023-05-01T02:37:26.937Z,8.28
2023-05-01T02:38:30.958Z,8.35
2023-05-01T02:39:35.293Z,8.39
2023-05-01T02:40:38.510Z,8.48
2023-05-01T02:41:42.299Z,8.45
2023-05-01T02:42:45.840Z,8.37
2023-05-01T02:43:52.029Z,8.46
2023-05-01T02:44:58.880Z,8.39
2023-05-01T02:46:06.462Z,8.34
2023-05-01T02:47:12.849Z,8.43
2023-05-01T02:48:18.075Z,8.51
2023-05-01T02:49:21.353Z,8.49
2023-05-01T02:50:25.586Z,8.51
2023-05-01T02:51:29.930Z,8.57
2023-05-01T02:52:33.661Z,8.52
2023-05-01T02:53:42.982Z,8.45
2023-05-01T02:54:49.720Z,8.55
2023-05-01T02:55:53.463Z,8.60
2023-05-01T02:57:02.104Z,8.43
2023-05-01T02:58:08.818Z,8.56
2023-05-01T02:59:12.386Z,8.45
2023-05-01T03:00:15.212Z,8.48
2023-05-01T03:01:20.352Z,8.45
2023-05-01T03:02:23.896Z,8.37
2023-05-01T03:03:28.653Z,8.40
2023-05-01T03:04:32.414Z,8.45
2023-05-01T03:05:39.303Z,8.45
2023-05-01T03:06:42.882Z,8.56
2023-05-01T03:07:46.907Z,8.59
2023-05-01T03:08:50.567Z,8.57
2023-05-01T03:09:54.112Z,8.60
2023-05-01T03:10:57.922Z,8.55
2023-05-01T03:12:02.674Z,8.66
2023-05-01T03:13:06.049Z,8.77
2023-05-01T03:14:09.554Z,8.73
2023-05-01T03:15:13.703Z,8.83
2023-05-01T03:16:16.997Z,8.88
2023-05-01T03:17:22.800Z,8.87
2023-05-01T03:18:26.846Z,8.81
2023-05-01T03:19:31.251Z,8.91
2023-05-01T03:20:34.877Z,9.20
2023-05-01T03:21:38.814Z,9.29
2023-05-01T03:22:42.708Z,9.35
2023-05-01T03:23:45.803Z,9.31
2023-05-01T03:24:49.180Z,9.23
2023-05-01T03:25:54.578Z,9.43
2023-05-01T03:26:59.775Z,9.31
2023-05-01T03:28:04.932Z,9.25
2023-05-01T03:29:11.828Z,9.20
2023-05-01T03:30:15.272Z,9.26
2023-05-01T03:31:18.683Z,9.20
2023-05-01T03:32:23.224Z,9.23
2023-05-01T03:33:26.214Z,9.02
2023-05-01T03:34:29.193Z,9.00
2023-05-01T03:35:33.657Z,9.07
2023-05-01T03:36:37.803Z,9.17
2023-05-01T03:37:41.489Z,9.35
2023-05-01T03:38:46.815Z,9.68
2023-05-01T03:40:00.460Z,9.96
2023-05-01T03:41:22.482Z,10.21
2023-05-01T03:42:42.397Z,10.69
2023-05-01T03:43:47.682Z,10.56
2023-05-01T03:44:53.695Z,10.71
2023-05-01T03:45:57.874Z,10.65
2023-05-01T03:47:01.428Z,10.88
2023-05-01T03:48:05.492Z,11.05
2023-05-01T03:49:09.807Z,10.83
2023-05-01T03:50:15.505Z,10.78
2023-05-01T03:51:19.849Z,11.17
2023-05-01T03:52:25.009Z,11.55
2023-05-01T03:53:28.097Z,11.72
2023-05-01T03:54:32.236Z,11.95
2023-05-01T03:55:37.730Z,11.76
2023-05-01T03:56:41.554Z,11.80
2023-05-01T03:57:47.526Z,11.22
2023-05-01T03:58:54.918Z,11.11
2023-05-01T03:59:58.497Z,11.02
2023-05-01T04:01:02.890Z,11.05
2023-05-01T04:02:06.744Z,10.94
2023-05-01T04:03:11.491Z,10.71
2023-05-01T04:04:16.431Z,10.46
2023-05-01T04:05:23.990Z,10.56
2023-05-01T04:06:29.136Z,10.65
2023-05-01T04:07:33.909Z,10.57
2023-05-01T04:08:38.057Z,10.67
2023-05-01T04:09:43.140Z,10.87
2023-05-01T04:10:49.689Z,10.68
2023-05-01T04:11:53.300Z,10.56
2023-05-01T04:12:56.790Z,10.60
2023-05-01T04:14:00.206Z,10.83
2023-05-01T04:15:04.324Z,10.85
2023-05-01T04:16:08.723Z,10.91
2023-05-01T04:17:12.155Z,10.85
2023-05-01T04:18:16.518Z,10.81
2023-05-01T04:19:20.334Z,10.86
2023-05-01T04:20:25.386Z,11.02
2023-05-01T04:21:28.898Z,11.16
2023-05-01T04:22:32.249Z,11.17
2023-05-01T04:23:34.661Z,11.13
2023-05-01T04:24:38.685Z,11.16
2023-05-01T04:25:41.157Z,11.38
2023-05-01T04:26:46.552Z,11.68
2023-05-01T04:27:51.282Z,12.10
2023-05-01T04:28:54.364Z,12.93
2023-05-01T04:29:58.732Z,13.34
2023-05-01T04:31:02.882Z,13.51
2023-05-01T04:32:05.723Z,13.27
2023-05-01T04:33:10.125Z,13.10
2023-05-01T04:34:13.178Z,12.95
2023-05-01T04:35:16.238Z,12.82
2023-05-01T04:36:19.220Z,12.90
2023-05-01T04:37:23.769Z,13.22
2023-05-01T04:38:27.583Z,13.51
2023-05-01T04:39:31.473Z,13.92
2023-05-01T04:40:39.498Z,13.48
2023-05-01T04:41:43.108Z,13.37
2023-05-01T04:42:49.564Z,13.11
2023-05-01T04:43:53.980Z,13.49
2023-05-01T04:44:58.646Z,14.97
2023-05-01T04:46:03.098Z,15.99
2023-05-01T04:47:05.871Z,16.56
2023-05-01T04:48:12.223Z,17.08
2023-05-01T04:49:15.368Z,17.11
2023-05-01T04:50:19.485Z,15.95
2023-05-01T04:51:23.560Z,14.89
2023-05-01T04:52:27.565Z,14.81
2023-05-01T04:53:35.895Z,16.14
2023-05-01T04:54:38.641Z,17.58
2023-05-01T04:55:41.307Z,18.08
2023-05-01T04:56:46.490Z,19.00
2023-05-01T04:57:50.102Z,18.42
2023-05-01T04:58:53.388Z,19.22
2023-05-01T05:00:00.940Z,19.72
2023-05-01T05:02:12.490Z,19.73
2023-05-01T05:03:17.845Z,20.72
2023-05-01T05:04:21.586Z,21.48
2023-05-01T05:05:26.037Z,21.61
2023-05-01T05:06:29.803Z,21.36
2023-05-01T05:07:36.457Z,22.36
2023-05-01T05:08:59.988Z,22.30
2023-05-01T05:10:04.223Z,22.37
2023-05-01T05:11:07.918Z,22.36
2023-05-01T05:12:24.244Z,22.12
2023-05-01T05:13:28.026Z,21.70
2023-05-01T05:14:34.083Z,21.47
2023-05-01T05:15:37.431Z,22.18
2023-05-01T05:16:42.811Z,22.89
2023-05-01T05:17:48.056Z,22.16
2023-05-01T05:18:51.571Z,22.06
2023-05-01T05:19:55.434Z,22.48
2023-05-01T05:20:58.121Z,22.69
2023-05-01T05:22:05.784Z,22.92
2023-05-01T05:23:10.986Z,22.74
2023-05-01T05:24:14.911Z,23.27
2023-05-01T05:25:19.358Z,24.06
2023-05-01T05:26:25.472Z,24.36
2023-05-01T05:27:30.454Z,24.38
2023-05-01T05:28:33.757Z,23.37
2023-05-01T05:29:37.227Z,24.80
2023-05-01T05:30:44.388Z,25.45
2023-05-01T05:31:49.778Z,24.90
2023-05-01T05:32:53.899Z,24.02
2023-05-01T05:33:58.378Z,23.55
2023-05-01T05:35:01.743Z,22.14
2023-05-01T05:36:05.051Z,22.63
2023-05-01T05:37:10.547Z,22.00
2023-05-01T05:38:16.337Z,22.59
2023-05-01T05:39:24.356Z,21.79
2023-05-01T05:40:27.671Z,21.21
2023-05-01T05:41:32.102Z,20.40
2023-05-01T05:42:39.761Z,20.57
2023-05-01T05:43:43.994Z,20.73
2023-05-01T05:44:47.290Z,19.88
2023-05-01T05:45:50.825Z,20.33
2023-05-01T05:46:55.792Z,20.05
2023-05-01T05:48:01.212Z,19.56
2023-05-01T05:49:05.162Z,19.38
2023-05-01T05:50:10.355Z,19.41
2023-05-01T05:51:13.771Z,19.77
2023-05-01T05:52:17.685Z,20.15
2023-05-01T05:53:24.273Z,20.78
2023-05-01T05:54:26.144Z,20.58
2023-05-01T05:55:31.961Z,20.86
2023-05-01T05:56:40.196Z,21.30
2023-05-01T05:57:44.451Z,20.94
2023-05-01T05:58:53.536Z,21.26
2023-05-01T05:59:58.145Z,20.86
2023-05-01T06:01:01.068Z,19.92
2023-05-01T06:02:05.491Z,19.70
2023-05-01T06:03:11.493Z,20.11
2023-05-01T06:04:18.135Z,20.35
2023-05-01T06:05:21.703Z,19.46
2023-05-01T06:06:25.245Z,19.74
2023-05-01T06:07:29.632Z,19.72
2023-05-01T06:08:32.092Z,20.24
2023-05-01T06:09:36.214Z,20.86
2023-05-01T06:10:43.716Z,20.88
2023-05-01T06:11:47.297Z,20.55
2023-05-01T06:13:07.023Z,20.04
2023-05-01T06:14:00.503Z,20.03
2023-05-01T06:15:04.111Z,20.07
2023-05-01T06:16:13.340Z,20.20
2023-05-01T06:17:16.843Z,19.72
2023-05-01T06:18:21.258Z,20.43
2023-05-01T06:19:28.162Z,21.21
2023-05-01T06:20:33.207Z,21.52
2023-05-01T06:21:36.910Z,22.24
2023-05-01T06:22:42.133Z,21.62
2023-05-01T06:23:47.228Z,21.83
2023-05-01T06:24:58.648Z,22.18
2023-05-01T06:26:02.955Z,22.20
2023-05-01T06:27:06.986Z,23.18
2023-05-01T06:28:10.617Z,23.39
2023-05-01T06:29:15.021Z,23.80
2023-05-01T06:30:20.418Z,23.92
2023-05-01T06:31:22.937Z,24.08
2023-05-01T06:32:30.664Z,23.98
2023-05-01T06:33:33.962Z,24.59
2023-05-01T06:34:39.346Z,23.57
2023-05-01T06:35:41.702Z,23.81
2023-05-01T06:36:45.528Z,24.20
2023-05-01T06:37:47.888Z,24.33
2023-05-01T06:38:51.179Z,24.86
2023-05-01T06:39:55.031Z,24.00
2023-05-01T06:40:58.390Z,25.53
2023-05-01T06:42:03.872Z,25.63
2023-05-01T06:43:10.023Z,26.89
2023-05-01T06:44:13.501Z,26.13
2023-05-01T06:45:16.064Z,26.24
2023-05-01T06:46:22.222Z,26.93
2023-05-01T06:47:25.770Z,26.74
2023-05-01T06:48:29.079Z,26.77
2023-05-01T06:49:32.904Z,25.96
2023-05-01T06:50:38.038Z,25.49
2023-05-01T06:51:41.266Z,26.33
2023-05-01T06:52:45.713Z,26.19
2023-05-01T06:53:48.284Z,26.15
2023-05-01T06:54:51.788Z,26.69
2023-05-01T06:55:54.455Z,26.78
2023-05-01T06:56:57.211Z,26.49
2023-05-01T06:58:02.631Z,25.64
2023-05-01T06:59:05.690Z,25.98
2023-05-01T07:00:10.549Z,26.52
2023-05-01T07:01:13.874Z,27.66
2023-05-01T07:02:18.078Z,26.66
2023-05-01T07:03:21.743Z,27.09
2023-05-01T07:04:26.250Z,26.05
2023-05-01T07:05:30.596Z,26.41
2023-05-01T07:06:34.253Z,26.88
2023-05-01T07:07:38.996Z,25.22
2023-05-01T07:08:43.506Z,25.12
2023-05-01T07:09:47.131Z,25.40
2023-05-01T07:10:50.845Z,26.01
2023-05-01T07:11:54.135Z,25.54
2023-05-01T07:12:58.306Z,25.49
2023-05-01T07:14:01.533Z,25.49
2023-05-01T07:15:11.769Z,24.98
2023-05-01T07:16:15.827Z,25.40
2023-05-01T07:17:18.350Z,26.10
2023-05-01T07:18:21.647Z,25.42
2023-05-01T07:19:24.808Z,25.12
2023-05-01T07:20:28.441Z,25.08
2023-05-01T07:21:32.830Z,25.81
2023-05-01T07:22:35.962Z,25.80
2023-05-01T07:23:40.559Z,26.08
2023-05-01T07:24:45.073Z,27.12
2023-05-01T07:25:48.476Z,26.83
2023-05-01T07:26:51.346Z,25.95
2023-05-01T07:27:55.476Z,25.03
2023-05-01T07:28:58.036Z,24.98
2023-05-01T07:30:03.032Z,24.53
2023-05-01T07:31:07.690Z,24.52
2023-05-01T07:33:16.338Z,23.96
2023-05-01T07:34:19.786Z,24.66
2023-05-01T07:35:22.216Z,25.48
2023-05-01T07:36:25.391Z,25.38
2023-05-01T07:37:30.763Z,25.46
2023-05-01T07:38:33.872Z,25.59
2023-05-01T07:39:38.933Z,25.58
2023-05-01T07:40:43.388Z,25.72
2023-05-01T07:41:46.500Z,24.93
2023-05-01T07:42:53.827Z,25.22
2023-05-01T07:43:58.500Z,24.96
2023-05-01T07:45:02.946Z,24.81
2023-05-01T07:46:07.692Z,24.63
2023-05-01T07:47:11.853Z,24.89
2023-05-01T07:48:15.518Z,24.75
2023-05-01T07:49:18.211Z,24.94
2023-05-01T07:50:23.073Z,24.81
2023-05-01T07:51:27.554Z,24.86
2023-05-01T07:52:31.124Z,24.93
2023-05-01T07:53:35.253Z,25.77
2023-05-01T07:54:38.576Z,25.89
2023-05-01T07:55:43.736Z,25.62
2023-05-01T07:56:47.097Z,24.84
2023-05-01T07:57:52.126Z,24.18
2023-05-01T07:58:55.431Z,23.73
2023-05-01T08:00:00.098Z,23.92
2023-05-01T08:01:04.962Z,22.87
2023-05-01T08:02:08.581Z,22.43
2023-05-01T08:03:14.673Z,22.41
2023-05-01T08:04:19.347Z,22.48
2023-05-01T08:05:22.622Z,22.10
2023-05-01T08:06:26.354Z,22.06
2023-05-01T08:07:28.661Z,21.81
2023-05-01T08:08:32.891Z,22.05
2023-05-01T08:09:36.181Z,21.64
2023-05-01T08:10:39.072Z,22.27
2023-05-01T08:11:42.254Z,22.55
2023-05-01T08:12:47.444Z,21.86
2023-05-01T08:13:51.007Z,20.71
2023-05-01T08:14:54.452Z,20.70
2023-05-01T08:15:59.875Z,20.49
2023-05-01T08:17:02.309Z,20.70
2023-05-01T08:18:08.542Z,20.82
2023-05-01T08:19:12.128Z,20.80
2023-05-01T08:20:15.429Z,20.97
2023-05-01T08:21:19.347Z,20.49
2023-05-01T08:22:25.259Z,20.94
2023-05-01T08:23:29.447Z,21.81
2023-05-01T08:24:32.614Z,21.81
2023-05-01T08:25:35.969Z,22.03
2023-05-01T08:26:40.363Z,22.23
2023-05-01T08:27:42.669Z,21.47
2023-05-01T08:28:44.855Z,20.83
2023-05-01T08:29:48.257Z,20.93
2023-05-01T08:30:51.000Z,20.82
2023-05-01T08:31:54.003Z,20.25
2023-05-01T08:32:56.272Z,20.05
2023-05-01T08:34:02.976Z,20.18
2023-05-01T08:35:07.871Z,20.22
2023-05-01T08:36:14.567Z,20.34
2023-05-01T08:37:19.442Z,20.85
2023-05-01T08:38:23.376Z,20.72
2023-05-01T08:39:26.142Z,21.46
2023-05-01T08:40:33.498Z,21.47
2023-05-01T08:41:38.374Z,21.44
2023-05-01T08:42:42.095Z,21.71
2023-05-01T08:43:44.759Z,21.20
2023-05-01T08:44:48.862Z,21.07
2023-05-01T08:45:55.762Z,20.60
2023-05-01T08:47:18.549Z,21.15
2023-05-01T08:48:23.202Z,21.67
2023-05-01T08:49:28.503Z,21.62
2023-05-01T08:50:31.774Z,21.06
2023-05-01T08:51:38.071Z,21.22
2023-05-01T08:52:42.873Z,20.88
2023-05-01T08:53:47.527Z,20.83
2023-05-01T08:54:52.284Z,21.06
2023-05-01T08:55:56.101Z,20.95
2023-05-01T08:57:06.079Z,20.45
2023-05-01T08:58:10.188Z,20.29
2023-05-01T08:59:16.079Z,20.24
2023-05-01T09:00:21.914Z,20.03
2023-05-01T09:01:25.623Z,19.53
2023-05-01T09:02:30.309Z,19.70
2023-05-01T09:03:34.110Z,20.09
2023-05-01T09:04:40.974Z,20.54
2023-05-01T09:05:45.506Z,20.58
2023-05-01T09:06:48.644Z,20.39
2023-05-01T09:07:52.301Z,20.49
2023-05-01T09:08:55.697Z,20.68
2023-05-01T09:09:59.006Z,20.69
2023-05-01T09:11:03.932Z,20.57
2023-05-01T09:12:11.869Z,20.35
2023-05-01T09:13:15.277Z,20.66
2023-05-01T09:14:18.497Z,20.24
2023-05-01T09:15:22.189Z,20.58
2023-05-01T09:16:25.590Z,20.88
2023-05-01T09:17:32.720Z,20.92
2023-05-01T09:18:36.470Z,20.59
2023-05-01T09:19:42.579Z,20.15
2023-05-01T09:20:46.054Z,19.82
2023-05-01T09:21:52.478Z,19.59
2023-05-01T09:22:57.278Z,19.58
2023-05-01T09:24:00.476Z,19.93
2023-05-01T09:25:03.951Z,19.89
2023-05-01T09:26:10.585Z,19.87
2023-05-01T09:27:15.112Z,19.34
2023-05-01T09:28:18.551Z,19.53
2023-05-01T09:29:32.905Z,19.95
2023-05-01T09:30:37.951Z,20.11
2023-05-01T09:31:41.321Z,20.44
2023-05-01T09:32:45.941Z,20.53
2023-05-01T09:33:51.422Z,20.49
2023-05-01T09:34:55.548Z,20.99
2023-05-01T09:35:59.286Z,20.94
2023-05-01T09:37:01.923Z,19.82
2023-05-01T09:38:08.138Z,19.39
2023-05-01T09:39:16.359Z,19.71
2023-05-01T09:40:19.031Z,19.49
2023-05-01T09:41:23.681Z,19.49
2023-05-01T09:42:27.040Z,19.66
2023-05-01T09:43:31.108Z,19.96
2023-05-01T09:44:36.275Z,20.18
2023-05-01T09:45:40.813Z,20.28
2023-05-01T09:46:44.659Z,20.08
2023-05-01T09:47:48.495Z,19.71
2023-05-01T09:48:55.652Z,19.75
2023-05-01T09:49:59.948Z,19.40
2023-05-01T09:52:16.975Z,19.51
2023-05-01T09:53:20.645Z,19.56
2023-05-01T09:54:23.794Z,19.63
2023-05-01T09:55:27.156Z,19.45
2023-05-01T09:56:32.099Z,19.18
2023-05-01T09:57:36.696Z,19.32
2023-05-01T09:58:41.696Z,19.35
2023-05-01T09:59:48.646Z,19.59
2023-05-01T10:00:53.339Z,19.46
2023-05-01T10:01:57.622Z,19.35
2023-05-01T10:03:06.580Z,19.25
2023-05-01T10:04:13.239Z,19.44
2023-05-01T10:05:17.884Z,18.67
2023-05-01T10:06:29.138Z,18.81
2023-05-01T10:07:31.773Z,18.98
2023-05-01T10:09:50.481Z,19.33
2023-05-01T10:11:00.602Z,19.15
2023-05-01T10:12:04.506Z,19.09
2023-05-01T10:13:15.087Z,19.05
2023-05-01T10:14:18.316Z,19.37
2023-05-01T10:15:26.247Z,19.29
2023-05-01T10:16:28.705Z,19.01
2023-05-01T10:17:32.785Z,19.19
2023-05-01T10:18:35.652Z,19.33
2023-05-01T10:19:39.154Z,19.38
2023-05-01T10:20:41.704Z,19.20
2023-05-01T10:21:47.941Z,19.32
2023-05-01T10:22:51.990Z,18.74
2023-05-01T10:23:56.097Z,18.54
2023-05-01T10:24:59.422Z,18.73
2023-05-01T10:26:05.190Z,18.56
2023-05-01T10:27:10.706Z,18.47
2023-05-01T10:28:14.504Z,18.71
2023-05-01T10:29:19.502Z,18.99
2023-05-01T10:30:23.397Z,19.27
2023-05-01T10:31:30.034Z,19.41
2023-05-01T10:32:34.283Z,19.31
2023-05-01T10:33:41.011Z,19.27
2023-05-01T10:34:49.563Z,19.00
2023-05-01T10:35:57.742Z,18.74
2023-05-01T10:37:04.709Z,18.56
2023-05-01T10:38:10.396Z,18.45
2023-05-01T10:39:26.120Z,18.64
2023-05-01T10:40:40.087Z,18.38
2023-05-01T10:41:59.861Z,18.60
2023-05-01T10:43:13.392Z,18.76
2023-05-01T10:44:22.715Z,19.28
2023-05-01T10:45:31.276Z,18.78
2023-05-01T10:46:36.186Z,18.78
2023-05-01T10:47:43.534Z,18.66
2023-05-01T10:48:47.733Z,18.65
2023-05-01T10:50:04.947Z,18.60
2023-05-01T10:51:11.884Z,18.80
2023-05-01T10:52:15.480Z,19.07
2023-05-01T10:53:20.698Z,18.90
2023-05-01T10:54:28.153Z,18.80
2023-05-01T10:55:38.259Z,18.98
2023-05-01T10:56:42.451Z,18.47
2023-05-01T10:57:46.598Z,18.44
2023-05-01T10:58:55.210Z,18.45
2023-05-01T11:00:03.412Z,18.56
2023-05-01T11:01:25.085Z,18.36
2023-05-01T11:02:31.514Z,18.27
2023-05-01T11:03:35.129Z,18.57
2023-05-01T11:04:51.287Z,18.67
2023-05-01T11:06:05.793Z,18.48
2023-05-01T11:07:16.152Z,18.32
2023-05-01T11:08:33.472Z,18.44
2023-05-01T11:09:40.360Z,18.49
2023-05-01T11:10:43.674Z,18.49
2023-05-01T11:11:47.924Z,18.22
2023-05-01T11:12:51.185Z,18.16
2023-05-01T11:14:01.521Z,18.17
2023-05-01T11:15:05.795Z,18.17
2023-05-01T11:16:26.889Z,18.03
2023-05-01T11:17:44.555Z,18.29
2023-05-01T11:18:48.762Z,18.54
2023-05-01T11:19:52.028Z,18.43
2023-05-01T11:20:58.654Z,18.70
2023-05-01T11:22:06.665Z,18.81
2023-05-01T11:23:12.184Z,18.73
2023-05-01T11:24:15.562Z,18.62
2023-05-01T11:25:31.792Z,18.55
2023-05-01T11:26:37.200Z,18.44
2023-05-01T11:27:40.808Z,18.45
2023-05-01T11:28:43.895Z,18.63
2023-05-01T11:29:47.304Z,18.56
2023-05-01T11:30:50.800Z,18.56
2023-05-01T11:31:54.310Z,18.68
2023-05-01T11:32:57.975Z,18.74
2023-05-01T11:34:03.892Z,18.47
2023-05-01T11:35:08.485Z,18.54
2023-05-01T11:36:11.874Z,18.33
2023-05-01T11:37:14.443Z,18.31
2023-05-01T11:38:22.008Z,18.55
2023-05-01T11:39:25.237Z,18.24
2023-05-01T11:40:30.669Z,18.19
2023-05-01T11:41:33.992Z,18.25
2023-05-01T11:42:37.157Z,18.43
2023-05-01T11:43:58.249Z,18.30
2023-05-01T11:45:11.694Z,18.27
2023-05-01T11:46:15.446Z,18.02
2023-05-01T11:47:18.991Z,18.11
2023-05-01T11:48:23.125Z,18.17
2023-05-01T11:49:29.474Z,18.03
2023-05-01T11:50:33.685Z,17.84
2023-05-01T11:51:36.722Z,17.56
2023-05-01T11:52:48.352Z,17.71
2023-05-01T11:54:04.986Z,17.58
2023-05-01T11:55:08.076Z,17.83
2023-05-01T11:56:26.904Z,17.94
2023-05-01T11:57:29.096Z,17.88
2023-05-01T11:58:33.867Z,17.77
2023-05-01T11:59:37.158Z,17.71
2023-05-01T12:00:41.727Z,17.87
2023-05-01T12:01:45.982Z,18.12
2023-05-01T12:04:16.450Z,18.18
2023-05-01T12:05:20.808Z,18.15
2023-05-01T12:06:27.138Z,18.22
2023-05-01T12:07:32.677Z,18.01
2023-05-01T12:08:35.370Z,17.87
2023-05-01T12:09:42.303Z,18.05
2023-05-01T12:10:46.859Z,17.86
2023-05-01T12:11:53.130Z,17.90
2023-05-01T12:12:57.004Z,17.92
2023-05-01T12:14:00.669Z,17.79
2023-05-01T12:15:04.735Z,17.97
2023-05-01T12:16:08.458Z,17.97
2023-05-01T12:17:12.679Z,17.88
2023-05-01T12:18:18.794Z,17.90
2023-05-01T12:19:23.936Z,17.86
2023-05-01T12:20:38.472Z,17.83
2023-05-01T12:21:43.400Z,17.87
2023-05-01T12:22:51.003Z,17.55
2023-05-01T12:23:56.183Z,17.60
2023-05-01T12:25:01.356Z,17.81
2023-05-01T12:26:06.521Z,17.89
2023-05-01T12:27:09.729Z,18.13
2023-05-01T12:28:20.576Z,18.14
2023-05-01T12:29:23.940Z,18.26
2023-05-01T12:30:28.626Z,18.13
2023-05-01T12:31:32.356Z,18.02
2023-05-01T12:32:38.277Z,18.08
2023-05-01T12:33:44.018Z,17.96
2023-05-01T12:34:48.832Z,18.09
2023-05-01T12:35:51.546Z,18.05
2023-05-01T12:36:54.533Z,18.05
2023-05-01T12:37:57.514Z,17.86
2023-05-01T12:39:10.000Z,18.09
2023-05-01T12:40:14.160Z,17.87
2023-05-01T12:41:17.639Z,17.91
2023-05-01T12:42:20.627Z,17.82
2023-05-01T12:43:35.550Z,17.90
2023-05-01T12:44:39.959Z,17.92
2023-05-01T12:45:43.061Z,17.89
2023-05-01T12:46:49.069Z,17.75
2023-05-01T12:47:52.996Z,17.77
2023-05-01T12:48:56.274Z,17.78
2023-05-01T12:50:06.376Z,17.94
2023-05-01T12:51:09.744Z,18.20
2023-05-01T12:52:13.161Z,18.00
2023-05-01T12:53:16.492Z,18.05
2023-05-01T12:55:33.387Z,18.11
2023-05-01T12:56:37.614Z,17.99
2023-05-01T12:57:51.697Z,17.80
2023-05-01T12:58:56.789Z,17.85
2023-05-01T13:00:04.933Z,17.87
2023-05-01T13:01:08.312Z,17.88
2023-05-01T13:02:13.462Z,18.02
2023-05-01T13:03:19.189Z,17.93
2023-05-01T13:04:23.289Z,17.81
2023-05-01T13:05:26.867Z,17.62
2023-05-01T13:06:36.109Z,17.82
2023-05-01T13:07:40.976Z,17.72
2023-05-01T13:08:44.161Z,17.76
2023-05-01T13:09:53.264Z,17.49
2023-05-01T13:11:05.429Z,17.48
2023-05-01T13:12:10.497Z,17.55
2023-05-01T13:13:13.961Z,17.89
2023-05-01T13:14:18.592Z,17.72
2023-05-01T13:15:25.342Z,17.78
2023-05-01T13:16:28.811Z,17.96
2023-05-01T13:17:33.051Z,18.12
2023-05-01T13:18:45.063Z,18.01
2023-05-01T13:19:54.023Z,18.11
2023-05-01T13:21:09.414Z,17.92
2023-05-01T13:22:15.771Z,17.86
2023-05-01T13:23:18.186Z,17.99
2023-05-01T13:24:25.084Z,17.78
2023-05-01T13:25:31.934Z,17.58
2023-05-01T13:26:36.433Z,17.38
2023-05-01T13:27:39.841Z,17.67
2023-05-01T13:28:46.925Z,17.40
2023-05-01T13:29:57.424Z,17.31
2023-05-01T13:31:00.974Z,17.51
2023-05-01T13:32:08.606Z,17.70
2023-05-01T13:33:12.178Z,17.77
2023-05-01T13:34:17.588Z,17.72
2023-05-01T13:35:25.270Z,17.78
2023-05-01T13:36:30.649Z,17.90
2023-05-01T13:37:36.583Z,17.78
2023-05-01T13:38:46.394Z,17.80
2023-05-01T13:39:49.935Z,17.85
2023-05-01T13:40:53.338Z,17.94
2023-05-01T13:41:56.703Z,17.92
2023-05-01T13:43:00.545Z,17.59
2023-05-01T13:44:05.942Z,17.54
2023-05-01T13:45:13.310Z,17.68
2023-05-01T13:46:17.415Z,17.70
2023-05-01T13:47:25.701Z,17.75
2023-05-01T13:48:30.928Z,17.84
2023-05-01T13:49:34.252Z,17.57
2023-05-01T13:50:42.245Z,17.59
2023-05-01T13:51:47.416Z,17.43
2023-05-01T13:52:49.647Z,17.43
2023-05-01T13:53:54.910Z,17.45
2023-05-01T13:54:58.777Z,17.51
2023-05-01T13:56:06.871Z,17.51
2023-05-01T13:57:11.213Z,17.65
2023-05-01T13:58:15.945Z,17.65
2023-05-01T13:59:20.396Z,17.83
2023-05-01T14:00:25.669Z,17.77
2023-05-01T14:01:28.065Z,17.97
2023-05-01T14:02:32.117Z,17.99
2023-05-01T14:03:41.279Z,17.72
2023-05-01T14:04:44.391Z,17.58
2023-05-01T14:05:47.240Z,17.58
2023-05-01T14:06:52.781Z,17.48
2023-05-01T14:07:57.403Z,17.44
2023-05-01T14:09:02.198Z,17.50
2023-05-01T14:10:08.991Z,17.51
2023-05-01T14:11:14.820Z,17.57
2023-05-01T14:12:19.262Z,17.64
2023-05-01T14:13:23.813Z,17.69
2023-05-01T14:14:27.319Z,17.80
2023-05-01T14:15:32.109Z,17.78
2023-05-01T14:16:36.779Z,17.68