createdAt,value
2018-03-06T00:00:27.049Z,97340.02
2018-03-06T00:02:57.268Z,97336.73
2018-03-06T00:05:26.986Z,97331.16
2018-03-06T00:07:56.998Z,97339.36
2018-03-06T00:10:26.781Z,97339.48
2018-03-06T00:12:56.799Z,97336.80
2018-03-06T00:15:27.064Z,97338.68
2018-03-06T00:17:57.006Z,97333.64
2018-03-06T00:20:27.534Z,97333.22
2018-03-06T00:22:57.854Z,97323.21
2018-03-06T00:25:27.949Z,97338.91
2018-03-06T00:27:59.536Z,97354.97
2018-03-06T00:30:29.085Z,97335.45
2018-03-06T00:33:00.152Z,97336.11
2018-03-06T00:35:31.617Z,97325.83
2018-03-06T00:38:05.123Z,97326.53
2018-03-06T00:40:35.514Z,97327.25
2018-03-06T00:43:06.660Z,97307.11
2018-03-06T00:45:36.245Z,97322.19
2018-03-06T00:48:06.513Z,97310.66
2018-03-06T00:50:36.498Z,97311.09
2018-03-06T00:53:06.421Z,97292.48
2018-03-06T00:55:36.474Z,97311.19
2018-03-06T00:58:06.104Z,97305.62
2018-03-06T01:00:35.785Z,97312.03
2018-03-06T01:03:07.732Z,97260.79
2018-03-06T01:05:37.657Z,97310.31
2018-03-06T01:08:09.589Z,97307.93
2018-03-06T01:10:39.364Z,97305.45
2018-03-06T01:13:09.261Z,97301.41
2018-03-06T01:15:41.397Z,97300.11
2018-03-06T01:18:11.330Z,97302.80
2018-03-06T01:20:41.233Z,97296.94
2018-03-06T01:23:11.337Z,97293.85
2018-03-06T01:25:41.505Z,97297.05
2018-03-06T01:28:13.155Z,97294.66
2018-03-06T01:30:43.533Z,97295.41
2018-03-06T01:33:13.861Z,97274.67
2018-03-06T01:35:43.591Z,97276.92
2018-03-06T01:38:13.655Z,97273.37
2018-03-06T01:40:44.009Z,97260.52
2018-03-06T01:43:14.183Z,97274.74
2018-03-06T01:45:43.980Z,97275.73
2018-03-06T01:48:13.944Z,97265.72
2018-03-06T01:50:44.030Z,97265.93
2018-03-06T01:53:14.752Z,97261.14
2018-03-06T01:55:44.437Z,97255.56
2018-03-06T01:58:14.434Z,97255.33
2018-03-06T02:00:44.221Z,97266.72
2018-03-06T02:03:14.622Z,97248.53
2018-03-06T02:05:45.336Z,97248.38
2018-03-06T02:08:15.139Z,97246.39
2018-03-06T02:10:45.178Z,97244.30
2018-03-06T02:13:16.422Z,97236.55
2018-03-06T02:15:48.155Z,97233.09
2018-03-06T02:18:18.880Z,97227.41
2018-03-06T02:20:49.186Z,97225.50
2018-03-06T02:23:19.147Z,97220.13
2018-03-06T02:25:49.144Z,97222.22
2018-03-06T02:28:19.730Z,97219.23
2018-03-06T02:30:49.387Z,97223.33
2018-03-06T02:33:19.179Z,97207.34
2018-03-06T02:35:49.101Z,97220.41
2018-03-06T02:38:19.019Z,97215.60
2018-03-06T02:40:49.282Z,97219.13
2018-03-06T02:43:19.193Z,97209.69
2018-03-06T02:45:49.112Z,97218.19
2018-03-06T02:48:19.387Z,97201.31
2018-03-06T02:50:50.192Z,97207.46
2018-03-06T02:53:19.846Z,97210.06
2018-03-06T02:55:51.356Z,97213.49
2018-03-06T02:58:21.177Z,97204.36
2018-03-06T03:00:50.997Z,97204.96
2018-03-06T03:03:20.778Z,97200.73
2018-03-06T03:05:50.445Z,97206.97
2018-03-06T03:08:20.391Z,97188.00
2018-03-06T03:10:51.142Z,97185.16
2018-03-06T03:13:22.840Z,97195.00
2018-03-06T03:15:52.583Z,97215.35
2018-03-06T03:18:22.763Z,97196.09
2018-03-06T03:20:52.617Z,97187.30
2018-03-06T03:23:23.831Z,97202.05
2018-03-06T03:25:53.863Z,97205.23
2018-03-06T03:28:24.039Z,97198.80
2018-03-06T03:30:56.675Z,97205.07
2018-03-06T03:33:27.625Z,97199.03
2018-03-06T03:36:01.914Z,97202.20
2018-03-06T03:38:33.340Z,97201.73
2018-03-06T03:41:04.998Z,97203.33
2018-03-06T03:43:35.178Z,97203.58
2018-03-06T03:46:08.446Z,97199.70
2018-03-06T03:48:38.063Z,97194.09
2018-03-06T03:51:08.449Z,97185.06
2018-03-06T03:53:38.688Z,97178.38
2018-03-06T03:56:11.907Z,97176.60
2018-03-06T03:58:42.163Z,97162.46
2018-03-06T04:01:13.417Z,97177.05
2018-03-06T04:03:42.846Z,97177.36
2018-03-06T04:06:12.601Z,97180.40
2018-03-06T04:08:43.327Z,97160.98
2018-03-06T04:11:13.077Z,97168.94
2018-03-06T04:13:42.913Z,97169.81
2018-03-06T04:16:12.829Z,97173.75
2018-03-06T04:18:44.052Z,97162.73
2018-03-06T04:21:14.595Z,97174.50
2018-03-06T04:23:44.181Z,97167.77
2018-03-06T04:26:14.648Z,97167.94
2018-03-06T04:28:45.668Z,97169.27
2018-03-06T04:31:16.041Z,97164.41
2018-03-06T04:33:45.689Z,97167.79
2018-03-06T04:36:16.851Z,97159.75
2018-03-06T04:38:47.674Z,97161.73
2018-03-06T04:41:17.944Z,97162.27
2018-03-06T04:43:48.715Z,97159.89
2018-03-06T04:46:19.410Z,97156.13
2018-03-06T04:48:49.099Z,97154.94
2018-03-06T04:51:18.652Z,97149.93
2018-03-06T04:53:48.572Z,97154.59
2018-03-06T04:56:18.888Z,97157.08
2018-03-06T04:58:49.220Z,97152.10
2018-03-06T05:01:20.369Z,97152.66
2018-03-06T05:03:51.251Z,97156.63
2018-03-06T05:06:21.497Z,97143.87
2018-03-06T05:08:51.388Z,97144.00
2018-03-06T05:11:21.047Z,97141.69
2018-03-06T05:13:50.628Z,97147.14
2018-03-06T05:16:20.625Z,97134.84
2018-03-06T05:18:50.965Z,97146.17
2018-03-06T05:21:21.613Z,97135.63
2018-03-06T05:23:51.636Z,97137.36
2018-03-06T05:26:22.850Z,97145.97
2018-03-06T05:28:53.445Z,97143.83
2018-03-06T05:31:23.814Z,97151.02
2018-03-06T05:33:53.912Z,97147.00
2018-03-06T05:36:23.577Z,97147.75
2018-03-06T05:38:53.752Z,97148.75
2018-03-06T05:41:23.224Z,97139.59
2018-03-06T05:43:53.803Z,97155.09
2018-03-06T05:46:23.520Z,97148.39
2018-03-06T05:48:52.964Z,97143.38
2018-03-06T05:51:23.669Z,97131.31
2018-03-06T05:53:53.621Z,97151.08
2018-03-06T05:56:23.047Z,97119.66
2018-03-06T05:58:53.135Z,97145.52
2018-03-06T06:01:23.209Z,97153.81
2018-03-06T06:03:53.733Z,97149.55
2018-03-06T06:06:23.892Z,97149.33
2018-03-06T06:08:53.995Z,97146.05
2018-03-06T06:11:23.634Z,97146.39
2018-03-06T06:13:53.588Z,97150.36
2018-03-06T06:16:23.376Z,97148.77
2018-03-06T06:18:52.888Z,97150.37
2018-03-06T06:21:22.985Z,97139.99
2018-03-06T06:23:52.454Z,97146.77
2018-03-06T06:26:22.744Z,97148.77
2018-03-06T06:28:52.916Z,97148.73
2018-03-06T06:31:22.597Z,97153.94
2018-03-06T06:33:52.482Z,97153.55
2018-03-06T06:36:22.581Z,97150.09
2018-03-06T06:38:52.813Z,97149.35
2018-03-06T06:41:23.303Z,97151.22
2018-03-06T06:43:53.278Z,97163.19
2018-03-06T06:46:22.946Z,97144.94
2018-03-06T06:48:52.821Z,97145.91
2018-03-06T06:51:23.409Z,97130.00
2018-03-06T06:53:53.059Z,97131.61
2018-03-06T06:56:22.582Z,97142.23
2018-03-06T06:58:53.439Z,97139.08
2018-03-06T07:01:23.459Z,97142.97
2018-03-06T07:03:54.761Z,97139.58
2018-03-06T07:06:24.589Z,97134.11
2018-03-06T07:08:54.978Z,97136.59
2018-03-06T07:11:26.216Z,97138.00
2018-03-06T07:13:57.570Z,97136.69
2018-03-06T07:16:27.452Z,97141.71
2018-03-06T07:18:57.601Z,97140.10
2018-03-06T07:21:27.862Z,97129.66
2018-03-06T07:23:58.594Z,97139.42
2018-03-06T07:26:29.244Z,97137.97
2018-03-06T07:28:59.506Z,97139.15
2018-03-06T07:31:29.677Z,97152.38
2018-03-06T07:34:03.297Z,97149.47
2018-03-06T07:36:33.093Z,97154.92
2018-03-06T07:39:04.721Z,97157.44
2018-03-06T07:41:35.304Z,97137.27
2018-03-06T07:44:07.791Z,97110.47
2018-03-06T07:46:37.925Z,97151.76
2018-03-06T07:49:07.600Z,97154.09
2018-03-06T07:51:37.334Z,97122.47
2018-03-06T07:54:07.468Z,97154.43
2018-03-06T07:56:36.974Z,97148.09
2018-03-06T07:59:06.704Z,97149.52
2018-03-06T08:01:36.550Z,97146.70
2018-03-06T08:04:06.253Z,97136.09
2018-03-06T08:06:35.845Z,97137.91
2018-03-06T08:09:05.990Z,97148.46
2018-03-06T08:11:35.858Z,97141.80
2018-03-06T08:14:07.319Z,97089.44
2018-03-06T08:16:37.425Z,97144.05
2018-03-06T08:19:06.884Z,97141.95
2018-03-06T08:21:36.831Z,97135.06
2018-03-06T08:24:07.262Z,97137.98
2018-03-06T08:26:36.820Z,97123.88
2018-03-06T08:29:07.223Z,97135.27
2018-03-06T08:31:37.081Z,97134.73
2018-03-06T08:34:06.685Z,97127.23
2018-03-06T08:36:36.933Z,97122.41
2018-03-06T08:39:07.275Z,97125.30
2018-03-06T08:41:36.964Z,97123.11
2018-03-06T08:44:08.657Z,97115.61
2018-03-06T08:46:38.990Z,97116.42
2018-03-06T08:49:09.293Z,97108.41
2018-03-06T08:51:39.025Z,97099.19
2018-03-06T08:54:09.495Z,97104.14
2018-03-06T08:56:39.821Z,97102.17
2018-03-06T08:59:09.802Z,97094.95
2018-03-06T09:01:40.645Z,97090.88
2018-03-06T09:04:10.394Z,97092.88
2018-03-06T09:06:41.643Z,97103.00
2018-03-06T09:09:11.488Z,97084.91
2018-03-06T09:11:41.819Z,97093.38
2018-03-06T09:14:12.008Z,97096.77
2018-03-06T09:16:42.305Z,97092.36
2018-03-06T09:19:12.325Z,97094.62
2018-03-06T09:21:43.255Z,97089.13
2018-03-06T09:24:13.005Z,97085.77
2018-03-06T09:26:42.449Z,97082.27
2018-03-06T09:29:12.631Z,97088.63
2018-03-06T09:31:42.637Z,97086.95
2018-03-06T09:34:12.063Z,97083.75
2018-03-06T09:36:41.658Z,97088.27
2018-03-06T09:39:12.149Z,97084.66
2018-03-06T09:41:42.771Z,97090.05
2018-03-06T09:44:12.202Z,97082.77
2018-03-06T09:46:42.453Z,97084.64
2018-03-06T09:49:11.916Z,97064.08
2018-03-06T09:51:41.764Z,97077.75
2018-03-06T09:54:11.692Z,97083.02
2018-03-06T09:56:41.421Z,97073.63
2018-03-06T09:59:11.509Z,97075.48
2018-03-06T10:01:42.595Z,97092.31
2018-03-06T10:04:12.554Z,97075.84
2018-03-06T10:06:43.715Z,97079.34
2018-03-06T10:09:13.632Z,97071.94
2018-03-06T10:11:43.706Z,97080.27
2018-03-06T10:14:14.377Z,97074.23
2018-03-06T10:16:44.744Z,97061.66
2018-03-06T10:19:14.942Z,97071.51
2018-03-06T10:21:45.901Z,97071.13
2018-03-06T10:24:16.561Z,97067.52
2018-03-06T10:26:46.803Z,97067.39
2018-03-06T10:29:17.373Z,97067.02
2018-03-06T10:31:47.859Z,97061.15
2018-03-06T10:34:17.961Z,97053.19
2018-03-06T10:36:47.808Z,97060.98
2018-03-06T10:39:18.562Z,97060.23
2018-03-06T10:41:48.797Z,97059.47
2018-03-06T10:44:19.208Z,97061.38
2018-03-06T10:46:49.646Z,97055.16
2018-03-06T10:49:19.248Z,97050.55
2018-03-06T10:51:48.768Z,97052.65
2018-03-06T10:54:19.069Z,97055.91
2018-03-06T10:56:48.779Z,97062.82
2018-03-06T10:59:18.953Z,97049.01
2018-03-06T11:01:53.358Z,97048.62
2018-03-06T11:04:23.305Z,97046.67
2018-03-06T11:06:54.070Z,97049.10
2018-03-06T11:09:23.877Z,97045.66
2018-03-06T11:11:53.807Z,97037.89
2018-03-06T11:14:23.609Z,97042.34
2018-03-06T11:16:54.346Z,97049.52
2018-03-06T11:19:24.263Z,97050.97
2018-03-06T11:21:54.054Z,97054.34
2018-03-06T11:24:24.506Z,97041.48
2018-03-06T11:26:53.935Z,97029.53
2018-03-06T11:29:23.520Z,97028.16
2018-03-06T11:31:53.545Z,97039.08
2018-03-06T11:34:23.275Z,97035.69
2018-03-06T11:36:55.148Z,97034.92
2018-03-06T11:39:24.785Z,97029.94
2018-03-06T11:41:55.577Z,97032.11
2018-03-06T11:44:26.901Z,97021.30
2018-03-06T11:46:57.590Z,97021.56
2018-03-06T11:49:27.677Z,96968.77
2018-03-06T11:51:57.201Z,97016.74
2018-03-06T11:54:26.702Z,97017.94
2018-03-06T11:56:56.447Z,97005.16
2018-03-06T11:59:26.019Z,97016.33
2018-03-06T12:01:56.258Z,97013.97
2018-03-06T12:04:25.903Z,97018.75
2018-03-06T12:06:56.904Z,97021.56
2018-03-06T12:09:26.676Z,97005.10
2018-03-06T12:11:56.143Z,97009.03
2018-03-06T12:14:26.281Z,97007.34
2018-03-06T12:16:56.177Z,97002.19
2018-03-06T12:19:25.780Z,96995.38
2018-03-06T12:21:55.558Z,96998.79
2018-03-06T12:24:25.493Z,96998.62
2018-03-06T12:26:55.083Z,96981.73
2018-03-06T12:29:24.771Z,96994.34
2018-03-06T12:31:54.663Z,96991.37
2018-03-06T12:34:25.533Z,96991.64
2018-03-06T12:36:55.131Z,96988.17
2018-03-06T12:39:24.829Z,96992.17
2018-03-06T12:41:55.219Z,96995.47
2018-03-06T12:44:25.781Z,97002.58
2018-03-06T12:46:56.134Z,96975.38
2018-03-06T12:49:25.781Z,96987.39
2018-03-06T12:51:55.893Z,96985.91
2018-03-06T12:54:25.462Z,96985.30
2018-03-06T12:56:55.833Z,96972.92
2018-03-06T12:59:26.177Z,96979.04
2018-03-06T13:01:55.896Z,96974.20
2018-03-06T13:04:26.642Z,96945.98
2018-03-06T13:06:56.492Z,96973.66
2018-03-06T13:09:26.109Z,96965.81
2018-03-06T13:11:55.688Z,96972.21
2018-03-06T13:14:25.484Z,96968.52
2018-03-06T13:16:55.739Z,96966.12
2018-03-06T13:19:25.445Z,96966.51
2018-03-06T13:21:55.311Z,96963.56
2018-03-06T13:24:24.885Z,96960.30
2018-03-06T13:26:55.292Z,96963.05
2018-03-06T13:29:24.911Z,96961.46
2018-03-06T13:31:54.537Z,96963.66
2018-03-06T13:34:25.903Z,96969.60
2018-03-06T13:36:56.139Z,96969.02
2018-03-06T13:39:25.853Z,96962.06
2018-03-06T13:41:56.666Z,96961.96
2018-03-06T13:44:26.376Z,96958.95
2018-03-06T13:46:57.077Z,96965.18
2018-03-06T13:49:27.588Z,96961.52
2018-03-06T13:51:58.035Z,96965.03
2018-03-06T13:54:28.116Z,96959.50
2018-03-06T13:56:58.296Z,96980.40
2018-03-06T13:59:28.794Z,96967.75
2018-03-06T14:01:58.487Z,96939.96
2018-03-06T14:04:28.292Z,96972.87
2018-03-06T14:06:59.030Z,96970.89
2018-03-06T14:09:28.939Z,96964.59
2018-03-06T14:12:01.275Z,96972.61
2018-03-06T14:14:31.232Z,96970.93
2018-03-06T14:17:02.899Z,96958.52
2018-03-06T14:19:34.132Z,96970.03
2018-03-06T14:22:05.847Z,96970.98
2018-03-06T14:24:35.827Z,96971.77
2018-03-06T14:27:06.725Z,96972.85
2018-03-06T14:29:36.391Z,96971.53
2018-03-06T14:32:07.861Z,96964.87
2018-03-06T14:34:37.479Z,96968.89
2018-03-06T14:37:08.009Z,96969.42
2018-03-06T14:39:37.624Z,96962.91
2018-03-06T14:42:07.673Z,96969.45
2018-03-06T14:44:37.209Z,96975.47
2018-03-06T14:47:06.699Z,96967.09
2018-03-06T14:49:36.259Z,96971.53
2018-03-06T14:52:06.264Z,96953.63
2018-03-06T14:54:36.018Z,96964.06
2018-03-06T14:57:06.722Z,96964.99
2018-03-06T14:59:36.293Z,96963.03
2018-03-06T15:02:05.906Z,96954.24
2018-03-06T15:04:35.663Z,96948.59
2018-03-06T15:07:06.644Z,96923.27
2018-03-06T15:09:36.318Z,96948.34
2018-03-06T15:12:06.621Z,96949.44
2018-03-06T15:14:44.265Z,96965.22
2018-03-06T15:17:17.863Z,96962.61
2018-03-06T15:19:54.128Z,96955.84
2018-03-06T15:22:24.518Z,96965.70
2018-03-06T15:24:56.422Z,96967.63
2018-03-06T15:27:27.033Z,96966.28
2018-03-06T15:29:59.248Z,96967.26
2018-03-06T15:32:30.036Z,96973.28
2018-03-06T15:35:00.555Z,96969.31
2018-03-06T15:37:30.076Z,96972.11
2018-03-06T15:40:02.311Z,96971.74
2018-03-06T15:42:33.501Z,96967.55
2018-03-06T15:45:04.560Z,96974.51
2018-03-06T15:47:35.400Z,96972.81
2018-03-06T15:50:06.554Z,96970.16
2018-03-06T15:52:36.930Z,96968.05
2018-03-06T15:55:06.926Z,96987.90
2018-03-06T15:57:36.622Z,96972.66
2018-03-06T16:00:07.502Z,96975.53
2018-03-06T16:02:37.886Z,96977.50
2018-03-06T16:05:10.890Z,96974.55
2018-03-06T16:07:40.885Z,96978.66
2018-03-06T16:10:11.866Z,96976.64
2018-03-06T16:12:42.299Z,96981.39
2018-03-06T16:15:12.848Z,96979.47
2018-03-06T16:17:42.812Z,96985.00
2018-03-06T16:20:12.906Z,96987.42
2018-03-06T16:22:43.526Z,96990.55
2018-03-06T16:25:15.554Z,96973.48
2018-03-06T16:27:46.268Z,96990.17
2018-03-06T16:30:16.536Z,96992.40
2018-03-06T16:32:47.357Z,97003.35
2018-03-06T16:35:17.783Z,97000.40
2018-03-06T16:37:47.547Z,97006.29
2018-03-06T16:40:17.619Z,97018.34
2018-03-06T16:42:47.874Z,97010.12
2018-03-06T16:45:18.657Z,97014.39
2018-03-06T16:47:50.012Z,97007.73
2018-03-06T16:50:19.787Z,96996.89
2018-03-06T16:52:50.064Z,97014.14
2018-03-06T16:55:20.009Z,97014.27
2018-03-06T16:57:50.258Z,97020.88
2018-03-06T17:00:19.974Z,97011.95
2018-03-06T17:02:50.438Z,97018.84
2018-03-06T17:05:21.223Z,97023.48
2018-03-06T17:07:52.171Z,97026.91
2018-03-06T17:10:22.517Z,97023.17
2018-03-06T17:12:52.633Z,97011.99
2018-03-06T17:15:23.846Z,97037.91
2018-03-06T17:17:54.332Z,97041.65
2018-03-06T17:20:24.956Z,97039.69
2018-03-06T17:22:56.917Z,97042.09
2018-03-06T17:25:28.954Z,97045.13
2018-03-06T17:27:59.414Z,97036.27
2018-03-06T17:30:29.150Z,97046.24
2018-03-06T17:32:59.455Z,97053.16
2018-03-06T17:36:33.186Z,97049.38
2018-03-06T17:39:03.768Z,97047.73
2018-03-06T17:41:35.780Z,97039.66
2018-03-06T17:44:05.826Z,97045.42
2018-03-06T17:46:35.787Z,97039.80
2018-03-06T17:49:05.796Z,97052.36
2018-03-06T17:51:35.508Z,97056.33
2018-03-06T17:54:05.721Z,97048.75
2018-03-06T17:56:35.703Z,97056.66
2018-03-06T17:59:05.573Z,97059.37
2018-03-06T18:01:36.100Z,97062.73
2018-03-06T18:04:07.584Z,97058.75
2018-03-06T18:06:37.734Z,97069.31
2018-03-06T18:09:08.066Z,97065.97
2018-03-06T18:11:37.755Z,97059.70
2018-03-06T18:14:08.298Z,97061.70
2018-03-06T18:16:38.214Z,97062.06
2018-03-06T18:19:10.182Z,97062.43
2018-03-06T18:21:41.001Z,97062.83
2018-03-06T18:24:13.321Z,97063.62
2018-03-06T18:26:43.994Z,97064.84
2018-03-06T18:29:16.416Z,97061.17
2018-03-06T18:31:47.029Z,97058.37
2018-03-06T18:34:16.990Z,97061.53
2018-03-06T18:36:47.792Z,97063.84
2018-03-06T18:39:19.275Z,97060.57
2018-03-06T18:41:49.196Z,97047.70
2018-03-06T18:44:18.937Z,97056.45
2018-03-06T18:46:50.109Z,97052.56
2018-03-06T18:49:20.152Z,97054.42
2018-03-06T18:51:51.834Z,97054.02
2018-03-06T18:54:22.673Z,97056.17
2018-03-06T18:56:54.930Z,97059.78
2018-03-06T18:59:25.868Z,97060.52
2018-03-06T19:08:26.487Z,97054.38
2018-03-06T19:10:56.959Z,97052.44
2018-03-06T19:13:27.347Z,97055.64
2018-03-06T19:15:57.987Z,97048.64
2018-03-06T19:18:27.985Z,97046.91
2018-03-06T19:21:01.095Z,97037.13
2018-03-06T19:23:32.276Z,97041.39
2018-03-06T19:26:03.908Z,97049.33
2018-03-06T19:28:35.047Z,97025.94
2018-03-06T19:31:05.059Z,97039.73
2018-03-06T19:33:36.576Z,97026.47
2018-03-06T19:36:07.254Z,97036.34
2018-03-06T19:38:38.100Z,97040.48
2018-03-06T19:41:08.047Z,97041.86
2018-03-06T19:43:38.579Z,97041.29
2018-03-06T19:46:08.712Z,97041.27
2018-03-06T19:48:39.058Z,97043.59
2018-03-06T19:51:10.445Z,97035.95
2018-03-06T19:53:40.295Z,97021.32
2018-03-06T19:56:12.721Z,97036.03
2018-03-06T19:58:42.869Z,97030.70
2018-03-06T20:01:12.476Z,97022.38
2018-03-06T20:03:42.614Z,97028.00
2018-03-06T20:06:12.211Z,97027.08
2018-03-06T20:08:42.016Z,97039.23
2018-03-06T20:11:11.751Z,97034.77
2018-03-06T20:13:41.742Z,97024.06
2018-03-06T20:16:27.800Z,97036.80
2018-03-06T20:19:01.864Z,97033.92
2018-03-06T20:21:31.706Z,97042.95
2018-03-06T20:24:07.483Z,97042.61
2018-03-06T20:26:37.011Z,97041.27
2018-03-06T20:29:06.595Z,97041.66
2018-03-06T20:33:43.968Z,97033.11
2018-03-06T20:36:13.864Z,97041.89
2018-03-06T20:38:48.430Z,97038.70
2018-03-06T20:41:18.251Z,97043.34
2018-03-06T20:43:47.702Z,97044.09
2018-03-06T20:46:22.129Z,97047.43
2018-03-06T20:48:51.597Z,97053.83
2018-03-06T20:51:23.104Z,97053.84
2018-03-06T20:56:05.650Z,97048.71
2018-03-06T20:58:35.311Z,97036.30
2018-03-06T21:01:06.822Z,97036.80
2018-03-06T21:03:36.414Z,97044.50
2018-03-06T21:06:06.846Z,97039.13
2018-03-06T21:08:38.526Z,97021.61
2018-03-06T21:11:08.048Z,97029.67
2018-03-06T21:13:37.476Z,97035.91
2018-03-06T21:16:07.598Z,97010.20
2018-03-06T21:18:37.117Z,97026.84
2018-03-06T21:21:06.639Z,97017.99
2018-03-06T21:23:36.889Z,97035.00
2018-03-06T21:26:08.442Z,97021.13
2018-03-06T21:28:38.466Z,97027.48
2018-03-06T21:31:08.266Z,97029.11
2018-03-06T21:33:38.084Z,97020.37
2018-03-06T21:36:07.933Z,97014.92
2018-03-06T21:38:37.704Z,97031.33
2018-03-06T21:41:08.340Z,97032.56
2018-03-06T21:43:37.853Z,97014.30
2018-03-06T21:46:07.567Z,97020.82
2018-03-06T21:48:37.000Z,97022.13
2018-03-06T21:51:06.725Z,97027.02
2018-03-06T21:53:36.502Z,97020.72
2018-03-06T21:56:06.394Z,97026.63
2018-03-06T21:58:35.829Z,97032.06
2018-03-06T22:01:05.658Z,97018.73
2018-03-06T22:03:35.091Z,97026.33
2018-03-06T22:06:06.251Z,97019.05
2018-03-06T22:08:36.732Z,97028.63
2018-03-06T22:11:06.581Z,97032.41
2018-03-06T22:13:36.166Z,97024.08
2018-03-06T22:16:06.245Z,97032.61
2018-03-06T22:18:35.986Z,97031.54
2018-03-06T22:21:06.628Z,96985.02
2018-03-06T22:23:36.889Z,97034.57
2018-03-06T22:26:06.611Z,97029.89
2018-03-06T22:28:36.268Z,97026.38
2018-03-06T22:31:06.085Z,97032.86
2018-03-06T22:33:35.718Z,97038.72
2018-03-06T22:36:05.673Z,97036.94
2018-03-06T22:38:35.671Z,97030.73
2018-03-06T22:41:06.905Z,97026.84
2018-03-06T22:43:36.749Z,97021.22
2018-03-06T22:46:06.935Z,97041.14
2018-03-06T22:48:39.298Z,97012.61
2018-03-06T22:51:08.970Z,97038.19
2018-03-06T22:53:39.513Z,97037.19
2018-03-06T22:56:10.478Z,97027.45
2018-03-06T22:58:40.195Z,97015.70
2018-03-06T23:01:10.292Z,97037.80
2018-03-06T23:03:39.788Z,97043.27
2018-03-06T23:06:10.428Z,97027.89
2018-03-06T23:08:40.285Z,97038.75
2018-03-06T23:11:09.971Z,97045.96
2018-03-06T23:13:39.463Z,97048.09
2018-03-06T23:16:09.359Z,97051.04
2018-03-06T23:18:38.877Z,97057.28
2018-03-06T23:21:08.854Z,97066.50
2018-03-06T23:23:39.724Z,97054.06
2018-03-06T23:26:09.233Z,97043.47
2018-03-06T23:28:41.325Z,97055.94
2018-03-06T23:31:14.276Z,97054.23
2018-03-06T23:33:43.891Z,97058.13
2018-03-06T23:36:13.857Z,97055.89
2018-03-06T23:41:20.467Z,97057.22
2018-03-06T23:43:50.494Z,97057.11
2018-03-06T23:46:22.376Z,97051.99
2018-03-06T23:48:52.434Z,97058.32
2018-03-06T23:51:24.154Z,97061.89
2018-03-06T23:53:53.827Z,97054.49
2018-03-06T23:56:23.778Z,97048.17
2018-03-06T23:58:54.234Z,97062.89
