createdAt,value
2018-06-27T00:00:03.160Z,0.00
2018-06-27T00:01:03.153Z,0.00
2018-06-27T00:02:03.145Z,0.00
2018-06-27T00:03:03.141Z,0.00
2018-06-27T00:04:03.131Z,0.00
2018-06-27T00:05:03.128Z,0.00
2018-06-27T00:06:03.118Z,0.00
2018-06-27T00:07:03.110Z,0.00
2018-06-27T00:08:03.102Z,0.00
2018-06-27T00:09:03.098Z,0.00
2018-06-27T00:10:03.088Z,0.00
2018-06-27T00:11:03.081Z,0.00
2018-06-27T00:12:03.096Z,0.00
2018-06-27T00:13:03.069Z,0.00
2018-06-27T00:14:03.059Z,0.00
2018-06-27T00:15:03.053Z,0.00
2018-06-27T00:16:03.047Z,0.00
2018-06-27T00:17:03.039Z,0.00
2018-06-27T00:18:03.031Z,0.00
2018-06-27T00:19:03.025Z,0.00
2018-06-27T00:20:03.018Z,0.00
2018-06-27T00:21:03.010Z,0.00
2018-06-27T00:22:03.003Z,0.00
2018-06-27T00:23:02.994Z,0.00
2018-06-27T00:24:02.989Z,0.00
2018-06-27T00:25:02.980Z,0.00
2018-06-27T00:26:02.972Z,0.00
2018-06-27T00:27:02.965Z,0.00
2018-06-27T00:28:02.961Z,0.00
2018-06-27T00:29:02.951Z,0.00
2018-06-27T00:30:02.944Z,0.00
2018-06-27T00:31:02.939Z,0.00
2018-06-27T00:32:02.929Z,0.00
2018-06-27T00:33:02.924Z,0.00
2018-06-27T00:34:02.914Z,0.00
2018-06-27T00:35:02.906Z,0.00
2018-06-27T00:36:02.899Z,0.00
2018-06-27T00:37:02.892Z,0.00
2018-06-27T00:38:02.884Z,0.00
2018-06-27T00:39:02.885Z,0.00
2018-06-27T00:40:02.871Z,0.00
2018-06-27T00:41:02.862Z,0.00
2018-06-27T00:42:02.859Z,0.00
2018-06-27T00:43:02.847Z,0.00
2018-06-27T00:44:02.840Z,0.00
2018-06-27T00:45:02.843Z,0.00
2018-06-27T00:46:02.825Z,0.00
2018-06-27T00:47:02.817Z,0.00
2018-06-27T00:48:02.813Z,0.00
2018-06-27T00:49:02.802Z,0.00
2018-06-27T00:50:02.794Z,0.00
2018-06-27T00:51:02.789Z,0.00
2018-06-27T00:52:02.783Z,0.00
2018-06-27T00:53:02.773Z,0.00
2018-06-27T00:54:02.764Z,0.00
2018-06-27T00:55:02.757Z,0.00
2018-06-27T00:56:02.751Z,0.00
2018-06-27T00:57:02.743Z,0.00
2018-06-27T00:58:02.734Z,0.00
2018-06-27T00:59:02.727Z,0.00
2018-06-27T01:00:02.720Z,0.00
2018-06-27T01:01:02.712Z,0.00
2018-06-27T01:02:02.705Z,0.00
2018-06-27T01:03:02.699Z,0.00
2018-06-27T01:04:02.693Z,0.00
2018-06-27T01:05:02.682Z,0.00
2018-06-27T01:06:02.676Z,0.00
2018-06-27T01:07:02.667Z,0.00
2018-06-27T01:08:02.660Z,0.00
2018-06-27T01:09:02.652Z,0.00
2018-06-27T01:10:02.645Z,0.00
2018-06-27T01:11:02.636Z,0.00
2018-06-27T01:12:02.629Z,0.00
2018-06-27T01:13:02.622Z,0.00
2018-06-27T01:14:02.816Z,0.00
2018-06-27T01:15:02.606Z,0.00
2018-06-27T01:16:02.600Z,0.00
2018-06-27T01:17:02.591Z,0.00
2018-06-27T01:18:02.583Z,0.00
2018-06-27T01:19:02.576Z,0.00
2018-06-27T01:20:02.581Z,0.00
2018-06-27T01:21:02.561Z,0.00
2018-06-27T01:22:02.552Z,0.00
2018-06-27T01:23:02.549Z,0.00
2018-06-27T01:24:02.538Z,0.00
2018-06-27T01:25:02.530Z,0.00
2018-06-27T01:26:02.522Z,0.00
2018-06-27T01:27:02.516Z,0.00
2018-06-27T01:28:02.506Z,0.00
2018-06-27T01:29:02.499Z,0.00
2018-06-27T01:30:02.695Z,0.00
2018-06-27T01:31:02.483Z,0.00
2018-06-27T01:32:02.484Z,0.00
2018-06-27T01:33:02.472Z,0.00
2018-06-27T01:34:02.459Z,0.00
2018-06-27T01:35:02.453Z,0.00
2018-06-27T01:36:02.448Z,0.00
2018-06-27T01:37:02.437Z,0.00
2018-06-27T01:38:02.434Z,0.00
2018-06-27T01:39:02.421Z,0.00
2018-06-27T01:40:02.414Z,0.00
2018-06-27T01:41:02.406Z,0.00
2018-06-27T01:42:02.398Z,0.00
2018-06-27T01:43:02.390Z,0.00
2018-06-27T01:44:02.384Z,0.00
2018-06-27T01:45:02.375Z,0.00
2018-06-27T01:46:02.366Z,0.00
2018-06-27T01:47:02.359Z,0.00
2018-06-27T01:48:02.352Z,0.00
2018-06-27T01:49:02.344Z,0.00
2018-06-27T01:50:02.336Z,0.00
2018-06-27T01:51:02.329Z,0.00
2018-06-27T01:52:02.323Z,0.00
2018-06-27T01:53:02.313Z,0.00
2018-06-27T01:54:02.310Z,0.00
2018-06-27T01:55:02.298Z,0.00
2018-06-27T01:56:02.290Z,0.00
2018-06-27T01:57:02.282Z,0.00
2018-06-27T01:58:02.273Z,0.00
2018-06-27T01:59:02.266Z,0.00
2018-06-27T02:00:02.260Z,0.00
2018-06-27T02:01:02.251Z,0.00
2018-06-27T02:02:02.248Z,0.00
2018-06-27T02:03:02.235Z,0.00
2018-06-27T02:04:02.227Z,0.00
2018-06-27T02:05:02.220Z,0.00
2018-06-27T02:06:02.212Z,0.00
2018-06-27T02:07:02.203Z,0.00
2018-06-27T02:08:02.196Z,0.00
2018-06-27T02:09:02.188Z,0.00
2018-06-27T02:10:02.179Z,0.00
2018-06-27T02:11:02.172Z,0.00
2018-06-27T02:12:02.164Z,0.00
2018-06-27T02:13:02.159Z,0.00
2018-06-27T02:14:02.153Z,0.00
2018-06-27T02:15:02.141Z,0.00
2018-06-27T02:16:02.133Z,0.00
2018-06-27T02:17:02.127Z,0.00
2018-06-27T02:18:02.116Z,0.00
2018-06-27T02:19:02.112Z,0.00
2018-06-27T02:20:02.102Z,0.00
2018-06-27T02:21:02.093Z,0.00
2018-06-27T02:22:02.088Z,0.00
2018-06-27T02:23:02.077Z,0.00
2018-06-27T02:24:02.069Z,0.00
2018-06-27T02:25:02.062Z,0.00
2018-06-27T02:26:02.053Z,0.00
2018-06-27T02:27:02.045Z,0.00
2018-06-27T02:28:02.037Z,0.00
2018-06-27T02:29:02.030Z,0.00
2018-06-27T02:30:02.026Z,0.00
2018-06-27T02:31:02.015Z,0.00
2018-06-27T02:32:02.009Z,0.00
2018-06-27T02:33:01.998Z,0.00
2018-06-27T02:34:02.250Z,0.00
2018-06-27T02:35:01.981Z,0.00
2018-06-27T02:36:01.973Z,0.00
2018-06-27T02:37:01.985Z,0.00
2018-06-27T02:38:01.961Z,0.00
2018-06-27T02:39:01.949Z,0.00
2018-06-27T02:40:01.941Z,0.00
2018-06-27T02:41:01.933Z,0.00
2018-06-27T02:42:01.925Z,4.00
2018-06-27T02:43:01.916Z,4.00
2018-06-27T02:44:01.908Z,4.00
2018-06-27T02:45:01.904Z,0.00
2018-06-27T02:46:01.892Z,4.00
2018-06-27T02:47:01.884Z,4.00
2018-06-27T02:48:01.880Z,0.00
2018-06-27T02:49:01.879Z,4.00
2018-06-27T02:50:01.869Z,8.00
2018-06-27T02:51:01.853Z,4.00
2018-06-27T02:52:01.844Z,8.00
2018-06-27T02:53:01.842Z,8.00
2018-06-27T02:54:01.832Z,8.00
2018-06-27T02:55:01.820Z,12.00
2018-06-27T02:56:01.812Z,12.00
2018-06-27T02:57:01.866Z,12.00
2018-06-27T02:58:01.795Z,16.00
2018-06-27T02:59:01.793Z,16.00
2018-06-27T03:00:01.780Z,16.00
2018-06-27T03:01:01.771Z,20.00
2018-06-27T03:02:01.770Z,24.00
2018-06-27T03:03:01.754Z,24.00
2018-06-27T03:04:01.746Z,28.00
2018-06-27T03:05:01.754Z,28.00
2018-06-27T03:06:01.731Z,32.00
2018-06-27T03:07:01.730Z,36.00
2018-06-27T03:08:01.715Z,44.00
2018-06-27T03:09:01.706Z,48.00
2018-06-27T03:10:01.697Z,56.00
2018-06-27T03:11:01.691Z,60.00
2018-06-27T03:12:01.681Z,68.00
2018-06-27T03:13:01.673Z,72.00
2018-06-27T03:14:01.671Z,80.00
2018-06-27T03:15:01.656Z,88.00
2018-06-27T03:16:01.652Z,96.00
2018-06-27T03:17:01.639Z,104.00
2018-06-27T03:18:01.635Z,116.00
2018-06-27T03:19:01.622Z,124.00
2018-06-27T03:20:01.650Z,136.00
2018-06-27T03:21:01.611Z,144.00
2018-06-27T03:22:01.599Z,156.00
2018-06-27T03:23:01.590Z,168.00
2018-06-27T03:24:01.584Z,184.00
2018-06-27T03:25:01.573Z,200.00
2018-06-27T03:26:01.565Z,212.00
2018-06-27T03:27:01.555Z,224.00
2018-06-27T03:28:01.548Z,240.00
2018-06-27T03:29:01.540Z,256.00
2018-06-27T03:30:01.540Z,272.00
2018-06-27T03:31:01.532Z,288.00
2018-06-27T03:32:01.524Z,308.00
2018-06-27T03:33:01.510Z,328.00
2018-06-27T03:34:01.503Z,348.00
2018-06-27T03:35:01.497Z,364.00
2018-06-27T03:36:01.486Z,380.00
2018-06-27T03:37:01.473Z,404.00
2018-06-27T03:38:01.468Z,428.00
2018-06-27T03:39:01.458Z,448.00
2018-06-27T03:40:01.453Z,468.00
2018-06-27T03:41:01.443Z,492.00
2018-06-27T03:42:01.431Z,512.00
2018-06-27T03:43:01.422Z,536.00
2018-06-27T03:44:01.421Z,556.00
2018-06-27T03:45:01.409Z,580.00
2018-06-27T03:46:01.399Z,608.00
2018-06-27T03:47:01.391Z,632.00
2018-06-27T03:48:01.385Z,656.00
2018-06-27T03:49:01.374Z,680.00
2018-06-27T03:50:01.367Z,708.00
2018-06-27T03:51:01.358Z,732.00
2018-06-27T03:52:01.349Z,760.00
2018-06-27T03:53:01.340Z,784.00
2018-06-27T03:54:01.330Z,808.00
2018-06-27T03:55:01.323Z,836.00
2018-06-27T03:56:01.319Z,860.00
2018-06-27T03:57:01.308Z,888.00
2018-06-27T03:58:01.297Z,912.00
2018-06-27T03:59:01.958Z,940.00
2018-06-27T04:00:01.281Z,968.00
2018-06-27T04:01:01.276Z,996.00
2018-06-27T04:02:01.264Z,1024.00
2018-06-27T04:03:01.260Z,1048.00
2018-06-27T04:04:01.252Z,1076.00
2018-06-27T04:05:01.242Z,1096.00
2018-06-27T04:06:01.232Z,1124.00
2018-06-27T04:07:01.222Z,1152.00
2018-06-27T04:08:01.217Z,1176.00
2018-06-27T04:09:01.206Z,1204.00
2018-06-27T04:10:01.201Z,1232.00
2018-06-27T04:11:01.190Z,1256.00
2018-06-27T04:12:01.182Z,1284.00
2018-06-27T04:13:01.490Z,1308.00
2018-06-27T04:14:01.168Z,1340.00
2018-06-27T04:15:01.161Z,1364.00
2018-06-27T04:16:01.149Z,1392.00
2018-06-27T04:17:01.143Z,1416.00
2018-06-27T04:18:01.334Z,1444.00
2018-06-27T04:19:01.125Z,1468.00
2018-06-27T04:20:01.120Z,1496.00
2018-06-27T04:21:01.108Z,1528.00
2018-06-27T04:22:01.099Z,1560.00
2018-06-27T04:23:01.093Z,1588.00
2018-06-27T04:24:01.083Z,1608.00
2018-06-27T04:25:01.079Z,1636.00
2018-06-27T04:26:01.071Z,1664.00
2018-06-27T04:27:01.062Z,1696.00
2018-06-27T04:28:01.054Z,1728.00
2018-06-27T04:29:01.045Z,1756.00
2018-06-27T04:30:01.034Z,1788.00
2018-06-27T04:31:01.029Z,1812.00
2018-06-27T04:32:01.018Z,1844.00
2018-06-27T04:33:01.010Z,1872.00
2018-06-27T04:34:01.001Z,1900.00
2018-06-27T04:35:01.003Z,1928.00
2018-06-27T04:36:01.056Z,1952.00
2018-06-27T04:37:00.980Z,1984.00
2018-06-27T04:38:00.980Z,2016.00
2018-06-27T04:39:00.967Z,2056.00
2018-06-27T04:40:01.159Z,2092.00
2018-06-27T04:41:00.950Z,2120.00
2018-06-27T04:42:00.939Z,2148.00
2018-06-27T04:43:00.929Z,2180.00
2018-06-27T04:44:00.922Z,2212.00
2018-06-27T04:45:00.914Z,2248.00
2018-06-27T04:46:00.907Z,2280.00
2018-06-27T04:47:00.898Z,2320.00
2018-06-27T04:48:00.891Z,2352.00
2018-06-27T04:49:00.882Z,2380.00
2018-06-27T04:50:00.878Z,2404.00
2018-06-27T04:51:00.866Z,2436.00
2018-06-27T04:52:00.860Z,2468.00
2018-06-27T04:53:00.851Z,2500.00
2018-06-27T04:54:00.842Z,2528.00
2018-06-27T04:55:00.891Z,2564.00
2018-06-27T04:56:00.831Z,2600.00
2018-06-27T04:57:00.819Z,2636.00
2018-06-27T04:58:00.815Z,2672.00
2018-06-27T04:59:00.805Z,2708.00
2018-06-27T05:00:00.795Z,2740.00
2018-06-27T05:01:00.787Z,2764.00
2018-06-27T05:02:00.781Z,2792.00
2018-06-27T05:03:00.981Z,2816.00
2018-06-27T05:04:00.768Z,2836.00
2018-06-27T05:05:00.762Z,2864.00
2018-06-27T05:06:00.752Z,2896.00
2018-06-27T05:07:00.741Z,2920.00
2018-06-27T05:08:00.735Z,2936.00
2018-06-27T05:09:00.726Z,2968.00
2018-06-27T05:10:00.718Z,3004.00
2018-06-27T05:11:00.715Z,3040.00
2018-06-27T05:12:00.703Z,3076.00
2018-06-27T05:13:00.699Z,3108.00
2018-06-27T05:14:00.889Z,3124.00
2018-06-27T05:15:00.680Z,3144.00
2018-06-27T05:16:00.689Z,3180.00
2018-06-27T05:17:00.670Z,3216.00
2018-06-27T05:18:00.658Z,3240.00
2018-06-27T05:19:00.651Z,3252.00
2018-06-27T05:20:00.645Z,3288.00
2018-06-27T05:21:00.636Z,3316.00
2018-06-27T05:22:00.634Z,3344.00
2018-06-27T05:23:00.621Z,3368.00
2018-06-27T05:24:00.614Z,3412.00
2018-06-27T05:25:00.608Z,3468.00
2018-06-27T05:26:00.599Z,3516.00
2018-06-27T05:27:00.592Z,3552.00
2018-06-27T05:28:00.585Z,3592.00
2018-06-27T05:29:00.581Z,3632.00
2018-06-27T05:30:00.570Z,3672.00
2018-06-27T05:31:00.567Z,3700.00
2018-06-27T05:32:00.758Z,3764.00
2018-06-27T05:33:00.550Z,3832.00
2018-06-27T05:34:00.653Z,3880.00
2018-06-27T05:35:00.539Z,3924.00
2018-06-27T05:36:00.528Z,3960.00
2018-06-27T05:37:00.523Z,4000.00
2018-06-27T05:38:00.518Z,4052.00
2018-06-27T05:39:00.506Z,4120.00
2018-06-27T05:40:00.508Z,4188.00
2018-06-27T05:41:00.493Z,4232.00
2018-06-27T05:42:00.489Z,4288.00
2018-06-27T05:43:00.483Z,4328.00
2018-06-27T05:44:00.472Z,4360.00
2018-06-27T05:45:00.471Z,4396.00
2018-06-27T05:46:00.459Z,4448.00
2018-06-27T05:47:00.452Z,4476.00
2018-06-27T05:48:00.447Z,4536.00
2018-06-27T05:49:00.439Z,4580.00
2018-06-27T05:50:00.431Z,4576.00
2018-06-27T05:51:00.426Z,4584.00
2018-06-27T05:52:00.623Z,4624.00
2018-06-27T05:53:00.413Z,4696.00
2018-06-27T05:54:00.409Z,4752.00
2018-06-27T05:55:00.398Z,4824.00
2018-06-27T05:56:00.396Z,4884.00
2018-06-27T05:57:00.388Z,4952.00
2018-06-27T05:58:00.386Z,4964.00
2018-06-27T05:59:00.371Z,4964.00
2018-06-27T06:00:00.367Z,5004.00
2018-06-27T06:01:00.364Z,5008.00
2018-06-27T06:02:00.352Z,5072.00
2018-06-27T06:03:00.352Z,5176.00
2018-06-27T06:04:00.340Z,5276.00
2018-06-27T06:05:00.536Z,5376.00
2018-06-27T06:06:00.329Z,5492.00
2018-06-27T06:07:00.328Z,5632.00
2018-06-27T06:08:00.314Z,5708.00
2018-06-27T06:09:00.308Z,5708.00
2018-06-27T06:10:00.311Z,5676.00
2018-06-27T06:11:00.297Z,5716.00
2018-06-27T06:12:00.291Z,5780.00
2018-06-27T06:13:00.284Z,5768.00
2018-06-27T06:14:00.282Z,5736.00
2018-06-27T06:15:00.273Z,5740.00
2018-06-27T06:16:00.268Z,5812.00
2018-06-27T06:17:00.264Z,5864.00
2018-06-27T06:18:00.257Z,5900.00
2018-06-27T06:19:00.248Z,6000.00
2018-06-27T06:20:00.246Z,6076.00
2018-06-27T06:21:00.242Z,6140.00
2018-06-27T06:22:00.231Z,6256.00
2018-06-27T06:23:00.229Z,6280.00
2018-06-27T06:24:00.422Z,6264.00
2018-06-27T06:25:00.215Z,6248.00
2018-06-27T06:26:00.208Z,6288.00
2018-06-27T06:27:00.206Z,6300.00
2018-06-27T06:28:00.197Z,6344.00
2018-06-27T06:29:00.193Z,6476.00
2018-06-27T06:30:00.186Z,7176.00
2018-06-27T06:31:00.184Z,7024.00
2018-06-27T06:32:00.180Z,6720.00
2018-06-27T06:33:00.174Z,6764.00
2018-06-27T06:34:00.164Z,6996.00
2018-06-27T06:35:00.159Z,9656.00
2018-06-27T06:36:00.154Z,10344.00
2018-06-27T06:37:00.148Z,7900.00
2018-06-27T06:38:00.142Z,7516.00
2018-06-27T06:39:00.138Z,9112.00
2018-06-27T06:40:00.133Z,10540.00
2018-06-27T06:41:00.131Z,7016.00
2018-06-27T06:42:00.121Z,7152.00
2018-06-27T06:43:00.117Z,7192.00
2018-06-27T06:44:00.115Z,7132.00
2018-06-27T06:45:00.110Z,7184.00
2018-06-27T06:46:00.120Z,7232.00
2018-06-27T06:47:00.100Z,7308.00
2018-06-27T06:48:00.092Z,7348.00
2018-06-27T06:49:00.091Z,7476.00
2018-06-27T06:50:00.084Z,7660.00
2018-06-27T06:51:00.078Z,7572.00
2018-06-27T06:52:00.076Z,7648.00
2018-06-27T06:53:00.069Z,7748.00
2018-06-27T06:54:00.067Z,8956.00
2018-06-27T06:55:00.065Z,9440.00
2018-06-27T06:56:00.055Z,8056.00
2018-06-27T06:57:00.055Z,8388.00
2018-06-27T06:58:00.248Z,8472.00
2018-06-27T06:59:00.044Z,8068.00
2018-06-27T07:00:00.048Z,8228.00
2018-06-27T07:01:00.047Z,8176.00
2018-06-27T07:02:00.032Z,8176.00
2018-06-27T07:03:00.025Z,8944.00
2018-06-27T07:04:00.029Z,12340.00
2018-06-27T07:05:00.131Z,13444.00
2018-06-27T07:06:00.013Z,12404.00
2018-06-27T07:07:00.008Z,16160.00
2018-06-27T07:08:00.012Z,27456.00
2018-06-27T07:09:00.803Z,30112.00
2018-06-27T07:09:59.995Z,19648.00
2018-06-27T07:11:00.030Z,10708.00
2018-06-27T07:11:59.989Z,11452.00
2018-06-27T07:12:59.991Z,13776.00
2018-06-27T07:13:59.985Z,26336.00
2018-06-27T07:14:59.980Z,39616.00
2018-06-27T07:15:59.979Z,42112.00
2018-06-27T07:16:59.976Z,36608.00
2018-06-27T07:17:59.974Z,17952.00
2018-06-27T07:18:59.973Z,9708.00
2018-06-27T07:19:59.966Z,9392.00
2018-06-27T07:20:59.967Z,9388.00
2018-06-27T07:21:59.961Z,9388.00
2018-06-27T07:22:59.964Z,9324.00
2018-06-27T07:23:59.959Z,9188.00
2018-06-27T07:24:59.963Z,17280.00
2018-06-27T07:25:59.963Z,43968.00
2018-06-27T07:26:59.955Z,41088.00
2018-06-27T07:28:00.156Z,16864.00
2018-06-27T07:28:59.954Z,11096.00
2018-06-27T07:30:00.010Z,10716.00
2018-06-27T07:30:59.951Z,32000.00
2018-06-27T07:32:00.157Z,52832.00
2018-06-27T07:32:59.949Z,51776.00
2018-06-27T07:33:59.948Z,53248.00
2018-06-27T07:34:59.949Z,54112.00
2018-06-27T07:35:59.971Z,53440.00
2018-06-27T07:36:59.948Z,51392.00
2018-06-27T07:37:59.948Z,53312.00
2018-06-27T07:38:59.955Z,54304.00
2018-06-27T07:39:59.951Z,51840.00
2018-06-27T07:40:59.953Z,53248.00
2018-06-27T07:41:59.954Z,57280.00
2018-06-27T07:42:59.963Z,53344.00
2018-06-27T07:43:59.965Z,54240.00
2018-06-27T07:44:59.965Z,57056.00
2018-06-27T07:45:59.969Z,53280.00
2018-06-27T07:46:59.973Z,54432.00
2018-06-27T07:47:59.983Z,57632.00
2018-06-27T07:48:59.985Z,53664.00
2018-06-27T07:49:59.990Z,54944.00
2018-06-27T07:51:00.199Z,58272.00
2018-06-27T07:52:00.008Z,55584.00
2018-06-27T07:53:00.030Z,55904.00
2018-06-27T07:54:00.018Z,57472.00
2018-06-27T07:55:00.036Z,56896.00
2018-06-27T07:56:00.044Z,57408.00
2018-06-27T07:57:00.042Z,57088.00
2018-06-27T07:58:00.050Z,59200.00
2018-06-27T07:59:00.056Z,59136.00
2018-06-27T08:00:00.101Z,58112.00
2018-06-27T08:01:00.082Z,57280.00
2018-06-27T08:02:00.083Z,58816.00
2018-06-27T08:03:00.090Z,60352.00
2018-06-27T08:04:00.101Z,58624.00
2018-06-27T08:05:00.114Z,59968.00
2018-06-27T08:06:00.222Z,59904.00
2018-06-27T08:07:00.128Z,60096.00
2018-06-27T08:08:00.140Z,59392.00
2018-06-27T08:09:00.148Z,62400.00
2018-06-27T08:10:00.157Z,60576.00
2018-06-27T08:11:00.172Z,59040.00
2018-06-27T08:12:00.181Z,62848.00
2018-06-27T08:13:00.189Z,62880.00
2018-06-27T08:14:00.199Z,60544.00
2018-06-27T08:15:00.212Z,60864.00
2018-06-27T08:16:00.220Z,64544.00
2018-06-27T08:17:00.232Z,63008.00
2018-06-27T08:18:00.465Z,62432.00
2018-06-27T08:19:00.260Z,66304.00
2018-06-27T08:20:00.267Z,65792.00
2018-06-27T08:21:00.277Z,62560.00
2018-06-27T08:22:00.290Z,67392.00
2018-06-27T08:23:00.299Z,67648.00
2018-06-27T08:24:00.311Z,65344.00
2018-06-27T08:25:00.327Z,66400.00
2018-06-27T08:26:00.380Z,67040.00
2018-06-27T08:27:00.347Z,67488.00
2018-06-27T08:28:00.361Z,63072.00
2018-06-27T08:29:00.373Z,68544.00
2018-06-27T08:30:00.386Z,68864.00
2018-06-27T08:31:00.396Z,66336.00
2018-06-27T08:32:00.407Z,66304.00
2018-06-27T08:33:00.420Z,69824.00
2018-06-27T08:34:00.432Z,69280.00
2018-06-27T08:35:00.445Z,67968.00
2018-06-27T08:36:00.457Z,72064.00
2018-06-27T08:37:00.473Z,68640.00
2018-06-27T08:38:00.483Z,67424.00
2018-06-27T08:39:00.495Z,70048.00
2018-06-27T08:40:00.509Z,75136.00
2018-06-27T08:41:00.527Z,68384.00
2018-06-27T08:42:00.742Z,71392.00
2018-06-27T08:43:00.547Z,74016.00
2018-06-27T08:44:00.561Z,74400.00
2018-06-27T08:46:00.591Z,69632.00
2018-06-27T08:47:00.600Z,73440.00
2018-06-27T08:48:00.623Z,73536.00
2018-06-27T08:49:00.627Z,69728.00
2018-06-27T08:50:00.648Z,72160.00
2018-06-27T08:51:00.654Z,73824.00
2018-06-27T08:52:00.669Z,75392.00
2018-06-27T08:53:00.687Z,68544.00
2018-06-27T08:54:00.697Z,74496.00
2018-06-27T08:55:00.712Z,73824.00
2018-06-27T08:56:00.722Z,72832.00
2018-06-27T08:57:00.736Z,70912.00
2018-06-27T08:58:00.956Z,74624.00
2018-06-27T08:59:00.763Z,69600.00
2018-06-27T09:00:00.779Z,68704.00
2018-06-27T09:01:00.791Z,70624.00
2018-06-27T09:02:00.809Z,71136.00
2018-06-27T09:03:00.828Z,65760.00
2018-06-27T09:04:00.833Z,70624.00
2018-06-27T09:05:00.848Z,71424.00
2018-06-27T09:06:00.861Z,72576.00
2018-06-27T09:07:00.875Z,68704.00
2018-06-27T09:08:00.899Z,72832.00
2018-06-27T09:09:00.904Z,70880.00
2018-06-27T09:10:01.120Z,67232.00
2018-06-27T09:11:00.932Z,69792.00
2018-06-27T09:12:00.947Z,67424.00
2018-06-27T09:13:00.964Z,72192.00
2018-06-27T09:14:01.178Z,66656.00
2018-06-27T09:15:00.990Z,72192.00
2018-06-27T09:16:01.005Z,69152.00
2018-06-27T09:17:01.222Z,66848.00
2018-06-27T09:18:01.037Z,66112.00
2018-06-27T09:19:01.050Z,70240.00
2018-06-27T09:20:01.064Z,68864.00
2018-06-27T09:21:01.083Z,68704.00
2018-06-27T09:22:01.095Z,69472.00
2018-06-27T09:23:01.111Z,72160.00
2018-06-27T09:24:01.123Z,69632.00
2018-06-27T09:25:01.141Z,66816.00
2018-06-27T09:26:01.153Z,68768.00
2018-06-27T09:27:01.171Z,70688.00
2018-06-27T09:28:01.184Z,67136.00
2018-06-27T09:29:01.200Z,67008.00
2018-06-27T09:30:01.215Z,67296.00
2018-06-27T09:31:01.232Z,67136.00
2018-06-27T09:32:01.252Z,64416.00
2018-06-27T09:33:01.262Z,68864.00
2018-06-27T09:34:01.331Z,67680.00
2018-06-27T09:35:01.295Z,66176.00
2018-06-27T09:36:01.312Z,67488.00
2018-06-27T09:37:01.324Z,68640.00
2018-06-27T09:38:01.339Z,65472.00
2018-06-27T09:39:01.355Z,67616.00
2018-06-27T09:40:01.395Z,66816.00
2018-06-27T09:41:01.387Z,69280.00
2018-06-27T09:42:01.491Z,69600.00
2018-06-27T09:43:01.418Z,68928.00
2018-06-27T09:44:01.434Z,70368.00
2018-06-27T09:45:01.468Z,67168.00
2018-06-27T09:46:01.472Z,68256.00
2018-06-27T09:47:01.482Z,68960.00
2018-06-27T09:48:01.549Z,69472.00
2018-06-27T09:49:01.514Z,69568.00
2018-06-27T09:50:01.532Z,73536.00
2018-06-27T09:51:01.748Z,71776.00
2018-06-27T09:52:01.561Z,69536.00
2018-06-27T09:53:01.579Z,73728.00
2018-06-27T09:54:01.597Z,73376.00
2018-06-27T09:55:01.609Z,73856.00
2018-06-27T09:56:01.627Z,75680.00
2018-06-27T09:57:01.708Z,72064.00
2018-06-27T09:58:01.658Z,74016.00
2018-06-27T09:59:01.674Z,74304.00
2018-06-27T10:00:01.692Z,72672.00
2018-06-27T10:01:01.713Z,75584.00
2018-06-27T10:02:01.756Z,73152.00
2018-06-27T10:03:01.741Z,77440.00
2018-06-27T10:04:01.960Z,79968.00
2018-06-27T10:05:01.785Z,83616.00
2018-06-27T10:06:01.789Z,86688.00
2018-06-27T10:07:01.806Z,89632.00
2018-06-27T10:08:01.830Z,94880.00
2018-06-27T10:09:01.847Z,93920.00
2018-06-27T10:10:01.859Z,97856.00
2018-06-27T10:11:01.886Z,99456.00
2018-06-27T10:12:01.892Z,98688.00
2018-06-27T10:13:01.910Z,98528.00
2018-06-27T10:14:01.925Z,95328.00
2018-06-27T10:15:01.942Z,92992.00
2018-06-27T10:16:01.964Z,89408.00
2018-06-27T10:17:02.060Z,94336.00
2018-06-27T10:18:01.992Z,94336.00
2018-06-27T10:19:02.011Z,92768.00
2018-06-27T10:20:02.031Z,95776.00
2018-06-27T10:21:02.045Z,95712.00
2018-06-27T10:22:02.059Z,95392.00
2018-06-27T10:23:02.077Z,94208.00
2018-06-27T10:24:02.094Z,95872.00
2018-06-27T10:25:02.118Z,94400.00
2018-06-27T10:26:02.134Z,92480.00
2018-06-27T10:27:02.148Z,91552.00
2018-06-27T10:28:02.165Z,88576.00
2018-06-27T10:29:02.181Z,89824.00
2018-06-27T10:30:02.197Z,82560.00
2018-06-27T10:31:02.214Z,85568.00
2018-06-27T10:32:02.231Z,84384.00
2018-06-27T10:33:02.252Z,80704.00
2018-06-27T10:34:02.265Z,82592.00
2018-06-27T10:35:02.487Z,84096.00
2018-06-27T10:36:02.304Z,80480.00
2018-06-27T10:37:02.320Z,81728.00
2018-06-27T10:38:02.338Z,83040.00
2018-06-27T10:39:02.352Z,83328.00
2018-06-27T10:40:02.373Z,84064.00
2018-06-27T10:41:02.387Z,85280.00
2018-06-27T10:42:02.406Z,88704.00
2018-06-27T10:43:02.424Z,93568.00
2018-06-27T10:44:02.440Z,95488.00
2018-06-27T10:45:02.460Z,97472.00
2018-06-27T10:46:02.474Z,98400.00
2018-06-27T10:47:02.492Z,95264.00
2018-06-27T10:48:02.520Z,95808.00
2018-06-27T10:49:02.531Z,96576.00
2018-06-27T10:50:02.544Z,90368.00
2018-06-27T10:51:02.565Z,84160.00
2018-06-27T10:52:02.586Z,81536.00
2018-06-27T10:53:02.601Z,81728.00
2018-06-27T10:54:02.615Z,79264.00
2018-06-27T10:55:02.635Z,81952.00
2018-06-27T10:56:02.652Z,84224.00
2018-06-27T10:57:02.677Z,78144.00
2018-06-27T10:58:02.697Z,81952.00
2018-06-27T10:59:02.709Z,81312.00
2018-06-27T11:00:02.723Z,84704.00
2018-06-27T11:01:02.802Z,82784.00
2018-06-27T11:02:02.759Z,81504.00
2018-06-27T11:03:02.777Z,77344.00
2018-06-27T11:04:02.798Z,71872.00
2018-06-27T11:05:02.814Z,69504.00
2018-06-27T11:06:02.831Z,66144.00
2018-06-27T11:07:02.849Z,63616.00
2018-06-27T11:08:02.868Z,57024.00
2018-06-27T11:09:02.889Z,57952.00
2018-06-27T11:10:02.904Z,57824.00
2018-06-27T11:11:02.932Z,55328.00
2018-06-27T11:12:02.941Z,55200.00
2018-06-27T11:13:02.962Z,54656.00
2018-06-27T11:14:02.979Z,52224.00
2018-06-27T11:15:03.002Z,50592.00
2018-06-27T11:16:03.015Z,51264.00
2018-06-27T11:17:03.039Z,51072.00
2018-06-27T11:18:03.052Z,51264.00
2018-06-27T11:19:03.075Z,50976.00
2018-06-27T11:20:03.093Z,49952.00
2018-06-27T11:21:03.108Z,50720.00
2018-06-27T11:22:03.128Z,51264.00
2018-06-27T11:23:03.146Z,50912.00
2018-06-27T11:24:03.168Z,49920.00
2018-06-27T11:25:03.183Z,50176.00
2018-06-27T11:26:03.203Z,50208.00
2018-06-27T11:27:03.295Z,50560.00
2018-06-27T11:28:03.239Z,51040.00
2018-06-27T11:29:03.263Z,50720.00
2018-06-27T11:30:03.276Z,50656.00
2018-06-27T11:31:03.298Z,50624.00
2018-06-27T11:32:03.313Z,50528.00
2018-06-27T11:33:03.333Z,50528.00
2018-06-27T11:34:03.351Z,50112.00
2018-06-27T11:35:03.371Z,49472.00
2018-06-27T11:36:03.389Z,51392.00
2018-06-27T11:37:03.411Z,50112.00
2018-06-27T11:38:03.428Z,52480.00
2018-06-27T11:39:03.446Z,51904.00
2018-06-27T11:40:03.466Z,51552.00
2018-06-27T11:41:03.481Z,52224.00
2018-06-27T11:42:03.499Z,51680.00
2018-06-27T11:43:03.521Z,51456.00
2018-06-27T11:44:03.535Z,51904.00
2018-06-27T11:45:03.554Z,52384.00
2018-06-27T11:46:03.779Z,53248.00
2018-06-27T11:47:03.589Z,52480.00
2018-06-27T11:48:03.610Z,52960.00
2018-06-27T11:49:03.627Z,52224.00
2018-06-27T11:50:03.643Z,52320.00
2018-06-27T11:51:03.667Z,53088.00
2018-06-27T11:52:03.683Z,53184.00
2018-06-27T11:53:03.700Z,53344.00
2018-06-27T11:54:03.714Z,52704.00
2018-06-27T11:55:03.939Z,53760.00
2018-06-27T11:56:03.755Z,54464.00
2018-06-27T11:57:03.770Z,54240.00
2018-06-27T11:58:03.787Z,55520.00
2018-06-27T11:59:03.808Z,55136.00
2018-06-27T12:00:03.824Z,55968.00
2018-06-27T12:01:03.842Z,55552.00
2018-06-27T12:02:03.864Z,53472.00
2018-06-27T12:03:03.880Z,51072.00
2018-06-27T12:04:03.896Z,51968.00
2018-06-27T12:05:03.918Z,54624.00
2018-06-27T12:06:03.933Z,52960.00
2018-06-27T12:07:04.151Z,55008.00
2018-06-27T12:08:03.968Z,54176.00
2018-06-27T12:09:03.985Z,56064.00
2018-06-27T12:10:04.004Z,56000.00
2018-06-27T12:11:04.019Z,56064.00
2018-06-27T12:12:04.037Z,55712.00
2018-06-27T12:13:04.061Z,55360.00
2018-06-27T12:14:04.071Z,54080.00
2018-06-27T12:15:04.089Z,54560.00
2018-06-27T12:16:04.107Z,53696.00