createdAt,value
2019-01-25T00:00:01.324Z,-2.04
2019-01-25T00:01:01.257Z,-2.00
2019-01-25T00:02:01.256Z,-2.05
2019-01-25T00:03:02.328Z,-2.00
2019-01-25T00:04:01.149Z,-2.04
2019-01-25T00:05:01.116Z,-1.99
2019-01-25T00:06:01.088Z,-2.08
2019-01-25T00:07:01.053Z,-2.07
2019-01-25T00:08:01.028Z,-2.05
2019-01-25T00:09:01.054Z,-2.02
2019-01-25T00:10:00.959Z,-1.97
2019-01-25T00:11:00.931Z,-2.04
2019-01-25T00:12:00.917Z,-2.07
2019-01-25T00:13:00.866Z,-2.05
2019-01-25T00:14:00.846Z,-1.97
2019-01-25T00:15:00.805Z,-2.07
2019-01-25T00:16:00.772Z,-2.04
2019-01-25T00:17:00.773Z,-1.97
2019-01-25T00:18:00.738Z,-2.08
2019-01-25T00:19:00.681Z,-2.04
2019-01-25T00:20:00.664Z,-1.97
2019-01-25T00:21:00.621Z,-2.05
2019-01-25T00:22:00.586Z,-2.08
2019-01-25T00:23:00.555Z,-2.08
2019-01-25T00:24:00.577Z,-2.07
2019-01-25T00:25:00.521Z,-2.15
2019-01-25T00:26:00.459Z,-2.11
2019-01-25T00:27:00.432Z,-2.05
2019-01-25T00:28:00.397Z,-2.14
2019-01-25T00:29:00.373Z,-2.15
2019-01-25T00:30:00.342Z,-2.05
2019-01-25T00:31:00.307Z,-2.13
2019-01-25T00:32:00.273Z,-2.04
2019-01-25T00:33:00.244Z,-2.10
2019-01-25T00:34:00.210Z,-2.13
2019-01-25T00:35:00.284Z,-2.05
2019-01-25T00:36:00.148Z,-2.05
2019-01-25T00:37:00.117Z,-2.08
2019-01-25T00:38:00.085Z,-2.10
2019-01-25T00:39:00.054Z,-2.10
2019-01-25T00:40:06.195Z,-2.05
2019-01-25T00:40:59.994Z,-1.96
2019-01-25T00:41:59.961Z,-2.04
2019-01-25T00:42:59.930Z,-2.02
2019-01-25T00:43:59.900Z,-2.00
2019-01-25T00:44:59.865Z,-2.04
2019-01-25T00:45:59.836Z,-2.00
2019-01-25T00:46:59.803Z,-2.08
2019-01-25T00:47:59.777Z,-1.99
2019-01-25T00:48:59.747Z,-1.96
2019-01-25T00:49:59.712Z,-1.99
2019-01-25T00:50:59.687Z,-2.04
2019-01-25T00:51:59.652Z,-2.04
2019-01-25T00:52:59.617Z,-1.96
2019-01-25T00:53:59.583Z,-2.05
2019-01-25T00:54:59.553Z,-2.05
2019-01-25T00:55:59.557Z,-2.02
2019-01-25T00:56:59.494Z,-2.05
2019-01-25T00:57:59.460Z,-2.05
2019-01-25T00:58:59.437Z,-2.02
2019-01-25T00:59:59.398Z,-2.00
2019-01-25T01:00:59.367Z,-1.93
2019-01-25T01:01:59.335Z,-2.05
2019-01-25T01:02:59.305Z,-1.92
2019-01-25T01:03:59.275Z,-1.97
2019-01-25T01:04:59.242Z,-1.99
2019-01-25T01:05:59.242Z,-1.94
2019-01-25T01:06:59.183Z,-1.96
2019-01-25T01:07:59.149Z,-1.97
2019-01-25T01:08:59.120Z,-1.94
2019-01-25T01:09:59.085Z,-1.94
2019-01-25T01:10:59.061Z,-1.94
2019-01-25T01:11:59.022Z,-1.96
2019-01-25T01:12:58.994Z,-1.93
2019-01-25T01:13:58.960Z,-1.96
2019-01-25T01:14:58.936Z,-1.96
2019-01-25T01:15:58.900Z,-1.94
2019-01-25T01:16:58.872Z,-1.96
2019-01-25T01:17:58.836Z,-1.94
2019-01-25T01:18:58.806Z,-1.92
2019-01-25T01:19:58.777Z,-1.87
2019-01-25T01:20:58.742Z,-1.94
2019-01-25T01:21:58.720Z,-1.99
2019-01-25T01:22:58.682Z,-1.87
2019-01-25T01:23:58.652Z,-1.90
2019-01-25T01:24:58.621Z,-1.94
2019-01-25T01:25:58.586Z,-1.96
2019-01-25T01:26:58.555Z,-2.04
2019-01-25T01:27:58.524Z,-2.07
2019-01-25T01:28:58.497Z,-2.02
2019-01-25T01:29:58.475Z,-2.04
2019-01-25T01:30:58.432Z,-2.08
2019-01-25T01:31:58.400Z,-2.08
2019-01-25T01:32:58.366Z,-2.02
2019-01-25T01:33:58.337Z,-2.04
2019-01-25T01:34:58.306Z,-1.97
2019-01-25T01:35:58.278Z,-2.07
2019-01-25T01:36:58.244Z,-2.00
2019-01-25T01:37:58.214Z,-2.08
2019-01-25T01:38:58.182Z,-1.99
2019-01-25T01:39:58.149Z,-2.05
2019-01-25T01:40:58.118Z,-2.04
2019-01-25T01:41:58.087Z,-2.00
2019-01-25T01:42:58.054Z,-1.99
2019-01-25T01:43:58.030Z,-1.94
2019-01-25T01:44:57.994Z,-2.00
2019-01-25T01:45:57.962Z,-2.00
2019-01-25T01:46:57.934Z,-1.96
2019-01-25T01:47:57.902Z,-2.02
2019-01-25T01:48:57.867Z,-2.05
2019-01-25T01:49:57.837Z,-2.04
2019-01-25T01:50:57.808Z,-2.02
2019-01-25T01:51:57.774Z,-1.93
2019-01-25T01:52:57.743Z,-2.00
2019-01-25T01:53:57.715Z,-2.02
2019-01-25T01:54:57.681Z,-2.04
2019-01-25T01:55:57.649Z,-2.05
2019-01-25T01:56:57.617Z,-1.94
2019-01-25T01:57:57.590Z,-1.96
2019-01-25T01:58:57.556Z,-2.00
2019-01-25T01:59:57.525Z,-1.93
2019-01-25T02:00:57.496Z,-2.00
2019-01-25T02:01:57.463Z,-1.99
2019-01-25T02:02:57.432Z,-1.93
2019-01-25T02:03:57.404Z,-1.92
2019-01-25T02:04:57.372Z,-2.07
2019-01-25T02:05:57.337Z,-1.96
2019-01-25T02:06:57.310Z,-1.92
2019-01-25T02:07:57.276Z,-1.90
2019-01-25T02:08:57.249Z,-1.87
2019-01-25T02:09:57.212Z,-1.96
2019-01-25T02:10:57.182Z,-1.90
2019-01-25T02:11:57.170Z,-1.86
2019-01-25T02:12:57.122Z,-1.81
2019-01-25T02:13:57.089Z,-1.81
2019-01-25T02:14:57.072Z,-1.86
2019-01-25T02:15:57.027Z,-1.87
2019-01-25T02:16:56.998Z,-2.00
2019-01-25T02:17:56.968Z,-1.92
2019-01-25T02:18:56.933Z,-1.97
2019-01-25T02:19:56.904Z,-1.84
2019-01-25T02:20:56.872Z,-1.92
2019-01-25T02:21:56.841Z,-1.86
2019-01-25T02:22:56.808Z,-1.82
2019-01-25T02:23:56.779Z,-1.86
2019-01-25T02:24:56.749Z,-1.90
2019-01-25T02:25:56.721Z,-1.82
2019-01-25T02:26:56.684Z,-1.79
2019-01-25T02:27:56.662Z,-1.72
2019-01-25T02:28:56.622Z,-1.75
2019-01-25T02:29:56.591Z,-1.79
2019-01-25T02:30:56.559Z,-1.86
2019-01-25T02:31:56.529Z,-1.90
2019-01-25T02:32:56.499Z,-1.86
2019-01-25T02:33:56.465Z,-1.82
2019-01-25T02:34:56.439Z,-1.87
2019-01-25T02:35:56.404Z,-1.89
2019-01-25T02:36:56.403Z,-1.94
2019-01-25T02:37:56.341Z,-1.90
2019-01-25T02:38:56.311Z,-1.82
2019-01-25T02:39:56.280Z,-1.97
2019-01-25T02:40:56.256Z,-1.89
2019-01-25T02:41:56.219Z,-1.96
2019-01-25T02:42:56.186Z,-2.04
2019-01-25T02:43:56.191Z,-1.97
2019-01-25T02:44:56.134Z,-2.00
2019-01-25T02:45:56.127Z,-1.96
2019-01-25T02:46:56.066Z,-1.99
2019-01-25T02:47:56.032Z,-1.86
2019-01-25T02:48:55.998Z,-1.84
2019-01-25T02:49:55.971Z,-1.89
2019-01-25T02:50:55.936Z,-1.84
2019-01-25T02:51:55.905Z,-1.78
2019-01-25T02:53:03.538Z,-1.87
2019-01-25T02:53:55.844Z,-1.79
2019-01-25T02:54:55.811Z,-1.84
2019-01-25T02:55:55.780Z,-1.87
2019-01-25T02:56:55.754Z,-1.94
2019-01-25T02:57:55.743Z,-1.97
2019-01-25T02:58:55.697Z,-2.00
2019-01-25T02:59:55.655Z,-1.94
2019-01-25T03:00:55.630Z,-1.94
2019-01-25T03:01:55.596Z,-1.86
2019-01-25T03:02:55.561Z,-1.94
2019-01-25T03:03:55.530Z,-1.82
2019-01-25T03:04:55.500Z,-1.87
2019-01-25T03:05:55.475Z,-1.92
2019-01-25T03:06:55.436Z,-1.87
2019-01-25T03:07:55.411Z,-1.89
2019-01-25T03:08:55.377Z,-1.84
2019-01-25T03:09:55.349Z,-1.90
2019-01-25T03:10:55.316Z,-1.94
2019-01-25T03:11:55.281Z,-1.90
2019-01-25T03:12:55.250Z,-1.82
2019-01-25T03:13:55.218Z,-1.87
2019-01-25T03:14:55.194Z,-1.82
2019-01-25T03:15:55.157Z,-1.90
2019-01-25T03:16:55.133Z,-1.84
2019-01-25T03:17:55.096Z,-1.84
2019-01-25T03:18:55.062Z,-1.82
2019-01-25T03:19:55.034Z,-1.82
2019-01-25T03:20:55.001Z,-1.89
2019-01-25T03:21:55.002Z,-1.76
2019-01-25T03:22:54.938Z,-1.86
2019-01-25T03:23:55.012Z,-2.04
2019-01-25T03:24:54.884Z,-2.11
2019-01-25T03:25:54.891Z,-2.04
2019-01-25T03:26:54.820Z,-2.07
2019-01-25T03:27:54.785Z,-2.15
2019-01-25T03:28:54.752Z,-2.07
2019-01-25T03:29:54.719Z,-2.08
2019-01-25T03:30:54.689Z,-2.13
2019-01-25T03:31:54.675Z,-2.04
2019-01-25T03:32:54.796Z,-2.00
2019-01-25T03:33:54.597Z,-2.05
2019-01-25T03:34:54.564Z,-2.04
2019-01-25T03:35:54.551Z,-2.07
2019-01-25T03:36:54.503Z,-1.96
2019-01-25T03:37:54.481Z,-2.02
2019-01-25T03:38:54.440Z,-1.97
2019-01-25T03:39:54.413Z,-2.02
2019-01-25T03:40:55.276Z,-2.05
2019-01-25T03:41:54.346Z,-2.02
2019-01-25T03:42:54.316Z,-1.97
2019-01-25T03:43:54.284Z,-2.07
2019-01-25T03:44:54.255Z,-2.05
2019-01-25T03:45:54.222Z,-2.00
2019-01-25T03:46:54.189Z,-2.00
2019-01-25T03:47:54.163Z,-2.00
2019-01-25T03:48:54.128Z,-2.04
2019-01-25T03:49:54.099Z,-2.02
2019-01-25T03:50:54.068Z,-2.07
2019-01-25T03:51:54.035Z,-2.11
2019-01-25T03:52:54.004Z,-2.10
2019-01-25T03:53:53.973Z,-2.13
2019-01-25T03:54:53.942Z,-2.18
2019-01-25T03:55:53.909Z,-2.00
2019-01-25T03:56:53.900Z,-2.13
2019-01-25T03:57:53.889Z,-2.20
2019-01-25T03:58:53.818Z,-2.22
2019-01-25T03:59:53.788Z,-2.18
2019-01-25T04:00:53.753Z,-2.17
2019-01-25T04:01:53.722Z,-2.22
2019-01-25T04:02:53.699Z,-2.23
2019-01-25T04:03:53.664Z,-2.20
2019-01-25T04:04:53.638Z,-2.17
2019-01-25T04:05:53.596Z,-2.15
2019-01-25T04:06:53.568Z,-2.20
2019-01-25T04:07:53.543Z,-2.17
2019-01-25T04:08:53.507Z,-2.14
2019-01-25T04:09:53.471Z,-2.07
2019-01-25T04:10:53.440Z,-2.11
2019-01-25T04:11:53.408Z,-2.13
2019-01-25T04:12:53.379Z,-2.15
2019-01-25T04:13:53.346Z,-2.02
2019-01-25T04:14:53.316Z,-1.99
2019-01-25T04:15:53.282Z,-2.04
2019-01-25T04:16:53.253Z,-2.07
2019-01-25T04:17:53.221Z,-1.93
2019-01-25T04:18:53.190Z,-1.97
2019-01-25T04:19:53.157Z,-1.94
2019-01-25T04:20:53.131Z,-1.90
2019-01-25T04:21:53.098Z,-1.94
2019-01-25T04:22:53.073Z,-1.86
2019-01-25T04:23:53.031Z,-1.90
2019-01-25T04:24:53.000Z,-1.90
2019-01-25T04:25:52.972Z,-2.00
2019-01-25T04:26:52.938Z,-1.93
2019-01-25T04:27:52.908Z,-1.97
2019-01-25T04:28:52.878Z,-2.04
2019-01-25T04:29:52.844Z,-2.04
2019-01-25T04:30:52.814Z,-2.11
2019-01-25T04:31:52.781Z,-2.18
2019-01-25T04:32:52.750Z,-2.17
2019-01-25T04:33:52.718Z,-2.20
2019-01-25T04:34:52.691Z,-2.15
2019-01-25T04:35:52.657Z,-2.18
2019-01-25T04:36:52.626Z,-2.23
2019-01-25T04:37:52.599Z,-2.18
2019-01-25T04:38:52.564Z,-2.10
2019-01-25T04:39:52.541Z,-2.20
2019-01-25T04:40:52.501Z,-2.15
2019-01-25T04:41:52.471Z,-2.07
2019-01-25T04:42:52.440Z,-2.15
2019-01-25T04:43:52.409Z,-2.10
2019-01-25T04:44:52.374Z,-2.05
2019-01-25T04:45:52.344Z,-2.08
2019-01-25T04:46:52.312Z,-2.11
2019-01-25T04:47:52.281Z,-2.14
2019-01-25T04:48:52.251Z,-2.13
2019-01-25T04:49:52.217Z,-2.17
2019-01-25T04:50:52.190Z,-2.22
2019-01-25T04:51:52.156Z,-2.17
2019-01-25T04:52:52.125Z,-2.22
2019-01-25T04:53:52.092Z,-2.17
2019-01-25T04:54:52.062Z,-2.17
2019-01-25T04:55:52.044Z,-2.17
2019-01-25T04:56:52.010Z,-2.15
2019-01-25T04:57:51.969Z,-2.14
2019-01-25T04:58:51.939Z,-2.11
2019-01-25T04:59:51.906Z,-2.17
2019-01-25T05:00:51.876Z,-2.07
2019-01-25T05:01:52.238Z,-2.13
2019-01-25T05:02:51.811Z,-2.14
2019-01-25T05:03:51.782Z,-2.15
2019-01-25T05:04:51.748Z,-2.17
2019-01-25T05:05:51.716Z,-2.26
2019-01-25T05:06:51.686Z,-2.34
2019-01-25T05:07:51.653Z,-2.42
2019-01-25T05:08:51.628Z,-2.37
2019-01-25T05:09:51.591Z,-2.42
2019-01-25T05:10:51.563Z,-2.48
2019-01-25T05:11:51.529Z,-2.45
2019-01-25T05:12:53.105Z,-2.51
2019-01-25T05:13:51.466Z,-2.44
2019-01-25T05:14:51.434Z,-2.50
2019-01-25T05:15:51.406Z,-2.45
2019-01-25T05:16:51.388Z,-2.50
2019-01-25T05:17:51.340Z,-2.51
2019-01-25T05:18:51.323Z,-2.58
2019-01-25T05:19:51.375Z,-2.54
2019-01-25T05:20:51.264Z,-2.66
2019-01-25T05:21:51.214Z,-2.69
2019-01-25T05:22:51.185Z,-2.63
2019-01-25T05:23:51.150Z,-2.72
2019-01-25T05:24:51.121Z,-2.57
2019-01-25T05:25:51.089Z,-2.58
2019-01-25T05:26:51.063Z,-2.54
2019-01-25T05:27:51.025Z,-2.58
2019-01-25T05:28:50.995Z,-2.58
2019-01-25T05:29:50.960Z,-2.61
2019-01-25T05:30:50.933Z,-2.66
2019-01-25T05:31:50.900Z,-2.61
2019-01-25T05:32:50.869Z,-2.52
2019-01-25T05:33:50.847Z,-2.58
2019-01-25T05:34:50.820Z,-2.63
2019-01-25T05:35:50.771Z,-2.57
2019-01-25T05:36:50.743Z,-2.58
2019-01-25T05:37:50.709Z,-2.63
2019-01-25T05:38:50.676Z,-2.61
2019-01-25T05:39:50.645Z,-2.62
2019-01-25T05:40:50.615Z,-2.62
2019-01-25T05:41:50.580Z,-2.68
2019-01-25T05:42:50.549Z,-2.54
2019-01-25T05:43:50.525Z,-2.58
2019-01-25T05:44:50.487Z,-2.58
2019-01-25T05:45:50.455Z,-2.66
2019-01-25T05:46:50.423Z,-2.75
2019-01-25T05:47:50.391Z,-2.83
2019-01-25T05:48:50.381Z,-2.78
2019-01-25T05:49:50.326Z,-2.81
2019-01-25T05:50:50.294Z,-2.90
2019-01-25T05:51:50.266Z,-2.89
2019-01-25T05:52:50.233Z,-2.87
2019-01-25T05:53:50.202Z,-2.98
2019-01-25T05:54:50.167Z,-2.96
2019-01-25T05:55:50.141Z,-3.02
2019-01-25T05:56:50.106Z,-3.01
2019-01-25T05:57:50.087Z,-2.99
2019-01-25T05:58:50.042Z,-3.01
2019-01-25T05:59:50.019Z,-3.08
2019-01-25T06:00:49.981Z,-3.04
2019-01-25T06:01:49.949Z,-3.02
2019-01-25T06:02:49.914Z,-2.96
2019-01-25T06:03:49.883Z,-3.01
2019-01-25T06:04:49.850Z,-3.01
2019-01-25T06:05:49.817Z,-2.93
2019-01-25T06:06:49.853Z,-2.86
2019-01-25T06:07:49.754Z,-2.96
2019-01-25T06:08:49.722Z,-3.01
2019-01-25T06:09:49.702Z,-3.11
2019-01-25T06:10:49.679Z,-3.14
2019-01-25T06:11:49.625Z,-3.01
2019-01-25T06:12:50.433Z,-3.08
2019-01-25T06:13:49.561Z,-3.12
2019-01-25T06:14:49.528Z,-3.12
2019-01-25T06:15:49.497Z,-3.14
2019-01-25T06:16:49.479Z,-3.17
2019-01-25T06:17:49.434Z,-3.09
2019-01-25T06:18:49.400Z,-2.98
2019-01-25T06:19:49.369Z,-3.12
2019-01-25T06:20:49.338Z,-3.09
2019-01-25T06:21:49.304Z,-3.05
2019-01-25T06:22:49.279Z,-3.11
2019-01-25T06:23:49.245Z,-3.08
2019-01-25T06:24:49.209Z,-3.11
2019-01-25T06:25:49.179Z,-3.09
2019-01-25T06:26:49.143Z,-3.09
2019-01-25T06:27:49.199Z,-3.19
2019-01-25T06:28:49.078Z,-3.14
2019-01-25T06:29:49.051Z,-3.17
2019-01-25T06:30:49.015Z,-3.22
2019-01-25T06:31:48.984Z,-3.17
2019-01-25T06:32:48.954Z,-3.20
2019-01-25T06:33:48.918Z,-3.09
2019-01-25T06:34:48.888Z,-3.08
2019-01-25T06:35:48.962Z,-3.20
2019-01-25T06:36:48.822Z,-3.15
2019-01-25T06:37:48.792Z,-3.20
2019-01-25T06:38:48.809Z,-3.22
2019-01-25T06:39:48.731Z,-3.15
2019-01-25T06:40:48.694Z,-3.17
2019-01-25T06:41:48.660Z,-3.19
2019-01-25T06:42:48.630Z,-3.19
2019-01-25T06:43:48.598Z,-3.20
2019-01-25T06:44:48.565Z,-3.36
2019-01-25T06:45:49.893Z,-3.30
2019-01-25T06:46:48.543Z,-3.30
2019-01-25T06:47:48.472Z,-3.29
2019-01-25T06:48:48.437Z,-3.37
2019-01-25T06:49:48.404Z,-3.26
2019-01-25T06:50:48.371Z,-3.36
2019-01-25T06:51:48.339Z,-3.36
2019-01-25T06:52:48.308Z,-3.30
2019-01-25T06:53:48.275Z,-3.44
2019-01-25T06:54:48.247Z,-3.41
2019-01-25T06:55:48.212Z,-3.38
2019-01-25T06:56:48.179Z,-3.32
2019-01-25T06:57:48.149Z,-3.27
2019-01-25T06:58:48.112Z,-3.27
2019-01-25T06:59:48.081Z,-3.27
2019-01-25T07:00:48.049Z,-3.27
2019-01-25T07:01:48.016Z,-3.27
2019-01-25T07:02:47.983Z,-3.25
2019-01-25T07:03:47.951Z,-3.26
2019-01-25T07:04:47.920Z,-3.37
2019-01-25T07:05:47.891Z,-3.29
2019-01-25T07:06:47.855Z,-3.38
2019-01-25T07:07:47.825Z,-3.41
2019-01-25T07:08:47.791Z,-3.32
2019-01-25T07:09:47.761Z,-3.37
2019-01-25T07:10:47.724Z,-3.33
2019-01-25T07:11:51.791Z,-3.23
2019-01-25T07:12:47.660Z,-3.25
2019-01-25T07:13:47.632Z,-3.22
2019-01-25T07:14:47.595Z,-3.22
2019-01-25T07:15:47.563Z,-3.25
2019-01-25T07:16:47.534Z,-3.27
2019-01-25T07:17:47.500Z,-3.32
2019-01-25T07:18:47.465Z,-3.32
2019-01-25T07:19:47.433Z,-3.32
2019-01-25T07:20:47.402Z,-3.30
2019-01-25T07:21:47.368Z,-3.27
2019-01-25T07:22:47.335Z,-3.15
2019-01-25T07:23:47.307Z,-3.22
2019-01-25T07:24:47.272Z,-3.15
2019-01-25T07:25:47.240Z,-3.17
2019-01-25T07:26:47.213Z,-3.12
2019-01-25T07:27:47.177Z,-3.07
2019-01-25T07:28:47.143Z,-3.08
2019-01-25T07:29:47.121Z,-2.96
2019-01-25T07:30:47.082Z,-3.08
2019-01-25T07:31:47.053Z,-3.04
2019-01-25T07:32:47.019Z,-3.01
2019-01-25T07:33:46.982Z,-2.93
2019-01-25T07:34:46.960Z,-3.01
2019-01-25T07:35:46.929Z,-2.96
2019-01-25T07:36:46.891Z,-2.99
2019-01-25T07:37:46.875Z,-2.90
2019-01-25T07:38:46.836Z,-2.91
2019-01-25T07:39:46.795Z,-2.86
2019-01-25T07:40:46.761Z,-2.93
2019-01-25T07:41:46.727Z,-2.89
2019-01-25T07:42:46.694Z,-2.90
2019-01-25T07:43:46.663Z,-2.86
2019-01-25T07:44:46.643Z,-2.84
2019-01-25T07:45:46.603Z,-2.90
2019-01-25T07:46:46.566Z,-2.89
2019-01-25T07:47:46.537Z,-2.80
2019-01-25T07:48:46.504Z,-2.84
2019-01-25T07:49:46.477Z,-2.87
2019-01-25T07:50:46.468Z,-2.80
2019-01-25T07:51:46.434Z,-2.87
2019-01-25T07:52:46.378Z,-2.76
2019-01-25T07:53:46.352Z,-2.73
2019-01-25T07:54:46.340Z,-2.75
2019-01-25T07:55:46.281Z,-2.73
2019-01-25T07:56:46.248Z,-2.68
2019-01-25T07:57:46.233Z,-2.70
2019-01-25T07:58:46.199Z,-2.68
2019-01-25T07:59:46.161Z,-2.63
2019-01-25T08:00:46.135Z,-2.66
2019-01-25T08:01:46.088Z,-2.66
2019-01-25T08:02:46.057Z,-2.68
2019-01-25T08:03:46.025Z,-2.72
2019-01-25T08:04:46.012Z,-2.72
2019-01-25T08:05:45.961Z,-2.75
2019-01-25T08:06:45.930Z,-2.73
2019-01-25T08:07:45.904Z,-2.87
2019-01-25T08:08:45.868Z,-2.91
2019-01-25T08:09:45.834Z,-2.91
2019-01-25T08:10:45.822Z,-2.90
2019-01-25T08:11:45.773Z,-2.91
2019-01-25T08:12:45.741Z,-2.90
2019-01-25T08:13:45.708Z,-2.93
2019-01-25T08:14:45.676Z,-2.87
2019-01-25T08:15:45.647Z,-2.93
2019-01-25T08:16:45.615Z,-2.93
2019-01-25T08:17:45.580Z,-2.86
2019-01-25T08:18:45.557Z,-2.89
2019-01-25T08:19:45.529Z,-2.91
2019-01-25T08:20:45.486Z,-2.86
2019-01-25T08:21:45.454Z,-2.76
2019-01-25T08:22:45.456Z,-2.75
2019-01-25T08:23:45.390Z,-2.91
2019-01-25T08:24:45.376Z,-2.87
2019-01-25T08:25:45.360Z,-2.81
2019-01-25T08:26:45.328Z,-2.89
2019-01-25T08:27:45.265Z,-2.90
2019-01-25T08:28:45.234Z,-2.87
2019-01-25T08:29:45.209Z,-2.96
2019-01-25T08:30:45.171Z,-2.90
2019-01-25T08:31:45.140Z,-2.87
2019-01-25T08:32:45.138Z,-2.80
2019-01-25T08:33:45.073Z,-2.75
2019-01-25T08:34:45.222Z,-2.83
2019-01-25T08:35:45.012Z,-2.75
2019-01-25T08:36:44.989Z,-2.76
2019-01-25T08:37:44.962Z,-2.66
2019-01-25T08:38:44.915Z,-2.55
2019-01-25T08:39:44.923Z,-2.61
2019-01-25T08:40:44.859Z,-2.52
2019-01-25T08:41:44.865Z,-2.52
2019-01-25T08:42:44.807Z,-2.52
2019-01-25T08:43:44.890Z,-2.51
2019-01-25T08:44:44.727Z,-2.48
2019-01-25T08:45:44.693Z,-2.52
2019-01-25T08:46:44.661Z,-2.50
2019-01-25T08:47:44.633Z,-2.45
2019-01-25T08:48:44.613Z,-2.42
2019-01-25T08:49:44.568Z,-2.36
2019-01-25T08:50:44.581Z,-2.36
2019-01-25T08:51:44.527Z,-2.26
2019-01-25T08:52:44.474Z,-2.22
2019-01-25T08:53:44.482Z,-2.22
2019-01-25T08:54:44.413Z,-2.20
2019-01-25T08:55:44.381Z,-2.22
2019-01-25T08:56:44.362Z,-2.22
2019-01-25T08:57:44.396Z,-2.14
2019-01-25T08:58:44.284Z,-2.13
2019-01-25T08:59:45.705Z,-2.28
2019-01-25T09:00:44.220Z,-2.32
2019-01-25T09:01:44.188Z,-2.34
2019-01-25T09:02:44.160Z,-2.36
2019-01-25T09:03:44.131Z,-2.37
2019-01-25T09:04:44.101Z,-2.37
2019-01-25T09:05:44.063Z,-2.40
2019-01-25T09:06:44.033Z,-2.36
2019-01-25T09:07:43.999Z,-2.37
2019-01-25T09:08:43.972Z,-2.34
2019-01-25T09:09:43.936Z,-2.36
2019-01-25T09:10:43.907Z,-2.44
2019-01-25T09:11:43.876Z,-2.33
2019-01-25T09:12:43.845Z,-2.36
2019-01-25T09:13:43.813Z,-2.40
2019-01-25T09:14:43.780Z,-2.52
2019-01-25T09:15:43.750Z,-2.39
2019-01-25T09:16:43.719Z,-2.37
2019-01-25T09:17:43.687Z,-2.40
2019-01-25T09:18:43.655Z,-2.52
2019-01-25T09:19:43.623Z,-2.50
2019-01-25T09:20:43.596Z,-2.52
2019-01-25T09:21:43.561Z,-2.52
2019-01-25T09:22:43.530Z,-2.47
2019-01-25T09:23:43.503Z,-2.36
2019-01-25T09:24:43.469Z,-2.39
2019-01-25T09:25:43.441Z,-2.28
2019-01-25T09:26:43.403Z,-2.36
2019-01-25T09:27:43.375Z,-2.15
2019-01-25T09:28:43.354Z,-2.17
2019-01-25T09:29:43.331Z,-2.14
2019-01-25T09:30:43.280Z,-2.13
2019-01-25T09:31:43.247Z,-2.08
2019-01-25T09:32:43.808Z,-2.13
2019-01-25T09:33:43.184Z,-2.08
2019-01-25T09:34:43.155Z,-2.15
2019-01-25T09:35:43.122Z,-2.08
2019-01-25T09:36:43.092Z,-2.07
2019-01-25T09:37:43.059Z,-2.08
2019-01-25T09:38:43.027Z,-2.05
2019-01-25T09:39:42.997Z,-2.11
2019-01-25T09:40:42.965Z,-2.08
2019-01-25T09:41:42.934Z,-2.02
2019-01-25T09:42:42.904Z,-2.05
2019-01-25T09:43:42.884Z,-2.04
2019-01-25T09:44:42.841Z,-1.99
2019-01-25T09:45:42.808Z,-2.04
2019-01-25T09:46:42.778Z,-2.02
2019-01-25T09:47:42.746Z,-2.04
2019-01-25T09:48:42.713Z,-1.94
2019-01-25T09:49:42.770Z,-1.97
2019-01-25T09:50:42.655Z,-1.99
2019-01-25T09:51:42.621Z,-1.97
2019-01-25T09:52:42.590Z,-1.87
2019-01-25T09:53:42.559Z,-1.86
2019-01-25T09:54:42.525Z,-1.82
2019-01-25T09:55:42.496Z,-1.86
2019-01-25T09:56:42.464Z,-1.86
2019-01-25T09:57:42.436Z,-1.81
2019-01-25T09:58:42.400Z,-1.78
2019-01-25T09:59:42.450Z,-1.72
2019-01-25T10:00:42.340Z,-1.66
2019-01-25T10:01:42.307Z,-1.64
2019-01-25T10:02:42.276Z,-1.54
2019-01-25T10:03:42.244Z,-1.48
2019-01-25T10:04:42.213Z,-1.46
2019-01-25T10:05:42.180Z,-1.51
2019-01-25T10:06:42.149Z,-1.50
2019-01-25T10:07:42.120Z,-1.39
2019-01-25T10:08:42.089Z,-1.45
2019-01-25T10:09:42.060Z,-1.51
2019-01-25T10:10:42.024Z,-1.48
2019-01-25T10:11:41.997Z,-1.46
2019-01-25T10:12:43.400Z,-1.51
2019-01-25T10:13:41.935Z,-1.46
2019-01-25T10:14:41.901Z,-1.46
2019-01-25T10:15:41.874Z,-1.40
2019-01-25T10:16:41.843Z,-1.50
2019-01-25T10:17:41.809Z,-1.43
2019-01-25T10:18:41.779Z,-1.30
2019-01-25T10:19:41.747Z,-1.38
2019-01-25T10:20:41.715Z,-1.38
2019-01-25T10:21:41.693Z,-1.35
2019-01-25T10:22:41.654Z,-1.27
2019-01-25T10:23:41.627Z,-1.27
2019-01-25T10:24:41.593Z,-1.35
2019-01-25T10:25:41.561Z,-1.39
2019-01-25T10:26:41.556Z,-1.48
2019-01-25T10:27:41.500Z,-1.40
2019-01-25T10:28:41.468Z,-1.48
2019-01-25T10:29:41.437Z,-1.46
2019-01-25T10:30:41.405Z,-1.54
2019-01-25T10:31:41.375Z,-1.50
2019-01-25T10:32:41.344Z,-1.42
2019-01-25T10:33:41.313Z,-1.43
2019-01-25T10:34:41.281Z,-1.36
2019-01-25T10:35:41.255Z,-1.30
2019-01-25T10:36:41.222Z,-1.32
2019-01-25T10:37:41.188Z,-1.25
2019-01-25T10:38:41.159Z,-1.32
2019-01-25T10:39:41.127Z,-1.33
2019-01-25T10:40:41.098Z,-1.21
2019-01-25T10:41:41.065Z,-1.15
2019-01-25T10:42:45.561Z,-1.18
2019-01-25T10:43:41.004Z,-1.19
2019-01-25T10:44:40.975Z,-1.19
2019-01-25T10:45:40.941Z,-1.18
2019-01-25T10:46:40.911Z,-1.24
2019-01-25T10:47:40.882Z,-1.17
2019-01-25T10:48:40.848Z,-1.22
2019-01-25T10:49:40.827Z,-1.36
2019-01-25T10:50:40.788Z,-1.39
2019-01-25T10:51:40.758Z,-1.36
2019-01-25T10:52:40.729Z,-1.39
2019-01-25T10:53:40.695Z,-1.33
2019-01-25T10:54:40.667Z,-1.25
2019-01-25T10:55:40.648Z,-1.21
2019-01-25T10:56:41.986Z,-1.22
2019-01-25T10:57:40.571Z,-1.21
2019-01-25T10:58:40.541Z,-1.14
2019-01-25T10:59:40.555Z,-1.11
2019-01-25T11:00:40.485Z,-1.19
2019-01-25T11:01:40.450Z,-1.11
2019-01-25T11:02:40.420Z,-1.15
2019-01-25T11:03:40.387Z,-1.12
2019-01-25T11:04:40.358Z,-1.12
2019-01-25T11:05:40.325Z,-1.17
2019-01-25T11:06:40.302Z,-1.12
2019-01-25T11:07:40.264Z,-1.19
2019-01-25T11:08:40.245Z,-1.11
2019-01-25T11:09:40.209Z,-1.06
2019-01-25T11:10:40.173Z,-1.06
2019-01-25T11:11:40.148Z,-1.09
2019-01-25T11:12:40.114Z,-1.09
2019-01-25T11:13:40.081Z,-1.04
2019-01-25T11:14:40.049Z,-1.01
2019-01-25T11:15:40.019Z,-1.03
2019-01-25T11:16:39.988Z,-0.94
2019-01-25T11:17:39.958Z,-1.01
2019-01-25T11:18:39.927Z,-0.99
2019-01-25T11:19:39.897Z,-1.14
2019-01-25T11:20:39.869Z,-1.04
2019-01-25T11:21:39.834Z,-1.04
2019-01-25T11:22:39.810Z,-0.89
2019-01-25T11:23:39.777Z,-0.99
2019-01-25T11:24:39.744Z,-0.80
2019-01-25T11:25:39.714Z,-0.81
2019-01-25T11:26:39.683Z,-0.74
2019-01-25T11:27:39.651Z,-0.72
2019-01-25T11:28:39.623Z,-0.75
2019-01-25T11:29:39.591Z,-0.72
2019-01-25T11:30:39.560Z,-0.75
2019-01-25T11:31:39.531Z,-0.74
2019-01-25T11:32:39.529Z,-0.77
2019-01-25T11:33:39.468Z,-0.81
2019-01-25T11:34:39.438Z,-0.77
2019-01-25T11:35:39.409Z,-0.75
2019-01-25T11:36:39.379Z,-0.74
2019-01-25T11:37:39.345Z,-0.72
2019-01-25T11:38:39.316Z,-0.70
2019-01-25T11:39:39.286Z,-0.72
2019-01-25T11:40:39.255Z,-0.69
2019-01-25T11:41:39.224Z,-0.66
2019-01-25T11:42:39.196Z,-0.66
2019-01-25T11:43:39.164Z,-0.70
2019-01-25T11:44:39.133Z,-0.66
2019-01-25T11:45:39.102Z,-0.62
2019-01-25T11:46:39.074Z,-0.57
2019-01-25T11:47:39.043Z,-0.60
2019-01-25T11:48:39.014Z,-0.60
2019-01-25T11:49:38.980Z,-0.63
2019-01-25T11:50:38.950Z,-0.62
2019-01-25T11:51:38.920Z,-0.63
2019-01-25T11:52:38.890Z,-0.57
2019-01-25T11:53:38.862Z,-0.60
2019-01-25T11:54:38.829Z,-0.49
2019-01-25T11:55:38.800Z,-0.51
2019-01-25T11:56:38.769Z,-0.54
2019-01-25T11:57:38.736Z,-0.46
2019-01-25T11:58:38.707Z,-0.53
2019-01-25T11:59:38.676Z,-0.42
2019-01-25T12:00:38.647Z,-0.46
2019-01-25T12:01:38.622Z,-0.44
2019-01-25T12:02:38.584Z,-0.42
2019-01-25T12:03:38.555Z,-0.35
2019-01-25T12:04:38.526Z,-0.46
2019-01-25T12:05:38.494Z,-0.42
2019-01-25T12:06:38.462Z,-0.38
2019-01-25T12:07:38.433Z,-0.35
2019-01-25T12:08:38.402Z,-0.51
2019-01-25T12:09:38.372Z,-0.59
2019-01-25T12:10:38.342Z,-0.42
2019-01-25T12:11:38.312Z,-0.48
2019-01-25T12:12:38.282Z,-0.46
2019-01-25T12:13:38.249Z,-0.51
2019-01-25T12:14:38.223Z,-0.53
2019-01-25T12:15:38.191Z,-0.54
2019-01-25T12:16:38.161Z,-0.51
2019-01-25T12:17:38.128Z,-0.51
2019-01-25T12:18:38.101Z,-0.54
2019-01-25T12:19:38.068Z,-0.42
2019-01-25T12:20:38.042Z,-0.45
2019-01-25T12:21:38.009Z,-0.56
2019-01-25T12:22:38.008Z,-0.46
2019-01-25T12:23:37.954Z,-0.46
2019-01-25T12:24:37.918Z,-0.54
2019-01-25T12:25:37.886Z,-0.63
2019-01-25T12:26:37.857Z,-0.59
2019-01-25T12:27:37.827Z,-0.62
2019-01-25T12:28:37.798Z,-0.62
2019-01-25T12:29:37.765Z,-0.62
2019-01-25T12:30:38.385Z,-0.57
2019-01-25T12:31:37.706Z,-0.53
2019-01-25T12:32:37.679Z,-0.59
2019-01-25T12:33:37.648Z,-0.54
2019-01-25T12:34:37.621Z,-0.54
2019-01-25T12:35:37.585Z,-0.53
2019-01-25T12:36:37.565Z,-0.49
2019-01-25T12:37:37.523Z,-0.64
2019-01-25T12:38:37.497Z,-0.59
2019-01-25T12:39:37.464Z,-0.62
2019-01-25T12:40:41.843Z,-0.64
2019-01-25T12:41:37.401Z,-0.64
2019-01-25T12:42:37.373Z,-0.48
2019-01-25T12:43:37.340Z,-0.53
2019-01-25T12:44:37.313Z,-0.53
2019-01-25T12:45:37.283Z,-0.51
2019-01-25T12:46:37.252Z,-0.46
2019-01-25T12:47:37.219Z,-0.53
2019-01-25T12:48:37.188Z,-0.51
2019-01-25T12:49:37.157Z,-0.48
2019-01-25T12:50:37.135Z,-0.53
2019-01-25T12:51:37.097Z,-0.53