createdAt,value
2022-11-02T00:00:31.538Z,15.00
2022-11-02T00:03:19.086Z,14.40
2022-11-02T00:05:46.995Z,15.20
2022-11-02T00:08:14.636Z,15.90
2022-11-02T00:10:42.406Z,15.40
2022-11-02T00:13:10.276Z,16.70
2022-11-02T00:15:41.519Z,17.40
2022-11-02T00:18:14.292Z,16.70
2022-11-02T00:20:46.031Z,16.20
2022-11-02T00:23:16.636Z,17.10
2022-11-02T00:25:52.129Z,16.50
2022-11-02T00:28:23.788Z,15.30
2022-11-02T00:30:55.032Z,17.30
2022-11-02T00:33:22.749Z,16.40
2022-11-02T00:35:54.573Z,16.50
2022-11-02T00:38:22.224Z,16.30
2022-11-02T00:40:50.402Z,17.30
2022-11-02T00:43:18.240Z,16.10
2022-11-02T00:45:45.981Z,15.60
2022-11-02T00:48:13.630Z,17.20
2022-11-02T00:50:45.044Z,16.30
2022-11-02T00:53:12.778Z,16.20
2022-11-02T00:55:47.656Z,16.60
2022-11-02T00:58:15.536Z,15.90
2022-11-02T01:00:43.414Z,16.00
2022-11-02T01:03:11.221Z,16.10
2022-11-02T01:05:39.072Z,16.90
2022-11-02T01:08:08.940Z,16.10
2022-11-02T01:10:36.729Z,15.60
2022-11-02T01:13:12.615Z,15.60
2022-11-02T01:15:40.472Z,16.40
2022-11-02T01:18:08.399Z,15.20
2022-11-02T01:20:36.350Z,15.70
2022-11-02T01:23:03.967Z,16.60
2022-11-02T01:25:31.600Z,16.50
2022-11-02T01:28:03.247Z,16.40
2022-11-02T01:30:32.886Z,15.20
2022-11-02T01:33:06.905Z,15.40
2022-11-02T01:35:37.316Z,15.80
2022-11-02T01:38:05.223Z,15.40
2022-11-02T01:40:42.387Z,15.80
2022-11-02T01:43:27.854Z,16.30
2022-11-02T01:46:05.517Z,15.70
2022-11-02T01:48:45.214Z,16.10
2022-11-02T01:51:33.576Z,17.00
2022-11-02T01:54:10.100Z,15.70
2022-11-02T01:56:41.980Z,16.20
2022-11-02T01:59:19.340Z,16.50
2022-11-02T02:01:51.194Z,16.40
2022-11-02T02:04:23.330Z,15.80
2022-11-02T02:06:54.913Z,16.90
2022-11-02T02:09:26.817Z,16.30
2022-11-02T02:11:54.634Z,16.80
2022-11-02T02:14:22.324Z,16.60
2022-11-02T02:17:23.994Z,15.80
2022-11-02T02:20:11.421Z,15.60
2022-11-02T02:23:12.261Z,14.90
2022-11-02T02:26:12.375Z,15.30
2022-11-02T02:28:55.912Z,15.20
2022-11-02T02:31:38.279Z,14.30
2022-11-02T02:34:33.916Z,15.60
2022-11-02T02:37:10.890Z,15.60
2022-11-02T02:40:05.799Z,16.50
2022-11-02T02:42:58.054Z,15.20
2022-11-02T02:45:48.565Z,15.30
2022-11-02T02:48:23.893Z,15.60
2022-11-02T02:51:05.378Z,16.10
2022-11-02T02:53:56.182Z,16.70
2022-11-02T02:56:29.709Z,15.00
2022-11-02T03:01:39.888Z,15.90
2022-11-02T03:04:13.378Z,16.10
2022-11-02T03:09:29.295Z,15.80
2022-11-02T03:12:22.991Z,15.20
2022-11-02T03:15:11.889Z,15.50
2022-11-02T03:18:01.619Z,14.50
2022-11-02T03:20:38.436Z,16.60
2022-11-02T03:23:22.845Z,16.60
2022-11-02T03:26:08.033Z,16.20
2022-11-02T03:29:28.276Z,16.30
2022-11-02T03:32:10.782Z,15.60
2022-11-02T03:34:48.332Z,16.60
2022-11-02T03:37:43.369Z,16.80
2022-11-02T03:40:20.236Z,17.30
2022-11-02T03:42:53.622Z,15.20
2022-11-02T03:45:33.545Z,16.70
2022-11-02T03:48:07.432Z,17.50
2022-11-02T03:50:43.789Z,17.70
2022-11-02T03:53:33.183Z,15.90
2022-11-02T03:56:09.594Z,16.40
2022-11-02T03:58:37.543Z,16.90
2022-11-02T04:01:11.297Z,15.70
2022-11-02T04:03:45.008Z,16.60
2022-11-02T04:06:16.867Z,15.50
2022-11-02T04:08:49.818Z,17.10
2022-11-02T04:11:35.974Z,16.60
2022-11-02T04:14:26.307Z,17.70
2022-11-02T04:17:13.919Z,15.20
2022-11-02T04:19:45.439Z,15.60
2022-11-02T04:22:38.763Z,16.30
2022-11-02T04:25:18.708Z,16.70
2022-11-02T04:27:54.140Z,15.50
2022-11-02T04:30:23.903Z,16.50
2022-11-02T04:33:10.351Z,17.00
2022-11-02T04:35:38.148Z,16.40
2022-11-02T04:38:24.492Z,17.90
2022-11-02T04:41:12.081Z,17.50
2022-11-02T04:43:39.767Z,16.80
2022-11-02T04:46:07.437Z,16.20
2022-11-02T04:48:35.320Z,17.20
2022-11-02T04:51:03.236Z,17.70
2022-11-02T04:53:31.372Z,17.50
2022-11-02T04:55:59.191Z,15.80
2022-11-02T04:58:27.075Z,17.40
2022-11-02T05:00:55.008Z,18.70
2022-11-02T05:03:23.362Z,16.90
2022-11-02T05:05:56.302Z,17.60
2022-11-02T05:08:24.233Z,17.90
2022-11-02T05:11:00.161Z,16.00
2022-11-02T05:13:29.256Z,19.20
2022-11-02T05:16:00.410Z,18.70
2022-11-02T05:18:30.517Z,18.70
2022-11-02T05:21:00.849Z,20.10
2022-11-02T05:23:30.916Z,18.50
2022-11-02T05:26:04.024Z,18.40
2022-11-02T05:28:35.588Z,18.10
2022-11-02T05:31:07.227Z,20.90
2022-11-02T05:33:38.823Z,20.10
2022-11-02T05:36:06.655Z,21.60
2022-11-02T05:38:40.766Z,20.80
2022-11-02T05:41:11.315Z,21.60
2022-11-02T05:43:41.084Z,20.50
2022-11-02T05:46:08.769Z,20.20
2022-11-02T05:48:36.690Z,18.20
2022-11-02T05:51:07.492Z,19.50
2022-11-02T05:53:38.734Z,17.90
2022-11-02T05:56:11.256Z,17.80
2022-11-02T05:58:38.945Z,18.90
2022-11-02T06:01:14.229Z,18.10
2022-11-02T06:03:42.006Z,19.00
2022-11-02T06:06:14.038Z,19.10
2022-11-02T06:08:44.188Z,19.00
2022-11-02T06:11:17.664Z,18.80
2022-11-02T06:13:51.460Z,18.90
2022-11-02T06:16:23.102Z,18.90
2022-11-02T06:18:51.872Z,19.30
2022-11-02T06:21:19.693Z,18.80
2022-11-02T06:23:51.533Z,19.40
2022-11-02T06:26:19.522Z,18.60
2022-11-02T06:28:47.447Z,20.70
2022-11-02T06:31:18.033Z,19.10
2022-11-02T06:33:49.342Z,18.90
2022-11-02T06:36:17.103Z,19.40
2022-11-02T06:38:49.634Z,19.90
2022-11-02T06:41:17.658Z,19.90
2022-11-02T06:43:45.531Z,19.80
2022-11-02T06:46:18.709Z,19.20
2022-11-02T06:48:49.077Z,17.70
2022-11-02T06:51:17.000Z,18.10
2022-11-02T06:53:44.904Z,18.20
2022-11-02T06:56:15.543Z,19.10
2022-11-02T06:58:46.845Z,19.20
2022-11-02T07:01:19.175Z,17.80
2022-11-02T07:03:46.952Z,18.90
2022-11-02T07:06:14.860Z,19.80
2022-11-02T07:08:43.330Z,20.40
2022-11-02T07:11:17.339Z,19.80
2022-11-02T07:13:45.368Z,19.60
2022-11-02T07:16:13.736Z,19.20
2022-11-02T07:18:42.074Z,19.60
2022-11-02T07:21:13.871Z,18.70
2022-11-02T07:23:41.786Z,17.70
2022-11-02T07:26:11.877Z,17.90
2022-11-02T07:28:39.749Z,17.90
2022-11-02T07:31:10.977Z,18.10
2022-11-02T07:33:38.652Z,17.20
2022-11-02T07:36:09.493Z,17.50
2022-11-02T07:38:37.371Z,17.30
2022-11-02T07:41:06.955Z,18.30
2022-11-02T07:43:35.334Z,17.90
2022-11-02T07:46:11.427Z,15.90
2022-11-02T07:48:39.267Z,18.10
2022-11-02T07:51:09.963Z,17.80
2022-11-02T07:53:41.438Z,16.90
2022-11-02T07:56:09.219Z,18.30
2022-11-02T07:58:40.589Z,19.10
2022-11-02T08:01:11.850Z,18.50
2022-11-02T08:03:39.849Z,18.30
2022-11-02T08:06:11.049Z,18.50
2022-11-02T08:08:38.937Z,17.90
2022-11-02T08:11:26.564Z,17.70
2022-11-02T08:13:54.415Z,17.80
2022-11-02T08:16:22.374Z,17.10
2022-11-02T08:19:01.751Z,19.00
2022-11-02T08:21:29.811Z,17.10
2022-11-02T08:23:58.668Z,17.10
2022-11-02T08:26:28.924Z,16.90
2022-11-02T08:28:56.686Z,16.30
2022-11-02T08:31:24.677Z,17.50
2022-11-02T08:33:57.699Z,17.40
2022-11-02T08:36:25.729Z,15.90
2022-11-02T08:38:57.566Z,16.90
2022-11-02T08:41:25.368Z,17.10
2022-11-02T08:43:53.309Z,15.70
2022-11-02T08:46:21.091Z,14.60
2022-11-02T08:48:52.734Z,15.30
2022-11-02T08:51:24.141Z,15.60
2022-11-02T08:53:52.206Z,15.00
2022-11-02T08:56:23.151Z,15.50
2022-11-02T08:58:51.085Z,15.00
2022-11-02T09:01:18.874Z,16.00
2022-11-02T09:03:48.432Z,13.00
2022-11-02T09:06:16.216Z,13.60
2022-11-02T09:08:44.192Z,14.30
2022-11-02T09:11:14.121Z,13.20
2022-11-02T09:13:43.259Z,13.60
2022-11-02T09:16:11.423Z,13.50
2022-11-02T09:18:39.269Z,12.00
2022-11-02T09:21:07.200Z,12.10
2022-11-02T09:23:35.014Z,14.30
2022-11-02T09:26:03.932Z,12.60
2022-11-02T09:28:31.681Z,12.60
2022-11-02T09:30:59.430Z,12.70
2022-11-02T09:33:32.334Z,12.40
2022-11-02T09:36:07.849Z,12.70
2022-11-02T09:38:35.837Z,14.00
2022-11-02T09:41:22.774Z,12.60
2022-11-02T09:44:10.996Z,13.40
2022-11-02T09:46:44.874Z,13.40
2022-11-02T09:49:20.134Z,11.90
2022-11-02T09:51:55.084Z,11.90
2022-11-02T09:54:39.219Z,11.20
2022-11-02T09:57:17.034Z,12.20
2022-11-02T09:59:44.887Z,10.50
2022-11-02T10:02:27.317Z,10.60
2022-11-02T10:05:13.535Z,11.80
2022-11-02T10:08:06.327Z,12.50
2022-11-02T10:10:37.314Z,11.20
2022-11-02T10:13:17.648Z,11.10
2022-11-02T10:15:55.236Z,10.50
2022-11-02T10:18:31.133Z,11.90
2022-11-02T10:21:05.900Z,10.80
2022-11-02T10:23:48.608Z,11.00
2022-11-02T10:26:23.780Z,9.60
2022-11-02T10:29:03.282Z,9.50
2022-11-02T10:31:35.350Z,9.60
2022-11-02T10:34:26.213Z,8.70
2022-11-02T10:37:03.056Z,8.90
2022-11-02T10:40:00.593Z,9.20
2022-11-02T10:42:40.294Z,9.10
2022-11-02T10:45:34.351Z,11.60
2022-11-02T10:48:36.380Z,8.30
2022-11-02T10:51:12.797Z,8.10
2022-11-02T10:53:49.324Z,9.00
2022-11-02T10:56:35.922Z,8.70
2022-11-02T10:59:20.266Z,8.80
2022-11-02T11:02:10.929Z,8.30
2022-11-02T11:04:38.885Z,5.90
2022-11-02T11:07:19.407Z,6.50
2022-11-02T11:09:57.171Z,6.70
2022-11-02T11:12:41.136Z,6.80
2022-11-02T11:21:10.692Z,6.40
2022-11-02T11:23:38.792Z,8.20
2022-11-02T11:26:31.009Z,6.90
2022-11-02T11:29:03.165Z,6.30
2022-11-02T11:31:31.090Z,6.70
2022-11-02T11:34:02.710Z,5.80
2022-11-02T11:36:39.987Z,6.00
2022-11-02T11:39:26.252Z,6.10
2022-11-02T11:41:54.228Z,6.70
2022-11-02T11:44:26.346Z,5.90
2022-11-02T11:47:00.101Z,6.70
2022-11-02T11:50:03.115Z,6.20
2022-11-02T11:52:32.452Z,6.70
2022-11-02T11:55:32.447Z,6.80
2022-11-02T11:58:19.094Z,6.90
2022-11-02T12:01:20.231Z,6.10
2022-11-02T12:03:55.737Z,6.20
2022-11-02T12:06:51.646Z,7.60
2022-11-02T12:09:48.228Z,8.10
2022-11-02T12:12:49.412Z,6.60
2022-11-02T12:15:23.445Z,7.10
2022-11-02T12:18:29.475Z,6.60
2022-11-02T12:21:25.376Z,7.30
2022-11-02T12:24:33.718Z,6.30
2022-11-02T12:27:30.891Z,6.10
2022-11-02T12:30:14.577Z,6.30
2022-11-02T12:32:51.261Z,6.60
2022-11-02T12:35:31.014Z,7.00
2022-11-02T12:38:17.071Z,7.30
2022-11-02T12:40:44.978Z,7.50
2022-11-02T12:43:42.207Z,6.60
2022-11-02T12:46:50.462Z,8.60
2022-11-02T12:49:27.988Z,7.30
2022-11-02T12:52:16.832Z,7.20
2022-11-02T12:54:56.879Z,6.40
2022-11-02T12:57:39.366Z,7.00
2022-11-02T13:00:29.484Z,6.40
2022-11-02T13:02:59.992Z,6.50
2022-11-02T13:05:44.051Z,7.20
2022-11-02T13:08:11.988Z,7.40
2022-11-02T13:10:53.547Z,7.50
2022-11-02T13:13:45.844Z,7.30
2022-11-02T13:16:20.758Z,7.20
2022-11-02T13:18:55.157Z,6.10
2022-11-02T13:21:39.829Z,6.30
2022-11-02T13:24:25.122Z,6.40
2022-11-02T13:30:01.829Z,6.80
2022-11-02T13:32:46.065Z,6.50
2022-11-02T13:35:16.896Z,6.40
2022-11-02T13:37:55.888Z,7.00
2022-11-02T13:40:45.506Z,6.50
2022-11-02T13:43:38.506Z,5.90
2022-11-02T13:46:23.813Z,6.20
2022-11-02T13:49:14.448Z,6.20
2022-11-02T13:52:15.342Z,6.50
2022-11-02T13:54:55.962Z,6.70
2022-11-02T13:57:42.017Z,6.60
2022-11-02T14:00:25.504Z,5.50
2022-11-02T14:05:45.976Z,6.10
2022-11-02T14:08:57.599Z,6.20
2022-11-02T14:11:40.928Z,5.30
2022-11-02T14:16:47.350Z,5.00
2022-11-02T14:19:20.427Z,5.20
2022-11-02T14:21:49.311Z,5.40
2022-11-02T14:24:32.395Z,5.50
2022-11-02T14:27:12.603Z,5.30
2022-11-02T14:29:46.708Z,6.20
2022-11-02T14:32:17.662Z,6.60
2022-11-02T14:35:23.723Z,6.20
2022-11-02T14:38:13.755Z,7.40
2022-11-02T14:40:56.841Z,7.60
2022-11-02T14:44:00.870Z,7.10
2022-11-02T14:46:59.044Z,6.50
2022-11-02T14:49:39.886Z,6.40
2022-11-02T14:52:28.678Z,6.50
2022-11-02T14:55:19.879Z,6.90
2022-11-02T14:57:55.746Z,7.90
2022-11-02T15:00:38.547Z,7.90
2022-11-02T15:03:29.563Z,8.60
2022-11-02T15:06:11.803Z,7.80
2022-11-02T15:08:42.493Z,8.60
2022-11-02T15:11:45.695Z,15.80
2022-11-02T15:14:35.491Z,13.90
2022-11-02T15:17:15.256Z,13.70
2022-11-02T15:19:53.737Z,15.20
2022-11-02T15:22:57.357Z,13.90
2022-11-02T15:25:37.143Z,18.20
2022-11-02T15:28:14.507Z,18.00
2022-11-02T15:30:50.154Z,20.00
2022-11-02T15:33:36.170Z,16.90
2022-11-02T15:36:08.857Z,18.50
2022-11-02T15:38:40.679Z,18.30
2022-11-02T15:41:17.662Z,17.50
2022-11-02T15:44:02.567Z,16.10
2022-11-02T15:46:48.818Z,14.40
2022-11-02T15:49:43.484Z,12.50
2022-11-02T15:55:18.085Z,11.20
2022-11-02T15:58:21.944Z,10.10
2022-11-02T16:01:21.719Z,9.50
2022-11-02T16:04:04.102Z,9.30
2022-11-02T16:06:44.137Z,9.80
2022-11-02T16:09:38.197Z,9.90
2022-11-02T16:15:12.555Z,9.70
2022-11-02T16:17:52.437Z,10.00
2022-11-02T16:20:27.299Z,10.40
2022-11-02T16:23:04.393Z,10.80
2022-11-02T16:25:45.045Z,10.70
2022-11-02T16:28:21.110Z,11.90
2022-11-02T16:31:19.409Z,11.90
2022-11-02T16:33:56.927Z,12.00
2022-11-02T16:36:33.848Z,10.80
2022-11-02T16:39:07.135Z,12.00
2022-11-02T16:41:39.548Z,14.10
2022-11-02T16:44:26.992Z,14.40
2022-11-02T16:47:19.473Z,15.40
2022-11-02T16:49:51.001Z,16.70
2022-11-02T16:52:32.259Z,18.00
2022-11-02T16:55:00.997Z,16.80
2022-11-02T16:57:43.324Z,15.80
2022-11-02T17:00:20.640Z,15.80
2022-11-02T17:02:48.777Z,14.60
2022-11-02T17:05:20.542Z,13.50
2022-11-02T17:07:59.261Z,14.60
2022-11-02T17:10:29.417Z,14.40
2022-11-02T17:12:58.377Z,14.20
2022-11-02T17:15:32.428Z,15.20
2022-11-02T17:18:14.634Z,16.00
2022-11-02T17:20:42.658Z,16.00
2022-11-02T17:23:31.447Z,15.80
2022-11-02T17:26:14.851Z,16.60
2022-11-02T17:28:46.003Z,15.90
2022-11-02T17:31:44.165Z,16.90
2022-11-02T17:34:19.308Z,16.70
2022-11-02T17:36:49.338Z,17.00
2022-11-02T17:39:19.523Z,18.90
2022-11-02T17:42:12.703Z,18.80
2022-11-02T17:44:41.629Z,18.30
2022-11-02T17:47:12.491Z,18.10
2022-11-02T17:49:40.497Z,18.10
2022-11-02T17:52:12.768Z,18.00
2022-11-02T17:54:40.527Z,18.00
2022-11-02T17:57:13.439Z,18.00
2022-11-02T17:59:41.210Z,16.50
2022-11-02T18:02:13.095Z,16.00
2022-11-02T18:04:41.206Z,15.80
2022-11-02T18:07:09.481Z,15.30
2022-11-02T18:09:37.244Z,16.20
2022-11-02T18:12:05.418Z,15.30
2022-11-02T18:14:33.287Z,14.80
2022-11-02T18:17:01.150Z,16.70
2022-11-02T18:19:32.634Z,15.90
2022-11-02T18:22:01.528Z,17.20
2022-11-02T18:24:29.358Z,16.60
2022-11-02T18:26:57.430Z,15.80
2022-11-02T18:29:25.398Z,16.30
2022-11-02T18:31:53.164Z,16.50
2022-11-02T18:34:21.846Z,18.00
2022-11-02T18:36:49.712Z,17.30
2022-11-02T18:39:17.712Z,18.70
2022-11-02T18:41:45.648Z,16.90
2022-11-02T18:44:15.620Z,17.60
2022-11-02T18:46:43.737Z,16.80
2022-11-02T18:49:11.499Z,15.30
2022-11-02T18:51:43.270Z,15.50
2022-11-02T18:54:12.079Z,15.80
2022-11-02T18:56:39.907Z,16.60
2022-11-02T18:59:07.756Z,16.70
2022-11-02T19:01:36.237Z,16.90
2022-11-02T19:04:04.225Z,16.50
2022-11-02T19:06:51.751Z,17.30
2022-11-02T19:09:21.586Z,18.70
2022-11-02T19:12:04.780Z,18.90
2022-11-02T19:14:42.182Z,17.10
2022-11-02T19:17:11.616Z,19.20
2022-11-02T19:19:45.346Z,17.00
2022-11-02T19:22:13.460Z,20.20
2022-11-02T19:24:41.290Z,19.90
2022-11-02T19:27:21.276Z,20.60
2022-11-02T19:29:49.254Z,19.20
2022-11-02T19:32:17.867Z,19.40
2022-11-02T19:34:45.691Z,18.60
2022-11-02T19:37:13.590Z,18.90
2022-11-02T19:39:41.512Z,18.90
2022-11-02T19:42:09.216Z,17.90
2022-11-02T19:44:42.271Z,18.10
2022-11-02T19:47:10.871Z,18.50
2022-11-02T19:49:38.723Z,19.00
2022-11-02T19:52:06.896Z,17.30
2022-11-02T19:54:34.618Z,17.50
2022-11-02T19:57:02.425Z,16.30
2022-11-02T19:59:30.705Z,16.30
2022-11-02T20:01:58.463Z,16.10
2022-11-02T20:04:26.500Z,14.50
2022-11-02T20:06:54.356Z,16.00
2022-11-02T20:09:22.205Z,16.20
2022-11-02T20:11:50.000Z,16.30
2022-11-02T20:14:18.004Z,15.90
2022-11-02T20:16:58.207Z,15.00
2022-11-02T20:19:26.841Z,16.70
2022-11-02T20:21:54.789Z,15.80
2022-11-02T20:24:22.571Z,16.80
2022-11-02T20:26:50.457Z,17.40
2022-11-02T20:29:18.455Z,15.90
2022-11-02T20:31:46.580Z,16.80
2022-11-02T20:34:14.788Z,16.10
2022-11-02T20:36:45.460Z,17.00
2022-11-02T20:39:13.658Z,16.70
2022-11-02T20:41:41.380Z,18.00
2022-11-02T20:44:10.718Z,17.40
2022-11-02T20:46:41.857Z,17.60
2022-11-02T20:51:58.140Z,17.60
2022-11-02T20:54:29.889Z,18.30
2022-11-02T20:56:57.906Z,16.50
2022-11-02T20:59:26.082Z,18.10
2022-11-02T21:01:54.281Z,16.90
2022-11-02T21:04:22.428Z,18.70
2022-11-02T21:06:50.534Z,18.30
2022-11-02T21:09:19.258Z,18.40
2022-11-02T21:12:05.848Z,17.60
2022-11-02T21:14:33.863Z,19.00
2022-11-02T21:17:02.956Z,18.60
2022-11-02T21:19:30.880Z,18.00
2022-11-02T21:22:00.397Z,20.50
2022-11-02T21:24:30.308Z,18.90
2022-11-02T21:26:58.253Z,18.40
2022-11-02T21:29:26.072Z,18.20
2022-11-02T21:31:53.941Z,16.40
2022-11-02T21:34:21.644Z,17.00
2022-11-02T21:36:49.510Z,18.40
2022-11-02T21:39:17.434Z,18.50
2022-11-02T21:41:45.506Z,18.20
2022-11-02T21:44:13.226Z,18.50
2022-11-02T21:46:41.356Z,17.70
2022-11-02T21:49:09.221Z,18.10
2022-11-02T21:51:38.766Z,17.20
2022-11-02T21:54:06.685Z,18.20
2022-11-02T21:56:36.107Z,17.40
2022-11-02T21:59:05.539Z,17.90
2022-11-02T22:01:48.558Z,17.90
2022-11-02T22:04:23.744Z,16.90
2022-11-02T22:06:52.437Z,16.40
2022-11-02T22:09:21.105Z,14.70
2022-11-02T22:12:09.158Z,17.40
2022-11-02T22:14:37.571Z,15.50
2022-11-02T22:17:16.661Z,15.60
2022-11-02T22:19:54.051Z,15.30
2022-11-02T22:22:21.922Z,15.10
2022-11-02T22:24:49.660Z,15.10
2022-11-02T22:27:17.548Z,19.00
2022-11-02T22:29:45.417Z,16.40
2022-11-02T22:32:14.712Z,15.30
2022-11-02T22:34:43.912Z,16.30
2022-11-02T22:37:31.949Z,16.20
2022-11-02T22:39:59.712Z,16.00
2022-11-02T22:42:27.681Z,15.70
2022-11-02T22:44:58.625Z,14.80
2022-11-02T22:47:26.542Z,15.00
2022-11-02T22:49:54.354Z,16.40
2022-11-02T22:52:22.114Z,17.00
2022-11-02T22:54:49.983Z,16.00
2022-11-02T22:57:17.747Z,16.00
2022-11-02T22:59:45.473Z,14.60
2022-11-02T23:02:13.288Z,14.80
2022-11-02T23:04:41.449Z,12.90
2022-11-02T23:07:10.868Z,15.10
2022-11-02T23:09:38.714Z,14.90
2022-11-02T23:12:08.936Z,14.20
2022-11-02T23:14:36.705Z,14.10
2022-11-02T23:17:04.873Z,14.30
2022-11-02T23:19:33.185Z,13.00
2022-11-02T23:22:20.726Z,13.20
2022-11-02T23:25:07.178Z,13.90
2022-11-02T23:28:14.834Z,13.90
2022-11-02T23:31:02.814Z,13.30
2022-11-02T23:33:34.032Z,14.20
2022-11-02T23:36:12.849Z,13.10
2022-11-02T23:39:04.491Z,13.30
2022-11-02T23:41:34.275Z,13.30
2022-11-02T23:44:14.611Z,12.90
2022-11-02T23:46:48.773Z,13.30
2022-11-02T23:49:18.133Z,13.60
2022-11-02T23:52:04.908Z,12.90
2022-11-02T23:54:51.245Z,12.90
2022-11-02T23:57:20.395Z,11.90
2022-11-02T23:59:48.670Z,13.40
