createdAt,value
2017-11-05T00:01:00.444Z,1000.0
2017-11-05T00:02:02.067Z,1000.0
2017-11-05T00:03:03.681Z,1000.0
2017-11-05T00:04:05.294Z,1000.0
2017-11-05T00:05:06.906Z,1000.0
2017-11-05T00:06:08.518Z,1000.0
2017-11-05T00:07:10.134Z,1000.0
2017-11-05T00:08:11.757Z,1000.0
2017-11-05T00:09:13.371Z,999.9
2017-11-05T00:10:14.983Z,999.9
2017-11-05T00:11:16.596Z,1000.0
2017-11-05T00:12:18.209Z,1000.0
2017-11-05T00:13:19.821Z,1000.0
2017-11-05T00:14:21.475Z,1000.0
2017-11-05T00:15:23.087Z,1000.0
2017-11-05T00:16:24.701Z,1000.0
2017-11-05T00:17:26.320Z,1000.0
2017-11-05T00:18:27.934Z,1000.0
2017-11-05T00:19:29.549Z,1000.0
2017-11-05T00:20:31.164Z,1000.0
2017-11-05T00:21:32.779Z,1000.0
2017-11-05T00:22:34.395Z,1000.0
2017-11-05T00:23:36.011Z,999.9
2017-11-05T00:24:37.630Z,999.9
2017-11-05T00:25:39.242Z,1000.0
2017-11-05T00:26:40.855Z,1000.0
2017-11-05T00:27:42.469Z,1000.0
2017-11-05T00:28:44.084Z,1000.0
2017-11-05T00:29:45.697Z,1000.0
2017-11-05T00:30:47.316Z,1000.0
2017-11-05T00:31:48.932Z,1000.0
2017-11-05T00:32:50.545Z,1000.0
2017-11-05T00:33:52.161Z,1000.1
2017-11-05T00:34:53.776Z,1000.1
2017-11-05T00:35:55.390Z,1000.0
2017-11-05T00:36:57.006Z,1000.0
2017-11-05T00:37:58.620Z,1000.0
2017-11-05T00:39:00.239Z,1000.0
2017-11-05T00:40:01.854Z,1000.0
2017-11-05T00:41:03.467Z,1000.0
2017-11-05T00:42:05.082Z,1000.0
2017-11-05T00:43:06.696Z,1000.0
2017-11-05T00:44:08.311Z,1000.0
2017-11-05T00:46:21.234Z,1000.0
2017-11-05T00:47:22.849Z,1000.0
2017-11-05T00:48:24.465Z,1000.0
2017-11-05T00:49:26.077Z,1000.0
2017-11-05T00:50:27.692Z,1000.0
2017-11-05T00:51:29.307Z,1000.0
2017-11-05T00:52:30.924Z,1000.0
2017-11-05T00:53:32.543Z,1000.0
2017-11-05T00:54:34.155Z,1000.0
2017-11-05T00:55:35.767Z,1000.0
2017-11-05T00:56:37.383Z,1000.0
2017-11-05T00:57:39.000Z,1000.0
2017-11-05T00:58:40.615Z,1000.0
2017-11-05T00:59:42.230Z,1000.0
2017-11-05T01:00:43.848Z,1000.0
2017-11-05T01:01:45.460Z,1000.0
2017-11-05T01:02:47.076Z,1000.0
2017-11-05T01:03:48.684Z,1000.0
2017-11-05T01:04:50.304Z,1000.0
2017-11-05T01:05:51.919Z,1000.0
2017-11-05T01:06:53.536Z,1000.1
2017-11-05T01:07:55.153Z,1000.0
2017-11-05T01:08:56.768Z,1000.0
2017-11-05T01:09:58.383Z,1000.0
2017-11-05T01:11:00.017Z,1000.0
2017-11-05T01:12:01.609Z,1000.0
2017-11-05T01:13:03.230Z,1000.0
2017-11-05T01:14:04.855Z,1000.0
2017-11-05T01:15:06.462Z,1000.0
2017-11-05T01:16:08.073Z,1000.0
2017-11-05T01:17:09.700Z,1000.0
2017-11-05T01:18:11.315Z,1000.0
2017-11-05T01:19:12.933Z,1000.0
2017-11-05T01:20:14.549Z,1000.0
2017-11-05T01:21:16.166Z,1000.0
2017-11-05T01:22:17.784Z,1000.0
2017-11-05T01:23:19.398Z,1000.0
2017-11-05T01:24:21.012Z,1000.0
2017-11-05T01:25:22.640Z,1000.0
2017-11-05T01:26:24.248Z,1000.0
2017-11-05T01:27:25.862Z,1000.0
2017-11-05T01:28:27.476Z,1000.0
2017-11-05T01:29:29.094Z,1000.0
2017-11-05T01:30:30.709Z,1000.0
2017-11-05T01:31:32.321Z,1000.0
2017-11-05T01:32:33.938Z,1000.0
2017-11-05T01:33:35.556Z,1000.0
2017-11-05T01:34:37.170Z,1000.0
2017-11-05T01:35:38.785Z,1000.0
2017-11-05T01:36:40.402Z,1000.0
2017-11-05T01:37:42.016Z,1000.0
2017-11-05T01:38:43.633Z,1000.0
2017-11-05T01:39:45.250Z,1000.0
2017-11-05T01:40:46.865Z,1000.0
2017-11-05T01:41:48.479Z,999.9
2017-11-05T01:42:50.094Z,1000.0
2017-11-05T01:43:51.710Z,999.9
2017-11-05T01:44:53.322Z,999.9
2017-11-05T01:45:54.934Z,999.9
2017-11-05T01:46:56.548Z,999.9
2017-11-05T01:47:58.161Z,999.9
2017-11-05T01:48:59.779Z,999.9
2017-11-05T01:50:01.394Z,999.9
2017-11-05T01:51:03.010Z,999.9
2017-11-05T01:52:04.623Z,999.9
2017-11-05T01:53:06.242Z,1000.0
2017-11-05T01:54:07.853Z,1000.0
2017-11-05T01:55:09.469Z,999.9
2017-11-05T01:56:11.086Z,1000.0
2017-11-05T01:57:12.702Z,999.9
2017-11-05T01:58:14.316Z,999.9
2017-11-05T01:59:15.927Z,999.9
2017-11-05T02:00:17.546Z,999.9
2017-11-05T02:01:19.158Z,999.8
2017-11-05T02:02:20.769Z,999.8
2017-11-05T02:03:22.388Z,999.9
2017-11-05T02:04:24.005Z,999.9
2017-11-05T02:05:25.616Z,999.8
2017-11-05T02:06:27.236Z,999.9
2017-11-05T02:07:28.841Z,999.9
2017-11-05T02:08:30.462Z,999.8
2017-11-05T02:09:32.078Z,999.8
2017-11-05T02:10:33.699Z,999.8
2017-11-05T02:11:35.311Z,999.8
2017-11-05T02:12:36.923Z,999.8
2017-11-05T02:13:38.537Z,999.8
2017-11-05T02:14:40.151Z,999.8
2017-11-05T02:15:41.763Z,999.8
2017-11-05T02:16:43.377Z,999.8
2017-11-05T02:17:44.994Z,999.8
2017-11-05T02:18:46.611Z,999.8
2017-11-05T02:19:48.228Z,999.9
2017-11-05T02:20:49.837Z,999.9
2017-11-05T02:21:51.457Z,999.8
2017-11-05T02:22:53.069Z,999.8
2017-11-05T02:23:54.679Z,999.8
2017-11-05T02:24:56.300Z,999.9
2017-11-05T02:25:57.917Z,999.9
2017-11-05T02:26:59.535Z,999.9
2017-11-05T02:28:01.144Z,999.9
2017-11-05T02:29:02.757Z,999.9
2017-11-05T02:30:04.371Z,999.9
2017-11-05T02:31:05.992Z,999.9
2017-11-05T02:32:07.608Z,999.8
2017-11-05T02:33:09.224Z,999.9
2017-11-05T02:34:10.841Z,999.8
2017-11-05T02:35:12.453Z,999.8
2017-11-05T02:36:14.066Z,999.8
2017-11-05T02:37:15.682Z,999.7
2017-11-05T02:38:17.291Z,999.8
2017-11-05T02:39:18.904Z,999.8
2017-11-05T02:40:20.521Z,999.8
2017-11-05T02:41:22.138Z,999.9
2017-11-05T02:42:23.762Z,999.8
2017-11-05T02:43:25.369Z,999.9
2017-11-05T02:44:26.979Z,999.8
2017-11-05T02:45:28.592Z,999.9
2017-11-05T02:46:30.209Z,999.9
2017-11-05T02:47:31.824Z,1000.0
2017-11-05T02:48:33.444Z,1000.0
2017-11-05T02:49:35.067Z,1000.0
2017-11-05T02:50:36.682Z,1000.0
2017-11-05T02:51:38.316Z,1000.0
2017-11-05T02:52:39.926Z,1000.0
2017-11-05T02:53:41.545Z,1000.0
2017-11-05T02:54:43.157Z,1000.0
2017-11-05T02:55:44.774Z,1000.0
2017-11-05T02:56:46.387Z,1000.0
2017-11-05T02:57:48.000Z,1000.0
2017-11-05T02:58:49.624Z,1000.0
2017-11-05T02:59:51.238Z,1000.0
2017-11-05T03:00:52.854Z,1000.0
2017-11-05T03:01:54.470Z,1000.0
2017-11-05T03:02:56.099Z,1000.0
2017-11-05T03:03:57.714Z,1000.0
2017-11-05T03:04:59.329Z,1000.0
2017-11-05T03:06:00.943Z,1000.0
2017-11-05T03:07:02.558Z,1000.0
2017-11-05T03:08:04.174Z,1000.0
2017-11-05T03:09:05.786Z,1000.0
2017-11-05T03:10:07.409Z,1000.0
2017-11-05T03:11:09.026Z,1000.0
2017-11-05T03:12:10.638Z,1000.0
2017-11-05T03:13:12.250Z,999.9
2017-11-05T03:14:13.864Z,999.9
2017-11-05T03:15:15.477Z,999.9
2017-11-05T03:16:17.102Z,999.9
2017-11-05T03:17:18.717Z,999.9
2017-11-05T03:18:20.331Z,999.9
2017-11-05T03:19:21.943Z,999.9
2017-11-05T03:20:23.556Z,999.9
2017-11-05T03:21:25.169Z,999.8
2017-11-05T03:22:26.792Z,999.9
2017-11-05T03:23:28.404Z,999.8
2017-11-05T03:24:30.015Z,999.8
2017-11-05T03:25:31.629Z,999.8
2017-11-05T03:26:33.244Z,999.8
2017-11-05T03:27:34.859Z,999.8
2017-11-05T03:28:36.474Z,999.8
2017-11-05T03:29:38.087Z,999.8
2017-11-05T03:30:39.702Z,999.8
2017-11-05T03:31:41.320Z,999.8
2017-11-05T03:32:42.933Z,999.8
2017-11-05T03:33:44.548Z,999.8
2017-11-05T03:34:46.163Z,999.8
2017-11-05T03:35:47.778Z,999.8
2017-11-05T03:36:49.388Z,999.8
2017-11-05T03:37:51.003Z,999.7
2017-11-05T03:38:52.619Z,999.7
2017-11-05T03:39:54.234Z,999.7
2017-11-05T03:40:55.846Z,999.7
2017-11-05T03:41:57.463Z,999.7
2017-11-05T03:42:59.079Z,999.7
2017-11-05T03:44:00.693Z,999.7
2017-11-05T03:45:02.307Z,999.8
2017-11-05T03:46:03.930Z,999.7
2017-11-05T03:47:05.534Z,999.7
2017-11-05T03:48:07.147Z,999.7
2017-11-05T03:49:08.761Z,999.8
2017-11-05T03:50:10.373Z,999.8
2017-11-05T03:51:11.998Z,999.8
2017-11-05T03:52:13.612Z,999.7
2017-11-05T03:53:15.226Z,999.7
2017-11-05T03:54:16.839Z,999.7
2017-11-05T03:55:18.454Z,999.8
2017-11-05T03:56:20.072Z,999.8
2017-11-05T03:57:21.688Z,999.8
2017-11-05T03:58:23.303Z,999.8
2017-11-05T03:59:24.917Z,999.8
2017-11-05T04:00:26.541Z,999.7
2017-11-05T04:01:28.144Z,999.8
2017-11-05T04:02:29.757Z,999.8
2017-11-05T04:03:31.374Z,999.8
2017-11-05T04:04:32.989Z,999.7
2017-11-05T04:05:34.603Z,999.8
2017-11-05T04:06:36.218Z,999.8
2017-11-05T04:07:37.833Z,999.8
2017-11-05T04:08:39.446Z,999.8
2017-11-05T04:09:41.058Z,999.7
2017-11-05T04:10:42.673Z,999.8
2017-11-05T04:11:44.289Z,999.7
2017-11-05T04:12:45.911Z,999.7
2017-11-05T04:13:47.522Z,999.8
2017-11-05T04:14:49.138Z,999.8
2017-11-05T04:15:50.752Z,999.8
2017-11-05T04:16:52.364Z,999.8
2017-11-05T04:17:53.978Z,999.7
2017-11-05T04:18:55.601Z,999.8
2017-11-05T04:19:57.210Z,999.7
2017-11-05T04:20:58.823Z,999.8
2017-11-05T04:22:00.455Z,999.8
2017-11-05T04:23:02.059Z,999.7
2017-11-05T04:24:03.664Z,999.7
2017-11-05T04:25:05.289Z,999.8
2017-11-05T04:26:06.905Z,999.8
2017-11-05T04:27:08.522Z,999.8
2017-11-05T04:28:10.162Z,999.8
2017-11-05T04:29:11.750Z,999.8
2017-11-05T04:30:13.361Z,999.8
2017-11-05T04:31:14.975Z,999.9
2017-11-05T04:32:16.587Z,999.8
2017-11-05T04:33:18.202Z,999.9
2017-11-05T04:34:19.820Z,999.8
2017-11-05T04:35:21.434Z,999.9
2017-11-05T04:36:23.053Z,999.8
2017-11-05T04:37:24.664Z,999.9
2017-11-05T04:38:26.275Z,999.9
2017-11-05T04:39:27.888Z,999.9
2017-11-05T04:40:29.506Z,999.9
2017-11-05T04:41:31.118Z,999.8
2017-11-05T04:42:32.735Z,999.9
2017-11-05T04:43:34.350Z,999.9
2017-11-05T04:44:35.963Z,999.8
2017-11-05T04:45:37.580Z,999.8
2017-11-05T04:46:39.194Z,999.9
2017-11-05T04:47:40.807Z,999.9
2017-11-05T04:48:42.422Z,999.9
2017-11-05T04:49:44.043Z,999.9
2017-11-05T04:50:45.654Z,999.9
2017-11-05T04:51:47.266Z,999.9
2017-11-05T04:52:48.877Z,999.9
2017-11-05T04:53:50.492Z,1000.0
2017-11-05T04:54:52.105Z,999.9
2017-11-05T04:55:53.720Z,1000.0
2017-11-05T04:56:55.335Z,999.9
2017-11-05T04:57:56.951Z,1000.0
2017-11-05T04:58:58.567Z,1000.0
2017-11-05T05:00:00.179Z,1000.1
2017-11-05T05:01:01.795Z,1000.1
2017-11-05T05:02:03.409Z,1000.1
2017-11-05T05:03:05.022Z,1000.0
2017-11-05T05:04:06.638Z,1000.1
2017-11-05T05:05:08.261Z,1000.1
2017-11-05T05:06:09.871Z,1000.1
2017-11-05T05:07:11.485Z,1000.1
2017-11-05T05:08:13.097Z,1000.1
2017-11-05T05:09:14.713Z,1000.1
2017-11-05T05:10:16.325Z,1000.1
2017-11-05T05:11:17.959Z,1000.1
2017-11-05T05:12:19.561Z,1000.1
2017-11-05T05:13:21.175Z,1000.1
2017-11-05T05:14:22.798Z,1000.1
2017-11-05T05:15:24.403Z,1000.1
2017-11-05T05:16:26.016Z,1000.2
2017-11-05T05:17:27.631Z,1000.1
2017-11-05T05:18:29.247Z,1000.2
2017-11-05T05:19:30.872Z,1000.2
2017-11-05T05:20:32.480Z,1000.2
2017-11-05T05:21:34.092Z,1000.2
2017-11-05T05:22:35.706Z,1000.1
2017-11-05T05:23:37.321Z,1000.1
2017-11-05T05:24:38.936Z,1000.1
2017-11-05T05:25:40.553Z,1000.1
2017-11-05T05:26:42.169Z,1000.2
2017-11-05T05:27:43.782Z,1000.1
2017-11-05T05:28:45.395Z,1000.2
2017-11-05T05:29:47.015Z,1000.1
2017-11-05T05:30:48.626Z,1000.2
2017-11-05T05:31:50.238Z,1000.3
2017-11-05T05:32:51.863Z,1000.3
2017-11-05T05:33:53.481Z,1000.3
2017-11-05T05:34:55.089Z,1000.4
2017-11-05T05:35:56.702Z,1000.4
2017-11-05T05:36:58.317Z,1000.4
2017-11-05T05:37:59.931Z,1000.5
2017-11-05T05:39:01.547Z,1000.5
2017-11-05T05:40:03.164Z,1000.5
2017-11-05T05:41:04.779Z,1000.5
2017-11-05T05:42:06.392Z,1000.6
2017-11-05T05:43:08.006Z,1000.6
2017-11-05T05:44:09.621Z,1000.6
2017-11-05T05:45:11.235Z,1000.7
2017-11-05T05:46:12.852Z,1000.7
2017-11-05T05:47:14.468Z,1000.7
2017-11-05T05:48:16.085Z,1000.7
2017-11-05T05:49:17.700Z,1000.6
2017-11-05T05:50:19.312Z,1000.7
2017-11-05T05:51:20.936Z,1000.7
2017-11-05T05:52:22.542Z,1000.7
2017-11-05T05:53:24.159Z,1000.7
2017-11-05T05:54:25.775Z,1000.7
2017-11-05T05:55:27.391Z,1000.7
2017-11-05T05:56:29.001Z,1000.7
2017-11-05T05:57:30.613Z,1000.7
2017-11-05T05:58:32.228Z,1000.7
2017-11-05T05:59:33.844Z,1000.7
2017-11-05T06:00:35.457Z,1000.7
2017-11-05T06:01:37.073Z,1000.7
2017-11-05T06:02:38.693Z,1000.8
2017-11-05T06:03:40.312Z,1000.8
2017-11-05T06:04:41.940Z,1000.8
2017-11-05T06:05:43.553Z,1000.8
2017-11-05T06:06:45.163Z,1000.8
2017-11-05T06:07:46.783Z,1000.8
2017-11-05T06:08:48.396Z,1000.9
2017-11-05T06:09:50.015Z,1000.9
2017-11-05T06:10:51.628Z,1001.0
2017-11-05T06:11:53.249Z,1000.9
2017-11-05T06:12:54.853Z,1001.0
2017-11-05T06:13:56.468Z,1001.0
2017-11-05T06:14:58.083Z,1001.1
2017-11-05T06:15:59.700Z,1001.2
2017-11-05T06:17:01.315Z,1001.2
2017-11-05T06:18:02.928Z,1001.2
2017-11-05T06:19:04.542Z,1001.2
2017-11-05T06:20:06.155Z,1001.2
2017-11-05T06:21:07.770Z,1001.2
2017-11-05T06:22:09.382Z,1001.2
2017-11-05T06:23:10.998Z,1001.2
2017-11-05T06:24:12.615Z,1001.3
2017-11-05T06:25:14.230Z,1001.3
2017-11-05T06:26:15.840Z,1001.3
2017-11-05T06:27:17.454Z,1001.4
2017-11-05T06:28:19.069Z,1001.4
2017-11-05T06:29:20.684Z,1001.4
2017-11-05T06:30:22.302Z,1001.4
2017-11-05T06:31:23.924Z,1001.5
2017-11-05T06:32:25.534Z,1001.6
2017-11-05T06:33:27.147Z,1001.5
2017-11-05T06:34:28.760Z,1001.5
2017-11-05T06:35:30.377Z,1001.5
2017-11-05T06:36:31.991Z,1001.6
2017-11-05T06:37:33.610Z,1001.5
2017-11-05T06:38:35.226Z,1001.6
2017-11-05T06:39:36.872Z,1001.6
2017-11-05T06:40:38.483Z,1001.6
2017-11-05T06:41:40.099Z,1001.7
2017-11-05T06:42:41.710Z,1001.7
2017-11-05T06:43:43.321Z,1001.7
2017-11-05T06:44:44.934Z,1001.7
2017-11-05T06:45:46.551Z,1001.7
2017-11-05T06:46:48.162Z,1001.7
2017-11-05T06:47:49.778Z,1001.8
2017-11-05T06:48:51.393Z,1001.8
2017-11-05T06:49:53.004Z,1001.8
2017-11-05T06:50:54.618Z,1001.9
2017-11-05T06:51:56.230Z,1001.9
2017-11-05T06:52:57.845Z,1001.8
2017-11-05T06:53:59.457Z,1001.8
2017-11-05T06:55:01.073Z,1001.9
2017-11-05T06:56:02.686Z,1001.9
2017-11-05T06:57:04.406Z,1001.9
2017-11-05T06:58:05.974Z,1001.9
2017-11-05T06:59:07.590Z,1001.9
2017-11-05T07:00:09.208Z,1001.8
2017-11-05T07:01:10.821Z,1001.9
2017-11-05T07:02:12.434Z,1001.9
2017-11-05T07:03:14.044Z,1001.9
2017-11-05T07:04:15.660Z,1001.9
2017-11-05T07:05:17.281Z,1002.0
2017-11-05T07:06:18.898Z,1002.0
2017-11-05T07:07:20.514Z,1002.0
2017-11-05T07:08:22.125Z,1002.0
2017-11-05T07:09:23.736Z,1002.1
2017-11-05T07:10:25.356Z,1002.1
2017-11-05T07:11:26.972Z,1002.1
2017-11-05T07:12:28.588Z,1002.0
2017-11-05T07:13:30.207Z,1002.0
2017-11-05T07:14:31.864Z,1002.0
2017-11-05T07:15:33.476Z,1002.1
2017-11-05T07:16:35.160Z,1002.2
2017-11-05T07:17:36.757Z,1002.3
2017-11-05T07:18:38.372Z,1002.3
2017-11-05T07:19:40.025Z,1002.3
2017-11-05T07:20:41.638Z,1002.3
2017-11-05T07:21:43.304Z,1002.3
2017-11-05T07:22:45.164Z,1002.3
2017-11-05T07:23:46.829Z,1002.3
2017-11-05T07:24:48.524Z,1002.3
2017-11-05T07:25:50.140Z,1002.3
2017-11-05T07:26:51.750Z,1002.3
2017-11-05T07:27:53.365Z,1002.3
2017-11-05T07:28:55.496Z,1002.3
2017-11-05T07:29:57.101Z,1002.3
2017-11-05T07:30:58.739Z,1002.4
2017-11-05T07:32:00.547Z,1002.4
2017-11-05T07:33:02.163Z,1002.4
2017-11-05T07:34:03.912Z,1002.5
2017-11-05T07:35:05.526Z,1002.4
2017-11-05T07:36:07.151Z,1002.4
2017-11-05T07:37:08.761Z,1002.5
2017-11-05T07:38:10.375Z,1002.5
2017-11-05T07:39:11.991Z,1002.5
2017-11-05T07:40:13.652Z,1002.5
2017-11-05T07:41:15.268Z,1002.5
2017-11-05T07:42:16.886Z,1002.5
2017-11-05T07:43:18.503Z,1002.5
2017-11-05T07:44:20.209Z,1002.5
2017-11-05T07:45:21.825Z,1002.6
2017-11-05T07:46:23.446Z,1002.5
2017-11-05T07:47:25.446Z,1002.5
2017-11-05T07:48:27.069Z,1002.5
2017-11-05T07:49:28.833Z,1002.6
2017-11-05T07:50:30.537Z,1002.6
2017-11-05T07:51:32.151Z,1002.6
2017-11-05T07:52:33.765Z,1002.7
2017-11-05T07:53:35.544Z,1002.7
2017-11-05T07:54:37.247Z,1002.7
2017-11-05T07:55:38.917Z,1002.7
2017-11-05T07:56:40.550Z,1002.7
2017-11-05T07:57:42.171Z,1002.7
2017-11-05T07:58:43.786Z,1002.7
2017-11-05T07:59:45.405Z,1002.7
2017-11-05T08:00:47.017Z,1002.7
2017-11-05T08:01:48.632Z,1002.7
2017-11-05T08:02:50.246Z,1002.7
2017-11-05T08:03:51.861Z,1002.7
2017-11-05T08:04:53.529Z,1002.7
2017-11-05T08:05:55.144Z,1002.7
2017-11-05T08:06:56.758Z,1002.7
2017-11-05T08:07:58.725Z,1002.7
2017-11-05T08:09:00.343Z,1002.7
2017-11-05T08:10:01.959Z,1002.7
2017-11-05T08:11:03.575Z,1002.7
2017-11-05T08:12:05.278Z,1002.8
2017-11-05T08:13:06.888Z,1002.8
2017-11-05T08:14:08.505Z,1002.9
2017-11-05T08:15:10.122Z,1002.9
2017-11-05T08:16:11.832Z,1003.0
2017-11-05T08:17:15.454Z,1002.9
2017-11-05T08:18:17.117Z,1003.0
2017-11-05T08:19:18.734Z,1003.0
2017-11-05T08:20:20.346Z,1003.0
2017-11-05T08:21:21.962Z,1003.0
2017-11-05T08:22:23.576Z,1003.0
2017-11-05T08:23:25.192Z,1003.1
2017-11-05T08:24:26.842Z,1003.1
2017-11-05T08:25:28.468Z,1003.2
2017-11-05T08:26:30.088Z,1003.2
2017-11-05T08:27:31.699Z,1003.2
2017-11-05T08:28:33.312Z,1003.2
2017-11-05T08:29:34.941Z,1003.2
2017-11-05T08:30:36.597Z,1003.2
2017-11-05T08:31:38.234Z,1003.2
2017-11-05T08:32:40.229Z,1003.2
2017-11-05T08:33:43.077Z,1003.2
2017-11-05T08:34:45.051Z,1003.2
2017-11-05T08:35:48.856Z,1003.2
2017-11-05T08:36:50.487Z,1003.1
2017-11-05T08:37:52.086Z,1003.1
2017-11-05T08:38:53.702Z,1003.0
2017-11-05T08:39:55.407Z,1003.0
2017-11-05T08:40:57.039Z,1002.9
2017-11-05T08:41:58.919Z,1002.9
2017-11-05T08:43:00.922Z,1002.9
2017-11-05T08:44:02.838Z,1002.9
2017-11-05T08:45:04.616Z,1002.9
2017-11-05T08:46:06.233Z,1002.9
2017-11-05T08:47:07.874Z,1002.8
2017-11-05T08:48:09.691Z,1002.8
2017-11-05T08:49:11.306Z,1002.9
2017-11-05T08:50:12.919Z,1002.8
2017-11-05T08:51:14.645Z,1002.8
2017-11-05T08:52:16.261Z,1002.8
2017-11-05T08:53:17.900Z,1002.9
2017-11-05T08:54:19.519Z,1002.9
2017-11-05T08:55:21.182Z,1002.9
2017-11-05T08:56:22.797Z,1002.9
2017-11-05T08:57:24.417Z,1002.9
2017-11-05T08:58:26.032Z,1002.9
2017-11-05T08:59:27.647Z,1003.0
2017-11-05T09:00:29.301Z,1003.0
2017-11-05T09:01:30.919Z,1003.0
2017-11-05T09:02:32.599Z,1003.1
2017-11-05T09:03:34.208Z,1003.0
2017-11-05T09:04:35.828Z,1003.1
2017-11-05T09:05:37.443Z,1003.1
2017-11-05T09:06:39.275Z,1003.1
2017-11-05T09:07:45.454Z,1003.1
2017-11-05T09:08:46.978Z,1003.2
2017-11-05T09:09:48.598Z,1003.2
2017-11-05T09:10:50.217Z,1003.2
2017-11-05T09:11:51.842Z,1003.2
2017-11-05T09:12:53.494Z,1003.3
2017-11-05T09:13:55.108Z,1003.3
2017-11-05T09:14:57.144Z,1003.4
2017-11-05T09:15:58.740Z,1003.4
2017-11-05T09:17:00.359Z,1003.4
2017-11-05T09:18:01.973Z,1003.4
2017-11-05T09:19:03.593Z,1003.4
2017-11-05T09:20:05.209Z,1003.5
2017-11-05T09:21:06.824Z,1003.5
2017-11-05T09:22:08.442Z,1003.5
2017-11-05T09:23:10.059Z,1003.6
2017-11-05T09:24:11.679Z,1003.6
2017-11-05T09:25:13.293Z,1003.7
2017-11-05T09:26:14.919Z,1003.7
2017-11-05T09:27:16.524Z,1003.7
2017-11-05T09:28:18.142Z,1003.8
2017-11-05T09:29:19.759Z,1003.8
2017-11-05T09:30:21.378Z,1003.8
2017-11-05T09:31:23.012Z,1003.8
2017-11-05T09:32:24.627Z,1003.9
2017-11-05T09:33:26.298Z,1003.9
2017-11-05T09:34:27.914Z,1003.9
2017-11-05T09:35:29.532Z,1004.0
2017-11-05T09:36:31.151Z,1004.0
2017-11-05T09:37:32.784Z,1004.0
2017-11-05T09:38:34.439Z,1004.1
2017-11-05T09:39:36.005Z,1004.1
2017-11-05T09:40:37.625Z,1004.1
2017-11-05T09:41:39.243Z,1004.1
2017-11-05T09:42:40.873Z,1004.1
2017-11-05T09:43:42.476Z,1004.1
2017-11-05T09:44:44.104Z,1004.1
2017-11-05T09:45:45.718Z,1004.1
2017-11-05T09:46:47.333Z,1004.1
2017-11-05T09:47:48.948Z,1004.1
2017-11-05T09:48:50.564Z,1004.1
2017-11-05T09:49:52.181Z,1004.2
2017-11-05T09:50:53.798Z,1004.2
2017-11-05T09:51:55.418Z,1004.1
2017-11-05T09:52:57.036Z,1004.1
2017-11-05T09:53:58.696Z,1004.1
2017-11-05T09:55:00.332Z,1004.2
2017-11-05T09:56:01.953Z,1004.1
2017-11-05T09:57:03.572Z,1004.2
2017-11-05T09:58:05.189Z,1004.1
2017-11-05T09:59:06.809Z,1004.2
2017-11-05T10:00:08.429Z,1004.2
2017-11-05T10:01:10.051Z,1004.3
2017-11-05T10:02:12.239Z,1004.3
2017-11-05T10:03:13.800Z,1004.3
2017-11-05T10:04:15.725Z,1004.3
2017-11-05T10:05:17.345Z,1004.3
2017-11-05T10:06:18.966Z,1004.2
2017-11-05T10:07:20.587Z,1004.3
2017-11-05T10:08:22.210Z,1004.3
2017-11-05T10:09:23.829Z,1004.3
2017-11-05T10:10:25.445Z,1004.3
2017-11-05T10:11:27.060Z,1004.3
2017-11-05T10:12:28.678Z,1004.3
2017-11-05T10:13:30.645Z,1004.3
2017-11-05T10:14:32.278Z,1004.3
2017-11-05T10:15:33.893Z,1004.3
2017-11-05T10:16:35.507Z,1004.3
2017-11-05T10:17:37.135Z,1004.4
2017-11-05T10:18:38.752Z,1004.4
2017-11-05T10:19:40.369Z,1004.4
2017-11-05T10:20:41.986Z,1004.5
2017-11-05T10:21:43.605Z,1004.5
2017-11-05T10:22:45.218Z,1004.5
2017-11-05T10:23:46.983Z,1004.4
2017-11-05T10:24:48.723Z,1004.5
2017-11-05T10:25:50.326Z,1004.5
2017-11-05T10:26:52.732Z,1004.5
2017-11-05T10:27:54.218Z,1004.6
2017-11-05T10:28:55.839Z,1004.6
2017-11-05T10:29:57.472Z,1004.6
2017-11-05T10:30:59.088Z,1004.6
2017-11-05T10:32:00.707Z,1004.5
2017-11-05T10:33:02.329Z,1004.4
2017-11-05T10:34:04.054Z,1004.4
2017-11-05T10:35:05.690Z,1004.6
2017-11-05T10:36:07.308Z,1004.6
2017-11-05T10:37:09.164Z,1004.6
2017-11-05T10:38:10.779Z,1004.5
2017-11-05T10:39:12.583Z,1004.8
2017-11-05T10:40:14.203Z,1004.8
2017-11-05T10:41:15.820Z,1004.9
2017-11-05T10:42:18.003Z,1005.0
2017-11-05T10:43:19.602Z,1005.1
2017-11-05T10:44:21.242Z,1005.0
2017-11-05T10:45:22.878Z,1005.0
2017-11-05T10:46:25.178Z,1004.9
2017-11-05T10:47:26.797Z,1005.1
2017-11-05T10:48:30.808Z,1005.0
2017-11-05T10:49:32.527Z,1005.1
2017-11-05T10:50:34.147Z,1005.3
2017-11-05T10:51:35.948Z,1005.3
2017-11-05T10:52:37.579Z,1005.2
2017-11-05T10:53:39.197Z,1005.1
2017-11-05T10:54:40.822Z,1005.0
2017-11-05T10:55:42.441Z,1005.2
2017-11-05T10:56:44.427Z,1005.2
2017-11-05T10:57:46.449Z,1005.1
2017-11-05T10:58:48.094Z,1005.3
2017-11-05T10:59:50.129Z,1005.5
2017-11-05T11:00:52.332Z,1005.5
2017-11-05T11:01:54.191Z,1005.6
2017-11-05T11:02:55.815Z,1005.7
2017-11-05T11:03:57.433Z,1005.8
2017-11-05T11:04:59.482Z,1006.0
2017-11-05T11:06:01.145Z,1006.0
2017-11-05T11:07:02.779Z,1006.4
2017-11-05T11:08:04.396Z,1006.2
2017-11-05T11:09:06.019Z,1006.1
2017-11-05T11:10:07.635Z,1006.0
2017-11-05T11:11:09.256Z,1005.8
2017-11-05T11:12:10.877Z,1006.2
2017-11-05T11:13:12.495Z,1006.2
2017-11-05T11:14:14.115Z,1006.0
2017-11-05T11:15:15.729Z,1006.5
2017-11-05T11:16:17.350Z,1006.4
2017-11-05T11:17:18.972Z,1006.5
2017-11-05T11:18:20.595Z,1006.6
2017-11-05T11:19:22.278Z,1006.4
2017-11-05T11:20:23.905Z,1006.4
2017-11-05T11:21:25.524Z,1006.1
2017-11-05T11:22:27.142Z,1006.1
2017-11-05T11:23:28.794Z,1005.9
2017-11-05T11:24:30.416Z,1006.2
2017-11-05T11:25:32.123Z,1006.2
2017-11-05T11:26:33.994Z,1005.8
2017-11-05T11:27:35.627Z,1006.3
2017-11-05T11:28:37.246Z,1005.8
2017-11-05T11:29:38.869Z,1006.0
2017-11-05T11:30:40.489Z,1006.2
2017-11-05T11:31:42.109Z,1006.4
2017-11-05T11:32:43.734Z,1006.3
2017-11-05T11:33:45.375Z,1006.2
2017-11-05T11:34:47.108Z,1006.2
2017-11-05T11:35:48.723Z,1006.2
2017-11-05T11:36:51.451Z,1006.1
2017-11-05T11:37:53.078Z,1006.1
2017-11-05T11:38:54.697Z,1006.0
2017-11-05T11:39:56.953Z,1005.8
2017-11-05T11:40:58.597Z,1006.0
2017-11-05T11:42:00.278Z,1006.0
2017-11-05T11:43:01.898Z,1005.8
2017-11-05T11:44:03.525Z,1005.7
2017-11-05T11:45:05.627Z,1005.9
2017-11-05T11:46:07.250Z,1005.9
2017-11-05T11:47:08.871Z,1006.0
2017-11-05T11:48:10.492Z,1006.2
2017-11-05T11:49:12.110Z,1006.1
2017-11-05T11:50:13.728Z,1006.0
2017-11-05T11:51:15.349Z,1005.8
2017-11-05T11:52:16.971Z,1006.1
2017-11-05T11:53:18.592Z,1006.1
2017-11-05T11:54:20.211Z,1006.1
2017-11-05T11:55:22.374Z,1005.9
2017-11-05T11:56:24.002Z,1005.8
2017-11-05T11:57:25.622Z,1005.7
2017-11-05T11:58:27.241Z,1005.6
2017-11-05T11:59:28.973Z,1005.4
2017-11-05T12:00:30.592Z,1005.4
2017-11-05T12:01:32.219Z,1006.0
2017-11-05T12:02:33.837Z,1005.7
2017-11-05T12:03:36.377Z,1005.8
2017-11-05T12:04:37.995Z,1005.9
2017-11-05T12:05:39.621Z,1005.7
2017-11-05T12:06:41.277Z,1005.8
2017-11-05T12:07:43.099Z,1005.7
2017-11-05T12:08:44.727Z,1005.6
2017-11-05T12:09:46.342Z,1005.5
2017-11-05T12:10:48.326Z,1005.4
2017-11-05T12:11:50.188Z,1005.4
2017-11-05T12:12:52.063Z,1005.6
2017-11-05T12:13:53.773Z,1006.1
2017-11-05T12:14:55.398Z,1006.2
2017-11-05T12:15:57.030Z,1006.2
2017-11-05T12:16:58.649Z,1006.1
2017-11-05T12:18:00.999Z,1006.2
2017-11-05T12:19:02.620Z,1005.9
2017-11-05T12:20:04.253Z,1005.9
2017-11-05T12:21:05.869Z,1005.8
2017-11-05T12:22:07.487Z,1005.7
2017-11-05T12:23:09.110Z,1005.6
2017-11-05T12:24:10.732Z,1005.5
2017-11-05T12:25:12.347Z,1005.5
2017-11-05T12:26:13.970Z,1005.6
2017-11-05T12:27:15.585Z,1005.5
2017-11-05T12:28:17.230Z,1005.5
2017-11-05T12:29:18.848Z,1005.6
2017-11-05T12:30:20.470Z,1005.7
2017-11-05T12:31:22.088Z,1005.8
2017-11-05T12:32:23.705Z,1006.0
2017-11-05T12:33:25.325Z,1005.9
2017-11-05T12:34:26.942Z,1005.9
2017-11-05T12:35:28.564Z,1006.0
2017-11-05T12:36:30.185Z,1006.2
2017-11-05T12:37:31.809Z,1006.2
2017-11-05T12:38:34.183Z,1006.0
2017-11-05T12:39:35.004Z,1006.3
2017-11-05T12:40:36.625Z,1006.3
2017-11-05T12:41:38.246Z,1006.1
2017-11-05T12:42:39.869Z,1006.1
2017-11-05T12:43:41.489Z,1006.3
2017-11-05T12:44:43.113Z,1006.3
2017-11-05T12:45:44.735Z,1006.1
2017-11-05T12:46:46.353Z,1005.9
2017-11-05T12:47:47.972Z,1005.6
2017-11-05T12:48:49.603Z,1005.5
2017-11-05T12:49:51.225Z,1005.9
2017-11-05T12:50:52.850Z,1006.1
2017-11-05T12:51:54.472Z,1006.2
2017-11-05T12:52:56.094Z,1006.2
2017-11-05T12:53:57.713Z,1006.2
2017-11-05T12:54:59.334Z,1006.2
2017-11-05T12:56:01.924Z,1006.2