createdAt,value
2019-05-26T00:00:16.443Z,13.19
2019-05-26T00:01:16.498Z,13.19
2019-05-26T00:02:16.773Z,13.18
2019-05-26T00:03:17.057Z,13.19
2019-05-26T00:04:16.326Z,13.16
2019-05-26T00:05:16.609Z,13.25
2019-05-26T00:06:16.879Z,13.19
2019-05-26T00:07:29.646Z,13.16
2019-05-26T00:08:16.263Z,13.18
2019-05-26T00:09:16.530Z,13.18
2019-05-26T00:10:16.817Z,13.18
2019-05-26T00:11:16.865Z,13.23
2019-05-26T00:12:17.128Z,13.22
2019-05-26T00:13:16.401Z,13.22
2019-05-26T00:14:16.673Z,13.21
2019-05-26T00:15:16.944Z,13.18
2019-05-26T00:16:16.265Z,13.19
2019-05-26T00:17:16.552Z,13.15
2019-05-26T00:18:16.817Z,13.14
2019-05-26T00:19:17.089Z,13.11
2019-05-26T00:20:16.354Z,13.02
2019-05-26T00:21:16.439Z,13.01
2019-05-26T00:22:16.712Z,12.98
2019-05-26T00:23:16.979Z,12.99
2019-05-26T00:24:16.248Z,12.95
2019-05-26T00:25:16.574Z,12.89
2019-05-26T00:26:16.846Z,12.84
2019-05-26T00:27:17.114Z,12.79
2019-05-26T00:28:16.388Z,12.78
2019-05-26T00:29:16.666Z,12.77
2019-05-26T00:30:16.947Z,12.74
2019-05-26T00:31:16.989Z,12.70
2019-05-26T00:32:16.259Z,12.67
2019-05-26T00:33:16.535Z,12.64
2019-05-26T00:34:16.797Z,12.63
2019-05-26T00:35:17.064Z,12.61
2019-05-26T00:36:16.332Z,12.61
2019-05-26T00:37:16.611Z,12.56
2019-05-26T00:38:16.888Z,12.58
2019-05-26T00:39:17.147Z,12.57
2019-05-26T00:40:16.437Z,12.56
2019-05-26T00:41:16.490Z,12.49
2019-05-26T00:42:16.759Z,12.46
2019-05-26T00:43:17.045Z,12.41
2019-05-26T00:44:16.312Z,12.43
2019-05-26T00:45:16.583Z,12.40
2019-05-26T00:46:16.874Z,12.40
2019-05-26T00:47:17.155Z,12.33
2019-05-26T00:48:16.430Z,12.29
2019-05-26T00:49:16.698Z,12.28
2019-05-26T00:50:16.972Z,12.22
2019-05-26T00:51:17.022Z,12.22
2019-05-26T00:52:16.292Z,12.13
2019-05-26T00:53:16.557Z,12.16
2019-05-26T00:54:16.818Z,12.09
2019-05-26T00:55:17.100Z,12.08
2019-05-26T00:56:16.378Z,12.08
2019-05-26T00:57:16.648Z,12.03
2019-05-26T00:58:16.931Z,11.98
2019-05-26T00:59:16.226Z,11.98
2019-05-26T01:00:16.526Z,11.96
2019-05-26T01:01:16.577Z,11.82
2019-05-26T01:02:16.891Z,11.78
2019-05-26T01:03:16.342Z,11.77
2019-05-26T01:04:16.622Z,11.74
2019-05-26T01:05:16.888Z,11.65
2019-05-26T01:06:17.159Z,11.58
2019-05-26T01:07:16.432Z,11.54
2019-05-26T01:08:16.704Z,11.53
2019-05-26T01:09:16.969Z,11.50
2019-05-26T01:10:16.246Z,11.51
2019-05-26T01:11:16.298Z,11.49
2019-05-26T01:12:16.595Z,11.46
2019-05-26T01:13:16.849Z,11.37
2019-05-26T01:14:17.119Z,11.36
2019-05-26T01:15:16.386Z,11.31
2019-05-26T01:16:16.659Z,11.33
2019-05-26T01:17:16.925Z,11.33
2019-05-26T01:18:17.191Z,11.27
2019-05-26T01:19:16.459Z,11.25
2019-05-26T01:20:16.732Z,11.27
2019-05-26T01:21:16.804Z,11.23
2019-05-26T01:22:17.071Z,11.19
2019-05-26T01:23:16.338Z,11.17
2019-05-26T01:24:16.612Z,11.19
2019-05-26T01:25:16.881Z,11.13
2019-05-26T01:26:17.155Z,11.09
2019-05-26T01:27:16.419Z,11.00
2019-05-26T01:28:16.688Z,10.98
2019-05-26T01:29:16.949Z,10.96
2019-05-26T01:30:16.233Z,10.94
2019-05-26T01:31:16.257Z,10.94
2019-05-26T01:32:16.540Z,10.92
2019-05-26T01:33:16.890Z,10.89
2019-05-26T01:34:17.156Z,10.91
2019-05-26T01:35:16.425Z,10.89
2019-05-26T01:36:16.687Z,10.92
2019-05-26T01:37:16.946Z,10.91
2019-05-26T01:38:23.561Z,10.92
2019-05-26T01:39:16.976Z,10.88
2019-05-26T01:40:16.257Z,10.89
2019-05-26T01:41:16.309Z,10.88
2019-05-26T01:42:16.585Z,10.87
2019-05-26T01:43:16.859Z,10.87
2019-05-26T01:44:17.134Z,10.88
2019-05-26T01:45:16.478Z,10.85
2019-05-26T01:46:16.805Z,10.84
2019-05-26T01:47:17.075Z,10.87
2019-05-26T01:48:16.349Z,10.85
2019-05-26T01:49:16.661Z,10.82
2019-05-26T01:50:16.926Z,10.81
2019-05-26T01:51:17.007Z,10.81
2019-05-26T01:52:16.270Z,10.79
2019-05-26T01:53:16.534Z,10.79
2019-05-26T01:54:16.802Z,10.77
2019-05-26T01:55:17.094Z,10.71
2019-05-26T01:56:16.370Z,10.70
2019-05-26T01:57:16.648Z,10.67
2019-05-26T01:58:16.910Z,10.64
2019-05-26T01:59:17.176Z,10.61
2019-05-26T02:00:16.458Z,10.63
2019-05-26T02:01:16.514Z,10.65
2019-05-26T02:02:16.775Z,10.64
2019-05-26T02:03:16.863Z,10.64
2019-05-26T02:04:17.126Z,10.64
2019-05-26T02:05:16.397Z,10.64
2019-05-26T02:06:16.669Z,10.52
2019-05-26T02:07:16.925Z,10.51
2019-05-26T02:08:16.218Z,10.47
2019-05-26T02:09:16.494Z,10.45
2019-05-26T02:10:16.768Z,10.45
2019-05-26T02:11:16.829Z,10.43
2019-05-26T02:12:17.092Z,10.43
2019-05-26T02:13:16.355Z,10.36
2019-05-26T02:14:16.632Z,10.34
2019-05-26T02:15:16.902Z,10.31
2019-05-26T02:16:17.175Z,10.31
2019-05-26T02:17:16.446Z,10.27
2019-05-26T02:18:16.717Z,10.24
2019-05-26T02:19:16.981Z,10.31
2019-05-26T02:20:16.251Z,10.30
2019-05-26T02:21:16.315Z,10.33
2019-05-26T02:22:16.585Z,10.34
2019-05-26T02:23:16.843Z,10.36
2019-05-26T02:24:17.107Z,10.31
2019-05-26T02:25:16.379Z,10.24
2019-05-26T02:26:16.654Z,10.20
2019-05-26T02:27:16.918Z,10.16
2019-05-26T02:28:17.212Z,10.12
2019-05-26T02:29:16.470Z,10.10
2019-05-26T02:30:16.777Z,10.03
2019-05-26T02:31:16.792Z,9.99
2019-05-26T02:32:17.075Z,9.95
2019-05-26T02:33:16.387Z,9.95
2019-05-26T02:34:16.661Z,9.95
2019-05-26T02:35:16.944Z,9.92
2019-05-26T02:36:16.225Z,9.91
2019-05-26T02:37:16.501Z,9.91
2019-05-26T02:38:16.771Z,9.88
2019-05-26T02:39:17.052Z,9.89
2019-05-26T02:40:16.342Z,9.86
2019-05-26T02:41:16.403Z,9.84
2019-05-26T02:42:16.670Z,9.81
2019-05-26T02:43:16.935Z,9.78
2019-05-26T02:44:17.202Z,9.80
2019-05-26T02:45:16.479Z,9.74
2019-05-26T02:46:16.765Z,9.72
2019-05-26T02:47:17.046Z,9.69
2019-05-26T02:48:16.331Z,9.71
2019-05-26T02:49:16.616Z,9.68
2019-05-26T02:50:16.904Z,9.68
2019-05-26T02:51:16.948Z,9.65
2019-05-26T02:52:16.231Z,9.66
2019-05-26T02:53:16.513Z,9.65
2019-05-26T02:54:16.814Z,9.62
2019-05-26T02:55:17.102Z,9.64
2019-05-26T02:56:16.425Z,9.64
2019-05-26T02:57:16.704Z,9.68
2019-05-26T02:58:16.982Z,9.69
2019-05-26T02:59:16.280Z,9.65
2019-05-26T03:00:16.575Z,9.61
2019-05-26T03:01:16.627Z,9.61
2019-05-26T03:02:16.894Z,9.59
2019-05-26T03:03:17.413Z,9.62
2019-05-26T03:04:16.696Z,9.61
2019-05-26T03:05:16.990Z,9.61
2019-05-26T03:06:16.347Z,9.58
2019-05-26T03:07:16.650Z,9.57
2019-05-26T03:08:17.093Z,9.58
2019-05-26T03:09:22.368Z,9.59
2019-05-26T03:10:17.075Z,9.61
2019-05-26T03:11:17.107Z,9.59
2019-05-26T03:12:16.376Z,9.57
2019-05-26T03:13:16.667Z,9.53
2019-05-26T03:14:16.957Z,9.53
2019-05-26T03:15:16.248Z,9.53
2019-05-26T03:16:16.559Z,9.45
2019-05-26T03:17:16.835Z,9.43
2019-05-26T03:18:17.129Z,9.41
2019-05-26T03:19:16.413Z,9.37
2019-05-26T03:20:16.690Z,9.36
2019-05-26T03:21:16.752Z,9.33
2019-05-26T03:22:17.030Z,9.34
2019-05-26T03:23:16.313Z,9.29
2019-05-26T03:24:16.707Z,9.33
2019-05-26T03:25:16.980Z,9.29
2019-05-26T03:26:16.253Z,9.30
2019-05-26T03:27:16.534Z,9.29
2019-05-26T03:28:16.883Z,9.26
2019-05-26T03:29:17.206Z,9.19
2019-05-26T03:30:16.518Z,9.22
2019-05-26T03:31:16.560Z,9.23
2019-05-26T03:32:16.953Z,9.19
2019-05-26T03:33:16.267Z,9.20
2019-05-26T03:34:16.946Z,9.22
2019-05-26T03:35:16.257Z,9.20
2019-05-26T03:36:16.559Z,9.26
2019-05-26T03:37:16.851Z,9.29
2019-05-26T03:38:17.141Z,9.29
2019-05-26T03:39:16.456Z,9.27
2019-05-26T03:40:16.727Z,9.23
2019-05-26T03:41:16.784Z,9.22
2019-05-26T03:42:17.060Z,9.24
2019-05-26T03:43:16.331Z,9.22
2019-05-26T03:44:16.627Z,9.26
2019-05-26T03:45:16.924Z,9.24
2019-05-26T03:46:17.265Z,9.22
2019-05-26T03:47:17.145Z,9.20
2019-05-26T03:48:16.619Z,9.20
2019-05-26T03:49:16.902Z,9.22
2019-05-26T03:50:17.190Z,9.20
2019-05-26T03:51:16.228Z,9.16
2019-05-26T03:52:16.500Z,9.19
2019-05-26T03:53:16.770Z,9.20
2019-05-26T03:54:17.052Z,9.20
2019-05-26T03:55:16.361Z,9.23
2019-05-26T03:56:16.635Z,9.22
2019-05-26T03:57:16.927Z,9.23
2019-05-26T03:58:17.218Z,9.19
2019-05-26T03:59:16.514Z,9.20
2019-05-26T04:00:16.805Z,9.19
2019-05-26T04:01:16.858Z,9.10
2019-05-26T04:02:17.169Z,9.09
2019-05-26T04:03:16.422Z,9.03
2019-05-26T04:04:16.692Z,9.00
2019-05-26T04:05:16.991Z,9.02
2019-05-26T04:06:16.275Z,9.05
2019-05-26T04:07:16.567Z,9.02
2019-05-26T04:08:16.832Z,9.06
2019-05-26T04:09:17.119Z,9.05
2019-05-26T04:10:16.419Z,9.03
2019-05-26T04:11:16.477Z,9.00
2019-05-26T04:12:16.748Z,9.03
2019-05-26T04:13:17.018Z,9.03
2019-05-26T04:14:16.304Z,8.99
2019-05-26T04:15:16.583Z,9.03
2019-05-26T04:16:16.864Z,9.05
2019-05-26T04:17:17.135Z,9.03
2019-05-26T04:18:16.407Z,9.07
2019-05-26T04:19:16.683Z,9.09
2019-05-26T04:20:16.969Z,9.07
2019-05-26T04:21:17.021Z,9.12
2019-05-26T04:22:16.317Z,9.16
2019-05-26T04:23:16.651Z,9.16
2019-05-26T04:24:16.927Z,9.19
2019-05-26T04:25:17.230Z,9.23
2019-05-26T04:26:16.513Z,9.22
2019-05-26T04:27:16.773Z,9.27
2019-05-26T04:28:17.044Z,9.24
2019-05-26T04:29:16.339Z,9.27
2019-05-26T04:30:16.622Z,9.30
2019-05-26T04:31:16.686Z,9.34
2019-05-26T04:32:16.965Z,9.40
2019-05-26T04:33:16.236Z,9.40
2019-05-26T04:34:16.546Z,9.40
2019-05-26T04:35:16.825Z,9.44
2019-05-26T04:36:17.125Z,9.53
2019-05-26T04:37:16.427Z,9.59
2019-05-26T04:38:16.702Z,9.64
2019-05-26T04:39:16.981Z,9.62
2019-05-26T04:40:26.212Z,9.62
2019-05-26T04:41:16.341Z,9.64
2019-05-26T04:42:16.602Z,9.68
2019-05-26T04:43:16.889Z,9.69
2019-05-26T04:44:17.162Z,9.74
2019-05-26T04:45:16.448Z,9.78
2019-05-26T04:46:16.733Z,9.84
2019-05-26T04:47:17.011Z,9.95
2019-05-26T04:48:16.283Z,9.99
2019-05-26T04:49:16.571Z,10.08
2019-05-26T04:50:16.859Z,10.08
2019-05-26T04:51:16.894Z,10.19
2019-05-26T04:52:17.170Z,10.21
2019-05-26T04:53:16.505Z,10.24
2019-05-26T04:54:16.776Z,10.29
2019-05-26T04:55:17.042Z,10.31
2019-05-26T04:56:16.320Z,10.37
2019-05-26T04:57:16.607Z,10.43
2019-05-26T04:58:16.872Z,10.41
2019-05-26T04:59:17.186Z,10.41
2019-05-26T05:00:16.469Z,10.43
2019-05-26T05:01:16.545Z,10.44
2019-05-26T05:02:16.815Z,10.48
2019-05-26T05:03:17.089Z,10.50
2019-05-26T05:04:16.350Z,10.51
2019-05-26T05:05:16.630Z,10.58
2019-05-26T05:06:16.908Z,10.65
2019-05-26T05:07:17.189Z,10.71
2019-05-26T05:08:16.452Z,10.72
2019-05-26T05:09:16.722Z,10.78
2019-05-26T05:10:17.021Z,10.82
2019-05-26T05:11:17.058Z,10.79
2019-05-26T05:12:16.339Z,10.95
2019-05-26T05:13:16.622Z,10.99
2019-05-26T05:14:16.896Z,10.94
2019-05-26T05:15:17.167Z,10.99
2019-05-26T05:16:16.432Z,11.00
2019-05-26T05:17:16.710Z,11.07
2019-05-26T05:18:16.998Z,11.12
2019-05-26T05:19:16.265Z,11.25
2019-05-26T05:20:16.546Z,11.31
2019-05-26T05:21:16.610Z,11.40
2019-05-26T05:22:16.905Z,11.44
2019-05-26T05:23:16.273Z,11.54
2019-05-26T05:24:16.542Z,11.55
2019-05-26T05:25:16.830Z,11.58
2019-05-26T05:26:17.106Z,11.58
2019-05-26T05:27:16.376Z,11.63
2019-05-26T05:28:16.643Z,11.61
2019-05-26T05:29:16.920Z,11.67
2019-05-26T05:30:17.186Z,11.74
2019-05-26T05:31:16.255Z,11.82
2019-05-26T05:32:16.524Z,11.82
2019-05-26T05:33:16.799Z,11.85
2019-05-26T05:34:17.087Z,11.81
2019-05-26T05:35:16.371Z,11.82
2019-05-26T05:36:16.643Z,11.89
2019-05-26T05:37:16.977Z,11.95
2019-05-26T05:38:16.320Z,11.98
2019-05-26T05:39:16.604Z,12.02
2019-05-26T05:40:16.883Z,12.09
2019-05-26T05:41:16.928Z,12.18
2019-05-26T05:42:17.212Z,12.16
2019-05-26T05:43:16.473Z,12.16
2019-05-26T05:44:16.756Z,12.26
2019-05-26T05:45:17.040Z,12.23
2019-05-26T05:46:16.363Z,12.29
2019-05-26T05:47:16.629Z,12.36
2019-05-26T05:48:16.886Z,12.43
2019-05-26T05:49:17.158Z,12.54
2019-05-26T05:50:16.454Z,12.60
2019-05-26T05:51:16.517Z,12.58
2019-05-26T05:52:16.829Z,12.63
2019-05-26T05:53:17.113Z,12.58
2019-05-26T05:54:16.385Z,12.64
2019-05-26T05:55:16.661Z,12.78
2019-05-26T05:56:16.920Z,12.84
2019-05-26T05:57:17.180Z,12.95
2019-05-26T05:58:16.445Z,13.06
2019-05-26T05:59:16.717Z,13.06
2019-05-26T06:00:17.009Z,13.08
2019-05-26T06:01:17.036Z,13.16
2019-05-26T06:02:16.298Z,13.25
2019-05-26T06:03:18.691Z,13.22
2019-05-26T06:04:16.244Z,13.23
2019-05-26T06:05:16.506Z,13.21
2019-05-26T06:06:16.770Z,13.21
2019-05-26T06:07:17.030Z,13.22
2019-05-26T06:08:16.295Z,13.25
2019-05-26T06:09:16.564Z,13.26
2019-05-26T06:10:16.838Z,13.30
2019-05-26T06:11:17.335Z,13.49
2019-05-26T06:12:16.762Z,13.64
2019-05-26T06:13:17.035Z,13.77
2019-05-26T06:14:16.308Z,13.73
2019-05-26T06:15:17.687Z,13.84
2019-05-26T06:16:17.068Z,13.95
2019-05-26T06:17:16.379Z,13.97
2019-05-26T06:18:16.649Z,14.36
2019-05-26T06:19:16.921Z,14.50
2019-05-26T06:20:17.362Z,14.28
2019-05-26T06:21:16.249Z,14.55
2019-05-26T06:22:16.508Z,14.71
2019-05-26T06:23:16.814Z,14.80
2019-05-26T06:24:17.087Z,14.71
2019-05-26T06:25:16.361Z,14.92
2019-05-26T06:26:16.660Z,15.19
2019-05-26T06:27:16.933Z,15.47
2019-05-26T06:28:17.207Z,15.54
2019-05-26T06:29:16.471Z,15.85
2019-05-26T06:30:16.752Z,16.02
2019-05-26T06:31:16.786Z,16.21
2019-05-26T06:32:17.120Z,16.33
2019-05-26T06:33:16.642Z,15.39
2019-05-26T06:34:16.910Z,15.62
2019-05-26T06:35:17.182Z,16.31
2019-05-26T06:36:16.460Z,16.64
2019-05-26T06:37:16.737Z,15.87
2019-05-26T06:38:17.005Z,15.57
2019-05-26T06:39:16.277Z,16.01
2019-05-26T06:40:16.563Z,16.91
2019-05-26T06:41:32.183Z,17.03
2019-05-26T06:42:16.800Z,16.78
2019-05-26T06:43:17.066Z,16.63
2019-05-26T06:44:16.335Z,16.15
2019-05-26T06:45:16.930Z,15.98
2019-05-26T06:46:17.186Z,16.24
2019-05-26T06:47:16.457Z,16.31
2019-05-26T06:48:16.733Z,16.38
2019-05-26T06:49:16.992Z,16.53
2019-05-26T06:50:16.283Z,16.12
2019-05-26T06:51:16.335Z,15.42
2019-05-26T06:52:16.603Z,15.22
2019-05-26T06:53:16.869Z,16.02
2019-05-26T06:54:17.135Z,15.94
2019-05-26T06:55:16.399Z,15.94
2019-05-26T06:56:16.667Z,16.08
2019-05-26T06:57:16.925Z,16.53
2019-05-26T06:58:17.196Z,16.66
2019-05-26T06:59:16.473Z,16.36
2019-05-26T07:00:16.765Z,15.92
2019-05-26T07:01:16.883Z,16.31
2019-05-26T07:02:17.145Z,16.31
2019-05-26T07:03:16.422Z,16.93
2019-05-26T07:04:16.698Z,16.93
2019-05-26T07:05:18.464Z,17.22
2019-05-26T07:06:17.049Z,17.11
2019-05-26T07:07:16.324Z,16.78
2019-05-26T07:08:16.594Z,16.90
2019-05-26T07:09:16.858Z,16.78
2019-05-26T07:10:17.148Z,16.22
2019-05-26T07:11:17.201Z,15.91
2019-05-26T07:12:16.483Z,16.17
2019-05-26T07:13:16.746Z,15.98
2019-05-26T07:14:17.010Z,16.08
2019-05-26T07:15:16.305Z,15.76
2019-05-26T07:16:16.574Z,15.62
2019-05-26T07:17:20.274Z,15.74
2019-05-26T07:18:17.057Z,15.80
2019-05-26T07:19:16.319Z,16.18
2019-05-26T07:20:16.598Z,16.02
2019-05-26T07:21:16.650Z,15.88
2019-05-26T07:22:16.922Z,16.02
2019-05-26T07:23:17.186Z,16.22
2019-05-26T07:24:16.475Z,16.22
2019-05-26T07:25:16.763Z,16.11
2019-05-26T07:26:17.044Z,16.09
2019-05-26T07:27:16.300Z,16.01
2019-05-26T07:28:16.573Z,16.12
2019-05-26T07:29:16.837Z,16.19
2019-05-26T07:30:17.134Z,16.29
2019-05-26T07:31:17.173Z,16.24
2019-05-26T07:32:16.743Z,16.33
2019-05-26T07:33:16.999Z,16.59
2019-05-26T07:34:16.275Z,16.49
2019-05-26T07:35:16.562Z,16.64
2019-05-26T07:36:16.895Z,16.88
2019-05-26T07:37:17.167Z,16.18
2019-05-26T07:38:16.437Z,15.97
2019-05-26T07:39:16.721Z,16.22
2019-05-26T07:40:16.988Z,16.05
2019-05-26T07:41:17.051Z,16.31
2019-05-26T07:42:16.323Z,16.22
2019-05-26T07:43:16.589Z,16.32
2019-05-26T07:44:16.862Z,16.19
2019-05-26T07:45:17.146Z,16.29
2019-05-26T07:46:16.410Z,16.50
2019-05-26T07:47:16.670Z,16.71
2019-05-26T07:48:16.936Z,16.90
2019-05-26T07:49:17.206Z,16.98
2019-05-26T07:50:16.490Z,16.83
2019-05-26T07:51:16.535Z,16.97
2019-05-26T07:52:16.808Z,17.22
2019-05-26T07:53:17.141Z,16.93
2019-05-26T07:54:24.846Z,16.68
2019-05-26T07:55:16.386Z,16.80
2019-05-26T07:56:16.656Z,16.60
2019-05-26T07:57:16.916Z,16.74
2019-05-26T07:58:17.194Z,16.66
2019-05-26T07:59:16.469Z,16.68
2019-05-26T08:00:16.749Z,16.67
2019-05-26T08:01:16.806Z,16.88
2019-05-26T08:02:17.072Z,16.68
2019-05-26T08:03:16.346Z,16.63
2019-05-26T08:04:16.604Z,16.57
2019-05-26T08:05:16.871Z,16.63
2019-05-26T08:06:17.232Z,16.74
2019-05-26T08:07:16.676Z,16.86
2019-05-26T08:08:16.945Z,16.80
2019-05-26T08:09:16.208Z,17.00
2019-05-26T08:10:16.493Z,17.25
2019-05-26T08:11:16.545Z,17.22
2019-05-26T08:12:25.327Z,16.97
2019-05-26T08:13:16.450Z,17.05
2019-05-26T08:14:16.729Z,17.13
2019-05-26T08:15:16.995Z,16.94
2019-05-26T08:16:16.261Z,17.11
2019-05-26T08:17:16.523Z,17.24
2019-05-26T08:18:16.800Z,17.28
2019-05-26T08:19:17.068Z,17.57
2019-05-26T08:20:16.359Z,17.66
2019-05-26T08:21:16.414Z,17.60
2019-05-26T08:22:16.706Z,17.60
2019-05-26T08:23:16.978Z,17.54
2019-05-26T08:24:16.256Z,17.54
2019-05-26T08:25:16.535Z,17.41
2019-05-26T08:26:16.807Z,17.43
2019-05-26T08:27:17.072Z,17.54
2019-05-26T08:28:16.350Z,17.48
2019-05-26T08:29:16.622Z,17.48
2019-05-26T08:30:16.893Z,17.53
2019-05-26T08:31:16.959Z,17.41
2019-05-26T08:32:16.231Z,17.24
2019-05-26T08:33:16.502Z,17.11
2019-05-26T08:34:16.777Z,17.53
2019-05-26T08:35:17.048Z,17.72
2019-05-26T08:36:16.368Z,17.90
2019-05-26T08:37:16.629Z,17.79
2019-05-26T08:38:16.887Z,17.74
2019-05-26T08:39:17.153Z,17.80
2019-05-26T08:40:16.439Z,17.84
2019-05-26T08:41:16.491Z,17.62
2019-05-26T08:42:26.627Z,17.69
2019-05-26T08:43:16.522Z,17.73
2019-05-26T08:44:16.789Z,17.63
2019-05-26T08:45:20.290Z,17.69
2019-05-26T08:46:16.859Z,17.83
2019-05-26T08:47:17.193Z,17.83
2019-05-26T08:48:16.456Z,17.84
2019-05-26T08:49:16.721Z,17.86
2019-05-26T08:50:16.991Z,18.22
2019-05-26T08:51:17.051Z,18.38
2019-05-26T08:52:16.316Z,18.27
2019-05-26T08:53:16.585Z,18.29
2019-05-26T08:54:16.855Z,18.17
2019-05-26T08:55:17.129Z,18.17
2019-05-26T08:56:16.408Z,18.41
2019-05-26T08:57:16.695Z,18.25
2019-05-26T08:58:16.972Z,18.07
2019-05-26T08:59:16.321Z,18.12
2019-05-26T09:00:16.595Z,18.12
2019-05-26T09:01:16.673Z,18.08
2019-05-26T09:02:16.938Z,17.86
2019-05-26T09:03:17.202Z,18.36
2019-05-26T09:04:16.497Z,18.39
2019-05-26T09:05:16.784Z,18.46
2019-05-26T09:06:17.038Z,18.35
2019-05-26T09:07:16.304Z,18.48
2019-05-26T09:08:16.569Z,18.84
2019-05-26T09:09:16.833Z,18.75
2019-05-26T09:10:17.099Z,18.56
2019-05-26T09:11:17.165Z,18.60
2019-05-26T09:12:16.426Z,18.91
2019-05-26T09:13:16.696Z,19.08
2019-05-26T09:14:16.962Z,18.83
2019-05-26T09:15:16.236Z,18.91
2019-05-26T09:16:16.568Z,18.72
2019-05-26T09:17:16.855Z,18.93
2019-05-26T09:18:17.134Z,18.77
2019-05-26T09:19:16.449Z,18.45
2019-05-26T09:20:16.723Z,18.38
2019-05-26T09:21:16.762Z,18.36
2019-05-26T09:22:17.031Z,18.46
2019-05-26T09:23:16.291Z,18.35
2019-05-26T09:24:16.577Z,18.51
2019-05-26T09:25:16.854Z,18.67
2019-05-26T09:26:17.123Z,18.48
2019-05-26T09:27:16.384Z,18.79
2019-05-26T09:28:16.649Z,18.72
2019-05-26T09:29:16.928Z,18.48
2019-05-26T09:30:17.208Z,18.56
2019-05-26T09:31:16.280Z,18.93
2019-05-26T09:32:16.555Z,18.75
2019-05-26T09:33:16.817Z,18.62
2019-05-26T09:34:17.083Z,18.54
2019-05-26T09:35:16.352Z,18.56
2019-05-26T09:36:16.619Z,18.36
2019-05-26T09:37:16.947Z,18.52
2019-05-26T09:38:16.207Z,18.66
2019-05-26T09:39:16.475Z,18.65
2019-05-26T09:40:16.756Z,18.90
2019-05-26T09:41:16.810Z,18.75
2019-05-26T09:42:17.091Z,18.70
2019-05-26T09:43:16.774Z,18.94
2019-05-26T09:44:17.190Z,19.05
2019-05-26T09:45:16.467Z,19.11
2019-05-26T09:46:16.732Z,19.14
2019-05-26T09:47:17.000Z,19.13
2019-05-26T09:48:16.278Z,18.98
2019-05-26T09:49:16.549Z,19.21
2019-05-26T09:50:16.835Z,19.00
2019-05-26T09:51:16.906Z,18.91
2019-05-26T09:52:17.166Z,18.88
2019-05-26T09:53:16.435Z,18.67
2019-05-26T09:54:16.697Z,18.54
2019-05-26T09:55:16.958Z,18.83
2019-05-26T09:56:16.233Z,18.93
2019-05-26T09:57:16.503Z,19.05
2019-05-26T09:58:16.776Z,19.15
2019-05-26T09:59:17.047Z,19.15
2019-05-26T10:00:16.505Z,19.28
2019-05-26T10:01:16.396Z,19.49
2019-05-26T10:02:16.664Z,19.63
2019-05-26T10:03:16.930Z,19.56
2019-05-26T10:04:17.188Z,19.65
2019-05-26T10:05:16.474Z,19.52
2019-05-26T10:06:16.745Z,19.62
2019-05-26T10:07:17.024Z,19.66
2019-05-26T10:08:16.342Z,19.74
2019-05-26T10:09:16.610Z,19.56
2019-05-26T10:10:16.897Z,19.10
2019-05-26T10:11:16.948Z,19.37
2019-05-26T10:12:16.215Z,19.55
2019-05-26T10:13:30.740Z,19.49
2019-05-26T10:14:17.090Z,19.42
2019-05-26T10:15:16.372Z,19.79
2019-05-26T10:16:16.648Z,20.13
2019-05-26T10:17:16.920Z,19.97
2019-05-26T10:18:17.194Z,19.77
2019-05-26T10:19:16.503Z,19.80
2019-05-26T10:20:16.789Z,19.70
2019-05-26T10:21:16.832Z,19.93
2019-05-26T10:22:17.101Z,19.87
2019-05-26T10:23:16.363Z,19.81
2019-05-26T10:24:16.636Z,19.66
2019-05-26T10:25:16.905Z,19.76
2019-05-26T10:26:16.212Z,19.99
2019-05-26T10:27:16.556Z,20.04
2019-05-26T10:28:16.834Z,19.79
2019-05-26T10:29:17.096Z,19.89
2019-05-26T10:30:16.387Z,20.04
2019-05-26T10:31:16.435Z,20.08
2019-05-26T10:32:16.714Z,19.99
2019-05-26T10:33:16.984Z,20.48
2019-05-26T10:34:16.248Z,20.39
2019-05-26T10:35:16.527Z,20.24
2019-05-26T10:36:16.795Z,20.38
2019-05-26T10:37:17.060Z,20.34
2019-05-26T10:38:16.335Z,20.34
2019-05-26T10:39:16.601Z,20.31
2019-05-26T10:40:16.886Z,20.59
2019-05-26T10:41:16.938Z,20.17
2019-05-26T10:42:17.198Z,20.35
2019-05-26T10:43:16.470Z,20.65
2019-05-26T10:44:16.731Z,20.52
2019-05-26T10:45:17.026Z,20.49
2019-05-26T10:46:16.306Z,20.79
2019-05-26T10:47:16.639Z,20.69
2019-05-26T10:48:16.906Z,20.06
2019-05-26T10:49:17.174Z,20.37
2019-05-26T10:50:16.479Z,20.52
2019-05-26T10:51:16.510Z,20.16
2019-05-26T10:52:16.785Z,20.04
2019-05-26T10:53:17.046Z,20.54
2019-05-26T10:54:16.304Z,20.52
2019-05-26T10:55:16.612Z,20.25
2019-05-26T10:56:16.894Z,20.16
2019-05-26T10:57:16.279Z,20.06
2019-05-26T10:58:16.542Z,20.01
2019-05-26T10:59:16.802Z,20.29
2019-05-26T11:00:17.077Z,20.44
2019-05-26T11:01:17.124Z,20.46
2019-05-26T11:02:16.397Z,20.37
2019-05-26T11:03:16.671Z,20.55
2019-05-26T11:04:16.942Z,20.55
2019-05-26T11:05:16.202Z,20.71
2019-05-26T11:06:16.462Z,20.93
2019-05-26T11:07:16.725Z,21.04
2019-05-26T11:08:16.988Z,21.06
2019-05-26T11:09:16.251Z,21.15
2019-05-26T11:10:16.515Z,21.61
2019-05-26T11:11:16.570Z,21.72
2019-05-26T11:12:16.833Z,22.00
2019-05-26T11:13:17.110Z,21.79
2019-05-26T11:14:16.384Z,21.89
2019-05-26T11:15:16.675Z,22.15
2019-05-26T11:16:16.943Z,22.26
2019-05-26T11:17:17.211Z,22.17
2019-05-26T11:18:16.472Z,21.93
2019-05-26T11:19:16.759Z,21.55
2019-05-26T11:20:17.035Z,21.96
2019-05-26T11:21:17.084Z,21.10
2019-05-26T11:22:16.355Z,21.04
2019-05-26T11:23:16.633Z,21.00
2019-05-26T11:24:16.906Z,20.97
2019-05-26T11:25:17.196Z,20.96
2019-05-26T11:26:16.466Z,21.02
2019-05-26T11:27:16.751Z,21.24
2019-05-26T11:28:17.088Z,21.29
2019-05-26T11:29:16.361Z,21.13
2019-05-26T11:30:16.636Z,20.76
2019-05-26T11:31:16.693Z,20.75
2019-05-26T11:32:16.953Z,21.13
2019-05-26T11:33:16.219Z,21.02
2019-05-26T11:34:16.497Z,21.10
2019-05-26T11:35:16.775Z,21.41
2019-05-26T11:36:17.038Z,21.10
2019-05-26T11:37:16.304Z,21.09
2019-05-26T11:38:16.575Z,21.21
2019-05-26T11:39:16.836Z,20.94
2019-05-26T11:40:17.099Z,21.18
2019-05-26T11:41:17.175Z,20.89
2019-05-26T11:42:16.458Z,20.92
2019-05-26T11:43:17.440Z,20.90
2019-05-26T11:44:17.768Z,20.87
2019-05-26T11:45:16.801Z,20.68
2019-05-26T11:46:17.314Z,20.56
2019-05-26T11:47:17.009Z,20.55
2019-05-26T11:48:16.270Z,20.66
2019-05-26T11:49:16.541Z,20.80
2019-05-26T11:50:16.829Z,20.75
2019-05-26T11:51:16.883Z,20.89
2019-05-26T11:52:20.176Z,21.33
2019-05-26T11:53:16.713Z,21.65
2019-05-26T11:54:16.991Z,21.68
2019-05-26T11:55:16.259Z,21.58
2019-05-26T11:56:16.535Z,21.72
2019-05-26T11:57:16.803Z,21.37
2019-05-26T11:58:17.085Z,21.17
2019-05-26T11:59:16.371Z,21.31
2019-05-26T12:00:16.576Z,21.59
2019-05-26T12:01:16.384Z,21.61
2019-05-26T12:02:16.664Z,21.91
2019-05-26T12:03:16.925Z,21.52
2019-05-26T12:04:17.209Z,21.58
2019-05-26T12:05:17.631Z,21.65
2019-05-26T12:06:16.398Z,21.61
2019-05-26T12:07:16.664Z,21.66
2019-05-26T12:08:16.925Z,21.58
2019-05-26T12:09:16.266Z,21.72
2019-05-26T12:10:16.560Z,21.91
2019-05-26T12:11:16.600Z,21.61
2019-05-26T12:12:16.875Z,21.18
2019-05-26T12:13:17.191Z,21.03
2019-05-26T12:14:16.590Z,20.89
2019-05-26T12:15:16.876Z,20.83
2019-05-26T12:16:17.146Z,20.96
2019-05-26T12:17:16.407Z,20.94
2019-05-26T12:18:16.673Z,21.06
2019-05-26T12:19:16.944Z,21.21
2019-05-26T12:20:16.210Z,21.17
2019-05-26T12:21:16.298Z,21.10
2019-05-26T12:22:16.572Z,21.03
2019-05-26T12:23:16.840Z,21.38
2019-05-26T12:24:17.132Z,21.55
2019-05-26T12:25:16.414Z,21.68
2019-05-26T12:26:16.697Z,22.10
2019-05-26T12:27:16.967Z,22.05
2019-05-26T12:28:16.243Z,21.95
2019-05-26T12:29:16.516Z,22.02
2019-05-26T12:30:16.809Z,22.28
2019-05-26T12:31:16.842Z,21.93
2019-05-26T12:32:17.108Z,21.79
2019-05-26T12:33:16.387Z,21.64
2019-05-26T12:34:16.794Z,21.73
2019-05-26T12:35:17.057Z,21.78
2019-05-26T12:36:16.333Z,21.80
2019-05-26T12:37:16.599Z,21.66
2019-05-26T12:38:16.870Z,21.48
2019-05-26T12:39:17.139Z,21.45
2019-05-26T12:40:16.441Z,21.49
2019-05-26T12:41:16.483Z,21.37
2019-05-26T12:42:17.162Z,21.42
2019-05-26T12:43:16.636Z,21.58
2019-05-26T12:44:16.905Z,21.42
2019-05-26T12:45:16.275Z,21.49
2019-05-26T12:46:16.542Z,21.65
2019-05-26T12:47:16.808Z,21.66
2019-05-26T12:48:17.078Z,21.72
2019-05-26T12:49:16.346Z,21.62
2019-05-26T12:50:16.622Z,21.58
2019-05-26T12:51:16.666Z,21.73
2019-05-26T12:52:16.938Z,21.68
2019-05-26T12:53:16.211Z,21.78
2019-05-26T12:54:16.475Z,21.79
2019-05-26T12:55:16.742Z,22.16
2019-05-26T12:56:17.019Z,22.37
2019-05-26T12:57:16.316Z,22.35