createdAt,value
2017-09-08T00:02:03.246Z,55.3
2017-09-08T00:07:03.281Z,55.2
2017-09-08T00:12:03.296Z,55.2
2017-09-08T00:17:03.274Z,55.2
2017-09-08T00:22:03.761Z,55.2
2017-09-08T00:27:03.532Z,55.2
2017-09-08T00:32:03.479Z,55.3
2017-09-08T00:37:03.379Z,55.4
2017-09-08T00:42:03.038Z,55.4
2017-09-08T00:47:03.829Z,55.4
2017-09-08T00:52:03.469Z,55.3
2017-09-08T00:57:03.261Z,55.3
2017-09-08T01:02:03.374Z,55.2
2017-09-08T01:07:03.774Z,55.2
2017-09-08T01:12:03.824Z,55.1
2017-09-08T01:17:03.686Z,55.0
2017-09-08T01:22:03.766Z,55.0
2017-09-08T01:27:03.392Z,54.9
2017-09-08T01:32:03.273Z,55.1
2017-09-08T01:37:03.206Z,55.3
2017-09-08T01:42:03.917Z,55.6
2017-09-08T01:47:03.669Z,55.5
2017-09-08T01:52:03.566Z,55.5
2017-09-08T01:57:03.241Z,55.4
2017-09-08T02:02:03.127Z,55.6
2017-09-08T02:07:03.455Z,55.7
2017-09-08T02:12:03.306Z,55.6
2017-09-08T02:17:04.072Z,55.6
2017-09-08T02:22:03.126Z,55.5
2017-09-08T02:27:03.850Z,55.5
2017-09-08T02:32:03.975Z,55.5
2017-09-08T02:37:03.314Z,55.4
2017-09-08T02:42:03.658Z,55.0
2017-09-08T02:47:03.998Z,55.0
2017-09-08T02:52:03.280Z,55.1
2017-09-08T02:57:03.629Z,55.1
2017-09-08T03:02:03.116Z,55.1
2017-09-08T03:07:03.413Z,55.1
2017-09-08T03:12:03.853Z,55.2
2017-09-08T03:17:03.493Z,55.3
2017-09-08T03:22:03.630Z,55.1
2017-09-08T03:27:03.896Z,55.0
2017-09-08T03:32:03.331Z,55.1
2017-09-08T03:37:03.628Z,54.9
2017-09-08T03:42:03.842Z,54.8
2017-09-08T03:47:03.195Z,54.7
2017-09-08T03:52:03.512Z,54.7
2017-09-08T03:57:03.798Z,54.8
2017-09-08T04:02:03.242Z,55.0
2017-09-08T04:07:03.535Z,55.0
2017-09-08T04:12:04.019Z,54.8
2017-09-08T04:17:03.631Z,54.8
2017-09-08T04:22:03.719Z,54.9
2017-09-08T04:27:03.173Z,55.1
2017-09-08T04:32:21.930Z,55.1
2017-09-08T04:37:03.063Z,55.0
2017-09-08T04:42:03.489Z,55.1
2017-09-08T04:47:23.475Z,55.1
2017-09-08T04:52:03.670Z,55.1
2017-09-08T04:57:03.444Z,55.1
2017-09-08T05:02:27.646Z,55.1
2017-09-08T05:07:03.544Z,55.2
2017-09-08T05:12:03.203Z,55.2
2017-09-08T05:17:26.091Z,55.3
2017-09-08T05:22:03.704Z,55.2
2017-09-08T05:27:03.099Z,55.4
2017-09-08T05:32:25.853Z,55.2
2017-09-08T05:37:03.750Z,55.1
2017-09-08T05:42:03.189Z,55.1
2017-09-08T05:47:28.663Z,55.2
2017-09-08T05:52:03.331Z,55.2
2017-09-08T05:57:03.698Z,55.2
2017-09-08T06:02:23.329Z,55.1
2017-09-08T06:07:03.887Z,55.1
2017-09-08T06:12:03.895Z,55.0
2017-09-08T06:17:22.950Z,54.7
2017-09-08T06:22:03.706Z,54.4
2017-09-08T06:27:03.167Z,54.2
2017-09-08T06:32:25.458Z,54.2
2017-09-08T06:37:03.424Z,54.2
2017-09-08T06:42:03.785Z,54.3
2017-09-08T06:47:28.189Z,54.2
2017-09-08T06:52:03.725Z,54.1
2017-09-08T06:57:03.163Z,54.0
2017-09-08T07:02:28.244Z,53.9
2017-09-08T07:07:03.760Z,53.9
2017-09-08T07:12:03.410Z,54.2
2017-09-08T07:17:28.655Z,54.2
2017-09-08T07:22:03.306Z,54.3
2017-09-08T07:27:03.793Z,54.4
2017-09-08T07:32:23.439Z,54.4
2017-09-08T07:37:03.490Z,54.3
2017-09-08T07:42:03.821Z,54.3
2017-09-08T07:47:23.516Z,54.2
2017-09-08T07:52:03.237Z,54.3
2017-09-08T07:57:03.731Z,54.3
2017-09-08T08:02:27.794Z,54.2
2017-09-08T08:07:03.347Z,54.2
2017-09-08T08:12:03.903Z,54.2
2017-09-08T08:17:25.427Z,54.2
2017-09-08T08:22:03.850Z,54.6
2017-09-08T08:27:03.462Z,54.7
2017-09-08T08:32:24.113Z,55.1
2017-09-08T08:37:03.311Z,55.3
2017-09-08T08:42:03.730Z,55.4
2017-09-08T08:47:24.119Z,55.4
2017-09-08T08:52:03.204Z,55.0
2017-09-08T08:57:03.659Z,55.0
2017-09-08T09:02:25.806Z,54.8
2017-09-08T09:07:03.588Z,54.7
2017-09-08T09:12:03.227Z,54.7
2017-09-08T09:17:28.557Z,55.1
2017-09-08T09:22:03.489Z,55.7
2017-09-08T09:27:03.847Z,55.9
2017-09-08T09:32:23.341Z,56.0
2017-09-08T09:37:03.185Z,56.0
2017-09-08T09:42:03.687Z,55.9
2017-09-08T09:47:27.982Z,55.8
2017-09-08T09:52:03.810Z,55.5
2017-09-08T09:57:03.275Z,55.4
2017-09-08T10:02:36.900Z,55.0
2017-09-08T10:07:03.938Z,55.0
2017-09-08T10:12:03.772Z,54.8
2017-09-08T10:17:32.278Z,54.4
2017-09-08T10:22:03.695Z,54.4
2017-09-08T10:27:03.157Z,54.4
2017-09-08T10:32:27.996Z,54.5
2017-09-08T10:37:03.431Z,54.5
2017-09-08T10:42:03.870Z,53.5
2017-09-08T10:47:28.309Z,53.5
2017-09-08T10:52:03.755Z,53.9
2017-09-08T10:57:03.112Z,53.8
2017-09-08T11:02:27.578Z,54.5
2017-09-08T11:07:03.688Z,54.3
2017-09-08T11:12:03.236Z,53.9
2017-09-08T11:17:35.811Z,53.8
2017-09-08T11:22:03.426Z,53.6
2017-09-08T11:27:03.438Z,53.6
2017-09-08T11:32:24.381Z,53.8
2017-09-08T11:37:03.795Z,54.0
2017-09-08T11:42:03.238Z,54.0
2017-09-08T11:47:28.552Z,53.9
2017-09-08T11:52:02.987Z,53.7
2017-09-08T11:57:03.450Z,53.7
2017-09-08T12:02:28.148Z,53.8
2017-09-08T12:07:03.596Z,53.8
2017-09-08T12:12:03.332Z,54.1
2017-09-08T12:17:28.264Z,54.1
2017-09-08T12:22:03.143Z,53.9
2017-09-08T12:27:03.659Z,54.2
2017-09-08T12:32:23.149Z,54.3
2017-09-08T12:37:03.891Z,54.3
2017-09-08T12:42:03.401Z,54.6
2017-09-08T12:47:24.217Z,54.7
2017-09-08T12:52:03.499Z,54.5
2017-09-08T12:57:03.861Z,54.6
2017-09-08T13:02:23.461Z,55.3
2017-09-08T13:07:03.601Z,55.3
2017-09-08T13:12:03.083Z,55.5
2017-09-08T13:17:27.435Z,55.6
2017-09-08T13:22:03.226Z,55.1
2017-09-08T13:27:03.775Z,54.5
2017-09-08T13:32:23.312Z,53.3
2017-09-08T13:37:03.553Z,53.2
2017-09-08T13:42:03.936Z,53.1
2017-09-08T13:47:23.662Z,53.0
2017-09-08T13:52:03.741Z,53.1
2017-09-08T13:57:03.246Z,53.1
2017-09-08T14:02:25.648Z,53.0
2017-09-08T14:07:03.474Z,53.5
2017-09-08T14:12:03.953Z,53.5
2017-09-08T14:17:28.914Z,55.2
2017-09-08T14:22:03.344Z,55.2
2017-09-08T14:27:03.798Z,55.5
2017-09-08T14:32:27.680Z,55.6
2017-09-08T14:37:03.705Z,55.7
2017-09-08T14:42:03.210Z,55.0
2017-09-08T14:47:28.575Z,54.3
2017-09-08T14:52:03.724Z,53.7
2017-09-08T14:57:03.273Z,53.1
2017-09-08T15:02:21.830Z,53.7
2017-09-08T15:07:03.333Z,53.7
2017-09-08T15:12:03.789Z,52.5
2017-09-08T15:17:32.052Z,52.4
2017-09-08T15:22:03.107Z,51.5
2017-09-08T15:27:03.570Z,51.5
2017-09-08T15:32:28.511Z,50.5
2017-09-08T15:37:03.413Z,50.1
2017-09-08T15:42:03.811Z,49.9
2017-09-08T15:47:28.855Z,50.7
2017-09-08T15:52:03.407Z,52.3
2017-09-08T15:57:03.822Z,52.3
2017-09-08T16:02:23.494Z,53.6
2017-09-08T16:07:03.837Z,54.1
2017-09-08T16:12:03.527Z,54.1
2017-09-08T16:17:25.355Z,54.0
2017-09-08T16:22:03.567Z,54.1
2017-09-08T16:27:03.921Z,54.4
2017-09-08T16:32:28.016Z,54.4
2017-09-08T16:37:03.711Z,54.7
2017-09-08T16:42:03.082Z,54.8
2017-09-08T16:47:22.171Z,51.8
2017-09-08T16:52:03.500Z,51.7
2017-09-08T16:57:03.861Z,50.6
2017-09-08T17:02:23.724Z,52.2
2017-09-08T17:07:03.838Z,53.5
2017-09-08T17:12:03.367Z,53.3
2017-09-08T17:17:27.046Z,54.6
2017-09-08T17:22:03.099Z,54.6
2017-09-08T17:27:03.602Z,55.3
2017-09-08T17:32:28.272Z,55.7
2017-09-08T17:37:03.402Z,55.9
2017-09-08T17:42:03.736Z,56.3
2017-09-08T17:47:28.135Z,56.3
2017-09-08T17:52:03.003Z,56.7
2017-09-08T17:57:03.822Z,56.6
2017-09-08T18:02:25.120Z,56.7
2017-09-08T18:07:03.792Z,56.7
2017-09-08T18:12:03.366Z,56.8
2017-09-08T18:17:21.669Z,56.7
2017-09-08T18:22:03.974Z,56.8
2017-09-08T18:27:03.455Z,56.8
2017-09-08T18:32:07.380Z,56.7
2017-09-08T18:37:03.230Z,56.8
2017-09-08T18:42:03.539Z,56.7
2017-09-08T18:47:03.894Z,56.6
2017-09-08T18:52:03.267Z,56.6
2017-09-08T18:57:03.540Z,56.6
2017-09-08T19:02:03.916Z,56.6
2017-09-08T19:07:03.327Z,56.5
2017-09-08T19:12:03.810Z,56.6
2017-09-08T19:17:03.387Z,56.6
2017-09-08T19:22:03.569Z,56.5
2017-09-08T19:27:03.859Z,56.5
2017-09-08T19:32:03.223Z,56.6
2017-09-08T19:37:03.537Z,56.5
2017-09-08T19:42:03.752Z,56.6
2017-09-08T19:47:03.212Z,56.5
2017-09-08T19:52:03.495Z,56.4
2017-09-08T19:57:03.784Z,56.4
2017-09-08T20:02:03.159Z,56.4
2017-09-08T20:07:03.631Z,56.4
2017-09-08T20:12:03.138Z,56.4
2017-09-08T20:17:03.469Z,56.5
2017-09-08T20:22:03.774Z,56.5
2017-09-08T20:27:03.156Z,56.5
2017-09-08T20:32:03.507Z,56.5
2017-09-08T20:37:03.731Z,56.6
2017-09-08T20:42:03.109Z,56.5
2017-09-08T20:47:03.420Z,56.6
2017-09-08T20:52:03.711Z,56.7
2017-09-08T20:57:03.104Z,56.7
2017-09-08T21:02:03.490Z,56.7
2017-09-08T21:07:03.796Z,56.6
2017-09-08T21:12:03.409Z,56.6
2017-09-08T21:17:03.715Z,56.6
2017-09-08T21:22:03.078Z,56.6
2017-09-08T21:27:03.476Z,56.6
2017-09-08T21:32:03.751Z,56.6
2017-09-08T21:37:03.031Z,56.7
2017-09-08T21:42:03.358Z,56.7
2017-09-08T21:47:03.656Z,56.7
2017-09-08T21:52:03.921Z,56.7
2017-09-08T21:57:03.250Z,56.7
2017-09-08T22:02:03.787Z,56.9
2017-09-08T22:07:03.483Z,56.9
2017-09-08T22:12:03.851Z,56.9
2017-09-08T22:22:03.985Z,56.8
2017-09-08T22:27:03.348Z,56.8
2017-09-08T22:32:03.976Z,56.8
2017-09-08T22:37:03.828Z,57.0
2017-09-08T22:42:03.299Z,56.9
2017-09-08T22:47:03.789Z,56.9
2017-09-08T22:52:03.818Z,56.8
2017-09-08T22:57:03.522Z,57.0
2017-09-08T23:02:03.409Z,57.0
2017-09-08T23:07:03.771Z,57.0
2017-09-08T23:12:03.675Z,57.0
2017-09-08T23:17:03.756Z,57.1
2017-09-08T23:22:03.319Z,57.1
2017-09-08T23:27:03.441Z,57.1
2017-09-08T23:32:03.260Z,57.1
2017-09-08T23:37:03.887Z,57.0
2017-09-08T23:42:03.710Z,57.0
2017-09-08T23:47:03.374Z,57.0
2017-09-08T23:52:03.518Z,57.0
2017-09-08T23:57:03.466Z,56.9
