createdAt,value
2022-09-07T00:01:09.647Z,65.8
2022-09-07T00:21:09.607Z,66.8
2022-09-07T01:01:09.528Z,78.9
2022-09-07T01:21:09.488Z,86.2
2022-09-07T01:41:09.447Z,90.1
2022-09-07T02:01:09.409Z,94.1
2022-09-07T02:41:09.335Z,95.2
2022-09-07T03:01:09.370Z,95.5
2022-09-07T04:01:09.225Z,97.8
2022-09-07T04:21:09.115Z,98.7
2022-09-07T04:41:09.073Z,98.3
2022-09-07T05:01:09.041Z,99.1
2022-09-07T05:21:08.991Z,99.6
2022-09-07T05:41:08.981Z,99.8
2022-09-07T06:01:08.913Z,100
2022-09-07T06:21:08.878Z,100
2022-09-07T07:01:08.885Z,100
2022-09-07T07:21:08.742Z,98.4
2022-09-07T08:01:08.729Z,89.1
2022-09-07T08:21:08.626Z,83.5
2022-09-07T08:41:08.625Z,79.3
2022-09-07T09:01:31.911Z,79.4
2022-09-07T09:21:08.503Z,79.5
2022-09-07T09:41:08.455Z,79.5
2022-09-07T10:01:24.966Z,80.5
2022-09-07T10:21:08.370Z,78.1
2022-09-07T10:41:08.329Z,74.7
2022-09-07T11:01:08.315Z,75.6
2022-09-07T11:21:08.252Z,73.9
2022-09-07T11:41:08.200Z,73.8
2022-09-07T12:01:08.217Z,67.6
2022-09-07T12:21:08.167Z,64.4
2022-09-07T12:41:08.079Z,68.4
2022-09-07T13:21:07.999Z,62.9
2022-09-07T13:41:07.952Z,62.3
2022-09-07T14:01:07.965Z,56.4
2022-09-07T14:21:07.894Z,56.8
2022-09-07T14:41:07.836Z,56.3
2022-09-07T15:01:37.780Z,55.7
2022-09-07T15:21:07.730Z,56
2022-09-07T15:41:22.247Z,55.9
2022-09-07T16:21:11.711Z,53.3
2022-09-07T16:41:07.573Z,53.2
2022-09-07T17:01:07.586Z,51.9
2022-09-07T17:21:07.488Z,54.9
2022-09-07T17:41:07.450Z,60.5
2022-09-07T18:01:07.465Z,62.6
2022-09-07T18:21:07.364Z,66.7
2022-09-07T18:41:09.260Z,71.4
2022-09-07T19:01:07.391Z,73.9
2022-09-07T19:21:07.230Z,78.6
2022-09-07T19:41:07.190Z,84.3
2022-09-07T20:01:07.203Z,86.5
2022-09-07T20:21:07.107Z,89.8
2022-09-07T20:41:07.065Z,91.1
2022-09-07T21:01:07.074Z,92.6
2022-09-07T21:41:06.942Z,94
2022-09-07T22:01:06.947Z,96
2022-09-07T22:21:06.871Z,94.3
2022-09-07T22:41:06.835Z,96.6
2022-09-07T23:01:06.790Z,97.1
2022-09-07T23:41:06.717Z,98.2
