createdAt,value
2018-11-11T00:00:01.734Z,11.45
2018-11-11T00:05:02.010Z,11.39
2018-11-11T00:10:01.253Z,11.39
2018-11-11T00:15:01.573Z,11.29
2018-11-11T00:20:01.866Z,11.2
2018-11-11T00:25:01.127Z,11.1
2018-11-11T00:30:01.423Z,11
2018-11-11T00:35:01.807Z,10.89
2018-11-11T00:40:02.106Z,10.85
2018-11-11T00:45:01.359Z,10.92
2018-11-11T00:50:01.666Z,10.97
2018-11-11T00:55:02.024Z,11.15
2018-11-11T01:00:01.285Z,11.15
2018-11-11T01:05:01.595Z,11.12
2018-11-11T01:10:01.884Z,11.36
2018-11-11T01:15:01.168Z,11.61
2018-11-11T01:20:01.470Z,11.69
2018-11-11T01:25:01.750Z,11.74
2018-11-11T01:30:02.056Z,11.85
2018-11-11T01:35:01.355Z,11.84
2018-11-11T01:40:01.672Z,11.81
2018-11-11T01:45:01.975Z,11.77
2018-11-11T01:50:01.306Z,11.84
2018-11-11T01:55:01.607Z,11.9
2018-11-11T02:00:01.924Z,11.89
2018-11-11T02:05:01.361Z,11.9
2018-11-11T02:10:01.704Z,11.88
2018-11-11T02:15:01.985Z,11.85
2018-11-11T02:20:01.299Z,11.77
2018-11-11T02:25:01.703Z,11.82
2018-11-11T02:30:02.054Z,11.73
2018-11-11T02:35:01.610Z,11.75
2018-11-11T02:40:01.906Z,11.71
2018-11-11T02:45:01.204Z,11.7
2018-11-11T02:50:01.528Z,11.66
2018-11-11T02:55:01.824Z,11.62
2018-11-11T03:00:01.154Z,11.59
2018-11-11T03:05:02.042Z,11.57
2018-11-11T03:10:01.342Z,11.59
2018-11-11T03:15:01.664Z,11.63
2018-11-11T03:20:01.950Z,11.6
2018-11-11T03:25:01.312Z,11.74
2018-11-11T03:30:01.629Z,11.74
2018-11-11T03:35:01.934Z,11.7
2018-11-11T03:40:01.539Z,11.62
2018-11-11T03:45:01.847Z,11.47
2018-11-11T03:50:01.106Z,11.45
2018-11-11T03:55:01.366Z,11.34
2018-11-11T04:00:01.683Z,11.29
2018-11-11T04:05:01.980Z,11.19
2018-11-11T04:10:01.247Z,11.11
2018-11-11T04:15:01.803Z,11.09
2018-11-11T04:20:02.047Z,11.05
2018-11-11T04:25:01.342Z,11.07
2018-11-11T04:30:01.604Z,11.12
2018-11-11T04:35:01.884Z,11.28
2018-11-11T04:40:01.156Z,11.25
2018-11-11T04:45:01.449Z,11.33
2018-11-11T04:50:01.763Z,11.4
2018-11-11T04:55:02.027Z,11.55
2018-11-11T05:00:01.303Z,11.67
2018-11-11T05:05:01.667Z,11.78
2018-11-11T05:10:01.950Z,11.75
2018-11-11T05:15:01.246Z,11.67
2018-11-11T05:20:01.547Z,11.66
2018-11-11T05:25:01.814Z,11.6
2018-11-11T05:30:01.094Z,11.48
2018-11-11T05:35:01.584Z,11.38
2018-11-11T05:40:01.887Z,11.33
2018-11-11T05:45:01.134Z,11.42
2018-11-11T05:50:01.707Z,11.42
2018-11-11T05:55:01.973Z,11.56
2018-11-11T06:00:01.218Z,11.66
2018-11-11T06:05:01.543Z,11.74
2018-11-11T06:10:01.804Z,11.89
2018-11-11T06:15:02.071Z,11.92
2018-11-11T06:20:01.313Z,11.96
2018-11-11T06:25:01.585Z,11.94
2018-11-11T06:30:01.831Z,12.02
2018-11-11T06:35:01.156Z,12.02
2018-11-11T06:40:01.477Z,12.06
2018-11-11T06:45:01.765Z,12.06
2018-11-11T06:50:02.014Z,12.03
2018-11-11T06:55:01.295Z,11.92
2018-11-11T07:00:01.583Z,11.91
2018-11-11T07:05:01.916Z,11.91
2018-11-11T07:10:01.238Z,11.85
2018-11-11T07:15:01.515Z,11.88
2018-11-11T07:20:01.818Z,11.99
2018-11-11T07:25:01.096Z,11.99
2018-11-11T07:30:01.460Z,12.11
2018-11-11T07:35:01.780Z,12.2
2018-11-11T07:40:01.102Z,12.31
2018-11-11T07:45:01.383Z,12.38
2018-11-11T07:50:01.693Z,12.32
2018-11-11T07:55:02.107Z,12.28
2018-11-11T08:00:01.845Z,12.3
2018-11-11T08:05:01.149Z,12.34
2018-11-11T08:10:01.494Z,12.3
2018-11-11T08:15:01.791Z,12.3
2018-11-11T08:20:02.054Z,12.29
2018-11-11T08:25:01.282Z,12.28
2018-11-11T08:30:01.627Z,12.27
2018-11-11T08:35:01.930Z,12.48
2018-11-11T08:40:01.188Z,12.59
2018-11-11T08:45:01.495Z,12.53
2018-11-11T08:50:01.839Z,12.59
2018-11-11T08:55:01.158Z,12.7
2018-11-11T09:00:01.429Z,12.81
2018-11-11T09:05:01.817Z,12.81
2018-11-11T09:10:01.537Z,12.78
2018-11-11T09:15:01.821Z,12.77
2018-11-11T09:20:01.095Z,12.81
2018-11-11T09:25:01.411Z,12.82
2018-11-11T09:30:01.696Z,12.87
2018-11-11T09:35:01.985Z,13.12
2018-11-11T09:40:01.416Z,13.26
2018-11-11T09:45:01.777Z,13.41
2018-11-11T09:50:02.037Z,13.58
2018-11-11T09:55:01.297Z,13.55
2018-11-11T10:00:01.594Z,13.55
2018-11-11T10:05:01.948Z,13.53
2018-11-11T10:10:01.211Z,13.47
2018-11-11T10:15:01.521Z,13.43
2018-11-11T10:20:01.908Z,13.36
2018-11-11T10:25:01.343Z,13.45
2018-11-11T10:30:01.651Z,13.45
2018-11-11T10:35:01.949Z,13.43
2018-11-11T10:40:01.227Z,13.34
2018-11-11T10:45:01.533Z,13.33
2018-11-11T10:50:01.831Z,13.31
2018-11-11T10:55:02.091Z,13.36
2018-11-11T11:00:01.412Z,13.45
2018-11-11T11:05:01.971Z,13.49
2018-11-11T11:10:01.244Z,13.44
2018-11-11T11:15:01.583Z,13.44
2018-11-11T11:20:01.903Z,13.4
2018-11-11T11:25:01.156Z,13.47
2018-11-11T11:30:01.432Z,13.44
2018-11-11T11:35:01.784Z,13.43
2018-11-11T11:40:02.012Z,13.48
2018-11-11T11:45:01.314Z,13.55
2018-11-11T11:50:01.657Z,13.64
2018-11-11T11:55:01.323Z,13.73
2018-11-11T12:00:01.619Z,13.84
2018-11-11T12:05:01.916Z,13.92
2018-11-11T12:10:01.169Z,14.23
2018-11-11T12:15:01.516Z,14.42
2018-11-11T12:20:01.827Z,14.41
2018-11-11T12:25:02.069Z,14.34
2018-11-11T12:30:01.339Z,14.26
2018-11-11T12:35:01.672Z,14.3
2018-11-11T12:40:02.231Z,14.29
2018-11-11T12:45:01.310Z,14.25
2018-11-11T12:50:01.615Z,14.2
2018-11-11T12:55:02.035Z,14.09
2018-11-11T13:00:01.303Z,14.13
2018-11-11T13:05:01.601Z,14.09
2018-11-11T13:10:01.860Z,14.06
2018-11-11T13:15:01.221Z,14.11
2018-11-11T13:20:01.518Z,14.04
2018-11-11T13:25:01.792Z,13.96
2018-11-11T13:30:02.046Z,13.97
2018-11-11T13:35:01.384Z,13.94
2018-11-11T13:40:01.718Z,13.94
2018-11-11T13:45:01.967Z,13.83
2018-11-11T13:50:01.250Z,13.78
2018-11-11T13:55:01.562Z,13.7
2018-11-11T14:00:01.859Z,13.62
2018-11-11T14:05:01.142Z,13.51
2018-11-11T14:10:01.492Z,13.44
2018-11-11T14:15:01.796Z,13.4
2018-11-11T14:20:02.094Z,13.36
2018-11-11T14:25:01.406Z,13.31
2018-11-11T14:30:01.746Z,13.26
2018-11-11T14:35:01.257Z,13.3
2018-11-11T14:40:01.691Z,13.31
2018-11-11T14:45:01.555Z,13.36
2018-11-11T14:50:01.894Z,13.41
2018-11-11T14:55:01.206Z,13.39
2018-11-11T15:00:01.544Z,13.4
2018-11-11T15:05:01.862Z,13.39
2018-11-11T15:10:01.157Z,13.37
2018-11-11T15:15:01.465Z,13.3
2018-11-11T15:20:02.016Z,13.27
2018-11-11T15:25:01.944Z,13.31
2018-11-11T15:30:01.353Z,13.3
2018-11-11T15:35:01.686Z,13.29
2018-11-11T15:40:01.949Z,13.26
2018-11-11T15:45:01.253Z,13.25
2018-11-11T15:50:01.565Z,13.23
2018-11-11T15:55:01.853Z,13.23
2018-11-11T16:00:01.117Z,13.14
2018-11-11T16:05:01.437Z,12.9
2018-11-11T16:10:01.710Z,12.69
2018-11-11T16:15:01.983Z,12.42
2018-11-11T16:20:01.327Z,12.18
2018-11-11T16:25:01.760Z,12.12
2018-11-11T16:30:02.013Z,12.01
2018-11-11T16:35:01.329Z,12.04
2018-11-11T16:40:01.662Z,12.03
2018-11-11T16:45:02.029Z,12.06
2018-11-11T16:50:01.349Z,12.11
2018-11-11T16:55:01.652Z,11.92
2018-11-11T17:00:01.122Z,11.85
2018-11-11T17:05:01.469Z,11.76
2018-11-11T17:10:01.760Z,11.71
2018-11-11T17:15:02.011Z,11.6
2018-11-11T17:20:01.465Z,11.56
2018-11-11T17:25:02.095Z,11.42
2018-11-11T17:30:01.394Z,11.31
2018-11-11T17:35:02.091Z,11.39
2018-11-11T17:40:01.368Z,11.23
2018-11-11T17:45:01.898Z,11.18
2018-11-11T17:50:01.144Z,11.04
2018-11-11T17:55:01.411Z,10.88
2018-11-11T18:00:01.710Z,10.74
2018-11-11T18:05:02.061Z,10.7
2018-11-11T18:10:01.322Z,10.6
2018-11-11T18:15:01.613Z,10.57
2018-11-11T18:20:01.915Z,10.53
2018-11-11T18:25:01.163Z,10.51
2018-11-11T18:30:01.412Z,10.53
2018-11-11T18:35:01.691Z,10.64
2018-11-11T18:40:02.033Z,10.53
2018-11-11T18:45:01.650Z,10.48
2018-11-11T18:50:01.937Z,10.48
2018-11-11T18:55:01.193Z,10.31
2018-11-11T19:00:01.524Z,10.48
2018-11-11T19:05:01.931Z,10.31
2018-11-11T19:10:01.335Z,10.35
2018-11-11T19:15:02.006Z,10.43
2018-11-11T19:20:01.339Z,10.27
2018-11-11T19:25:01.624Z,10.31
2018-11-11T19:30:02.028Z,10.28
2018-11-11T19:35:01.373Z,10.33
2018-11-11T19:40:01.663Z,10.29
2018-11-11T19:45:01.940Z,10.29
2018-11-11T19:50:01.234Z,10.29
2018-11-11T19:55:01.558Z,10.28
2018-11-11T20:00:01.868Z,10.25
2018-11-11T20:05:01.174Z,10.16
2018-11-11T20:10:01.466Z,10.16
2018-11-11T20:15:01.790Z,10.31
2018-11-11T20:20:02.017Z,10.35
2018-11-11T20:25:01.263Z,10.1
2018-11-11T20:30:01.556Z,10.11
2018-11-11T20:35:01.955Z,10.25
2018-11-11T20:40:01.456Z,10.19
2018-11-11T20:45:01.693Z,10.09
2018-11-11T20:50:01.926Z,10.19
2018-11-11T20:55:01.201Z,10.12
2018-11-11T21:00:01.631Z,10.13
2018-11-11T21:05:01.911Z,10.22
2018-11-11T21:10:01.194Z,10.18
2018-11-11T21:15:01.680Z,10.12
2018-11-11T21:20:01.918Z,10.3
2018-11-11T21:25:01.139Z,10.36
2018-11-11T21:30:01.386Z,10.51
2018-11-11T21:35:01.642Z,10.55
2018-11-11T21:40:01.922Z,10.58
2018-11-11T21:45:01.154Z,10.58
2018-11-11T21:50:01.445Z,10.59
2018-11-11T21:55:01.698Z,10.58
2018-11-11T22:00:01.988Z,10.56
2018-11-11T22:05:01.267Z,10.63
2018-11-11T22:10:01.755Z,10.77
2018-11-11T22:15:01.635Z,10.93
2018-11-11T22:20:01.883Z,10.95
2018-11-11T22:25:01.132Z,10.89
2018-11-11T22:30:01.437Z,10.88
2018-11-11T22:35:01.699Z,10.92
2018-11-11T22:40:01.932Z,10.98
2018-11-11T22:45:01.163Z,10.89
2018-11-11T22:50:01.405Z,11
2018-11-11T22:55:01.629Z,11.12
2018-11-11T23:00:01.904Z,11.17
2018-11-11T23:05:01.371Z,11.26
2018-11-11T23:10:01.653Z,11.24
2018-11-11T23:15:01.962Z,11.08
2018-11-11T23:20:01.189Z,11.02
2018-11-11T23:25:01.415Z,10.98
2018-11-11T23:30:01.690Z,10.93
2018-11-11T23:35:01.934Z,10.86
2018-11-11T23:40:01.166Z,10.88
2018-11-11T23:45:01.396Z,10.86
2018-11-11T23:50:01.648Z,10.93
2018-11-11T23:55:01.921Z,10.95
