createdAt,value
2022-11-16T00:00:10.773Z,102125.40
2022-11-16T00:03:04.141Z,102116.60
2022-11-16T00:05:33.531Z,102119.20
2022-11-16T00:08:03.026Z,102121.60
2022-11-16T00:10:31.379Z,102120.40
2022-11-16T00:13:00.028Z,102126.80
2022-11-16T00:15:31.015Z,102115.20
2022-11-16T00:18:01.211Z,102121.20
2022-11-16T00:20:29.315Z,102125.40
2022-11-16T00:23:00.120Z,102125.60
2022-11-16T00:25:28.053Z,102130.20
2022-11-16T00:27:58.424Z,102121.80
2022-11-16T00:30:28.345Z,102121.00
2022-11-16T00:33:01.279Z,102120.00
2022-11-16T00:35:31.118Z,102128.40
2022-11-16T00:38:07.852Z,102126.00
2022-11-16T00:40:39.185Z,102121.20
2022-11-16T00:43:07.241Z,102114.20
2022-11-16T00:45:42.937Z,102117.40
2022-11-16T00:48:14.025Z,102110.80
2022-11-16T00:50:45.447Z,102109.60
2022-11-16T00:53:18.977Z,102113.20
2022-11-16T00:55:49.863Z,102113.80
2022-11-16T00:58:17.994Z,102119.40
2022-11-16T01:00:55.330Z,102118.20
2022-11-16T01:03:23.142Z,102114.80
2022-11-16T01:05:51.131Z,102115.40
2022-11-16T01:08:22.908Z,102103.80
2022-11-16T01:10:52.815Z,102102.00
2022-11-16T01:13:23.997Z,102097.20
2022-11-16T01:15:52.925Z,102093.20
2022-11-16T01:18:21.904Z,102091.60
2022-11-16T01:20:51.215Z,102085.00
2022-11-16T01:23:22.760Z,102089.80
2022-11-16T01:26:01.711Z,102090.80
2022-11-16T01:28:32.684Z,102090.80
2022-11-16T01:31:02.648Z,102096.00
2022-11-16T01:33:34.199Z,102099.80
2022-11-16T01:36:02.474Z,102094.40
2022-11-16T01:38:31.929Z,102102.20
2022-11-16T01:41:01.431Z,102089.60
2022-11-16T01:43:58.990Z,102088.40
2022-11-16T01:46:30.378Z,102098.40
2022-11-16T01:49:06.039Z,102099.20
2022-11-16T01:51:37.985Z,102098.80
2022-11-16T01:54:11.973Z,102093.20
2022-11-16T01:56:45.435Z,102096.00
2022-11-16T01:59:16.133Z,102092.60
2022-11-16T02:01:47.120Z,102092.80
2022-11-16T02:04:15.486Z,102086.00
2022-11-16T02:07:07.355Z,102091.40
2022-11-16T02:10:12.596Z,102083.20
2022-11-16T02:13:22.675Z,102091.40
2022-11-16T02:16:36.415Z,102092.40
2022-11-16T02:19:52.876Z,102086.60
2022-11-16T02:23:06.091Z,102093.00
2022-11-16T02:26:28.509Z,102087.40
2022-11-16T02:29:31.365Z,102096.40
2022-11-16T02:32:33.369Z,102089.60
2022-11-16T02:35:14.856Z,102094.20
2022-11-16T02:37:53.859Z,102087.80
2022-11-16T02:40:28.074Z,102088.60
2022-11-16T02:43:09.798Z,102091.40
2022-11-16T02:45:48.281Z,102086.20
2022-11-16T02:48:39.175Z,102080.20
2022-11-16T02:51:14.098Z,102079.80
2022-11-16T02:54:03.314Z,102077.80
2022-11-16T02:56:54.238Z,102072.80
2022-11-16T02:59:53.420Z,102076.20
2022-11-16T03:02:48.803Z,102073.20
2022-11-16T03:05:33.565Z,102083.20
2022-11-16T03:08:28.222Z,102082.20
2022-11-16T03:11:25.252Z,102075.20
2022-11-16T03:14:01.312Z,102070.20
2022-11-16T03:16:52.948Z,102070.80
2022-11-16T03:19:49.287Z,102071.80
2022-11-16T03:23:05.389Z,102076.80
2022-11-16T03:25:46.401Z,102077.60
2022-11-16T03:28:46.656Z,102075.60
2022-11-16T03:31:27.135Z,102073.60
2022-11-16T03:34:01.851Z,102071.60
2022-11-16T03:36:39.219Z,102070.80
2022-11-16T03:39:22.588Z,102063.40
2022-11-16T03:41:52.689Z,102055.40
2022-11-16T03:44:30.442Z,102051.40
2022-11-16T03:46:59.255Z,102053.60
2022-11-16T03:49:32.147Z,102061.80
2022-11-16T03:52:01.471Z,102056.40
2022-11-16T03:54:29.631Z,102058.80
2022-11-16T03:56:57.514Z,102062.00
2022-11-16T03:59:25.279Z,102055.60
2022-11-16T04:01:53.609Z,102055.40
2022-11-16T04:04:40.538Z,102050.80
2022-11-16T04:07:31.797Z,102043.60
2022-11-16T04:10:20.021Z,102043.00
2022-11-16T04:13:10.256Z,102042.80
2022-11-16T04:16:01.093Z,102036.60
2022-11-16T04:18:50.011Z,102035.60
2022-11-16T04:22:01.522Z,102033.40
2022-11-16T04:24:36.813Z,102031.20
2022-11-16T04:27:32.000Z,102026.20
2022-11-16T04:30:05.795Z,102030.40
2022-11-16T04:32:52.745Z,102028.00
2022-11-16T04:35:40.677Z,102019.80
2022-11-16T04:38:10.056Z,102014.40
2022-11-16T04:40:41.123Z,102018.40
2022-11-16T04:43:09.026Z,102016.00
2022-11-16T04:45:56.424Z,102018.00
2022-11-16T04:48:25.507Z,102018.20
2022-11-16T04:50:54.780Z,102022.40
2022-11-16T04:53:34.447Z,102020.40
2022-11-16T04:56:06.370Z,102014.00
2022-11-16T04:58:37.805Z,102013.20
2022-11-16T05:01:05.593Z,102015.40
2022-11-16T05:03:34.626Z,102013.80
2022-11-16T05:06:03.298Z,102011.20
2022-11-16T05:08:32.879Z,102014.20
2022-11-16T05:11:01.739Z,102013.60
2022-11-16T05:13:30.963Z,102012.80
2022-11-16T05:15:59.346Z,102010.80
2022-11-16T05:18:28.170Z,102015.00
2022-11-16T05:21:02.094Z,102015.60
2022-11-16T05:23:48.918Z,102010.80
2022-11-16T05:26:17.717Z,102012.00
2022-11-16T05:28:47.670Z,102010.80
2022-11-16T05:31:15.808Z,102013.20
2022-11-16T05:33:43.928Z,102011.40
2022-11-16T05:36:12.055Z,102014.80
2022-11-16T05:38:39.848Z,102016.00
2022-11-16T05:41:12.366Z,102011.40
2022-11-16T05:43:40.762Z,102016.80
2022-11-16T05:46:09.864Z,102010.20
2022-11-16T05:48:38.155Z,102009.80
2022-11-16T05:51:08.940Z,102006.80
2022-11-16T05:53:38.374Z,102008.40
2022-11-16T05:56:08.535Z,102008.40
2022-11-16T05:58:37.941Z,102008.40
2022-11-16T06:01:12.666Z,102012.60
2022-11-16T06:03:42.127Z,102013.60
2022-11-16T06:06:10.329Z,102009.60
2022-11-16T06:08:38.987Z,102017.60
2022-11-16T06:11:10.231Z,102010.40
2022-11-16T06:13:39.418Z,102003.00
2022-11-16T06:16:11.240Z,102000.80
2022-11-16T06:18:43.040Z,101999.80
2022-11-16T06:21:13.827Z,101997.00
2022-11-16T06:23:41.829Z,101991.80
2022-11-16T06:26:10.229Z,101992.80
2022-11-16T06:28:38.494Z,102003.80
2022-11-16T06:31:08.718Z,102004.60
2022-11-16T06:33:39.081Z,102001.60
2022-11-16T06:36:08.538Z,101999.40
2022-11-16T06:38:37.022Z,101998.00
2022-11-16T06:41:06.654Z,101995.80
2022-11-16T06:43:38.481Z,101992.60
2022-11-16T06:46:08.920Z,102001.20
2022-11-16T06:48:38.401Z,102009.80
2022-11-16T06:51:08.753Z,102004.00
2022-11-16T06:53:39.243Z,101998.80
2022-11-16T06:56:10.553Z,102003.80
2022-11-16T06:58:42.624Z,102000.00
2022-11-16T07:01:14.565Z,102001.40
2022-11-16T07:03:45.524Z,102007.80
2022-11-16T07:06:14.988Z,102006.00
2022-11-16T07:08:46.700Z,102013.40
2022-11-16T07:11:16.417Z,102015.00
2022-11-16T07:13:49.427Z,102013.80
2022-11-16T07:16:20.750Z,102017.40
2022-11-16T07:18:51.341Z,102009.60
2022-11-16T07:24:16.048Z,102020.20
2022-11-16T07:26:47.354Z,102018.60
2022-11-16T07:29:16.827Z,102020.60
2022-11-16T07:31:48.772Z,102012.60
2022-11-16T07:34:17.297Z,102013.80
2022-11-16T07:36:46.753Z,102011.20
2022-11-16T07:39:14.665Z,102012.60
2022-11-16T07:41:42.990Z,102014.80
2022-11-16T07:44:12.387Z,102021.00
2022-11-16T07:46:48.586Z,102016.60
2022-11-16T07:49:21.270Z,102016.00
2022-11-16T07:51:52.928Z,102020.20
2022-11-16T07:54:22.169Z,102023.80
2022-11-16T07:56:53.092Z,102021.20
2022-11-16T07:59:22.813Z,102020.00
2022-11-16T08:01:53.588Z,102024.20
2022-11-16T08:04:24.226Z,102022.60
2022-11-16T08:06:54.317Z,102022.40
2022-11-16T08:09:24.157Z,102018.40
2022-11-16T08:11:52.534Z,102025.80
2022-11-16T08:14:20.857Z,102026.20
2022-11-16T08:16:50.572Z,102023.60
2022-11-16T08:19:22.839Z,102029.80
2022-11-16T08:21:51.406Z,102025.20
2022-11-16T08:24:23.347Z,102028.80
2022-11-16T08:26:58.580Z,102028.00
2022-11-16T08:29:27.602Z,102028.40
2022-11-16T08:31:57.428Z,102029.80
2022-11-16T08:34:25.324Z,102030.20
2022-11-16T08:36:54.171Z,102031.00
2022-11-16T08:39:23.526Z,102026.60
2022-11-16T08:41:51.411Z,102017.40
2022-11-16T08:44:20.639Z,102021.20
2022-11-16T08:46:50.328Z,102024.20
2022-11-16T08:49:22.126Z,102022.20
2022-11-16T08:51:51.047Z,102025.00
2022-11-16T08:54:21.033Z,102029.00
2022-11-16T08:56:54.166Z,102018.00
2022-11-16T08:59:22.072Z,102016.60
2022-11-16T09:01:50.317Z,102019.60
2022-11-16T09:04:19.057Z,102017.60
2022-11-16T09:06:47.455Z,102020.80
2022-11-16T09:09:23.304Z,102011.80
2022-11-16T09:11:55.786Z,102017.60
2022-11-16T09:14:23.646Z,102014.00
2022-11-16T09:16:52.700Z,102018.00
2022-11-16T09:19:21.225Z,102011.20
2022-11-16T09:21:50.860Z,102012.00
2022-11-16T09:24:18.664Z,102012.60
2022-11-16T09:26:48.413Z,102014.00
2022-11-16T09:29:16.887Z,102016.20
2022-11-16T09:31:47.861Z,102015.40
2022-11-16T09:34:16.217Z,102016.20
2022-11-16T09:36:44.572Z,102012.80
2022-11-16T09:39:32.205Z,102021.00
2022-11-16T09:42:44.951Z,102023.80
2022-11-16T09:45:23.250Z,102028.20
2022-11-16T09:47:59.704Z,102025.80
2022-11-16T09:50:51.905Z,102025.00
2022-11-16T09:53:22.695Z,102025.40
2022-11-16T09:56:21.883Z,102027.00
2022-11-16T09:59:16.683Z,102033.60
2022-11-16T10:02:48.205Z,102024.60
2022-11-16T10:06:06.423Z,102024.40
2022-11-16T10:08:56.956Z,102021.20
2022-11-16T10:11:51.219Z,102016.80
2022-11-16T10:14:48.771Z,102021.00
2022-11-16T10:17:46.666Z,102016.00
2022-11-16T10:21:07.879Z,102017.00
2022-11-16T10:24:24.253Z,102011.60
2022-11-16T10:27:23.831Z,102010.40
2022-11-16T10:30:13.782Z,102006.40
2022-11-16T10:33:25.940Z,102011.20
2022-11-16T10:35:54.700Z,102010.00
2022-11-16T10:38:33.864Z,102014.00
2022-11-16T10:41:34.190Z,102014.40
2022-11-16T10:44:22.405Z,102014.40
2022-11-16T10:47:09.591Z,102015.20
2022-11-16T10:49:56.890Z,102007.20
2022-11-16T10:52:26.119Z,102006.60
2022-11-16T10:54:55.991Z,102007.00
2022-11-16T10:58:16.919Z,102002.60
2022-11-16T11:00:54.221Z,102001.00
2022-11-16T11:03:34.428Z,101998.20
2022-11-16T11:06:03.036Z,102001.00
2022-11-16T11:08:33.444Z,101994.00
2022-11-16T11:11:38.264Z,101996.20
2022-11-16T11:14:15.817Z,101995.40
2022-11-16T11:16:48.148Z,101994.00
2022-11-16T11:19:31.716Z,101995.60
2022-11-16T11:22:01.029Z,101988.80
2022-11-16T11:24:43.767Z,101988.60
2022-11-16T11:27:36.231Z,101988.60
2022-11-16T11:30:20.559Z,101991.80
2022-11-16T11:32:53.213Z,101985.20
2022-11-16T11:35:46.846Z,101982.00
2022-11-16T11:38:21.579Z,101982.00
2022-11-16T11:41:06.677Z,101991.00
2022-11-16T11:43:42.461Z,101985.80
2022-11-16T11:46:47.539Z,101984.80
2022-11-16T11:49:33.634Z,101981.40
2022-11-16T11:52:24.031Z,101983.40
2022-11-16T11:55:00.348Z,101986.60
2022-11-16T11:57:33.425Z,101989.60
2022-11-16T12:00:07.015Z,101983.40
2022-11-16T12:03:22.734Z,101985.20
2022-11-16T12:06:14.915Z,101983.60
2022-11-16T12:09:30.894Z,101984.40
2022-11-16T12:12:52.400Z,101982.40
2022-11-16T12:16:00.978Z,101986.00
2022-11-16T12:19:05.405Z,101994.20
2022-11-16T12:22:16.168Z,101982.40
2022-11-16T12:25:20.375Z,101984.80
2022-11-16T12:28:08.164Z,101989.20
2022-11-16T12:31:20.334Z,101983.80
2022-11-16T12:34:13.549Z,101986.80
2022-11-16T12:37:30.507Z,101982.00
2022-11-16T12:41:10.633Z,101982.20
2022-11-16T12:44:10.303Z,101982.40
2022-11-16T12:47:24.567Z,101973.00
2022-11-16T12:50:29.868Z,101976.00
2022-11-16T12:53:58.075Z,101978.40
2022-11-16T12:57:00.176Z,101980.20
2022-11-16T12:59:57.849Z,101977.00
2022-11-16T13:02:59.942Z,101982.60
2022-11-16T13:06:21.382Z,101979.00
2022-11-16T13:09:29.740Z,101973.60
2022-11-16T13:12:14.402Z,101981.00
2022-11-16T13:14:51.179Z,101977.60
2022-11-16T13:17:39.085Z,101973.40
2022-11-16T13:20:28.672Z,101972.00
2022-11-16T13:23:43.596Z,101974.80
2022-11-16T13:26:53.022Z,101978.80
2022-11-16T13:29:40.153Z,101973.40
2022-11-16T13:32:34.865Z,101971.20
2022-11-16T13:35:16.550Z,101969.80
2022-11-16T13:37:51.822Z,101964.60
2022-11-16T13:40:29.580Z,101956.80
2022-11-16T13:43:11.221Z,101956.80
2022-11-16T13:46:06.164Z,101952.60
2022-11-16T13:48:38.427Z,101951.60
2022-11-16T13:51:24.753Z,101953.00
2022-11-16T13:56:50.721Z,101952.80
2022-11-16T13:59:30.769Z,101959.00
2022-11-16T14:02:38.721Z,101960.80
2022-11-16T14:05:15.616Z,101960.60
2022-11-16T14:07:52.146Z,101957.40
2022-11-16T14:10:38.238Z,101962.40
2022-11-16T14:13:37.979Z,101970.60
2022-11-16T14:16:17.594Z,101963.00
2022-11-16T14:19:03.518Z,101961.00
2022-11-16T14:22:17.152Z,101967.00
2022-11-16T14:25:08.286Z,101970.80
2022-11-16T14:27:57.582Z,101969.40
2022-11-16T14:30:51.329Z,101968.60
2022-11-16T14:33:39.593Z,101974.20
2022-11-16T14:36:12.465Z,101974.20
2022-11-16T14:38:46.822Z,101977.20
2022-11-16T14:41:23.607Z,101975.40
2022-11-16T14:43:56.665Z,101971.60
2022-11-16T14:46:29.983Z,101970.60
2022-11-16T14:49:05.836Z,101978.40
2022-11-16T14:51:48.829Z,101973.00
2022-11-16T14:54:47.226Z,101975.40
2022-11-16T14:57:22.810Z,101980.00
2022-11-16T15:00:24.517Z,101974.00
2022-11-16T15:03:02.555Z,101968.80
2022-11-16T15:05:37.995Z,101977.60
2022-11-16T15:08:21.058Z,101977.40
2022-11-16T15:10:52.539Z,101977.40
2022-11-16T15:13:27.094Z,101981.40
2022-11-16T15:16:23.174Z,101972.40
2022-11-16T15:19:02.523Z,101976.20
2022-11-16T15:21:32.645Z,101968.40
2022-11-16T15:24:28.620Z,101968.00
2022-11-16T15:26:53.386Z,101964.60
2022-11-16T15:29:26.341Z,101963.60
2022-11-16T15:31:56.893Z,101961.60
2022-11-16T15:34:36.890Z,101958.40
2022-11-16T15:37:12.304Z,101961.00
2022-11-16T15:39:42.879Z,101963.00
2022-11-16T15:42:22.702Z,101967.20
2022-11-16T15:44:52.951Z,101966.60
2022-11-16T15:47:27.605Z,101962.20
2022-11-16T15:49:57.279Z,101961.60
2022-11-16T15:52:44.967Z,101960.80
2022-11-16T15:55:36.966Z,101963.60
2022-11-16T15:58:30.647Z,101959.40
2022-11-16T16:00:59.510Z,101964.40
2022-11-16T16:03:34.817Z,101961.00
2022-11-16T16:06:05.823Z,101965.20
2022-11-16T16:08:36.100Z,101959.00
2022-11-16T16:11:26.796Z,101961.80
2022-11-16T16:14:04.961Z,101961.00
2022-11-16T16:16:41.176Z,101956.00
2022-11-16T16:19:56.613Z,101961.20
2022-11-16T16:22:37.361Z,101969.60
2022-11-16T16:25:25.931Z,101966.00
2022-11-16T16:27:54.044Z,101968.00
2022-11-16T16:30:21.960Z,101965.60
2022-11-16T16:32:53.952Z,101964.80
2022-11-16T16:35:27.205Z,101963.80
2022-11-16T16:38:01.293Z,101970.00
2022-11-16T16:40:31.505Z,101971.00
2022-11-16T16:43:04.520Z,101968.60
2022-11-16T16:45:43.532Z,101967.40
2022-11-16T16:48:17.868Z,101967.80
2022-11-16T16:50:46.454Z,101971.80
2022-11-16T16:53:18.563Z,101967.80
2022-11-16T16:55:47.776Z,101971.00
2022-11-16T16:58:17.912Z,101971.00
2022-11-16T17:00:46.602Z,101972.60
2022-11-16T17:03:17.714Z,101976.00
2022-11-16T17:05:47.669Z,101981.40
2022-11-16T17:08:15.493Z,101981.60
2022-11-16T17:10:43.743Z,101986.80
2022-11-16T17:13:14.988Z,101986.40
2022-11-16T17:15:44.744Z,101985.60
2022-11-16T17:18:17.447Z,101985.20
2022-11-16T17:20:49.658Z,101985.80
2022-11-16T17:23:18.867Z,101985.60
2022-11-16T17:25:47.036Z,101987.20
2022-11-16T17:28:15.330Z,101987.60
2022-11-16T17:30:45.471Z,101994.00
2022-11-16T17:33:14.346Z,101988.40
2022-11-16T17:35:58.174Z,101992.40
2022-11-16T17:38:27.335Z,101995.60
2022-11-16T17:41:15.018Z,101996.00
2022-11-16T17:43:45.905Z,101993.00
2022-11-16T17:46:19.487Z,101993.20
2022-11-16T17:48:49.912Z,101996.80
2022-11-16T17:51:24.317Z,101997.40
2022-11-16T17:53:57.978Z,101996.80
2022-11-16T17:56:29.137Z,102001.40
2022-11-16T18:02:14.865Z,102005.80
2022-11-16T18:04:49.626Z,102002.00
2022-11-16T18:07:20.852Z,102004.40
2022-11-16T18:10:00.083Z,102006.60
2022-11-16T18:12:29.868Z,102008.40
2022-11-16T18:15:27.323Z,102014.80
2022-11-16T18:17:54.713Z,102012.40
2022-11-16T18:20:28.756Z,102007.00
2022-11-16T18:22:58.558Z,102009.00
2022-11-16T18:25:29.664Z,102003.20
2022-11-16T18:27:58.440Z,102003.60
2022-11-16T18:30:31.318Z,102003.00
2022-11-16T18:33:01.738Z,102003.40
2022-11-16T18:35:31.183Z,102008.40
2022-11-16T18:37:59.876Z,102006.60
2022-11-16T18:40:32.818Z,102008.00
2022-11-16T18:43:03.026Z,102014.00
2022-11-16T18:45:34.033Z,102019.60
2022-11-16T18:48:11.556Z,102021.80
2022-11-16T18:50:44.211Z,102023.40
2022-11-16T18:53:16.078Z,102022.80
2022-11-16T18:56:11.578Z,102026.40
2022-11-16T18:58:52.316Z,102028.00
2022-11-16T19:01:25.670Z,102029.00
2022-11-16T19:03:56.607Z,102030.80
2022-11-16T19:06:26.073Z,102032.00
2022-11-16T19:09:06.320Z,102031.40
2022-11-16T19:11:38.152Z,102031.40
2022-11-16T19:14:12.712Z,102031.80
2022-11-16T19:16:55.627Z,102035.20
2022-11-16T19:19:33.336Z,102033.60
2022-11-16T19:22:03.065Z,102036.40
2022-11-16T19:24:33.983Z,102042.60
2022-11-16T19:27:11.222Z,102042.60
2022-11-16T19:29:46.390Z,102040.00
2022-11-16T19:32:17.595Z,102044.40
2022-11-16T19:34:46.966Z,102044.40
2022-11-16T19:37:23.351Z,102043.80
2022-11-16T19:39:58.626Z,102044.20
2022-11-16T19:42:30.108Z,102045.40
2022-11-16T19:44:58.524Z,102047.00
2022-11-16T19:47:48.499Z,102048.80
2022-11-16T19:50:17.145Z,102049.00
2022-11-16T19:52:46.902Z,102048.20
2022-11-16T19:55:15.559Z,102042.00
2022-11-16T19:57:47.156Z,102045.00
2022-11-16T20:00:19.044Z,102046.20
2022-11-16T20:02:51.703Z,102039.60
2022-11-16T20:05:26.380Z,102040.20
2022-11-16T20:07:57.850Z,102041.20
2022-11-16T20:10:31.021Z,102041.40
2022-11-16T20:13:09.568Z,102040.60
2022-11-16T20:15:41.799Z,102046.00
2022-11-16T20:18:13.110Z,102054.20
2022-11-16T20:20:42.682Z,102050.00
2022-11-16T20:23:16.012Z,102052.40
2022-11-16T20:25:50.424Z,102057.00
2022-11-16T20:28:26.145Z,102053.00
2022-11-16T20:30:57.644Z,102060.00
2022-11-16T20:39:30.854Z,102063.00
2022-11-16T20:42:10.455Z,102064.40
2022-11-16T20:44:40.637Z,102067.60
2022-11-16T20:47:11.825Z,102064.00
2022-11-16T20:49:52.055Z,102063.40
2022-11-16T20:52:41.245Z,102062.20
2022-11-16T20:55:23.571Z,102061.40
2022-11-16T20:58:01.397Z,102064.20
2022-11-16T21:00:39.998Z,102067.60
2022-11-16T21:03:13.763Z,102060.20
2022-11-16T21:06:24.261Z,102068.40
2022-11-16T21:09:06.451Z,102064.40
2022-11-16T21:11:57.918Z,102067.80
2022-11-16T21:14:37.194Z,102065.20
2022-11-16T21:17:09.171Z,102066.00
2022-11-16T21:20:20.162Z,102073.40
2022-11-16T21:22:48.032Z,102076.00
2022-11-16T21:28:22.707Z,102082.20
2022-11-16T21:31:18.567Z,102078.40
2022-11-16T21:33:51.459Z,102086.00
2022-11-16T21:36:37.530Z,102083.20
2022-11-16T21:39:08.619Z,102080.80
2022-11-16T21:41:42.403Z,102078.60
2022-11-16T21:44:15.777Z,102083.20
2022-11-16T21:46:45.589Z,102087.20
2022-11-16T21:49:23.842Z,102084.80
2022-11-16T21:51:58.674Z,102082.80
2022-11-16T21:54:47.135Z,102084.60
2022-11-16T21:57:18.448Z,102084.80
2022-11-16T21:59:49.785Z,102084.60
2022-11-16T22:02:28.251Z,102079.60
2022-11-16T22:05:16.995Z,102076.80
2022-11-16T22:07:47.377Z,102074.40
2022-11-16T22:10:18.214Z,102073.20
2022-11-16T22:12:50.137Z,102076.00
2022-11-16T22:15:25.007Z,102078.00
2022-11-16T22:17:58.272Z,102074.00
2022-11-16T22:20:32.314Z,102071.40
2022-11-16T22:23:08.177Z,102074.40
2022-11-16T22:25:43.522Z,102072.80
2022-11-16T22:28:20.512Z,102073.20
2022-11-16T22:31:23.511Z,102076.20
2022-11-16T22:33:57.879Z,102067.00
2022-11-16T22:36:52.037Z,102069.60
2022-11-16T22:39:35.016Z,102064.60
2022-11-16T22:42:10.374Z,102061.80
2022-11-16T22:44:39.691Z,102060.60
2022-11-16T22:47:16.356Z,102056.60
2022-11-16T22:52:30.872Z,102043.00
2022-11-16T22:55:08.124Z,102045.80
2022-11-16T22:57:57.177Z,102046.40
2022-11-16T23:00:41.794Z,102044.80
2022-11-16T23:03:13.388Z,102043.00
2022-11-16T23:05:49.196Z,102040.60
2022-11-16T23:08:28.319Z,102035.40
2022-11-16T23:11:25.223Z,102026.60
2022-11-16T23:14:34.361Z,102038.00
2022-11-16T23:17:07.201Z,102031.80
2022-11-16T23:19:55.520Z,102032.60
2022-11-16T23:22:42.986Z,102035.60
2022-11-16T23:25:32.535Z,102036.00
2022-11-16T23:28:15.272Z,102037.00
2022-11-16T23:30:44.999Z,102036.60
2022-11-16T23:33:15.947Z,102043.80
2022-11-16T23:35:45.294Z,102037.00
2022-11-16T23:38:14.349Z,102034.40
2022-11-16T23:40:49.605Z,102027.60
2022-11-16T23:43:42.257Z,102029.00
2022-11-16T23:46:13.720Z,102030.20
2022-11-16T23:48:46.583Z,102027.20
2022-11-16T23:51:19.560Z,102027.20
2022-11-16T23:53:48.083Z,102021.60
2022-11-16T23:56:21.032Z,102019.80
2022-11-16T23:58:55.249Z,102021.20
