createdAt,value
2018-12-08T00:03:33.770Z,5.89
2018-12-08T00:07:38.043Z,5.94
2018-12-08T00:11:42.498Z,6.12
2018-12-08T00:15:46.708Z,6.10
2018-12-08T00:19:50.821Z,6.07
2018-12-08T00:23:54.931Z,6.19
2018-12-08T00:27:58.983Z,6.28
2018-12-08T00:32:02.984Z,6.33
2018-12-08T00:36:07.011Z,6.25
2018-12-08T00:40:11.001Z,6.28
2018-12-08T00:44:15.097Z,6.07
2018-12-08T00:48:19.223Z,6.13
2018-12-08T00:52:23.518Z,6.12
2018-12-08T00:56:27.513Z,5.99
2018-12-08T01:00:38.312Z,6.03
2018-12-08T01:04:42.327Z,5.97
2018-12-08T01:08:46.346Z,5.98
2018-12-08T01:12:50.388Z,5.94
2018-12-08T01:16:54.383Z,5.96
2018-12-08T01:20:58.422Z,5.93
2018-12-08T01:25:02.427Z,5.93
2018-12-08T01:29:06.431Z,5.87
2018-12-08T01:33:12.624Z,5.93
2018-12-08T01:37:18.734Z,5.93
2018-12-08T01:41:22.850Z,6.08
2018-12-08T01:45:28.150Z,6.04
2018-12-08T01:49:33.140Z,6.00
2018-12-08T01:53:37.106Z,6.07
2018-12-08T01:57:41.266Z,5.99
2018-12-08T02:01:45.337Z,5.94
2018-12-08T02:05:49.308Z,6.03
2018-12-08T02:09:54.240Z,5.92
2018-12-08T02:13:58.255Z,5.91
2018-12-08T02:18:02.224Z,5.87
2018-12-08T02:22:24.856Z,5.98
2018-12-08T02:35:55.895Z,6.00
2018-12-08T02:40:14.189Z,6.05
2018-12-08T02:44:39.593Z,5.98
2018-12-08T02:48:55.188Z,6.03
2018-12-08T02:53:31.644Z,6.05
2018-12-08T02:57:35.747Z,6.10
2018-12-08T03:06:01.964Z,6.15
2018-12-08T03:10:06.463Z,6.23
2018-12-08T03:14:10.524Z,6.26
2018-12-08T03:18:19.511Z,6.20
2018-12-08T03:22:28.273Z,6.30
2018-12-08T03:26:36.976Z,6.42
2018-12-08T03:30:41.452Z,6.47
2018-12-08T03:34:46.157Z,6.51
2018-12-08T03:39:04.092Z,6.46
2018-12-08T03:43:20.213Z,6.47
2018-12-08T03:47:25.093Z,6.51
2018-12-08T03:51:32.208Z,6.58
2018-12-08T03:55:39.821Z,6.67
2018-12-08T03:59:44.147Z,6.67
2018-12-08T04:03:48.312Z,6.73
2018-12-08T04:07:52.336Z,6.81
2018-12-08T04:11:56.308Z,6.88
2018-12-08T04:16:00.274Z,6.97
2018-12-08T04:20:04.812Z,6.94
2018-12-08T04:24:08.862Z,6.99
2018-12-08T04:28:12.877Z,6.93
2018-12-08T04:32:16.927Z,7.04
2018-12-08T04:36:20.987Z,7.00
2018-12-08T04:40:25.016Z,7.08
2018-12-08T04:44:29.035Z,7.17
2018-12-08T04:48:35.028Z,7.05
2018-12-08T04:52:39.027Z,7.05
2018-12-08T04:56:43.096Z,6.96
2018-12-08T05:00:47.119Z,6.98
2018-12-08T05:04:51.094Z,7.01
2018-12-08T05:08:55.116Z,7.00
2018-12-08T05:12:59.363Z,7.06
2018-12-08T05:17:03.327Z,7.13
2018-12-08T05:21:07.376Z,7.19
2018-12-08T05:25:11.425Z,7.21
2018-12-08T05:29:15.516Z,7.18
2018-12-08T05:33:19.683Z,7.13
2018-12-08T05:37:23.774Z,7.16
2018-12-08T05:41:32.004Z,7.17
2018-12-08T05:45:36.108Z,7.04
2018-12-08T05:49:40.218Z,6.94
2018-12-08T05:53:44.183Z,6.82
2018-12-08T05:57:49.342Z,6.85
2018-12-08T06:01:54.410Z,6.90
2018-12-08T06:05:59.453Z,6.89
2018-12-08T06:10:03.921Z,7.01
2018-12-08T06:14:07.916Z,7.04
2018-12-08T06:18:12.039Z,6.99
2018-12-08T06:22:18.155Z,6.98
2018-12-08T06:26:22.816Z,6.91
2018-12-08T06:30:26.846Z,6.81
2018-12-08T06:34:30.912Z,6.79
2018-12-08T06:38:34.875Z,6.83
2018-12-08T06:42:39.947Z,6.84
2018-12-08T06:46:44.955Z,6.86
2018-12-08T06:50:49.131Z,6.90
2018-12-08T06:54:53.241Z,6.86
2018-12-08T06:58:57.208Z,6.77
2018-12-08T07:03:01.177Z,6.78
2018-12-08T07:07:05.298Z,6.78
2018-12-08T07:11:09.333Z,6.75
2018-12-08T07:15:13.300Z,6.66
2018-12-08T07:19:17.283Z,6.62
2018-12-08T07:23:21.290Z,6.70
2018-12-08T07:27:26.459Z,6.63
2018-12-08T07:31:30.471Z,6.68
2018-12-08T07:35:34.510Z,6.75
2018-12-08T07:39:38.543Z,6.92
2018-12-08T07:43:42.554Z,6.85
2018-12-08T07:47:46.534Z,6.97
2018-12-08T07:51:50.562Z,7.00
2018-12-08T07:55:54.504Z,7.03
2018-12-08T07:59:58.615Z,7.09
2018-12-08T08:04:02.715Z,7.12
2018-12-08T08:08:06.844Z,7.17
2018-12-08T08:12:11.882Z,7.26
2018-12-08T08:16:15.845Z,7.37
2018-12-08T08:20:20.892Z,7.37
2018-12-08T08:24:24.905Z,7.46
2018-12-08T08:28:28.918Z,7.48
2018-12-08T08:32:33.058Z,7.65
2018-12-08T08:36:37.107Z,7.70
2018-12-08T08:40:41.236Z,7.73
2018-12-08T08:44:45.266Z,7.82
2018-12-08T08:48:49.223Z,7.77
2018-12-08T08:52:53.283Z,7.76
2018-12-08T08:56:57.220Z,7.77
2018-12-08T09:01:01.402Z,7.83
2018-12-08T09:05:06.573Z,7.92
2018-12-08T09:09:10.615Z,7.91
2018-12-08T09:13:14.574Z,7.98
2018-12-08T09:17:18.523Z,8.05
2018-12-08T09:21:22.495Z,8.05
2018-12-08T09:25:26.608Z,8.09
2018-12-08T09:29:30.589Z,8.11
2018-12-08T09:33:34.721Z,8.12
2018-12-08T09:37:38.711Z,8.10
2018-12-08T09:41:42.888Z,8.09
2018-12-08T09:45:46.934Z,8.10
2018-12-08T09:49:50.932Z,8.08
2018-12-08T09:53:54.909Z,8.22
2018-12-08T09:57:58.931Z,8.27
2018-12-08T10:02:02.975Z,8.40
2018-12-08T10:06:08.974Z,8.51
2018-12-08T10:10:14.480Z,8.60
2018-12-08T10:14:18.459Z,8.64
2018-12-08T10:18:22.451Z,8.70
2018-12-08T10:22:28.010Z,8.77
2018-12-08T10:26:32.195Z,8.78
2018-12-08T10:30:36.250Z,8.76
2018-12-08T10:34:41.318Z,8.78
2018-12-08T10:38:45.401Z,8.78
2018-12-08T10:42:49.423Z,8.76
2018-12-08T10:46:53.490Z,8.70
2018-12-08T10:50:57.494Z,8.46
2018-12-08T10:55:03.635Z,8.46
2018-12-08T10:59:07.551Z,8.44
2018-12-08T11:03:17.129Z,8.51
2018-12-08T11:07:21.258Z,8.54
2018-12-08T11:11:25.352Z,8.71
2018-12-08T11:15:29.307Z,8.86
2018-12-08T11:19:33.326Z,8.99
2018-12-08T11:23:38.435Z,8.98
2018-12-08T11:27:42.775Z,9.03
2018-12-08T11:31:46.934Z,9.14
2018-12-08T11:35:50.882Z,9.09
2018-12-08T11:39:54.919Z,9.19
2018-12-08T11:43:59.011Z,9.18
2018-12-08T11:48:04.187Z,9.07
2018-12-08T11:52:08.160Z,9.08
2018-12-08T11:56:12.208Z,9.07
2018-12-08T12:00:16.211Z,9.19
2018-12-08T12:04:20.261Z,9.25
2018-12-08T12:08:24.558Z,9.23
2018-12-08T12:12:28.755Z,9.28
2018-12-08T12:16:32.714Z,9.26
2018-12-08T12:20:36.754Z,9.25
2018-12-08T12:24:40.775Z,9.20
2018-12-08T12:28:44.781Z,9.19
2018-12-08T12:32:48.808Z,9.20
2018-12-08T12:36:52.835Z,9.24
2018-12-08T12:41:59.707Z,9.21
2018-12-08T12:46:03.789Z,9.18
2018-12-08T12:50:07.874Z,9.18
2018-12-08T12:54:11.920Z,9.14
2018-12-08T12:58:15.952Z,9.13
2018-12-08T13:02:20.083Z,9.14
2018-12-08T13:06:24.335Z,9.16
2018-12-08T13:10:28.382Z,9.21
2018-12-08T13:14:32.464Z,9.17
2018-12-08T13:18:36.529Z,9.26
2018-12-08T13:22:40.588Z,9.24
2018-12-08T13:26:44.681Z,9.24
2018-12-08T13:30:48.784Z,9.31
2018-12-08T13:34:52.855Z,9.38
2018-12-08T13:38:56.916Z,9.46
2018-12-08T13:43:01.007Z,9.40
2018-12-08T13:47:05.128Z,9.52
2018-12-08T13:51:09.292Z,9.51
2018-12-08T13:55:13.363Z,9.65
2018-12-08T13:59:17.354Z,9.60
2018-12-08T14:03:22.511Z,9.68
2018-12-08T14:07:26.584Z,9.65
2018-12-08T14:11:30.570Z,9.68
2018-12-08T14:15:34.543Z,9.63
2018-12-08T14:19:38.518Z,9.60
2018-12-08T14:23:42.595Z,9.61
2018-12-08T14:27:47.072Z,9.73
2018-12-08T14:31:51.380Z,9.80
2018-12-08T14:35:55.327Z,9.89
2018-12-08T14:39:59.368Z,9.86
2018-12-08T14:44:03.473Z,9.85
2018-12-08T14:48:07.614Z,9.86
2018-12-08T14:52:11.619Z,9.93
2018-12-08T14:56:15.648Z,9.92
2018-12-08T15:00:19.715Z,9.95
2018-12-08T15:04:23.678Z,9.91
2018-12-08T15:08:27.694Z,9.97
2018-12-08T15:12:31.730Z,9.93
2018-12-08T15:16:35.743Z,9.90
2018-12-08T15:20:39.777Z,9.83
2018-12-08T15:24:43.908Z,9.80
2018-12-08T15:30:17.074Z,9.70
2018-12-08T15:34:21.233Z,9.65
2018-12-08T15:38:25.467Z,9.66
2018-12-08T15:42:29.463Z,9.60
2018-12-08T15:46:33.566Z,9.62
2018-12-08T15:50:37.647Z,9.59
2018-12-08T15:54:41.635Z,9.73
2018-12-08T15:58:45.755Z,9.73
2018-12-08T16:02:49.844Z,9.66
2018-12-08T16:06:54.056Z,9.59
2018-12-08T16:10:58.031Z,9.68
2018-12-08T16:15:01.942Z,9.67
2018-12-08T16:19:05.906Z,9.71
2018-12-08T16:23:09.935Z,9.71
2018-12-08T16:27:13.980Z,9.52
2018-12-08T16:31:18.383Z,9.53
2018-12-08T16:35:22.515Z,9.53
2018-12-08T16:39:26.730Z,9.44
2018-12-08T16:43:30.770Z,9.49
2018-12-08T16:47:34.831Z,9.51
2018-12-08T16:51:38.996Z,9.43
2018-12-08T16:55:44.130Z,9.33
2018-12-08T16:59:48.183Z,9.21
2018-12-08T17:03:52.325Z,9.03
2018-12-08T17:07:56.372Z,8.95
2018-12-08T17:12:00.439Z,8.71
2018-12-08T17:16:04.591Z,8.62
2018-12-08T17:20:10.609Z,8.51
2018-12-08T17:24:14.647Z,8.50
2018-12-08T17:28:18.728Z,8.39
2018-12-08T17:32:22.728Z,8.40
2018-12-08T17:36:26.814Z,8.37
2018-12-08T17:40:30.995Z,8.40
2018-12-08T17:44:35.097Z,8.46
2018-12-08T17:48:39.067Z,8.55
2018-12-08T17:52:43.155Z,8.64
2018-12-08T17:56:47.285Z,8.71
2018-12-08T18:00:51.364Z,8.73
2018-12-08T18:04:55.331Z,8.67
2018-12-08T18:08:59.546Z,8.62
2018-12-08T18:13:03.560Z,8.56
2018-12-08T18:17:07.611Z,8.57
2018-12-08T18:21:11.674Z,8.62
2018-12-08T18:25:15.694Z,8.80
2018-12-08T18:29:19.711Z,8.89
2018-12-08T18:33:23.790Z,9.05
2018-12-08T18:37:27.860Z,8.97
2018-12-08T18:41:31.959Z,8.84
2018-12-08T18:45:35.943Z,8.62
2018-12-08T18:49:40.023Z,8.61
2018-12-08T18:53:44.134Z,8.62
2018-12-08T18:57:48.048Z,8.65
2018-12-08T19:01:52.076Z,8.68
2018-12-08T19:05:56.056Z,8.68
2018-12-08T19:10:00.022Z,8.71
2018-12-08T19:14:04.088Z,8.76
2018-12-08T19:18:08.062Z,8.79
2018-12-08T19:22:12.086Z,8.89
2018-12-08T19:26:16.075Z,9.00
2018-12-08T19:30:21.096Z,9.06
2018-12-08T19:34:25.164Z,9.16
2018-12-08T19:38:29.151Z,9.14
2018-12-08T19:42:33.127Z,9.10
2018-12-08T19:46:37.188Z,9.14
2018-12-08T19:50:41.224Z,9.13
2018-12-08T19:54:45.263Z,9.12
2018-12-08T19:58:49.512Z,9.18
2018-12-08T20:02:53.466Z,9.13
2018-12-08T20:06:58.563Z,9.08
2018-12-08T20:12:05.569Z,9.13
2018-12-08T20:16:09.560Z,9.20
2018-12-08T20:20:13.686Z,9.20
2018-12-08T20:24:17.739Z,9.26
2018-12-08T20:28:21.699Z,9.31
2018-12-08T20:32:25.791Z,9.33
2018-12-08T20:36:29.770Z,9.46
2018-12-08T20:40:33.819Z,9.50
2018-12-08T20:44:37.851Z,9.66
2018-12-08T20:48:42.015Z,9.80
2018-12-08T20:58:38.047Z,9.86
2018-12-08T21:02:42.078Z,9.96
2018-12-08T21:06:46.180Z,10.07
2018-12-08T21:10:50.239Z,10.08
2018-12-08T21:14:54.215Z,10.07
2018-12-08T21:18:59.231Z,10.11
2018-12-08T21:23:03.378Z,10.06
2018-12-08T21:27:07.412Z,10.04
2018-12-08T21:31:11.524Z,10.08
2018-12-08T21:35:15.464Z,10.12
2018-12-08T21:39:19.507Z,10.19
2018-12-08T21:44:05.060Z,10.17
2018-12-08T21:48:09.112Z,10.19
2018-12-08T21:52:13.219Z,10.30
2018-12-08T21:56:17.182Z,10.21
2018-12-08T22:00:21.183Z,10.13
2018-12-08T22:04:25.239Z,10.24
2018-12-08T22:08:29.298Z,10.42
2018-12-08T22:12:33.310Z,10.41
2018-12-08T22:16:37.484Z,10.38
2018-12-08T22:20:41.443Z,10.35
2018-12-08T22:24:45.600Z,10.53
2018-12-08T22:28:49.610Z,10.38
2018-12-08T22:32:53.652Z,10.36
2018-12-08T22:36:57.766Z,10.47
2018-12-08T22:41:02.394Z,10.38
2018-12-08T22:45:07.129Z,10.36
2018-12-08T22:49:11.400Z,10.33
2018-12-08T22:53:15.425Z,10.26
2018-12-08T22:57:19.546Z,10.24
2018-12-08T23:01:24.967Z,10.15
2018-12-08T23:05:29.359Z,10.07
2018-12-08T23:09:33.471Z,9.97
2018-12-08T23:13:38.287Z,9.91
2018-12-08T23:17:42.417Z,9.77
2018-12-08T23:21:46.655Z,9.73
2018-12-08T23:40:16.724Z,9.11
2018-12-08T23:44:23.077Z,9.21
2018-12-08T23:48:27.331Z,9.05
2018-12-08T23:52:31.359Z,9.00
2018-12-08T23:56:35.385Z,8.80
