createdAt,value
2019-05-26T00:00:39.407Z,6.65
2019-05-26T00:03:08.717Z,4.80
2019-05-26T00:05:37.958Z,6.92
2019-05-26T00:08:07.414Z,7.45
2019-05-26T00:10:36.625Z,5.45
2019-05-26T00:13:05.975Z,10.75
2019-05-26T00:15:35.427Z,6.12
2019-05-26T00:18:05.094Z,6.28
2019-05-26T00:20:34.409Z,10.48
2019-05-26T00:23:03.711Z,6.25
2019-05-26T00:25:33.088Z,9.03
2019-05-26T00:28:02.413Z,6.00
2019-05-26T00:30:32.129Z,7.72
2019-05-26T00:33:01.686Z,5.28
2019-05-26T00:35:30.996Z,6.65
2019-05-26T00:38:00.337Z,7.22
2019-05-26T00:40:29.687Z,6.42
2019-05-26T00:42:58.925Z,8.23
2019-05-26T00:45:28.171Z,10.00
2019-05-26T00:47:58.279Z,5.25
2019-05-26T00:50:28.781Z,6.78
2019-05-26T00:52:58.356Z,6.50
2019-05-26T00:55:27.859Z,4.55
2019-05-26T00:57:57.473Z,6.30
2019-05-26T01:00:39.682Z,5.30
2019-05-26T01:03:09.615Z,5.40
2019-05-26T01:05:39.109Z,6.83
2019-05-26T01:08:09.035Z,6.53
2019-05-26T01:10:38.758Z,7.22
2019-05-26T01:13:08.662Z,7.15
2019-05-26T01:15:38.166Z,5.95
2019-05-26T01:18:07.948Z,6.17
2019-05-26T01:20:37.220Z,7.62
2019-05-26T01:23:09.322Z,6.70
2019-05-26T01:25:38.571Z,5.72
2019-05-26T01:28:07.753Z,7.92
2019-05-26T01:30:38.355Z,10.03
2019-05-26T01:33:09.131Z,8.98
2019-05-26T01:35:40.859Z,4.80
2019-05-26T01:38:23.090Z,9.05
2019-05-26T01:40:43.136Z,7.85
2019-05-26T01:43:12.607Z,9.98
2019-05-26T01:45:42.129Z,7.20
2019-05-26T01:48:11.930Z,5.30
2019-05-26T01:50:41.551Z,8.30
2019-05-26T01:53:12.905Z,6.58
2019-05-26T01:55:42.123Z,6.15
2019-05-26T01:58:11.624Z,6.00
2019-05-26T02:00:41.624Z,9.73
2019-05-26T02:03:10.756Z,6.50
2019-05-26T02:05:40.481Z,5.42
2019-05-26T02:08:12.056Z,5.62
2019-05-26T02:10:40.663Z,5.20
2019-05-26T02:13:10.005Z,5.72
2019-05-26T02:15:39.290Z,6.55
2019-05-26T02:18:08.538Z,7.03
2019-05-26T02:20:37.964Z,7.80
2019-05-26T02:23:07.498Z,7.10
2019-05-26T02:25:36.913Z,8.20
2019-05-26T02:28:06.441Z,6.90
2019-05-26T02:30:35.599Z,8.00
2019-05-26T02:33:05.181Z,5.22
2019-05-26T02:35:34.508Z,5.50
2019-05-26T02:38:03.711Z,7.50
2019-05-26T02:40:32.940Z,7.50
2019-05-26T02:43:02.692Z,6.40
2019-05-26T02:45:32.067Z,6.58
2019-05-26T02:48:01.541Z,6.05
2019-05-26T02:50:30.829Z,5.22
2019-05-26T02:52:59.999Z,6.03
2019-05-26T02:55:29.880Z,9.35
2019-05-26T02:57:59.078Z,6.65
2019-05-26T03:00:45.004Z,6.92
2019-05-26T03:03:15.991Z,5.45
2019-05-26T03:05:46.036Z,5.00
2019-05-26T03:08:16.861Z,7.33
2019-05-26T03:10:46.254Z,7.40
2019-05-26T03:13:16.881Z,5.50
2019-05-26T03:15:47.405Z,5.67
2019-05-26T03:18:17.797Z,5.92
2019-05-26T03:20:46.947Z,6.40
2019-05-26T03:23:17.155Z,7.05
2019-05-26T03:25:46.682Z,5.28
2019-05-26T03:28:16.260Z,5.58
2019-05-26T03:30:45.693Z,6.47
2019-05-26T03:33:16.108Z,6.97
2019-05-26T03:35:45.389Z,6.42
2019-05-26T03:38:16.016Z,6.03
2019-05-26T03:40:45.308Z,7.53
2019-05-26T03:43:14.581Z,5.78
2019-05-26T03:46:18.932Z,6.10
2019-05-26T03:48:48.646Z,5.90
2019-05-26T03:51:18.242Z,6.92
2019-05-26T03:53:47.738Z,6.05
2019-05-26T03:56:17.028Z,7.55
2019-05-26T03:58:46.313Z,6.85
2019-05-26T04:01:15.710Z,6.37
2019-05-26T04:03:45.000Z,8.93
2019-05-26T04:06:14.350Z,10.23
2019-05-26T04:08:48.816Z,8.38
2019-05-26T04:11:20.702Z,7.33
2019-05-26T04:13:53.350Z,8.45
2019-05-26T04:16:22.852Z,10.03
2019-05-26T04:18:52.076Z,8.25
2019-05-26T04:21:21.429Z,6.37
2019-05-26T04:23:51.378Z,8.33
2019-05-26T04:26:21.287Z,7.17
2019-05-26T04:28:50.574Z,9.30
2019-05-26T04:31:19.890Z,10.48
2019-05-26T04:33:49.136Z,7.72
2019-05-26T04:36:18.350Z,7.15
2019-05-26T04:38:47.721Z,9.38
2019-05-26T04:41:17.038Z,6.20
2019-05-26T04:43:46.204Z,6.55
2019-05-26T04:46:15.519Z,8.55
2019-05-26T04:48:44.831Z,7.92
2019-05-26T04:51:14.163Z,10.65
2019-05-26T04:53:43.538Z,6.55
2019-05-26T04:56:12.951Z,8.13
2019-05-26T04:58:42.310Z,6.58
2019-05-26T05:01:12.038Z,5.53
2019-05-26T05:03:42.220Z,9.10
2019-05-26T05:06:11.546Z,8.08
2019-05-26T05:08:41.903Z,7.28
2019-05-26T05:11:11.329Z,7.58
2019-05-26T05:13:40.574Z,9.35
2019-05-26T05:16:10.166Z,9.53
2019-05-26T05:18:39.481Z,7.33
2019-05-26T05:21:08.678Z,6.22
2019-05-26T05:23:40.333Z,6.50
2019-05-26T05:26:11.405Z,7.22
2019-05-26T05:28:40.881Z,8.53
2019-05-26T05:31:16.150Z,6.03
2019-05-26T05:33:45.599Z,6.53
2019-05-26T05:36:15.078Z,12.82
2019-05-26T05:38:44.506Z,6.65
2019-05-26T05:41:13.940Z,5.70
2019-05-26T05:43:43.439Z,7.35
2019-05-26T05:46:12.642Z,6.92
2019-05-26T05:48:42.107Z,9.53
2019-05-26T05:51:13.612Z,9.65
2019-05-26T05:53:42.941Z,6.83
2019-05-26T05:56:18.688Z,7.42
2019-05-26T05:58:47.941Z,8.63
2019-05-26T06:01:17.170Z,9.25
2019-05-26T06:03:46.452Z,8.63
2019-05-26T06:06:15.724Z,6.70
2019-05-26T06:08:44.946Z,9.00
2019-05-26T06:11:16.795Z,7.53
2019-05-26T06:13:45.118Z,7.67
2019-05-26T06:16:14.352Z,7.28
2019-05-26T06:18:43.608Z,8.40
2019-05-26T06:21:12.883Z,9.80
2019-05-26T06:23:42.051Z,11.05
2019-05-26T06:26:12.563Z,8.30
2019-05-26T06:28:44.893Z,12.00
2019-05-26T06:31:27.170Z,11.25
2019-05-26T06:33:56.779Z,9.03
2019-05-26T06:36:26.098Z,7.10
2019-05-26T06:38:55.496Z,7.60
2019-05-26T06:41:33.866Z,9.63
2019-05-26T06:44:01.199Z,9.35
2019-05-26T06:46:30.426Z,7.33
2019-05-26T06:48:59.810Z,10.18
2019-05-26T06:51:34.623Z,10.25
2019-05-26T06:54:04.293Z,10.85
2019-05-26T06:56:34.114Z,8.83
2019-05-26T06:59:06.468Z,7.67
2019-05-26T07:01:36.328Z,9.35
2019-05-26T07:04:05.910Z,11.48
2019-05-26T07:06:35.262Z,7.90
2019-05-26T07:09:06.034Z,11.05
2019-05-26T07:11:49.332Z,11.22
2019-05-26T07:14:16.170Z,9.00
2019-05-26T07:16:45.498Z,9.00
2019-05-26T07:19:14.834Z,10.68
2019-05-26T07:21:44.192Z,10.78
2019-05-26T07:24:13.392Z,13.03
2019-05-26T07:26:42.626Z,13.22
2019-05-26T07:29:11.918Z,10.03
2019-05-26T07:31:41.195Z,11.57
2019-05-26T07:34:10.357Z,11.68
2019-05-26T07:36:39.761Z,12.80
2019-05-26T07:39:10.236Z,10.82
2019-05-26T07:41:39.472Z,15.53
2019-05-26T07:44:09.252Z,12.58
2019-05-26T07:46:47.969Z,14.98
2019-05-26T07:49:17.265Z,14.70
2019-05-26T07:51:46.641Z,15.90
2019-05-26T07:54:25.211Z,14.43
2019-05-26T07:56:47.136Z,11.03
2019-05-26T07:59:16.424Z,14.15
2019-05-26T08:01:45.724Z,14.95
2019-05-26T08:04:15.134Z,15.38
2019-05-26T08:06:44.433Z,13.32
2019-05-26T08:09:13.894Z,11.55
2019-05-26T08:11:43.158Z,13.98
2019-05-26T08:14:12.519Z,10.03
2019-05-26T08:16:42.894Z,9.23
2019-05-26T08:19:12.555Z,11.97
2019-05-26T08:21:41.924Z,11.70
2019-05-26T08:24:11.130Z,13.20
2019-05-26T08:26:41.031Z,9.90
2019-05-26T08:29:10.241Z,10.25
2019-05-26T08:31:39.402Z,10.35
2019-05-26T08:34:08.976Z,10.35
2019-05-26T08:36:38.186Z,10.93
2019-05-26T08:39:08.805Z,10.20
2019-05-26T08:41:38.193Z,10.48
2019-05-26T08:44:07.723Z,13.30
2019-05-26T08:46:37.289Z,7.78
2019-05-26T08:49:06.610Z,6.53
2019-05-26T08:51:36.120Z,7.22
2019-05-26T08:54:05.694Z,5.10
2019-05-26T08:56:35.003Z,4.20
2019-05-26T08:59:04.319Z,4.47
2019-05-26T09:01:33.790Z,6.03
2019-05-26T09:04:03.396Z,5.92
2019-05-26T09:06:32.840Z,5.08
2019-05-26T09:09:02.412Z,4.30
2019-05-26T09:11:51.893Z,7.45
2019-05-26T09:14:25.406Z,4.80
2019-05-26T09:16:55.220Z,5.30
2019-05-26T09:19:24.684Z,4.17
2019-05-26T09:21:54.042Z,6.30
2019-05-26T09:24:23.331Z,4.72
2019-05-26T09:26:52.793Z,5.72
2019-05-26T09:29:22.091Z,3.90
2019-05-26T09:31:51.588Z,4.42
2019-05-26T09:34:26.679Z,5.03
2019-05-26T09:36:57.193Z,5.15
2019-05-26T09:39:26.652Z,5.60
2019-05-26T09:41:56.353Z,3.67
2019-05-26T09:44:25.744Z,4.40
2019-05-26T09:46:55.006Z,3.52
2019-05-26T09:49:24.288Z,4.15
2019-05-26T09:51:53.688Z,4.67
2019-05-26T09:54:23.362Z,6.00
2019-05-26T09:56:52.821Z,5.10
2019-05-26T09:59:22.171Z,4.15
2019-05-26T10:01:51.450Z,4.75
2019-05-26T10:04:20.912Z,3.50
2019-05-26T10:06:50.353Z,3.90
2019-05-26T10:09:24.311Z,4.67
2019-05-26T10:11:53.911Z,4.42
2019-05-26T10:14:23.789Z,5.28
2019-05-26T10:16:53.014Z,5.72
2019-05-26T10:21:50.022Z,4.75
2019-05-26T10:24:19.518Z,5.17
2019-05-26T10:26:50.845Z,4.35
2019-05-26T10:29:20.151Z,4.15
2019-05-26T10:31:49.658Z,3.67
2019-05-26T10:34:18.885Z,7.17
2019-05-26T10:36:48.064Z,4.58
2019-05-26T10:39:17.346Z,3.40
2019-05-26T10:41:46.595Z,3.60
2019-05-26T10:44:16.231Z,4.33
2019-05-26T10:46:45.423Z,4.85
2019-05-26T10:51:46.306Z,5.20
2019-05-26T10:54:16.324Z,4.05
2019-05-26T10:56:45.795Z,2.95
2019-05-26T10:59:15.130Z,3.25
2019-05-26T11:01:44.334Z,3.98
2019-05-26T11:04:13.940Z,3.92
2019-05-26T11:06:43.171Z,3.62
2019-05-26T11:09:12.364Z,4.70
2019-05-26T11:11:41.549Z,3.70
2019-05-26T11:14:10.849Z,5.15
2019-05-26T11:16:40.060Z,3.62
2019-05-26T11:19:09.413Z,3.98
2019-05-26T11:21:38.543Z,4.25
2019-05-26T11:24:07.864Z,4.00
2019-05-26T11:26:37.375Z,4.28
2019-05-26T11:29:06.801Z,6.00
2019-05-26T11:31:36.035Z,6.28
2019-05-26T11:34:05.566Z,3.35
2019-05-26T11:36:34.749Z,3.52
2019-05-26T11:39:05.617Z,3.37
2019-05-26T11:41:34.859Z,3.40
2019-05-26T11:44:17.083Z,4.85
2019-05-26T11:46:34.953Z,4.03
2019-05-26T11:49:04.088Z,3.62
2019-05-26T11:51:33.642Z,3.92
2019-05-26T11:54:02.964Z,4.62
2019-05-26T11:56:32.211Z,3.87
2019-05-26T11:59:01.409Z,5.42
2019-05-26T12:01:30.755Z,4.50
2019-05-26T12:03:59.945Z,3.92
2019-05-26T12:06:29.193Z,4.03
2019-05-26T12:08:58.389Z,3.58
2019-05-26T12:11:27.684Z,4.30
2019-05-26T12:13:56.805Z,4.65
2019-05-26T12:16:28.983Z,4.37
2019-05-26T12:18:57.949Z,5.15
2019-05-26T12:21:27.155Z,5.40
2019-05-26T12:23:56.470Z,3.83
2019-05-26T12:26:25.741Z,5.35
2019-05-26T12:28:55.085Z,4.58
2019-05-26T12:31:24.240Z,4.58
2019-05-26T12:33:53.822Z,5.72
2019-05-26T12:36:23.044Z,4.28
2019-05-26T12:38:52.611Z,4.37
2019-05-26T12:41:23.383Z,3.98
2019-05-26T12:43:52.710Z,4.97
2019-05-26T12:46:22.004Z,3.65
2019-05-26T12:48:51.294Z,4.33
2019-05-26T12:51:20.493Z,3.55
2019-05-26T12:53:49.870Z,3.35
2019-05-26T12:56:19.112Z,3.12
2019-05-26T12:58:48.363Z,3.05
2019-05-26T13:01:17.864Z,2.42
2019-05-26T13:03:47.685Z,2.85
2019-05-26T13:06:17.760Z,2.77
2019-05-26T13:08:47.426Z,2.72
2019-05-26T13:11:16.921Z,2.75
2019-05-26T13:13:46.424Z,2.55
2019-05-26T13:16:15.615Z,2.55
2019-05-26T13:18:44.796Z,2.40
2019-05-26T13:21:14.033Z,3.72
2019-05-26T13:23:43.359Z,2.50
2019-05-26T13:26:12.478Z,2.65
2019-05-26T13:28:41.795Z,2.22
2019-05-26T13:31:10.948Z,2.47
2019-05-26T13:33:40.383Z,2.08
2019-05-26T13:36:09.686Z,2.52
2019-05-26T13:38:39.190Z,2.17
2019-05-26T13:41:08.651Z,2.02
2019-05-26T13:43:37.939Z,2.02
2019-05-26T13:46:08.839Z,2.60
2019-05-26T13:48:38.124Z,2.22
2019-05-26T13:51:07.304Z,2.35
2019-05-26T13:53:36.722Z,1.82
2019-05-26T13:56:05.841Z,1.70
2019-05-26T13:58:35.273Z,2.75
2019-05-26T14:01:04.609Z,1.70
2019-05-26T14:03:34.026Z,2.08
2019-05-26T14:06:03.214Z,3.62
2019-05-26T14:08:33.515Z,2.30
2019-05-26T14:11:02.717Z,1.75
2019-05-26T14:13:31.832Z,1.27
2019-05-26T14:16:01.548Z,1.52
2019-05-26T14:18:31.812Z,1.50
2019-05-26T14:21:01.483Z,1.65
2019-05-26T14:23:30.894Z,1.15
2019-05-26T14:26:00.574Z,2.33
2019-05-26T14:28:30.030Z,2.05
2019-05-26T14:30:59.247Z,1.45
2019-05-26T14:33:28.385Z,1.17
2019-05-26T14:35:57.647Z,2.20
2019-05-26T14:38:42.290Z,1.15
2019-05-26T14:40:58.579Z,1.77
2019-05-26T14:43:28.140Z,1.42
2019-05-26T14:45:57.459Z,2.27
2019-05-26T14:48:27.056Z,1.32
2019-05-26T14:50:56.184Z,2.50
2019-05-26T14:53:25.400Z,1.02
2019-05-26T14:55:54.579Z,1.45
2019-05-26T14:58:23.762Z,2.77
2019-05-26T15:00:55.498Z,1.10
2019-05-26T15:03:24.794Z,0.93
2019-05-26T15:06:05.541Z,1.20
2019-05-26T15:08:25.227Z,2.00
2019-05-26T15:10:54.813Z,1.75
2019-05-26T15:13:24.134Z,1.20
2019-05-26T15:16:08.784Z,2.25
2019-05-26T15:18:24.318Z,1.52
2019-05-26T15:20:56.053Z,2.08
2019-05-26T15:23:24.796Z,1.72
2019-05-26T15:25:54.391Z,1.42
2019-05-26T15:28:23.892Z,1.50
2019-05-26T15:30:53.616Z,2.33
2019-05-26T15:35:52.744Z,1.44
2019-05-26T15:38:21.918Z,1.70
2019-05-26T15:40:51.157Z,1.42
2019-05-26T15:43:20.373Z,1.50
2019-05-26T15:45:50.482Z,47.13
2019-05-26T15:48:19.875Z,1.90
2019-05-26T15:50:49.382Z,2.30
2019-05-26T15:53:20.726Z,1.40
2019-05-26T15:55:52.500Z,2.20
2019-05-26T15:58:21.705Z,1.72
2019-05-26T16:00:50.953Z,1.50
2019-05-26T16:03:20.205Z,3.27
2019-05-26T16:05:49.757Z,2.15
2019-05-26T16:08:21.787Z,1.92
2019-05-26T16:10:51.085Z,4.58
2019-05-26T16:13:20.378Z,1.50
2019-05-26T16:15:49.807Z,1.45
2019-05-26T16:18:19.062Z,2.20
2019-05-26T16:20:48.286Z,1.80
2019-05-26T16:23:17.515Z,1.45
2019-05-26T16:25:46.814Z,2.08
2019-05-26T16:28:16.144Z,1.65
2019-05-26T16:30:45.247Z,1.75
2019-05-26T16:33:14.381Z,1.40
2019-05-26T16:35:43.569Z,2.20
2019-05-26T16:38:12.824Z,1.95
2019-05-26T16:40:42.080Z,1.65
2019-05-26T16:43:11.727Z,1.80
2019-05-26T16:45:55.254Z,1.57
2019-05-26T16:48:11.769Z,3.55
2019-05-26T16:50:40.964Z,3.90
2019-05-26T16:53:10.564Z,6.97
2019-05-26T16:55:39.976Z,6.60
2019-05-26T16:58:09.190Z,2.55
2019-05-26T17:00:38.668Z,1.65
2019-05-26T17:03:07.946Z,4.85
2019-05-26T17:05:37.141Z,3.50
2019-05-26T17:08:06.263Z,2.33
2019-05-26T17:10:35.453Z,1.72
2019-05-26T17:13:04.742Z,2.08
2019-05-26T17:15:33.914Z,3.20
2019-05-26T17:18:03.112Z,1.62
2019-05-26T17:20:32.249Z,2.55
2019-05-26T17:23:01.804Z,3.42
2019-05-26T17:25:31.069Z,3.92
2019-05-26T17:28:00.434Z,3.83
2019-05-26T17:30:29.823Z,2.75
2019-05-26T17:33:06.035Z,2.52
2019-05-26T17:35:35.613Z,1.80
2019-05-26T17:38:05.950Z,1.90
2019-05-26T17:40:35.251Z,2.27
2019-05-26T17:43:04.707Z,1.85
2019-05-26T17:45:33.907Z,4.40
2019-05-26T17:48:03.222Z,4.78
2019-05-26T17:50:32.587Z,3.62
2019-05-26T17:53:01.926Z,3.58
2019-05-26T17:55:31.174Z,3.77
2019-05-26T17:58:00.475Z,2.27
2019-05-26T18:00:29.672Z,2.02
2019-05-26T18:02:58.979Z,2.72
2019-05-26T18:05:28.295Z,3.70
2019-05-26T18:07:57.669Z,3.20
2019-05-26T18:10:27.050Z,2.15
2019-05-26T18:12:56.519Z,1.52
2019-05-26T18:15:25.978Z,2.45
2019-05-26T18:17:55.600Z,5.40
2019-05-26T18:20:24.842Z,1.72
2019-05-26T18:22:54.370Z,3.42
2019-05-26T18:25:23.615Z,2.98
2019-05-26T18:27:52.785Z,1.98
2019-05-26T18:30:22.176Z,1.75
2019-05-26T18:32:51.472Z,3.90
2019-05-26T18:35:20.729Z,2.25
2019-05-26T18:37:52.383Z,2.02
2019-05-26T18:40:20.744Z,3.10
2019-05-26T18:42:49.898Z,1.85
2019-05-26T18:45:19.366Z,1.50
2019-05-26T18:48:01.986Z,2.15
2019-05-26T18:50:19.503Z,2.10
2019-05-26T18:52:49.254Z,1.67
2019-05-26T18:55:18.456Z,1.55
2019-05-26T18:57:47.600Z,1.72
2019-05-26T19:00:17.109Z,1.40
2019-05-26T19:02:46.294Z,1.37
2019-05-26T19:05:15.648Z,1.85
2019-05-26T19:07:45.056Z,1.62
2019-05-26T19:10:14.668Z,2.05
2019-05-26T19:12:44.263Z,2.10
2019-05-26T19:15:13.880Z,1.77
2019-05-26T19:17:42.994Z,1.50
2019-05-26T19:20:16.507Z,1.10
2019-05-26T19:22:43.919Z,4.65
2019-05-26T19:25:13.311Z,1.30
2019-05-26T19:27:42.555Z,1.50
2019-05-26T19:30:12.210Z,1.25
2019-05-26T19:32:47.757Z,1.60
2019-05-26T19:35:15.865Z,1.50
2019-05-26T19:37:45.041Z,2.00
2019-05-26T19:40:16.550Z,2.45
2019-05-26T19:42:45.694Z,2.55
2019-05-26T19:45:15.071Z,2.05
2019-05-26T19:47:44.397Z,1.27
2019-05-26T19:50:13.823Z,1.17
2019-05-26T19:52:43.361Z,1.50
2019-05-26T19:55:12.766Z,1.52
2019-05-26T19:57:42.271Z,2.60
2019-05-26T20:00:12.616Z,1.82
2019-05-26T20:02:42.816Z,2.33
2019-05-26T20:05:15.019Z,1.25
2019-05-26T20:07:44.203Z,1.35
2019-05-26T20:10:15.027Z,1.90
2019-05-26T20:12:44.691Z,1.72
2019-05-26T20:15:15.721Z,1.98
2019-05-26T20:17:45.313Z,1.35
2019-05-26T20:20:14.653Z,1.40
2019-05-26T20:22:43.791Z,2.05
2019-05-26T20:25:13.481Z,1.70
2019-05-26T20:27:42.915Z,1.40
2019-05-26T20:30:12.164Z,1.90
2019-05-26T20:32:41.640Z,1.52
2019-05-26T20:35:12.392Z,1.52
2019-05-26T20:37:41.529Z,1.20
2019-05-26T20:40:10.658Z,2.45
2019-05-26T20:42:39.914Z,1.60
2019-05-26T20:45:09.771Z,2.20
2019-05-26T20:47:39.190Z,1.52
2019-05-26T20:50:10.113Z,1.85
2019-05-26T20:52:39.755Z,4.67
2019-05-26T20:55:09.778Z,2.02
2019-05-26T20:57:38.999Z,2.27
2019-05-26T21:00:09.227Z,2.12
2019-05-26T21:02:38.983Z,2.75
2019-05-26T21:05:08.993Z,1.42
2019-05-26T21:07:38.309Z,2.05
2019-05-26T21:10:08.222Z,2.83
2019-05-26T21:12:37.412Z,2.10
2019-05-26T21:15:08.347Z,2.35
2019-05-26T21:17:37.566Z,1.50
2019-05-26T21:20:07.069Z,1.90
2019-05-26T21:22:36.319Z,1.60
2019-05-26T21:25:05.885Z,1.60
2019-05-26T21:27:35.322Z,1.72
2019-05-26T21:30:05.354Z,2.83
2019-05-26T21:32:34.606Z,1.80
2019-05-26T21:35:04.437Z,1.62
2019-05-26T21:37:33.674Z,2.20
2019-05-26T21:40:02.878Z,1.62
2019-05-26T21:42:32.002Z,1.92
2019-05-26T21:45:01.379Z,2.65
2019-05-26T21:47:30.806Z,1.92
2019-05-26T21:50:00.064Z,1.70
2019-05-26T21:52:29.308Z,1.92
2019-05-26T21:54:58.780Z,1.22
2019-05-26T21:57:27.915Z,3.77
2019-05-26T21:59:57.149Z,1.70
2019-05-26T22:02:26.303Z,3.92
2019-05-26T22:04:55.491Z,1.80
2019-05-26T22:07:25.316Z,1.62
2019-05-26T22:09:54.757Z,1.80
2019-05-26T22:12:23.886Z,6.53
2019-05-26T22:14:53.113Z,1.90
2019-05-26T22:17:22.340Z,2.05
2019-05-26T22:19:51.578Z,3.98
2019-05-26T22:22:21.590Z,2.95
2019-05-26T22:24:50.837Z,1.80
2019-05-26T22:27:20.579Z,2.25
2019-05-26T22:29:49.737Z,2.37
2019-05-26T22:32:18.898Z,3.65
2019-05-26T22:34:48.060Z,3.47
2019-05-26T22:37:17.221Z,2.20
2019-05-26T22:39:46.337Z,2.27
2019-05-26T22:42:15.462Z,2.00
2019-05-26T22:44:44.626Z,2.20
2019-05-26T22:47:13.721Z,1.98
2019-05-26T22:49:42.886Z,1.90
2019-05-26T22:52:12.173Z,3.50
2019-05-26T22:54:41.376Z,1.70
2019-05-26T22:57:10.522Z,1.90
2019-05-26T22:59:40.132Z,2.20
2019-05-26T23:02:09.591Z,2.25
2019-05-26T23:04:38.786Z,2.70
2019-05-26T23:07:08.066Z,2.05
2019-05-26T23:09:37.391Z,2.15
2019-05-26T23:12:06.612Z,3.10
2019-05-26T23:14:35.769Z,2.70
2019-05-26T23:17:04.989Z,3.17
2019-05-26T23:19:34.199Z,2.30
2019-05-26T23:22:03.734Z,2.12
2019-05-26T23:24:32.993Z,2.75
2019-05-26T23:27:02.195Z,2.90
2019-05-26T23:29:31.390Z,3.77
2019-05-26T23:32:00.570Z,2.65
2019-05-26T23:34:29.715Z,3.25
2019-05-26T23:36:58.863Z,2.80
2019-05-26T23:39:28.247Z,2.80
2019-05-26T23:41:58.256Z,2.70
2019-05-26T23:44:27.680Z,2.55
2019-05-26T23:46:56.922Z,2.15
2019-05-26T23:49:26.250Z,3.55
2019-05-26T23:51:55.364Z,2.55
2019-05-26T23:54:24.630Z,3.10
2019-05-26T23:56:54.161Z,2.60
2019-05-26T23:59:23.278Z,3.85
