createdAt,value
2022-12-31T00:00:04.249Z,987.90
2022-12-31T00:01:04.101Z,987.89
2022-12-31T00:02:04.203Z,987.86
2022-12-31T00:03:04.154Z,987.84
2022-12-31T00:04:04.057Z,987.84
2022-12-31T00:05:04.153Z,987.90
2022-12-31T00:06:04.023Z,987.92
2022-12-31T00:07:04.028Z,987.96
2022-12-31T00:08:04.005Z,987.99
2022-12-31T00:09:04.034Z,987.96
2022-12-31T00:10:03.989Z,988.01
2022-12-31T00:11:03.971Z,988.05
2022-12-31T00:12:03.977Z,988.00
2022-12-31T00:13:03.942Z,988.07
2022-12-31T00:14:03.964Z,988.12
2022-12-31T00:15:03.921Z,988.12
2022-12-31T00:16:08.356Z,988.09
2022-12-31T00:17:05.013Z,988.15
2022-12-31T00:18:03.901Z,988.13
2022-12-31T00:19:03.925Z,988.17
2022-12-31T00:20:03.856Z,988.20
2022-12-31T00:21:03.861Z,988.12
2022-12-31T00:22:03.876Z,988.10
2022-12-31T00:23:03.831Z,988.15
2022-12-31T00:24:03.821Z,988.12
2022-12-31T00:25:03.812Z,988.09
2022-12-31T00:26:03.803Z,988.13
2022-12-31T00:27:03.784Z,988.10
2022-12-31T00:28:03.815Z,988.14
2022-12-31T00:29:03.762Z,988.12
2022-12-31T00:30:04.894Z,988.11
2022-12-31T00:31:03.778Z,988.11
2022-12-31T00:32:03.736Z,988.12
2022-12-31T00:33:03.746Z,988.10
2022-12-31T00:34:03.729Z,988.10
2022-12-31T00:35:03.694Z,988.12
2022-12-31T00:36:03.685Z,988.21
2022-12-31T00:37:03.672Z,988.17
2022-12-31T00:38:03.733Z,988.20
2022-12-31T00:39:03.678Z,988.23
2022-12-31T00:40:03.710Z,988.24
2022-12-31T00:41:03.634Z,988.20
2022-12-31T00:42:03.626Z,988.27
2022-12-31T00:43:03.672Z,988.27
2022-12-31T00:44:03.608Z,988.19
2022-12-31T00:45:03.590Z,988.18
2022-12-31T00:46:03.610Z,988.19
2022-12-31T00:47:03.614Z,988.19
2022-12-31T00:48:03.577Z,988.09
2022-12-31T00:49:03.577Z,988.07
2022-12-31T00:50:03.584Z,988.06
2022-12-31T00:51:03.518Z,988.09
2022-12-31T00:52:03.525Z,988.01
2022-12-31T00:53:03.692Z,987.95
2022-12-31T00:54:03.591Z,988.00
2022-12-31T00:55:03.480Z,987.94
2022-12-31T00:56:03.511Z,987.98
2022-12-31T00:57:03.482Z,987.98
2022-12-31T00:58:03.500Z,987.94
2022-12-31T00:59:03.649Z,987.99
2022-12-31T01:00:03.497Z,987.97
2022-12-31T01:01:03.563Z,987.99
2022-12-31T01:02:03.599Z,987.96
2022-12-31T01:03:03.581Z,987.98
2022-12-31T01:04:03.388Z,987.95
2022-12-31T01:05:03.393Z,987.97
2022-12-31T01:06:03.567Z,988.06
2022-12-31T01:07:03.375Z,987.98
2022-12-31T01:08:03.343Z,987.98
2022-12-31T01:09:03.339Z,988.02
2022-12-31T01:10:03.311Z,987.99
2022-12-31T01:11:03.295Z,988.03
2022-12-31T01:12:03.290Z,988.04
2022-12-31T01:13:03.294Z,988.10
2022-12-31T01:14:03.304Z,988.14
2022-12-31T01:15:03.249Z,988.18
2022-12-31T01:16:03.269Z,988.21
2022-12-31T01:17:03.224Z,988.21
2022-12-31T01:18:03.273Z,988.23
2022-12-31T01:19:03.268Z,988.29
2022-12-31T01:20:03.205Z,988.24
2022-12-31T01:21:03.174Z,988.23
2022-12-31T01:22:03.229Z,988.21
2022-12-31T01:23:03.158Z,988.19
2022-12-31T01:24:03.168Z,988.18
2022-12-31T01:25:03.210Z,988.15
2022-12-31T01:26:03.176Z,988.20
2022-12-31T01:27:03.112Z,988.14
2022-12-31T01:28:03.145Z,988.04
2022-12-31T01:29:03.155Z,988.07
2022-12-31T01:30:03.204Z,988.03
2022-12-31T01:31:03.126Z,988.05
2022-12-31T01:32:03.178Z,988.08
2022-12-31T01:33:03.051Z,988.12
2022-12-31T01:34:03.146Z,988.07
2022-12-31T01:35:03.032Z,988.14
2022-12-31T01:36:03.213Z,988.15
2022-12-31T01:37:03.007Z,988.28
2022-12-31T01:38:03.062Z,988.34
2022-12-31T01:39:03.001Z,988.25
2022-12-31T01:40:02.993Z,988.28
2022-12-31T01:41:02.965Z,988.26
2022-12-31T01:42:02.970Z,988.22
2022-12-31T01:43:02.931Z,988.22
2022-12-31T01:44:02.960Z,988.15
2022-12-31T01:45:02.915Z,988.25
2022-12-31T01:46:03.060Z,988.16
2022-12-31T01:47:02.925Z,988.17
2022-12-31T01:48:02.939Z,988.19
2022-12-31T01:49:03.032Z,988.18
2022-12-31T01:50:10.913Z,988.14
2022-12-31T01:51:02.857Z,988.10
2022-12-31T01:52:03.045Z,988.11
2022-12-31T01:53:02.836Z,988.14
2022-12-31T01:54:02.875Z,988.07
2022-12-31T01:55:02.818Z,988.12
2022-12-31T01:56:02.804Z,988.04
2022-12-31T01:57:02.785Z,988.05
2022-12-31T01:58:02.788Z,988.04
2022-12-31T01:59:02.753Z,988.07
2022-12-31T02:00:02.819Z,988.10
2022-12-31T02:01:02.793Z,988.07
2022-12-31T02:02:02.878Z,988.04
2022-12-31T02:03:02.789Z,988.00
2022-12-31T02:04:02.711Z,988.06
2022-12-31T02:05:02.748Z,987.99
2022-12-31T02:06:02.693Z,988.03
2022-12-31T02:07:02.707Z,987.94
2022-12-31T02:08:02.668Z,987.93
2022-12-31T02:09:02.653Z,987.96
2022-12-31T02:10:02.680Z,988.05
2022-12-31T02:11:02.651Z,988.00
2022-12-31T02:12:02.612Z,988.01
2022-12-31T02:13:02.621Z,988.03
2022-12-31T02:14:02.605Z,988.04
2022-12-31T02:15:02.602Z,988.02
2022-12-31T02:16:02.608Z,988.06
2022-12-31T02:17:02.599Z,988.08
2022-12-31T02:18:02.551Z,988.06
2022-12-31T02:19:02.540Z,988.08
2022-12-31T02:20:02.579Z,988.08
2022-12-31T02:21:02.514Z,988.09
2022-12-31T02:22:02.548Z,988.00
2022-12-31T02:23:02.510Z,987.99
2022-12-31T02:24:02.529Z,988.03
2022-12-31T02:25:02.500Z,988.00
2022-12-31T02:26:02.547Z,988.00
2022-12-31T02:27:02.493Z,987.97
2022-12-31T02:28:02.435Z,987.97
2022-12-31T02:29:02.419Z,987.99
2022-12-31T02:30:02.491Z,987.99
2022-12-31T02:31:02.523Z,987.91
2022-12-31T02:32:02.433Z,987.92
2022-12-31T02:33:02.951Z,987.87
2022-12-31T02:34:02.387Z,987.84
2022-12-31T02:35:02.355Z,987.85
2022-12-31T02:36:02.380Z,987.85
2022-12-31T02:37:02.353Z,987.87
2022-12-31T02:38:02.330Z,987.86
2022-12-31T02:39:02.336Z,987.76
2022-12-31T02:40:02.312Z,987.87
2022-12-31T02:41:02.350Z,987.73
2022-12-31T02:42:02.304Z,987.74
2022-12-31T02:43:02.266Z,987.69
2022-12-31T02:44:02.265Z,987.61
2022-12-31T02:45:02.243Z,987.64
2022-12-31T02:46:02.435Z,987.60
2022-12-31T02:47:02.250Z,987.65
2022-12-31T02:48:02.217Z,987.67
2022-12-31T02:49:02.205Z,987.75
2022-12-31T02:50:02.235Z,987.76
2022-12-31T02:51:02.237Z,987.66
2022-12-31T02:52:02.163Z,987.70
2022-12-31T02:53:02.169Z,987.56
2022-12-31T02:54:02.147Z,987.52
2022-12-31T02:55:02.152Z,987.47
2022-12-31T02:56:02.142Z,987.43
2022-12-31T02:57:02.116Z,987.45
2022-12-31T02:58:02.180Z,987.46
2022-12-31T02:59:02.088Z,987.47
2022-12-31T03:00:02.106Z,987.49
2022-12-31T03:01:02.215Z,987.45
2022-12-31T03:02:02.221Z,987.44
2022-12-31T03:03:02.086Z,987.44
2022-12-31T03:04:02.051Z,987.47
2022-12-31T03:05:02.023Z,987.42
2022-12-31T03:06:02.036Z,987.47
2022-12-31T03:07:02.038Z,987.54
2022-12-31T03:08:02.029Z,987.53
2022-12-31T03:09:02.101Z,987.57
2022-12-31T03:10:01.978Z,987.51
2022-12-31T03:11:01.979Z,987.59
2022-12-31T03:12:02.075Z,987.55
2022-12-31T03:13:01.956Z,987.51
2022-12-31T03:14:01.954Z,987.56
2022-12-31T03:15:01.915Z,987.58
2022-12-31T03:16:01.935Z,987.50
2022-12-31T03:17:01.892Z,987.48
2022-12-31T03:18:01.889Z,987.52
2022-12-31T03:19:01.898Z,987.47
2022-12-31T03:20:01.852Z,987.49
2022-12-31T03:21:01.873Z,987.51
2022-12-31T03:22:01.853Z,987.50
2022-12-31T03:23:01.854Z,987.42
2022-12-31T03:24:01.844Z,987.53
2022-12-31T03:25:01.883Z,987.43
2022-12-31T03:26:01.812Z,987.50
2022-12-31T03:27:01.803Z,987.52
2022-12-31T03:28:01.795Z,987.46
2022-12-31T03:29:01.763Z,987.52
2022-12-31T03:30:01.778Z,987.53
2022-12-31T03:31:01.798Z,987.44
2022-12-31T03:32:01.772Z,987.49
2022-12-31T03:33:01.730Z,987.41
2022-12-31T03:34:01.701Z,987.43
2022-12-31T03:35:01.691Z,987.51
2022-12-31T03:36:01.679Z,987.58
2022-12-31T03:37:01.664Z,987.58
2022-12-31T03:38:01.701Z,987.55
2022-12-31T03:39:01.651Z,987.41
2022-12-31T03:40:01.659Z,987.37
2022-12-31T03:41:01.625Z,987.52
2022-12-31T03:42:01.622Z,987.47
2022-12-31T03:45:23.229Z,987.53
2022-12-31T03:46:23.227Z,987.50
2022-12-31T03:47:23.169Z,987.49
2022-12-31T03:48:23.162Z,987.56
2022-12-31T03:49:23.185Z,987.36
2022-12-31T03:50:23.175Z,987.40
2022-12-31T03:51:23.124Z,987.34
2022-12-31T03:52:23.123Z,987.42
2022-12-31T03:53:23.132Z,987.43
2022-12-31T03:54:23.092Z,987.43
2022-12-31T03:55:23.090Z,987.49
2022-12-31T03:56:23.067Z,987.52
2022-12-31T03:57:23.069Z,987.50
2022-12-31T03:58:23.086Z,987.51
2022-12-31T03:59:23.050Z,987.48
2022-12-31T04:00:23.046Z,987.48
2022-12-31T04:01:23.176Z,987.48
2022-12-31T04:02:28.623Z,987.50
2022-12-31T04:03:24.090Z,987.58
2022-12-31T04:04:22.980Z,987.48
2022-12-31T04:05:23.031Z,987.57
2022-12-31T04:06:22.981Z,987.52
2022-12-31T04:07:22.950Z,987.48
2022-12-31T04:08:22.991Z,987.64
2022-12-31T04:09:22.934Z,987.50
2022-12-31T04:10:22.923Z,987.45
2022-12-31T04:11:22.943Z,987.45
2022-12-31T04:12:22.892Z,987.49
2022-12-31T04:13:22.924Z,987.43
2022-12-31T04:14:22.871Z,987.52
2022-12-31T04:15:22.911Z,987.46
2022-12-31T04:16:22.890Z,987.39
2022-12-31T04:17:22.863Z,987.50
2022-12-31T04:18:22.847Z,987.45
2022-12-31T04:19:22.908Z,987.41
2022-12-31T04:20:22.800Z,987.41
2022-12-31T04:21:22.814Z,987.41
2022-12-31T04:22:22.783Z,987.38
2022-12-31T04:23:22.783Z,987.42
2022-12-31T04:24:22.761Z,987.46
2022-12-31T04:25:22.781Z,987.36
2022-12-31T04:26:22.901Z,987.37
2022-12-31T04:27:22.762Z,987.39
2022-12-31T04:28:22.725Z,987.41
2022-12-31T04:29:22.707Z,987.41
2022-12-31T04:30:22.723Z,987.41
2022-12-31T04:31:22.722Z,987.45
2022-12-31T04:32:22.668Z,987.39
2022-12-31T04:33:22.679Z,987.40
2022-12-31T04:34:22.650Z,987.35
2022-12-31T04:35:22.660Z,987.28
2022-12-31T04:36:22.645Z,987.36
2022-12-31T04:37:22.644Z,987.30
2022-12-31T04:38:22.648Z,987.38
2022-12-31T04:39:22.668Z,987.28
2022-12-31T04:40:22.586Z,987.44
2022-12-31T04:41:22.596Z,987.46
2022-12-31T04:42:22.563Z,987.40
2022-12-31T04:43:22.557Z,987.49
2022-12-31T04:44:22.534Z,987.55
2022-12-31T04:45:22.571Z,987.44
2022-12-31T04:46:22.566Z,987.36
2022-12-31T04:47:24.007Z,987.51
2022-12-31T04:48:22.495Z,987.36
2022-12-31T04:49:22.501Z,987.29
2022-12-31T04:50:22.483Z,987.47
2022-12-31T04:51:22.504Z,987.45
2022-12-31T04:52:22.462Z,987.54
2022-12-31T04:53:22.441Z,987.36
2022-12-31T04:54:22.481Z,987.41
2022-12-31T04:55:22.441Z,987.49
2022-12-31T04:56:22.419Z,987.49
2022-12-31T04:57:22.385Z,987.49
2022-12-31T04:58:22.391Z,987.55
2022-12-31T04:59:22.394Z,987.27
2022-12-31T05:00:22.407Z,987.39
2022-12-31T05:01:22.441Z,987.37
2022-12-31T05:02:22.543Z,987.28
2022-12-31T05:03:22.383Z,987.41
2022-12-31T05:04:22.319Z,987.34
2022-12-31T05:05:22.327Z,987.38
2022-12-31T05:06:22.285Z,987.42
2022-12-31T05:07:22.297Z,987.44
2022-12-31T05:08:22.271Z,987.39
2022-12-31T05:09:22.262Z,987.44
2022-12-31T05:10:22.242Z,987.42
2022-12-31T05:11:22.393Z,987.44
2022-12-31T05:12:22.228Z,987.39
2022-12-31T05:13:22.221Z,987.38
2022-12-31T05:14:22.200Z,987.27
2022-12-31T05:15:22.188Z,987.33
2022-12-31T05:16:22.361Z,987.22
2022-12-31T05:17:22.163Z,987.34
2022-12-31T05:18:22.160Z,987.32
2022-12-31T05:19:22.144Z,987.36
2022-12-31T05:20:22.135Z,987.28
2022-12-31T05:21:22.182Z,987.32
2022-12-31T05:22:22.370Z,987.28
2022-12-31T05:23:22.097Z,987.38
2022-12-31T05:24:22.107Z,987.28
2022-12-31T05:25:22.063Z,987.38
2022-12-31T05:26:22.080Z,987.27
2022-12-31T05:27:22.101Z,987.30
2022-12-31T05:28:22.041Z,987.30
2022-12-31T05:29:22.078Z,987.34
2022-12-31T05:30:22.077Z,987.29
2022-12-31T05:31:22.061Z,987.23
2022-12-31T05:32:22.005Z,987.25
2022-12-31T05:33:22.001Z,987.24
2022-12-31T05:34:21.976Z,987.28
2022-12-31T05:35:21.980Z,987.19
2022-12-31T05:36:21.973Z,987.46
2022-12-31T05:37:21.984Z,987.57
2022-12-31T05:38:21.937Z,987.41
2022-12-31T05:39:21.926Z,987.54
2022-12-31T05:40:21.932Z,987.51
2022-12-31T05:41:21.985Z,987.67
2022-12-31T05:42:21.896Z,987.58
2022-12-31T05:43:21.874Z,987.52
2022-12-31T05:44:21.875Z,987.55
2022-12-31T05:45:28.335Z,987.65
2022-12-31T05:46:22.909Z,987.61
2022-12-31T05:47:21.855Z,987.54
2022-12-31T05:48:21.814Z,987.62
2022-12-31T05:49:21.800Z,987.62
2022-12-31T05:50:21.831Z,987.60
2022-12-31T05:51:21.805Z,987.70
2022-12-31T05:52:21.766Z,987.64
2022-12-31T05:53:21.795Z,987.71
2022-12-31T05:54:21.738Z,987.74
2022-12-31T05:55:21.770Z,987.67
2022-12-31T05:56:21.726Z,987.80
2022-12-31T05:57:21.716Z,987.70
2022-12-31T05:58:21.706Z,987.79
2022-12-31T05:59:21.687Z,987.71
2022-12-31T06:00:21.698Z,987.77
2022-12-31T06:01:21.696Z,987.66
2022-12-31T06:02:21.727Z,987.73
2022-12-31T06:03:21.859Z,987.76
2022-12-31T06:04:21.631Z,987.82
2022-12-31T06:05:26.067Z,987.78
2022-12-31T06:06:21.607Z,987.92
2022-12-31T06:07:21.627Z,987.80
2022-12-31T06:08:21.631Z,987.88
2022-12-31T06:09:21.610Z,987.77
2022-12-31T06:10:21.567Z,987.73
2022-12-31T06:11:21.579Z,987.85
2022-12-31T06:12:21.599Z,987.67
2022-12-31T06:13:21.527Z,987.66
2022-12-31T06:14:21.545Z,987.78
2022-12-31T06:15:21.547Z,987.68
2022-12-31T06:16:21.544Z,987.67
2022-12-31T06:17:21.516Z,987.65
2022-12-31T06:18:21.481Z,987.65
2022-12-31T06:19:21.518Z,987.71
2022-12-31T06:20:21.464Z,987.69
2022-12-31T06:21:21.450Z,987.65
2022-12-31T06:22:21.425Z,987.78
2022-12-31T06:23:21.437Z,987.76
2022-12-31T06:24:21.431Z,987.79
2022-12-31T06:25:21.483Z,987.76
2022-12-31T06:26:21.406Z,987.73
2022-12-31T06:27:21.389Z,987.85
2022-12-31T06:28:21.386Z,987.80
2022-12-31T06:29:21.409Z,987.87
2022-12-31T06:30:21.338Z,987.89
2022-12-31T06:31:21.394Z,987.85
2022-12-31T06:32:21.311Z,987.89
2022-12-31T06:33:21.331Z,987.84
2022-12-31T06:34:21.299Z,987.90
2022-12-31T06:35:21.284Z,987.86
2022-12-31T06:36:21.274Z,987.85
2022-12-31T06:37:21.267Z,987.94
2022-12-31T06:38:21.339Z,987.91
2022-12-31T06:39:21.273Z,987.92
2022-12-31T06:40:21.251Z,987.86
2022-12-31T06:41:21.237Z,987.83
2022-12-31T06:42:21.216Z,987.98
2022-12-31T06:43:21.193Z,988.00
2022-12-31T06:44:21.182Z,988.01
2022-12-31T06:45:21.187Z,988.13
2022-12-31T06:46:21.205Z,987.98
2022-12-31T06:47:21.139Z,988.05
2022-12-31T06:48:21.136Z,988.03
2022-12-31T06:49:21.131Z,988.05
2022-12-31T06:50:21.138Z,988.03
2022-12-31T06:51:21.115Z,988.02
2022-12-31T06:52:21.120Z,988.03
2022-12-31T06:53:21.085Z,987.99
2022-12-31T06:54:21.074Z,988.06
2022-12-31T06:55:21.079Z,987.96
2022-12-31T06:56:21.050Z,988.01
2022-12-31T06:57:21.056Z,988.03
2022-12-31T06:58:21.027Z,988.11
2022-12-31T06:59:21.012Z,988.10
2022-12-31T07:00:21.020Z,988.17
2022-12-31T07:01:21.082Z,988.11
2022-12-31T07:02:21.033Z,988.15
2022-12-31T07:03:21.012Z,988.22
2022-12-31T07:04:20.954Z,988.20
2022-12-31T07:05:20.948Z,988.18
2022-12-31T07:06:20.938Z,988.23
2022-12-31T07:07:20.919Z,988.25
2022-12-31T07:08:20.936Z,988.14
2022-12-31T07:09:20.912Z,988.19
2022-12-31T07:10:27.309Z,988.25
2022-12-31T07:11:20.872Z,988.25
2022-12-31T07:12:20.858Z,988.27
2022-12-31T07:13:20.883Z,988.27
2022-12-31T07:14:20.869Z,988.29
2022-12-31T07:15:20.852Z,988.33
2022-12-31T07:16:20.855Z,988.33
2022-12-31T07:17:20.822Z,988.37
2022-12-31T07:18:20.819Z,988.39
2022-12-31T07:19:20.779Z,988.32
2022-12-31T07:20:20.801Z,988.33
2022-12-31T07:21:20.760Z,988.37
2022-12-31T07:22:20.775Z,988.27
2022-12-31T07:23:20.767Z,988.24
2022-12-31T07:24:20.729Z,988.30
2022-12-31T07:25:20.719Z,988.24
2022-12-31T07:26:20.715Z,988.23
2022-12-31T07:27:20.694Z,988.21
2022-12-31T07:28:20.708Z,988.26
2022-12-31T07:29:20.690Z,988.35
2022-12-31T07:30:20.676Z,988.46
2022-12-31T07:31:20.696Z,988.36
2022-12-31T07:32:20.647Z,988.35
2022-12-31T07:33:20.655Z,988.38
2022-12-31T07:34:20.645Z,988.41
2022-12-31T07:35:20.635Z,988.46
2022-12-31T07:36:20.613Z,988.49
2022-12-31T07:37:20.580Z,988.50
2022-12-31T07:38:20.605Z,988.58
2022-12-31T07:39:20.591Z,988.63
2022-12-31T07:40:20.549Z,988.56
2022-12-31T07:41:20.543Z,988.61
2022-12-31T07:42:20.530Z,988.63
2022-12-31T07:43:20.533Z,988.59
2022-12-31T07:44:20.499Z,988.60
2022-12-31T07:45:20.519Z,988.64
2022-12-31T07:46:20.517Z,988.59
2022-12-31T07:47:20.466Z,988.65
2022-12-31T07:48:20.479Z,988.71
2022-12-31T07:49:20.442Z,988.72
2022-12-31T07:50:20.440Z,988.74
2022-12-31T07:51:20.442Z,988.77
2022-12-31T07:52:20.416Z,988.73
2022-12-31T07:53:20.395Z,988.82
2022-12-31T07:54:20.395Z,988.76
2022-12-31T07:55:20.396Z,988.83
2022-12-31T07:56:20.373Z,988.91
2022-12-31T07:57:20.368Z,988.85
2022-12-31T07:58:20.368Z,988.88
2022-12-31T07:59:24.528Z,988.90
2022-12-31T08:00:20.330Z,989.01
2022-12-31T08:01:20.390Z,988.87
2022-12-31T08:02:20.497Z,988.93
2022-12-31T08:03:20.283Z,988.94
2022-12-31T08:04:20.334Z,988.97
2022-12-31T08:05:20.266Z,988.89
2022-12-31T08:06:20.244Z,988.91
2022-12-31T08:07:20.292Z,988.96
2022-12-31T08:08:20.251Z,988.83
2022-12-31T08:09:20.213Z,988.99
2022-12-31T08:10:20.204Z,988.87
2022-12-31T08:11:20.207Z,988.90
2022-12-31T08:12:20.220Z,988.85
2022-12-31T08:13:20.171Z,988.87
2022-12-31T08:14:20.185Z,988.87
2022-12-31T08:15:24.131Z,988.90
2022-12-31T08:16:21.206Z,989.00
2022-12-31T08:17:20.140Z,989.08
2022-12-31T08:18:20.124Z,988.99
2022-12-31T08:19:20.133Z,989.12
2022-12-31T08:20:20.108Z,989.12
2022-12-31T08:21:20.083Z,989.08
2022-12-31T08:22:20.077Z,989.16
2022-12-31T08:23:20.992Z,989.17
2022-12-31T08:24:20.052Z,989.20
2022-12-31T08:25:20.101Z,989.20
2022-12-31T08:26:20.027Z,989.29
2022-12-31T08:27:20.013Z,989.16
2022-12-31T08:28:20.004Z,989.27
2022-12-31T08:29:19.991Z,989.21
2022-12-31T08:30:20.101Z,989.14
2022-12-31T08:31:20.033Z,989.25
2022-12-31T08:32:19.966Z,989.20
2022-12-31T08:33:19.981Z,989.20
2022-12-31T08:34:19.935Z,989.24
2022-12-31T08:35:19.947Z,989.35
2022-12-31T08:36:19.927Z,989.33
2022-12-31T08:37:19.930Z,989.24
2022-12-31T08:38:19.892Z,989.24
2022-12-31T08:39:19.883Z,989.22
2022-12-31T08:40:19.884Z,989.24
2022-12-31T08:41:19.884Z,989.20
2022-12-31T08:42:19.878Z,989.25
2022-12-31T08:43:19.830Z,989.23
2022-12-31T08:44:19.825Z,989.24
2022-12-31T08:45:19.827Z,989.22
2022-12-31T08:46:19.821Z,989.30
2022-12-31T08:47:19.783Z,989.23
2022-12-31T08:48:19.807Z,989.26
2022-12-31T08:49:19.783Z,989.21
2022-12-31T08:50:19.753Z,989.21
2022-12-31T08:51:19.767Z,989.28
2022-12-31T08:52:19.764Z,989.27
2022-12-31T08:53:19.730Z,989.22
2022-12-31T08:54:19.750Z,989.27
2022-12-31T08:55:19.730Z,989.29
2022-12-31T08:56:19.719Z,989.31
2022-12-31T08:57:19.685Z,989.22
2022-12-31T08:58:19.666Z,989.25
2022-12-31T08:59:19.661Z,989.30
2022-12-31T09:00:19.679Z,989.28
2022-12-31T09:01:19.741Z,989.27
2022-12-31T09:02:19.659Z,989.31
2022-12-31T09:03:19.662Z,989.27
2022-12-31T09:04:19.651Z,989.33
2022-12-31T09:05:19.676Z,989.31
2022-12-31T09:06:19.588Z,989.26
2022-12-31T09:07:19.588Z,989.30
2022-12-31T09:08:19.601Z,989.28
2022-12-31T09:09:19.557Z,989.24
2022-12-31T09:10:19.547Z,989.25
2022-12-31T09:11:23.117Z,989.32
2022-12-31T09:12:19.533Z,989.37
2022-12-31T09:13:19.535Z,989.39
2022-12-31T09:14:19.738Z,989.44
2022-12-31T09:15:19.476Z,989.40
2022-12-31T09:16:19.482Z,989.41
2022-12-31T09:17:19.448Z,989.42
2022-12-31T09:18:19.457Z,989.37
2022-12-31T09:19:19.428Z,989.36
2022-12-31T09:20:19.406Z,989.36
2022-12-31T09:21:19.420Z,989.33
2022-12-31T09:22:19.411Z,989.41
2022-12-31T09:23:19.385Z,989.35
2022-12-31T09:24:19.366Z,989.37
2022-12-31T09:25:19.370Z,989.41
2022-12-31T09:26:19.366Z,989.42
2022-12-31T09:27:27.025Z,989.49
2022-12-31T09:28:20.329Z,989.49
2022-12-31T09:29:19.317Z,989.56
2022-12-31T09:30:19.333Z,989.51
2022-12-31T09:31:19.329Z,989.57
2022-12-31T09:32:19.288Z,989.51
2022-12-31T09:33:19.274Z,989.46
2022-12-31T09:34:19.280Z,989.45
2022-12-31T09:35:19.288Z,989.53
2022-12-31T09:36:19.242Z,989.57
2022-12-31T09:37:19.283Z,989.50
2022-12-31T09:38:19.237Z,989.74
2022-12-31T09:39:19.842Z,989.53
2022-12-31T09:40:19.224Z,989.57
2022-12-31T09:41:19.180Z,989.61
2022-12-31T09:42:19.177Z,989.55
2022-12-31T09:43:19.160Z,989.58
2022-12-31T09:44:19.167Z,989.63
2022-12-31T09:45:19.135Z,989.65
2022-12-31T09:46:19.218Z,989.62
2022-12-31T09:47:19.125Z,989.60
2022-12-31T09:48:19.112Z,989.63
2022-12-31T09:49:19.098Z,989.63
2022-12-31T09:50:19.120Z,989.65
2022-12-31T09:51:23.463Z,989.60
2022-12-31T09:52:20.052Z,989.57
2022-12-31T09:53:19.081Z,989.57
2022-12-31T09:54:19.054Z,989.56
2022-12-31T09:55:19.039Z,989.59
2022-12-31T09:56:19.008Z,989.54
2022-12-31T09:57:19.020Z,989.45
2022-12-31T09:58:18.985Z,989.53
2022-12-31T09:59:18.996Z,989.54
2022-12-31T10:00:19.110Z,989.59
2022-12-31T10:01:19.163Z,989.55
2022-12-31T10:02:19.198Z,989.54
2022-12-31T10:03:19.020Z,989.51
2022-12-31T10:04:18.917Z,989.55
2022-12-31T10:05:18.928Z,989.63
2022-12-31T10:06:18.888Z,989.63
2022-12-31T10:07:18.897Z,989.59
2022-12-31T10:08:18.870Z,989.51
2022-12-31T10:09:18.919Z,989.54
2022-12-31T10:10:18.888Z,989.60
2022-12-31T10:11:18.843Z,989.62
2022-12-31T10:12:18.840Z,989.61
2022-12-31T10:13:18.822Z,989.62
2022-12-31T10:14:18.825Z,989.67
2022-12-31T10:15:18.832Z,989.74
2022-12-31T10:16:18.890Z,989.71
2022-12-31T10:17:18.774Z,989.66
2022-12-31T10:18:18.778Z,989.68
2022-12-31T10:19:18.750Z,989.66
2022-12-31T10:20:18.808Z,989.71
2022-12-31T10:21:18.729Z,989.60
2022-12-31T10:22:18.741Z,989.67
2022-12-31T10:23:18.708Z,989.64
2022-12-31T10:24:18.689Z,989.76
2022-12-31T10:25:18.709Z,989.67
2022-12-31T10:26:18.670Z,989.67
2022-12-31T10:27:18.679Z,989.75
2022-12-31T10:28:18.647Z,989.65
2022-12-31T10:29:18.640Z,989.78
2022-12-31T10:30:18.783Z,989.80
2022-12-31T10:31:18.655Z,989.72
2022-12-31T10:32:18.637Z,989.68
2022-12-31T10:33:18.760Z,989.80
2022-12-31T10:34:18.581Z,989.71
2022-12-31T10:35:18.597Z,989.71
2022-12-31T10:36:18.661Z,989.74
2022-12-31T10:37:18.546Z,989.72
2022-12-31T10:38:18.544Z,989.68
2022-12-31T10:39:24.000Z,989.70
2022-12-31T10:40:19.509Z,989.69
2022-12-31T10:41:18.539Z,989.72
2022-12-31T10:42:18.491Z,989.78
2022-12-31T10:43:18.498Z,989.72
2022-12-31T10:44:18.617Z,989.77
2022-12-31T10:45:18.492Z,989.71
2022-12-31T10:46:22.829Z,989.82
2022-12-31T10:47:18.519Z,989.86
2022-12-31T10:48:18.420Z,989.78
2022-12-31T10:49:18.449Z,989.77
2022-12-31T10:50:18.417Z,989.86
2022-12-31T10:51:18.389Z,989.93
2022-12-31T10:52:18.392Z,989.93
2022-12-31T10:53:18.380Z,989.94
2022-12-31T10:54:18.351Z,989.84
2022-12-31T10:55:18.345Z,990.05
2022-12-31T10:56:18.380Z,989.97
2022-12-31T10:57:18.353Z,989.99
2022-12-31T10:58:18.354Z,989.99
2022-12-31T10:59:18.311Z,990.01
2022-12-31T11:00:18.303Z,990.12
2022-12-31T11:01:18.451Z,990.04
2022-12-31T11:02:18.436Z,990.03
2022-12-31T11:03:21.015Z,990.12
2022-12-31T11:04:19.281Z,990.04
2022-12-31T11:05:18.605Z,989.95
2022-12-31T11:06:18.241Z,990.04
2022-12-31T11:07:18.229Z,990.04
2022-12-31T11:08:18.196Z,990.21
2022-12-31T11:09:18.335Z,990.26
2022-12-31T11:10:18.224Z,990.24
2022-12-31T11:11:18.156Z,990.22
2022-12-31T11:12:18.150Z,990.35
2022-12-31T11:13:18.190Z,990.24
2022-12-31T11:14:18.123Z,990.26
2022-12-31T11:15:18.115Z,990.35
2022-12-31T11:16:18.152Z,990.37
2022-12-31T11:17:18.085Z,990.32
2022-12-31T11:18:18.191Z,990.35
2022-12-31T11:19:18.070Z,990.38
2022-12-31T11:20:18.059Z,990.34
2022-12-31T11:21:20.559Z,990.32
2022-12-31T11:22:19.065Z,990.36
2022-12-31T11:23:18.042Z,990.37
2022-12-31T11:24:18.009Z,990.29
2022-12-31T11:25:17.995Z,990.23
2022-12-31T11:26:17.985Z,990.22
2022-12-31T11:27:18.023Z,990.18
2022-12-31T11:28:17.988Z,990.12
2022-12-31T11:29:18.035Z,990.06
2022-12-31T11:30:17.945Z,990.15
2022-12-31T11:31:18.021Z,990.18
2022-12-31T11:32:17.921Z,990.22
2022-12-31T11:33:18.076Z,990.19
2022-12-31T11:34:17.906Z,990.11
2022-12-31T11:35:17.902Z,990.17
2022-12-31T11:36:17.884Z,990.19
2022-12-31T11:37:17.871Z,990.14
2022-12-31T11:38:17.865Z,990.16
2022-12-31T11:39:17.836Z,990.18
2022-12-31T11:40:17.828Z,990.19
2022-12-31T11:41:17.835Z,990.14
2022-12-31T11:42:17.804Z,990.17
2022-12-31T11:43:17.816Z,990.16
2022-12-31T11:44:17.781Z,990.25
2022-12-31T11:45:17.793Z,990.25
2022-12-31T11:46:17.775Z,990.15
2022-12-31T11:47:17.746Z,990.22
2022-12-31T11:48:30.106Z,990.06
2022-12-31T11:49:18.718Z,990.08
2022-12-31T11:50:17.736Z,990.13
2022-12-31T11:51:17.714Z,990.12
2022-12-31T11:52:21.374Z,990.12
2022-12-31T11:53:26.765Z,990.12
2022-12-31T11:54:17.693Z,990.17
2022-12-31T11:55:17.648Z,990.23
2022-12-31T11:56:17.639Z,990.25
2022-12-31T11:57:17.627Z,990.24
2022-12-31T11:58:17.617Z,990.14
2022-12-31T11:59:19.793Z,990.07
2022-12-31T12:00:18.059Z,990.06
2022-12-31T12:01:17.643Z,990.05
2022-12-31T12:02:17.612Z,990.03
2022-12-31T12:03:17.560Z,990.00
2022-12-31T12:04:17.629Z,990.12
2022-12-31T12:05:17.546Z,990.08
2022-12-31T12:06:17.588Z,990.09
2022-12-31T12:07:17.519Z,990.16
2022-12-31T12:08:17.525Z,990.17
2022-12-31T12:09:17.493Z,990.19
2022-12-31T12:10:17.495Z,990.22
2022-12-31T12:11:17.502Z,990.23
2022-12-31T12:12:17.458Z,990.20
2022-12-31T12:13:17.487Z,990.15
2022-12-31T12:14:17.533Z,990.14
2022-12-31T12:15:17.464Z,990.16
2022-12-31T12:16:17.454Z,990.11
2022-12-31T12:17:17.441Z,990.18
2022-12-31T12:18:17.413Z,990.13
2022-12-31T12:19:17.385Z,990.11
2022-12-31T12:20:17.396Z,990.05
2022-12-31T12:21:17.367Z,990.12
2022-12-31T12:22:17.343Z,990.09
2022-12-31T12:23:17.367Z,990.03
2022-12-31T12:24:17.324Z,990.06
2022-12-31T12:25:17.331Z,990.09
2022-12-31T12:26:17.300Z,990.06
2022-12-31T12:27:17.291Z,990.12
2022-12-31T12:28:17.295Z,990.16
2022-12-31T12:29:17.275Z,990.10
2022-12-31T12:30:17.287Z,990.16