createdAt,value
2022-09-18T00:01:09.576Z,2.10
2022-09-18T00:03:36.557Z,2.67
2022-09-18T00:08:38.573Z,1.92
2022-09-18T00:11:08.326Z,2.15
2022-09-18T00:13:36.983Z,1.90
2022-09-18T00:16:04.541Z,2.03
2022-09-18T00:18:32.092Z,2.10
2022-09-18T00:21:10.671Z,1.95
2022-09-18T00:23:38.113Z,2.15
2022-09-18T00:26:06.324Z,2.17
2022-09-18T00:28:33.889Z,2.33
2022-09-18T00:31:09.178Z,2.65
2022-09-18T00:33:37.622Z,2.30
2022-09-18T00:36:06.305Z,2.00
2022-09-18T00:38:34.013Z,1.98
2022-09-18T00:41:02.476Z,1.85
2022-09-18T00:43:33.362Z,1.90
2022-09-18T00:46:15.022Z,2.60
2022-09-18T00:49:08.326Z,1.80
2022-09-18T00:51:37.059Z,2.15
2022-09-18T00:54:32.922Z,2.60
2022-09-18T00:57:04.340Z,2.28
2022-09-18T00:59:32.820Z,2.13
2022-09-18T01:02:00.394Z,2.42
2022-09-18T01:04:28.814Z,3.08
2022-09-18T01:07:29.232Z,1.70
2022-09-18T01:10:17.715Z,1.90
2022-09-18T01:12:57.057Z,1.77
2022-09-18T01:15:41.436Z,2.03
2022-09-18T01:18:18.432Z,1.90
2022-09-18T01:20:57.277Z,1.50
2022-09-18T01:23:35.001Z,1.40
2022-09-18T01:26:19.996Z,1.63
2022-09-18T01:28:46.659Z,1.63
2022-09-18T01:31:22.866Z,1.60
2022-09-18T01:34:28.963Z,1.77
2022-09-18T01:37:19.963Z,1.50
2022-09-18T01:39:55.991Z,1.52
2022-09-18T01:42:25.426Z,1.38
2022-09-18T01:44:57.984Z,1.20
2022-09-18T01:47:32.174Z,1.58
2022-09-18T01:50:01.681Z,1.88
2022-09-18T01:52:39.928Z,2.00
2022-09-18T01:55:13.536Z,1.38
2022-09-18T01:57:50.070Z,1.40
2022-09-18T02:00:17.719Z,1.40
2022-09-18T02:02:55.112Z,1.10
2022-09-18T02:05:29.658Z,1.10
2022-09-18T02:08:15.327Z,1.27
2022-09-18T02:10:48.455Z,0.82
2022-09-18T02:13:19.958Z,0.90
2022-09-18T02:15:49.021Z,0.80
2022-09-18T02:18:26.708Z,1.13
2022-09-18T02:20:55.225Z,0.90
2022-09-18T02:23:23.291Z,0.98
2022-09-18T02:25:59.164Z,1.70
2022-09-18T02:28:28.677Z,1.30
2022-09-18T02:30:55.619Z,0.82
2022-09-18T02:36:40.113Z,0.93
2022-09-18T02:39:34.897Z,0.63
2022-09-18T02:42:35.186Z,1.10
2022-09-18T02:45:30.019Z,1.20
2022-09-18T02:48:24.338Z,1.23
2022-09-18T02:51:40.552Z,1.42
2022-09-18T02:54:11.207Z,1.10
2022-09-18T02:56:44.235Z,0.90
2022-09-18T02:59:17.320Z,1.10
2022-09-18T03:01:52.470Z,1.20
2022-09-18T03:04:24.827Z,1.38
2022-09-18T03:06:59.641Z,0.80
2022-09-18T03:09:26.520Z,1.27
2022-09-18T03:11:54.092Z,1.50
2022-09-18T03:14:21.345Z,1.48
2022-09-18T03:16:48.060Z,1.45
2022-09-18T03:19:14.949Z,1.25
2022-09-18T03:21:43.079Z,0.82
2022-09-18T03:24:11.735Z,0.93
2022-09-18T03:26:41.314Z,1.10
2022-09-18T03:29:12.066Z,0.70
2022-09-18T03:31:41.482Z,1.02
2022-09-18T03:34:11.520Z,0.68
2022-09-18T03:36:38.497Z,0.98
2022-09-18T03:39:06.656Z,0.90
2022-09-18T03:41:33.744Z,0.80
2022-09-18T03:44:00.591Z,0.80
2022-09-18T03:46:28.151Z,0.90
2022-09-18T03:48:58.093Z,0.68
2022-09-18T03:51:27.297Z,0.88
2022-09-18T03:53:54.027Z,1.20
2022-09-18T03:56:38.877Z,0.55
2022-09-18T03:59:12.621Z,0.68
2022-09-18T04:01:58.244Z,0.52
2022-09-18T04:04:28.948Z,0.77
2022-09-18T04:07:13.747Z,0.90
2022-09-18T04:09:46.370Z,0.90
2022-09-18T04:12:13.083Z,1.10
2022-09-18T04:14:43.027Z,0.80
2022-09-18T04:19:37.748Z,0.73
2022-09-18T04:22:04.458Z,0.70
2022-09-18T04:27:01.535Z,0.57
2022-09-18T04:31:55.195Z,0.60
2022-09-18T04:34:23.208Z,0.70
2022-09-18T04:36:50.098Z,0.57
2022-09-18T04:39:17.418Z,0.40
2022-09-18T04:44:14.298Z,0.60
2022-09-18T04:46:42.681Z,0.80
2022-09-18T04:49:10.715Z,0.47
2022-09-18T04:51:38.182Z,1.00
2022-09-18T04:54:05.599Z,1.25
2022-09-18T04:56:35.861Z,0.63
2022-09-18T05:01:30.363Z,0.80
2022-09-18T05:03:59.579Z,0.68
2022-09-18T05:06:37.594Z,0.45
2022-09-18T05:09:04.393Z,0.60
2022-09-18T05:11:31.216Z,0.50
2022-09-18T05:13:58.596Z,0.60
2022-09-18T05:16:28.927Z,0.80
2022-09-18T05:19:18.588Z,0.65
2022-09-18T05:21:49.255Z,0.77
2022-09-18T05:24:17.568Z,0.70
2022-09-18T05:26:45.070Z,0.63
2022-09-18T05:29:12.140Z,0.88
2022-09-18T05:31:41.973Z,0.68
2022-09-18T05:34:08.871Z,0.65
2022-09-18T05:39:02.615Z,0.77
2022-09-18T05:41:29.459Z,0.65
2022-09-18T05:43:56.267Z,0.55
2022-09-18T05:46:23.170Z,0.40
2022-09-18T05:48:56.212Z,0.88
2022-09-18T05:51:23.996Z,0.82
2022-09-18T05:53:50.745Z,0.70
2022-09-18T05:56:36.616Z,0.50
2022-09-18T05:59:03.576Z,0.50
2022-09-18T06:04:21.987Z,0.63
2022-09-18T06:06:57.857Z,0.70
2022-09-18T06:09:25.595Z,0.60
2022-09-18T06:11:52.452Z,0.65
2022-09-18T06:14:19.436Z,1.15
2022-09-18T06:16:47.554Z,1.20
2022-09-18T06:19:14.358Z,1.55
2022-09-18T06:21:43.811Z,0.70
2022-09-18T06:24:13.570Z,1.92
2022-09-18T06:27:01.267Z,1.50
2022-09-18T06:29:27.998Z,2.30
2022-09-18T06:32:00.845Z,0.40
2022-09-18T06:36:58.180Z,0.40
2022-09-18T06:39:48.166Z,0.40
2022-09-18T06:42:34.491Z,0.50
2022-09-18T06:45:33.196Z,0.43
2022-09-18T06:48:03.291Z,0.63
2022-09-18T06:50:36.184Z,1.15
2022-09-18T06:53:08.752Z,0.38
2022-09-18T06:55:41.551Z,0.40
2022-09-18T06:58:08.396Z,0.45
2022-09-18T07:00:35.186Z,0.90
2022-09-18T07:03:03.648Z,0.30
2022-09-18T07:05:49.299Z,0.40
2022-09-18T07:08:33.321Z,0.47
2022-09-18T07:11:10.270Z,0.38
2022-09-18T07:16:06.138Z,0.40
2022-09-18T07:18:33.211Z,0.20
2022-09-18T07:21:00.772Z,0.47
2022-09-18T07:23:33.908Z,0.40
2022-09-18T07:26:04.743Z,0.40
2022-09-18T07:28:33.981Z,0.40
2022-09-18T07:31:13.363Z,0.20
2022-09-18T07:33:48.416Z,0.30
2022-09-18T07:36:18.157Z,0.30
2022-09-18T07:38:48.627Z,0.30
2022-09-18T07:41:15.775Z,0.50
2022-09-18T07:43:45.136Z,0.32
2022-09-18T07:46:16.165Z,0.32
2022-09-18T07:48:48.973Z,0.30
2022-09-18T07:51:26.278Z,0.30
2022-09-18T07:53:54.871Z,0.40
2022-09-18T07:56:33.736Z,0.55
2022-09-18T07:59:05.340Z,0.30
2022-09-18T08:01:35.270Z,0.30
2022-09-18T08:04:06.849Z,0.45
2022-09-18T08:06:36.691Z,0.30
2022-09-18T08:09:14.595Z,0.40
2022-09-18T08:11:59.397Z,0.20
2022-09-18T08:14:46.752Z,0.25
2022-09-18T08:17:23.634Z,0.45
2022-09-18T08:20:19.055Z,0.20
2022-09-18T08:23:09.297Z,0.50
2022-09-18T08:25:39.643Z,0.38
2022-09-18T08:28:08.236Z,0.22
2022-09-18T08:30:43.025Z,0.30
2022-09-18T08:33:12.162Z,0.20
2022-09-18T08:35:40.156Z,0.22
2022-09-18T08:38:19.830Z,2.42
2022-09-18T08:41:52.958Z,0.30
2022-09-18T08:44:28.393Z,0.20
2022-09-18T08:47:10.010Z,0.50
2022-09-18T08:49:41.603Z,0.30
2022-09-18T08:52:23.339Z,0.45
2022-09-18T08:55:31.403Z,0.40
2022-09-18T08:58:27.607Z,0.20
2022-09-18T09:01:00.584Z,0.40
2022-09-18T09:03:49.864Z,0.55
2022-09-18T09:06:44.952Z,0.80
2022-09-18T09:09:37.472Z,0.63
2022-09-18T09:12:25.716Z,0.40
2022-09-18T09:15:35.514Z,0.65
2022-09-18T09:18:27.699Z,0.70
2022-09-18T09:20:56.630Z,1.48
2022-09-18T09:24:01.216Z,0.55
2022-09-18T09:26:51.338Z,0.80
2022-09-18T09:29:39.980Z,0.90
2022-09-18T09:32:44.950Z,0.63
2022-09-18T09:35:38.783Z,0.70
2022-09-18T09:38:55.974Z,1.33
2022-09-18T09:41:38.877Z,1.15
2022-09-18T09:44:40.115Z,0.95
2022-09-18T09:47:49.469Z,0.90
2022-09-18T09:50:25.709Z,1.17
2022-09-18T09:52:59.186Z,0.93
2022-09-18T09:55:31.525Z,0.75
2022-09-18T09:58:26.884Z,0.90
2022-09-18T10:01:21.955Z,0.75
2022-09-18T10:04:02.325Z,0.80
2022-09-18T10:07:13.664Z,0.77
2022-09-18T10:10:03.000Z,0.77
2022-09-18T10:12:31.275Z,0.88
2022-09-18T10:15:16.956Z,0.70
2022-09-18T10:17:48.374Z,0.80
2022-09-18T10:20:20.970Z,0.75
2022-09-18T10:22:48.346Z,0.50
2022-09-18T10:25:33.506Z,1.05
2022-09-18T10:28:01.820Z,1.00
2022-09-18T10:30:29.247Z,0.90
2022-09-18T10:32:56.029Z,0.77
2022-09-18T10:35:30.160Z,0.85
2022-09-18T10:37:59.164Z,0.90
2022-09-18T10:40:41.573Z,0.70
2022-09-18T10:43:18.985Z,1.00
2022-09-18T10:45:55.985Z,0.85
2022-09-18T10:48:44.554Z,0.70
2022-09-18T10:51:19.592Z,0.43
2022-09-18T10:54:17.938Z,0.60
2022-09-18T10:56:56.635Z,0.60
2022-09-18T10:59:29.945Z,0.63
2022-09-18T11:02:06.960Z,0.43
2022-09-18T11:04:38.980Z,0.40
2022-09-18T11:07:08.182Z,0.40
2022-09-18T11:09:41.641Z,0.50
2022-09-18T11:12:24.622Z,0.52
2022-09-18T11:15:04.770Z,0.60
2022-09-18T11:17:36.809Z,0.73
2022-09-18T11:20:11.320Z,0.80
2022-09-18T11:22:53.448Z,0.73
2022-09-18T11:25:31.009Z,1.10
2022-09-18T11:28:27.629Z,1.60
2022-09-18T11:31:02.811Z,0.60
2022-09-18T11:33:48.171Z,1.58
2022-09-18T11:36:28.084Z,0.70
2022-09-18T11:38:59.520Z,0.70
2022-09-18T11:41:49.542Z,0.80
2022-09-18T11:44:27.887Z,0.95
2022-09-18T11:47:23.074Z,0.88
2022-09-18T11:50:09.656Z,0.82
2022-09-18T11:52:41.941Z,0.60
2022-09-18T11:55:33.695Z,0.90
2022-09-18T11:58:10.680Z,1.25
2022-09-18T12:01:05.206Z,1.50
2022-09-18T12:03:39.656Z,1.13
2022-09-18T12:06:32.665Z,1.45
2022-09-18T12:09:22.116Z,0.85
2022-09-18T12:12:03.862Z,0.80
2022-09-18T12:14:44.309Z,0.70
2022-09-18T12:17:45.643Z,0.80
2022-09-18T12:20:27.248Z,0.90
2022-09-18T12:22:57.384Z,1.05
2022-09-18T12:25:37.360Z,0.80
2022-09-18T12:28:29.394Z,1.17
2022-09-18T12:31:22.320Z,0.82
2022-09-18T12:34:02.831Z,1.15
2022-09-18T12:37:03.614Z,0.80
2022-09-18T12:40:13.978Z,1.08
2022-09-18T12:43:13.544Z,0.93
2022-09-18T12:45:46.233Z,1.20
2022-09-18T12:48:24.708Z,0.70
2022-09-18T12:51:02.711Z,1.00
2022-09-18T12:53:51.069Z,1.15
2022-09-18T12:56:54.555Z,2.55
2022-09-18T12:59:23.950Z,1.17
2022-09-18T13:02:20.421Z,1.10
2022-09-18T13:04:56.341Z,0.70
2022-09-18T13:07:28.997Z,0.52
2022-09-18T13:10:20.977Z,0.98
2022-09-18T13:13:32.501Z,0.80
2022-09-18T13:16:17.663Z,0.70
2022-09-18T13:18:53.848Z,0.85
2022-09-18T13:21:26.148Z,0.73
2022-09-18T13:23:54.238Z,0.70
2022-09-18T13:26:23.598Z,0.77
2022-09-18T13:28:51.499Z,1.30
2022-09-18T13:34:38.590Z,0.90
2022-09-18T13:37:10.198Z,0.77
2022-09-18T13:39:50.767Z,1.90
2022-09-18T13:42:35.097Z,1.03
2022-09-18T13:45:18.582Z,1.60
2022-09-18T13:48:00.469Z,1.10
2022-09-18T13:50:28.775Z,0.90
2022-09-18T13:53:00.152Z,0.63
2022-09-18T13:55:27.800Z,0.93
2022-09-18T13:58:34.647Z,1.15
2022-09-18T14:01:10.212Z,0.60
2022-09-18T14:03:41.315Z,0.93
2022-09-18T14:06:36.344Z,0.80
2022-09-18T14:09:42.152Z,1.15
2022-09-18T14:12:16.892Z,1.20
2022-09-18T14:14:56.456Z,0.82
2022-09-18T14:17:25.272Z,0.80
2022-09-18T14:20:07.517Z,0.90
2022-09-18T14:22:37.964Z,1.02
2022-09-18T14:25:07.382Z,0.88
2022-09-18T14:27:35.699Z,1.15
2022-09-18T14:30:19.485Z,0.80
2022-09-18T14:32:56.989Z,1.48
2022-09-18T14:35:28.078Z,1.15
2022-09-18T14:37:54.834Z,0.98
2022-09-18T14:40:24.941Z,0.70
2022-09-18T14:42:52.108Z,1.25
2022-09-18T14:45:21.185Z,1.08
2022-09-18T14:47:48.919Z,1.05
2022-09-18T14:50:31.337Z,1.33
2022-09-18T14:53:00.562Z,0.90
2022-09-18T14:55:34.925Z,1.20
2022-09-18T14:58:08.260Z,1.10
2022-09-18T15:00:37.454Z,0.82
2022-09-18T15:03:09.027Z,0.93
2022-09-18T15:05:36.509Z,0.98
2022-09-18T15:08:08.106Z,1.02
2022-09-18T15:10:38.342Z,0.93
2022-09-18T15:13:08.409Z,1.25
2022-09-18T15:15:39.372Z,0.90
2022-09-18T15:18:23.632Z,0.80
2022-09-18T15:20:55.954Z,0.90
2022-09-18T15:23:36.293Z,0.60
2022-09-18T15:26:08.579Z,0.80
2022-09-18T15:28:37.617Z,1.35
2022-09-18T15:31:08.588Z,1.10
2022-09-18T15:33:38.017Z,1.15
2022-09-18T15:36:05.546Z,1.25
2022-09-18T15:38:44.627Z,1.85
2022-09-18T15:41:36.128Z,1.20
2022-09-18T15:44:03.541Z,1.15
2022-09-18T15:46:35.787Z,0.90
2022-09-18T15:49:23.692Z,1.30
2022-09-18T15:51:50.977Z,1.75
2022-09-18T15:54:17.617Z,0.93
2022-09-18T15:56:56.282Z,1.23
2022-09-18T15:59:37.254Z,1.80
2022-09-18T16:02:20.570Z,2.05
2022-09-18T16:04:47.446Z,2.10
2022-09-18T16:09:49.688Z,2.50
2022-09-18T16:12:32.509Z,2.35
2022-09-18T16:15:17.751Z,1.40
2022-09-18T16:17:44.488Z,2.03
2022-09-18T16:20:38.134Z,1.58
2022-09-18T16:23:21.767Z,1.95
2022-09-18T16:26:06.893Z,1.30
2022-09-18T16:28:42.938Z,1.30
2022-09-18T16:31:12.216Z,1.50
2022-09-18T16:33:56.914Z,0.93
2022-09-18T16:36:35.678Z,1.40
2022-09-18T16:39:07.729Z,1.75
2022-09-18T16:41:35.645Z,0.95
2022-09-18T16:44:04.518Z,1.10
2022-09-18T16:46:45.167Z,1.65
2022-09-18T16:49:15.633Z,1.85
2022-09-18T16:51:42.323Z,1.50
2022-09-18T16:54:09.122Z,2.13
2022-09-18T16:56:41.150Z,1.73
2022-09-18T16:59:08.569Z,1.73
2022-09-18T17:02:00.051Z,1.10
2022-09-18T17:04:25.747Z,1.60
2022-09-18T17:06:52.637Z,1.25
2022-09-18T17:11:46.666Z,1.92
2022-09-18T17:14:13.372Z,1.15
2022-09-18T17:16:44.784Z,1.15
2022-09-18T17:19:11.965Z,1.20
2022-09-18T17:24:06.383Z,1.10
2022-09-18T17:26:35.449Z,1.55
2022-09-18T17:29:02.373Z,1.40
2022-09-18T17:31:29.449Z,1.10
2022-09-18T17:33:57.167Z,1.75
2022-09-18T17:36:24.376Z,1.10
2022-09-18T17:38:51.139Z,1.50
2022-09-18T17:41:19.411Z,2.47
2022-09-18T17:43:51.715Z,1.98
2022-09-18T17:46:18.707Z,1.55
2022-09-18T17:48:45.469Z,2.25
2022-09-18T17:51:18.303Z,2.25
2022-09-18T17:53:47.702Z,1.77
2022-09-18T17:56:18.760Z,1.83
2022-09-18T17:58:46.680Z,1.40
2022-09-18T18:01:18.487Z,1.33
2022-09-18T18:03:47.858Z,1.40
2022-09-18T18:06:18.737Z,1.58
2022-09-18T18:08:48.628Z,1.40
2022-09-18T18:11:22.159Z,1.42
2022-09-18T18:13:50.242Z,1.35
2022-09-18T18:16:23.286Z,1.40
2022-09-18T18:19:02.787Z,1.35
2022-09-18T18:21:31.107Z,1.33
2022-09-18T18:23:59.030Z,1.40
2022-09-18T18:26:27.996Z,1.60
2022-09-18T18:28:57.644Z,1.30
2022-09-18T18:31:25.560Z,1.67
2022-09-18T18:33:54.589Z,2.22
2022-09-18T18:36:24.027Z,1.50
2022-09-18T18:38:52.945Z,1.80
2022-09-18T18:41:22.644Z,2.13
2022-09-18T18:43:57.867Z,1.83
2022-09-18T18:46:26.618Z,1.67
2022-09-18T18:48:59.897Z,1.40
2022-09-18T18:51:27.088Z,1.42
2022-09-18T18:54:00.138Z,1.30
2022-09-18T18:56:26.934Z,1.35
2022-09-18T18:58:58.589Z,1.30
2022-09-18T19:01:26.391Z,1.30
2022-09-18T19:04:01.720Z,1.20
2022-09-18T19:06:28.636Z,1.15
2022-09-18T19:11:26.645Z,1.85
2022-09-18T19:13:56.104Z,1.88
2022-09-18T19:16:24.771Z,2.50
2022-09-18T19:18:53.430Z,1.77
2022-09-18T19:21:21.233Z,2.08
2022-09-18T19:23:52.227Z,1.17
2022-09-18T19:26:21.113Z,1.60
2022-09-18T19:28:56.214Z,0.80
2022-09-18T19:31:23.232Z,0.60
2022-09-18T19:33:52.258Z,0.77
2022-09-18T19:36:24.658Z,0.50
2022-09-18T19:39:00.225Z,0.68
2022-09-18T19:41:53.099Z,0.90
2022-09-18T19:44:34.894Z,1.08
2022-09-18T19:47:06.006Z,0.88
2022-09-18T19:49:37.144Z,1.27
2022-09-18T19:52:13.338Z,1.08
2022-09-18T19:54:40.260Z,0.70
2022-09-18T19:59:34.264Z,0.60
2022-09-18T20:02:01.331Z,0.90
2022-09-18T20:04:28.374Z,0.70
2022-09-18T20:09:21.789Z,0.47
2022-09-18T20:11:48.929Z,0.77
2022-09-18T20:14:16.043Z,0.57
2022-09-18T20:16:42.739Z,0.65
2022-09-18T20:19:09.479Z,1.00
2022-09-18T20:21:36.226Z,1.08
2022-09-18T20:24:02.972Z,0.70
2022-09-18T20:26:29.937Z,0.80
2022-09-18T20:31:23.820Z,0.80
2022-09-18T20:33:58.200Z,0.70
2022-09-18T20:36:26.191Z,0.68
2022-09-18T20:38:58.106Z,0.63
2022-09-18T20:41:27.973Z,0.70
2022-09-18T20:43:55.312Z,0.77
2022-09-18T20:46:23.918Z,0.52
2022-09-18T20:48:55.022Z,0.60
2022-09-18T20:51:27.384Z,0.30
2022-09-18T20:53:57.129Z,0.88
2022-09-18T20:56:31.667Z,0.90
2022-09-18T20:58:58.935Z,0.50
2022-09-18T21:01:27.771Z,0.40
2022-09-18T21:03:57.172Z,0.38
2022-09-18T21:06:26.807Z,0.35
2022-09-18T21:08:55.093Z,0.40
2022-09-18T21:11:29.954Z,0.52
2022-09-18T21:13:59.462Z,0.32
2022-09-18T21:16:27.780Z,0.57
2022-09-18T21:18:57.614Z,0.50
2022-09-18T21:21:26.595Z,0.85
2022-09-18T21:23:58.562Z,0.50
2022-09-18T21:26:38.383Z,0.60
2022-09-18T21:29:09.874Z,0.45
2022-09-18T21:31:39.192Z,0.32
2022-09-18T21:34:06.020Z,0.60
2022-09-18T21:36:34.708Z,0.80
2022-09-18T21:39:01.468Z,0.57
2022-09-18T21:41:28.217Z,0.57
2022-09-18T21:43:57.345Z,0.50
2022-09-18T21:46:24.223Z,0.60
2022-09-18T21:51:21.214Z,0.30
2022-09-18T21:53:48.354Z,0.40
2022-09-18T21:56:18.228Z,0.60
2022-09-18T21:58:46.160Z,0.95
2022-09-18T22:01:19.128Z,0.55
2022-09-18T22:03:52.167Z,0.43
2022-09-18T22:06:28.225Z,1.17
2022-09-18T22:08:57.760Z,0.52
2022-09-18T22:11:27.356Z,0.40
2022-09-18T22:13:56.053Z,0.70
2022-09-18T22:16:32.122Z,0.70
2022-09-18T22:18:59.121Z,0.60
2022-09-18T22:21:27.553Z,0.57
2022-09-18T22:23:59.579Z,0.68
2022-09-18T22:26:27.372Z,0.60
2022-09-18T22:28:56.935Z,0.68
2022-09-18T22:31:24.747Z,0.52
2022-09-18T22:33:57.647Z,0.40
2022-09-18T22:36:25.546Z,0.50
2022-09-18T22:38:53.464Z,0.60
2022-09-18T22:41:21.690Z,0.70
2022-09-18T22:43:53.265Z,0.35
2022-09-18T22:46:20.029Z,0.57
2022-09-18T22:48:47.420Z,0.40
2022-09-18T22:51:21.352Z,0.45
2022-09-18T22:53:56.426Z,0.55
2022-09-18T22:56:27.715Z,0.93
2022-09-18T22:58:55.784Z,0.30
2022-09-18T23:01:31.888Z,0.30
2022-09-18T23:03:59.979Z,0.40
2022-09-18T23:06:27.388Z,0.40
2022-09-18T23:08:56.428Z,0.40
2022-09-18T23:11:25.275Z,0.30
2022-09-18T23:13:54.747Z,0.40
2022-09-18T23:16:23.233Z,0.32
2022-09-18T23:19:02.043Z,0.30
2022-09-18T23:21:33.660Z,0.40
2022-09-18T23:24:05.946Z,0.47
2022-09-18T23:26:38.168Z,0.50
2022-09-18T23:29:08.131Z,0.55
2022-09-18T23:31:37.656Z,0.73
2022-09-18T23:34:07.477Z,0.80
2022-09-18T23:36:37.129Z,0.45
2022-09-18T23:39:12.167Z,0.28
2022-09-18T23:41:39.418Z,0.32
2022-09-18T23:44:08.235Z,0.40
2022-09-18T23:46:35.527Z,0.40
2022-09-18T23:49:02.475Z,0.43
2022-09-18T23:53:59.850Z,0.43
2022-09-18T23:56:29.118Z,0.35
2022-09-18T23:59:02.511Z,0.50
