createdAt,value
2019-01-21T00:00:36.344Z,-0.90
2019-01-21T00:03:05.896Z,-1.10
2019-01-21T00:05:34.653Z,-1.10
2019-01-21T00:08:03.568Z,-1.10
2019-01-21T00:10:32.634Z,-1.10
2019-01-21T00:13:01.409Z,-1.10
2019-01-21T00:15:30.178Z,-1.10
2019-01-21T00:17:58.964Z,-1.10
2019-01-21T00:20:27.779Z,-1.10
2019-01-21T00:22:56.861Z,-1.10
2019-01-21T00:25:25.669Z,-1.20
2019-01-21T00:27:54.431Z,-1.20
2019-01-21T00:30:23.184Z,-1.10
2019-01-21T00:32:51.956Z,-1.10
2019-01-21T00:35:22.679Z,-1.10
2019-01-21T00:37:51.584Z,-1.00
2019-01-21T00:40:20.421Z,-1.00
2019-01-21T00:42:49.213Z,-0.90
2019-01-21T00:45:18.144Z,-1.10
2019-01-21T00:47:47.013Z,-1.10
2019-01-21T00:50:16.700Z,-1.10
2019-01-21T00:52:45.590Z,-1.00
2019-01-21T00:55:14.515Z,-1.00
2019-01-21T00:57:43.607Z,-1.00
2019-01-21T01:00:18.031Z,-1.00
2019-01-21T01:02:46.975Z,-0.90
2019-01-21T01:05:17.505Z,-1.00
2019-01-21T01:07:46.299Z,-0.90
2019-01-21T01:10:15.247Z,-0.90
2019-01-21T01:12:44.034Z,-0.90
2019-01-21T01:15:15.057Z,-1.00
2019-01-21T01:17:43.888Z,-1.00
2019-01-21T01:20:19.711Z,-1.00
2019-01-21T01:22:48.588Z,-1.00
2019-01-21T01:25:17.424Z,-1.00
2019-01-21T01:27:46.247Z,-1.00
2019-01-21T01:30:16.410Z,-1.00
2019-01-21T01:32:45.273Z,-1.10
2019-01-21T01:35:15.408Z,-1.20
2019-01-21T01:37:44.471Z,-1.10
2019-01-21T01:40:15.246Z,-1.00
2019-01-21T01:42:44.146Z,-1.00
2019-01-21T01:45:19.514Z,-1.00
2019-01-21T01:47:48.439Z,-1.00
2019-01-21T01:50:17.270Z,-1.10
2019-01-21T01:52:46.094Z,-1.10
2019-01-21T01:55:14.949Z,-1.20
2019-01-21T01:57:44.071Z,-1.20
2019-01-21T02:00:15.011Z,-1.20
2019-01-21T02:02:43.769Z,-1.20
2019-01-21T02:05:12.736Z,-1.30
2019-01-21T02:07:41.532Z,-1.40
2019-01-21T02:10:12.544Z,-1.50
2019-01-21T02:12:41.384Z,-1.50
2019-01-21T02:15:12.170Z,-1.50
2019-01-21T02:17:40.935Z,-1.50
2019-01-21T02:20:18.510Z,-1.40
2019-01-21T02:22:51.400Z,-1.30
2019-01-21T02:25:22.483Z,-1.40
2019-01-21T02:27:57.297Z,-1.50
2019-01-21T02:30:38.250Z,-1.50
2019-01-21T02:33:25.057Z,-1.60
2019-01-21T02:35:56.957Z,-1.60
2019-01-21T02:38:46.683Z,-1.70
2019-01-21T02:41:21.525Z,-1.80
2019-01-21T02:43:58.900Z,-1.90
2019-01-21T02:46:39.588Z,-1.80
2019-01-21T02:49:20.138Z,-1.80
2019-01-21T02:52:12.942Z,-1.80
2019-01-21T02:54:56.689Z,-1.70
2019-01-21T02:57:49.190Z,-1.80
2019-01-21T03:00:35.514Z,-1.70
2019-01-21T03:03:10.362Z,-1.90
2019-01-21T03:05:50.788Z,-1.90
2019-01-21T03:08:50.966Z,-1.90
2019-01-21T03:11:52.838Z,-1.80
2019-01-21T03:14:42.349Z,-1.80
2019-01-21T03:17:32.210Z,-1.80
2019-01-21T03:20:06.441Z,-1.80
2019-01-21T03:22:44.139Z,-1.70
2019-01-21T03:25:15.980Z,-1.60
2019-01-21T03:27:53.913Z,-1.60
2019-01-21T03:30:52.620Z,-1.70
2019-01-21T03:33:26.731Z,-1.80
2019-01-21T03:36:06.737Z,-1.90
2019-01-21T03:38:54.875Z,-1.90
2019-01-21T03:41:32.360Z,-1.80
2019-01-21T03:44:32.792Z,-1.80
2019-01-21T03:47:04.636Z,-1.60
2019-01-21T03:49:39.308Z,-1.60
2019-01-21T03:52:36.645Z,-1.60
2019-01-21T03:55:08.513Z,-1.60
2019-01-21T03:58:01.476Z,-1.60
2019-01-21T04:00:36.110Z,-1.60
2019-01-21T04:03:19.726Z,-1.70
2019-01-21T04:05:51.681Z,-1.80
2019-01-21T04:08:26.753Z,-2.00
2019-01-21T04:10:58.688Z,-2.00
2019-01-21T04:13:33.353Z,-2.00
2019-01-21T04:16:20.149Z,-1.90
2019-01-21T04:18:52.057Z,-1.90
2019-01-21T04:21:46.191Z,-1.80
2019-01-21T04:24:37.309Z,-1.90
2019-01-21T04:27:18.004Z,-1.90
2019-01-21T04:30:12.338Z,-1.90
2019-01-21T04:33:03.993Z,-1.90
2019-01-21T04:35:47.893Z,-1.80
2019-01-21T04:38:36.223Z,-1.80
2019-01-21T04:41:27.496Z,-1.80
2019-01-21T04:43:59.346Z,-1.90
2019-01-21T04:46:42.882Z,-2.00
2019-01-21T04:49:23.838Z,-2.00
2019-01-21T04:52:01.245Z,-2.00
2019-01-21T04:54:33.169Z,-1.90
2019-01-21T04:57:21.718Z,-2.00
2019-01-21T05:00:05.421Z,-2.00
2019-01-21T05:02:42.940Z,-2.10
2019-01-21T05:05:26.623Z,-2.00
2019-01-21T05:08:10.175Z,-2.00
2019-01-21T05:10:57.029Z,-2.00
2019-01-21T05:13:43.642Z,-2.00
2019-01-21T05:16:27.321Z,-1.90
2019-01-21T05:19:01.912Z,-1.90
2019-01-21T05:21:50.091Z,-2.00
2019-01-21T05:24:28.101Z,-2.00
2019-01-21T05:26:59.933Z,-2.00
2019-01-21T05:29:46.576Z,-2.10
2019-01-21T05:32:36.778Z,-2.10
2019-01-21T05:35:31.034Z,-2.10
2019-01-21T05:38:03.185Z,-2.10
2019-01-21T05:40:44.130Z,-2.10
2019-01-21T05:43:19.003Z,-2.00
2019-01-21T05:45:54.025Z,-1.90
2019-01-21T05:48:28.877Z,-1.90
2019-01-21T05:51:12.617Z,-1.90
2019-01-21T05:54:12.812Z,-2.00
2019-01-21T05:57:13.081Z,-2.00
2019-01-21T05:59:50.645Z,-2.00
2019-01-21T06:02:25.337Z,-2.10
2019-01-21T06:05:11.986Z,-2.10
2019-01-21T06:07:58.900Z,-2.10
2019-01-21T06:10:33.313Z,-2.20
2019-01-21T06:13:16.747Z,-2.20
2019-01-21T06:16:00.215Z,-2.20
2019-01-21T06:18:34.813Z,-2.30
2019-01-21T06:21:21.670Z,-2.30
2019-01-21T06:24:05.369Z,-2.30
2019-01-21T06:26:53.792Z,-2.30
2019-01-21T06:29:31.455Z,-2.30
2019-01-21T06:32:34.605Z,-2.40
2019-01-21T06:35:18.148Z,-2.40
2019-01-21T06:37:52.912Z,-2.40
2019-01-21T06:40:42.749Z,-2.40
2019-01-21T06:43:50.595Z,-2.40
2019-01-21T06:46:31.329Z,-2.40
2019-01-21T06:49:09.122Z,-2.40
2019-01-21T06:51:47.025Z,-2.40
2019-01-21T06:54:24.870Z,-2.40
2019-01-21T06:57:05.453Z,-2.40
2019-01-21T06:59:53.349Z,-2.50
2019-01-21T07:02:37.061Z,-2.40
2019-01-21T07:05:20.689Z,-2.50
2019-01-21T07:08:10.761Z,-2.40
2019-01-21T07:11:03.337Z,-2.40
2019-01-21T07:14:09.693Z,-2.30
2019-01-21T07:16:44.551Z,-2.30
2019-01-21T07:19:28.217Z,-2.30
2019-01-21T07:22:15.338Z,-2.30
2019-01-21T07:25:05.304Z,-2.30
2019-01-21T07:27:54.896Z,-2.30
2019-01-21T07:30:29.390Z,-2.40
2019-01-21T07:33:09.866Z,-2.40
2019-01-21T07:36:16.093Z,-2.40
2019-01-21T07:38:47.940Z,-2.50
2019-01-21T07:41:19.769Z,-2.50
2019-01-21T07:43:51.606Z,-2.40
2019-01-21T07:46:23.448Z,-2.50
2019-01-21T07:48:55.380Z,-2.50
2019-01-21T07:51:53.908Z,-2.40
2019-01-21T07:54:33.935Z,-2.40
2019-01-21T07:57:05.797Z,-2.50
2019-01-21T07:59:46.281Z,-2.50
2019-01-21T08:02:40.573Z,-2.50
2019-01-21T08:05:21.440Z,-2.40
2019-01-21T08:07:53.334Z,-2.50
2019-01-21T08:10:44.609Z,-2.60
2019-01-21T08:13:16.533Z,-2.70
2019-01-21T08:15:51.042Z,-2.60
2019-01-21T08:18:43.720Z,-2.60
2019-01-21T08:21:32.054Z,-2.60
2019-01-21T08:24:06.880Z,-2.70
2019-01-21T08:26:38.740Z,-2.70
2019-01-21T08:29:22.409Z,-2.70
2019-01-21T08:31:54.291Z,-2.70
2019-01-21T08:34:34.744Z,-2.80
2019-01-21T08:37:33.680Z,-2.80
2019-01-21T08:40:24.589Z,-2.70
2019-01-21T08:42:59.116Z,-2.80
2019-01-21T08:45:30.941Z,-2.70
2019-01-21T08:48:08.618Z,-2.70
2019-01-21T08:50:43.133Z,-2.60
2019-01-21T08:53:29.857Z,-2.50
2019-01-21T08:56:07.292Z,-2.40
2019-01-21T08:58:50.894Z,-2.20
2019-01-21T09:01:40.345Z,-2.30
2019-01-21T09:04:31.690Z,-2.20
2019-01-21T09:07:09.175Z,-2.40
2019-01-21T09:09:55.927Z,-2.40
2019-01-21T09:12:36.659Z,-2.50
2019-01-21T09:15:23.458Z,-2.70
2019-01-21T09:18:24.024Z,-2.60
2019-01-21T09:21:13.744Z,-2.70
2019-01-21T09:24:00.543Z,-2.60
2019-01-21T09:26:44.414Z,-2.60
2019-01-21T09:29:26.823Z,-2.50
2019-01-21T09:32:04.479Z,-2.40
2019-01-21T09:34:56.524Z,-2.40
2019-01-21T09:37:28.357Z,-2.40
2019-01-21T09:40:02.687Z,-2.20
2019-01-21T09:42:50.887Z,-2.40
2019-01-21T09:45:38.936Z,-2.30
2019-01-21T09:48:06.662Z,-2.30
2019-01-21T09:50:35.797Z,-2.30
2019-01-21T09:53:06.000Z,-2.30
2019-01-21T09:55:34.759Z,-2.30
2019-01-21T09:58:08.594Z,-2.50
2019-01-21T10:00:37.365Z,-2.50
2019-01-21T10:03:06.284Z,-2.30
2019-01-21T10:05:36.803Z,-2.20
2019-01-21T10:08:11.329Z,-2.20
2019-01-21T10:10:46.201Z,-2.10
2019-01-21T10:13:20.471Z,-2.20
2019-01-21T10:16:13.226Z,-2.30
2019-01-21T10:18:47.905Z,-2.30
2019-01-21T10:21:19.927Z,-2.20
2019-01-21T10:24:21.557Z,-2.10
2019-01-21T10:27:09.585Z,-2.10
2019-01-21T10:30:03.736Z,-2.00
2019-01-21T10:33:02.497Z,-2.00
2019-01-21T10:35:39.998Z,-1.90
2019-01-21T10:38:19.995Z,-1.80
2019-01-21T10:41:09.512Z,-1.70
2019-01-21T10:43:47.353Z,-1.70
2019-01-21T10:46:21.784Z,-1.70
2019-01-21T10:49:11.283Z,-1.90
2019-01-21T10:51:59.363Z,-1.80
2019-01-21T10:54:39.835Z,-1.80
2019-01-21T10:57:26.526Z,-1.80
2019-01-21T11:00:10.127Z,-1.90
2019-01-21T11:02:56.956Z,-2.00
2019-01-21T11:05:28.914Z,-2.00
2019-01-21T11:08:03.414Z,-2.00
2019-01-21T11:10:51.396Z,-2.10
2019-01-21T11:13:44.370Z,-2.10
2019-01-21T11:16:19.131Z,-2.10
2019-01-21T11:19:02.628Z,-2.10
2019-01-21T11:21:34.466Z,-2.20
2019-01-21T11:24:17.959Z,-2.10
2019-01-21T11:27:07.600Z,-2.00
2019-01-21T11:29:51.014Z,-2.00
2019-01-21T11:32:34.520Z,-2.10
2019-01-21T11:35:09.135Z,-2.10
2019-01-21T11:37:50.176Z,-2.00
2019-01-21T11:40:24.685Z,-1.90
2019-01-21T11:43:12.798Z,-1.80
2019-01-21T11:45:44.937Z,-1.90
2019-01-21T11:48:31.624Z,-1.90
2019-01-21T11:51:37.625Z,-1.80
2019-01-21T11:54:21.089Z,-1.60
2019-01-21T11:56:58.555Z,-1.60
2019-01-21T11:59:36.406Z,-1.70
2019-01-21T12:02:08.252Z,-1.70
2019-01-21T12:05:08.525Z,-1.70
2019-01-21T12:07:54.823Z,-1.60
2019-01-21T12:10:46.184Z,-1.60
2019-01-21T12:13:43.329Z,-1.40
2019-01-21T12:16:34.566Z,-1.30
2019-01-21T12:19:22.666Z,-1.30
2019-01-21T12:22:06.409Z,-1.40
2019-01-21T12:24:35.820Z,-1.40
2019-01-21T12:27:23.829Z,-1.40
2019-01-21T12:29:58.210Z,-1.60
2019-01-21T12:32:41.229Z,-1.60
2019-01-21T12:35:27.953Z,-1.40
2019-01-21T12:38:20.472Z,-1.40
2019-01-21T12:40:57.855Z,-1.20
2019-01-21T12:43:38.706Z,-0.90
2019-01-21T12:46:25.357Z,-0.90
2019-01-21T12:48:57.453Z,-0.90
2019-01-21T12:51:31.997Z,-0.90
2019-01-21T12:54:04.111Z,-0.40
2019-01-21T12:56:44.667Z,-0.10
2019-01-21T12:59:31.238Z,0.10
2019-01-21T13:02:28.549Z,0.60
2019-01-21T13:05:00.390Z,0.70
2019-01-21T13:07:37.934Z,0.60
2019-01-21T13:10:25.921Z,0.70
2019-01-21T13:13:24.481Z,0.70
2019-01-21T13:16:11.155Z,0.90
2019-01-21T13:19:00.200Z,0.50
2019-01-21T13:21:48.556Z,0.40
2019-01-21T13:24:22.979Z,0.10
2019-01-21T13:27:00.316Z,0.30
2019-01-21T13:29:34.857Z,0.60
2019-01-21T13:32:18.362Z,0.70
2019-01-21T13:35:18.677Z,0.50
2019-01-21T13:38:02.161Z,0.50
2019-01-21T13:40:36.720Z,0.50
2019-01-21T13:43:28.793Z,0.20
2019-01-21T13:46:26.144Z,0.20
2019-01-21T13:49:09.713Z,0.20
2019-01-21T13:52:03.591Z,0.70
2019-01-21T13:54:38.399Z,0.90
2019-01-21T13:57:10.224Z,0.50
2019-01-21T13:59:52.120Z,0.30
2019-01-21T14:02:29.896Z,0.40
2019-01-21T14:05:04.674Z,0.20
2019-01-21T14:07:51.334Z,0.10
2019-01-21T14:10:28.819Z,0.10
2019-01-21T14:13:12.840Z,0.10
2019-01-21T14:15:50.320Z,0.00
2019-01-21T14:18:28.178Z,-0.30
2019-01-21T14:21:00.041Z,-0.60
2019-01-21T14:23:34.649Z,-0.90
2019-01-21T14:26:13.089Z,-1.00
2019-01-21T14:28:51.145Z,-1.10
2019-01-21T14:31:40.514Z,-1.10
2019-01-21T14:34:18.153Z,-1.10
2019-01-21T14:36:52.629Z,-1.00
2019-01-21T14:39:27.462Z,-1.00
2019-01-21T14:42:22.245Z,-1.10
2019-01-21T14:45:11.994Z,-1.10
2019-01-21T14:47:49.599Z,-1.20
2019-01-21T14:50:27.344Z,-1.10
2019-01-21T14:53:13.969Z,-1.10
2019-01-21T14:55:48.749Z,-1.20
2019-01-21T14:58:28.753Z,-1.30
2019-01-21T15:01:06.243Z,-1.30
2019-01-21T15:03:53.575Z,-1.20
2019-01-21T15:06:31.206Z,-1.10
2019-01-21T15:09:11.909Z,-1.40
2019-01-21T15:11:43.953Z,-1.30
2019-01-21T15:14:21.495Z,-1.40
2019-01-21T15:17:04.746Z,-1.50
2019-01-21T15:19:35.964Z,-1.60
2019-01-21T15:22:31.675Z,-1.70
2019-01-21T15:25:20.500Z,-1.80
2019-01-21T15:28:11.853Z,-1.80
2019-01-21T15:30:43.774Z,-1.80
2019-01-21T15:33:17.255Z,-1.80
2019-01-21T15:35:51.791Z,-1.80
2019-01-21T15:38:42.071Z,-1.80
2019-01-21T15:41:25.805Z,-1.90
2019-01-21T15:44:09.504Z,-1.80
2019-01-21T15:46:50.693Z,-1.80
2019-01-21T15:49:34.790Z,-1.90
2019-01-21T15:52:09.774Z,-2.00
2019-01-21T15:54:50.385Z,-2.00
2019-01-21T15:57:46.417Z,-2.00
2019-01-21T16:00:21.269Z,-2.00
2019-01-21T16:03:02.045Z,-1.90
2019-01-21T16:05:36.544Z,-1.90
2019-01-21T16:08:08.559Z,-2.00
2019-01-21T16:10:52.602Z,-2.00
2019-01-21T16:13:42.998Z,-2.00
2019-01-21T16:16:29.704Z,-2.10
2019-01-21T16:19:01.971Z,-2.10
2019-01-21T16:21:54.110Z,-2.10
2019-01-21T16:24:32.117Z,-2.10
2019-01-21T16:27:07.090Z,-2.10
2019-01-21T17:02:28.819Z,-2.40
2019-01-21T17:38:13.013Z,-2.30
2019-01-21T17:40:54.413Z,-2.30
2019-01-21T18:07:28.577Z,-2.80
2019-01-21T18:10:09.193Z,-2.80
2019-01-21T18:39:45.953Z,-3.10
2019-01-21T18:54:27.134Z,-3.20
2019-01-21T18:57:08.862Z,-3.20
2019-01-21T18:59:50.390Z,-3.20
2019-01-21T19:02:31.619Z,-3.20
2019-01-21T19:32:09.834Z,-2.90
2019-01-21T19:34:39.895Z,-3.00
2019-01-21T20:05:26.346Z,-2.90
2019-01-21T20:10:42.978Z,-2.80
2019-01-21T20:56:57.362Z,-2.90
2019-01-21T21:10:58.129Z,-2.80
2019-01-21T21:30:35.846Z,-2.80
2019-01-21T21:42:17.496Z,-2.90
2019-01-21T21:56:53.717Z,-3.10
2019-01-21T22:02:47.836Z,-3.20
2019-01-21T22:20:38.083Z,-3.40
2019-01-21T22:29:16.642Z,-3.50
2019-01-21T22:41:08.946Z,-3.60
2019-01-21T22:43:50.227Z,-3.60
2019-01-21T23:16:41.995Z,-3.70
2019-01-21T23:25:22.105Z,-3.70
