createdAt,value
2022-10-25T00:00:54.915Z,13.13
2022-10-25T00:04:00.938Z,13.12
2022-10-25T00:07:08.057Z,13.05
2022-10-25T00:10:14.969Z,13.02
2022-10-25T00:13:21.575Z,12.96
2022-10-25T00:16:32.250Z,13.09
2022-10-25T00:19:38.202Z,13.21
2022-10-25T00:22:47.426Z,13.18
2022-10-25T00:25:53.725Z,13.13
2022-10-25T00:28:59.427Z,13.15
2022-10-25T00:32:05.801Z,13.36
2022-10-25T00:35:11.827Z,13.37
2022-10-25T00:38:17.151Z,13.45
2022-10-25T00:41:23.769Z,13.26
2022-10-25T00:44:57.418Z,13.20
2022-10-25T00:48:17.082Z,13.11
2022-10-25T00:51:22.995Z,12.99
2022-10-25T00:54:31.450Z,12.90
2022-10-25T00:57:57.502Z,12.82
2022-10-25T01:01:04.158Z,13.08
2022-10-25T01:04:04.309Z,13.24
2022-10-25T01:07:10.119Z,13.08
2022-10-25T01:10:15.785Z,12.96
2022-10-25T01:13:22.408Z,13.05
2022-10-25T01:16:42.154Z,13.07
2022-10-25T01:19:58.715Z,13.07
2022-10-25T01:23:50.369Z,13.12
2022-10-25T01:27:14.130Z,13.02
2022-10-25T01:30:40.415Z,13.20
2022-10-25T01:34:08.251Z,13.18
2022-10-25T01:37:47.937Z,13.22
2022-10-25T01:41:14.616Z,13.21
2022-10-25T01:44:33.278Z,13.19
2022-10-25T01:47:57.980Z,13.23
2022-10-25T01:51:05.355Z,13.43
2022-10-25T01:54:11.315Z,12.86
2022-10-25T01:57:50.440Z,12.81
2022-10-25T02:01:13.889Z,12.83
2022-10-25T02:04:20.782Z,12.99
2022-10-25T02:07:50.514Z,13.01
2022-10-25T02:11:09.324Z,12.96
2022-10-25T02:14:46.962Z,12.79
2022-10-25T02:17:54.579Z,12.76
2022-10-25T02:21:00.991Z,12.73
2022-10-25T02:24:07.596Z,12.79
2022-10-25T02:27:13.504Z,12.91
2022-10-25T02:30:20.347Z,12.92
2022-10-25T02:33:26.713Z,12.97
2022-10-25T02:36:39.015Z,12.91
2022-10-25T02:39:44.897Z,12.95
2022-10-25T02:42:51.218Z,12.77
2022-10-25T02:45:57.089Z,12.62
2022-10-25T02:49:03.311Z,12.46
2022-10-25T02:52:09.921Z,12.48
2022-10-25T02:55:16.448Z,12.34
2022-10-25T02:58:22.079Z,12.36
2022-10-25T03:01:29.370Z,12.13
2022-10-25T03:04:35.302Z,12.16
2022-10-25T03:07:40.568Z,12.24
2022-10-25T03:10:47.204Z,12.42
2022-10-25T03:13:46.980Z,12.41
2022-10-25T03:16:54.095Z,12.63
2022-10-25T03:20:01.257Z,12.54
2022-10-25T03:23:08.240Z,12.47
2022-10-25T03:26:14.843Z,12.54
2022-10-25T03:29:20.871Z,12.56
2022-10-25T03:32:26.755Z,12.31
2022-10-25T03:35:31.981Z,12.43
2022-10-25T03:38:37.627Z,12.41
2022-10-25T03:41:44.002Z,12.56
2022-10-25T03:44:48.925Z,12.47
2022-10-25T03:47:56.230Z,12.41
2022-10-25T03:51:01.812Z,12.42
2022-10-25T03:54:08.352Z,12.34
2022-10-25T03:57:15.350Z,12.60
2022-10-25T04:00:21.608Z,12.38
2022-10-25T04:03:26.478Z,12.28
2022-10-25T04:06:31.871Z,12.24
2022-10-25T04:09:37.481Z,12.02
2022-10-25T04:12:43.938Z,11.70
2022-10-25T04:15:48.874Z,11.69
2022-10-25T04:18:54.993Z,11.67
2022-10-25T04:22:01.454Z,11.64
2022-10-25T04:25:09.149Z,11.74
2022-10-25T04:28:15.268Z,11.47
2022-10-25T04:31:21.413Z,11.66
2022-10-25T04:34:26.838Z,11.56
2022-10-25T04:37:33.749Z,11.59
2022-10-25T04:40:39.562Z,11.68
2022-10-25T04:43:45.479Z,11.68
2022-10-25T04:46:51.018Z,11.79
2022-10-25T04:49:57.893Z,11.81
2022-10-25T04:53:04.992Z,11.68
2022-10-25T04:56:16.783Z,11.69
2022-10-25T04:59:24.165Z,11.81
2022-10-25T05:02:29.732Z,12.05
2022-10-25T05:05:34.898Z,11.96
2022-10-25T05:08:41.300Z,11.89
2022-10-25T05:11:46.922Z,11.86
2022-10-25T05:14:53.878Z,11.99
2022-10-25T05:18:00.755Z,12.10
2022-10-25T05:21:14.371Z,12.49
2022-10-25T05:24:21.072Z,12.23
2022-10-25T05:27:28.588Z,12.26
2022-10-25T05:30:33.958Z,12.24
2022-10-25T05:33:39.886Z,12.20
2022-10-25T05:36:45.114Z,12.38
2022-10-25T05:39:50.620Z,12.47
2022-10-25T05:42:56.213Z,12.51
2022-10-25T05:46:02.033Z,12.63
2022-10-25T05:49:07.911Z,12.96
2022-10-25T05:52:14.586Z,13.33
2022-10-25T05:55:15.354Z,13.62
2022-10-25T05:58:24.516Z,13.52
2022-10-25T06:01:24.581Z,13.76
2022-10-25T06:04:30.796Z,13.93
2022-10-25T06:07:36.544Z,13.83
2022-10-25T06:10:42.754Z,13.86
2022-10-25T06:13:48.115Z,14.07
2022-10-25T06:16:54.735Z,14.26
2022-10-25T06:20:01.208Z,14.35
2022-10-25T06:23:10.533Z,14.35
2022-10-25T06:26:19.920Z,14.42
2022-10-25T06:29:25.559Z,14.56
2022-10-25T06:32:32.332Z,14.52
2022-10-25T06:35:37.423Z,14.93
2022-10-25T06:38:42.375Z,14.86
2022-10-25T06:41:49.757Z,15.04
2022-10-25T06:44:54.877Z,15.16
2022-10-25T06:48:01.430Z,15.54
2022-10-25T06:51:18.494Z,15.34
2022-10-25T06:54:25.202Z,15.50
2022-10-25T06:57:30.704Z,15.71
2022-10-25T07:00:36.419Z,15.78
2022-10-25T07:03:42.462Z,15.88
2022-10-25T07:06:50.014Z,16.26
2022-10-25T07:09:57.512Z,16.42
2022-10-25T07:13:04.568Z,16.50
2022-10-25T07:16:11.038Z,16.59
2022-10-25T07:19:17.784Z,16.52
2022-10-25T07:22:24.500Z,16.65
2022-10-25T07:25:29.964Z,16.72
2022-10-25T07:28:28.876Z,16.84
2022-10-25T07:31:38.298Z,16.88
2022-10-25T07:34:46.293Z,16.96
2022-10-25T07:37:54.896Z,17.00
2022-10-25T07:41:00.813Z,17.14
2022-10-25T07:44:09.560Z,17.32
2022-10-25T07:47:16.707Z,17.20
2022-10-25T07:50:23.014Z,17.21
2022-10-25T07:53:29.116Z,17.36
2022-10-25T07:56:34.346Z,17.29
2022-10-25T07:59:41.393Z,17.25
2022-10-25T08:02:47.207Z,17.33
2022-10-25T08:05:54.301Z,17.34
2022-10-25T08:09:09.658Z,17.31
2022-10-25T08:12:08.371Z,17.58
2022-10-25T08:15:13.778Z,17.95
2022-10-25T08:18:20.068Z,18.06
2022-10-25T08:21:25.693Z,18.37
2022-10-25T08:24:32.986Z,18.49
2022-10-25T08:27:38.289Z,18.66
2022-10-25T08:30:43.541Z,18.65
2022-10-25T08:33:49.177Z,18.85
2022-10-25T08:36:54.530Z,18.89
2022-10-25T08:39:59.731Z,18.90
2022-10-25T08:43:23.752Z,19.19
2022-10-25T08:46:44.199Z,19.65
2022-10-25T08:50:05.063Z,19.56
2022-10-25T08:53:13.419Z,19.61
2022-10-25T08:56:18.435Z,19.65
2022-10-25T08:59:25.097Z,19.65
2022-10-25T09:02:34.690Z,19.65
2022-10-25T09:06:02.671Z,19.61
2022-10-25T09:09:32.452Z,19.88
2022-10-25T09:12:57.149Z,19.76
2022-10-25T09:16:26.740Z,19.75
2022-10-25T09:19:51.055Z,19.82
2022-10-25T09:23:03.602Z,20.06
2022-10-25T09:26:15.634Z,20.03
2022-10-25T09:29:46.357Z,19.97
2022-10-25T09:33:00.293Z,19.80
2022-10-25T09:36:12.335Z,20.10
2022-10-25T09:39:19.897Z,19.95
2022-10-25T09:42:36.535Z,20.01
2022-10-25T09:46:05.860Z,19.82
2022-10-25T09:49:27.097Z,19.75
2022-10-25T09:53:02.119Z,19.82
2022-10-25T09:56:06.932Z,19.76
2022-10-25T09:59:00.052Z,19.70
2022-10-25T10:02:05.202Z,19.85
2022-10-25T10:05:11.284Z,19.87
2022-10-25T10:08:16.862Z,20.00
2022-10-25T10:11:28.427Z,20.09
2022-10-25T10:14:54.561Z,20.06
2022-10-25T10:18:00.867Z,19.99
2022-10-25T10:21:18.690Z,19.83
2022-10-25T10:24:36.605Z,19.85
2022-10-25T10:27:41.547Z,19.86
2022-10-25T10:30:47.494Z,19.69
2022-10-25T10:33:54.145Z,19.63
2022-10-25T10:36:59.288Z,19.64
2022-10-25T10:40:25.843Z,19.47
2022-10-25T10:43:45.430Z,19.52
2022-10-25T10:46:44.202Z,19.49
2022-10-25T10:49:53.490Z,19.32
2022-10-25T10:53:00.154Z,19.40
2022-10-25T10:56:11.114Z,19.04
2022-10-25T10:59:16.510Z,18.85
2022-10-25T11:02:35.374Z,18.68
2022-10-25T11:05:51.685Z,18.77
2022-10-25T11:09:00.229Z,18.63
2022-10-25T11:12:21.878Z,18.90
2022-10-25T11:15:28.967Z,18.92
2022-10-25T11:18:51.793Z,17.89
2022-10-25T11:22:17.450Z,18.11
2022-10-25T11:25:32.708Z,18.31
2022-10-25T11:28:49.698Z,18.33
2022-10-25T11:32:27.501Z,18.35
2022-10-25T11:35:53.690Z,18.35
2022-10-25T11:39:22.757Z,18.42
2022-10-25T11:43:22.537Z,18.54
2022-10-25T11:46:47.444Z,18.58
2022-10-25T11:50:10.074Z,19.04
2022-10-25T11:53:53.488Z,19.11
2022-10-25T11:57:22.259Z,18.93
2022-10-25T12:00:39.156Z,19.23
2022-10-25T12:04:08.073Z,19.45
2022-10-25T12:07:25.021Z,19.30
2022-10-25T12:10:50.496Z,18.85
2022-10-25T12:14:04.136Z,18.75
2022-10-25T12:17:11.803Z,18.83
2022-10-25T12:20:19.355Z,18.74
2022-10-25T12:23:27.243Z,18.73
2022-10-25T12:26:47.053Z,18.80
2022-10-25T12:30:04.210Z,19.23
2022-10-25T12:33:37.265Z,18.91
2022-10-25T12:37:02.552Z,19.00
2022-10-25T12:40:08.529Z,18.95
2022-10-25T12:43:32.810Z,19.03
2022-10-25T12:46:56.838Z,18.98
2022-10-25T12:50:35.600Z,18.94
2022-10-25T12:54:14.496Z,19.03
2022-10-25T12:57:32.110Z,18.93
2022-10-25T13:00:31.268Z,18.85
2022-10-25T13:03:46.895Z,18.82
2022-10-25T13:06:53.039Z,18.77
2022-10-25T13:09:58.655Z,18.69
2022-10-25T13:13:24.687Z,18.74
2022-10-25T13:16:42.207Z,18.72
2022-10-25T13:20:00.033Z,18.49
2022-10-25T13:22:53.506Z,18.32
2022-10-25T13:26:06.471Z,18.35
2022-10-25T13:29:14.760Z,18.30
2022-10-25T13:32:21.136Z,18.31
2022-10-25T13:35:41.476Z,18.34
2022-10-25T13:38:51.050Z,18.16
2022-10-25T13:42:00.674Z,18.14
2022-10-25T13:45:22.037Z,18.24
2022-10-25T13:48:48.283Z,18.18
2022-10-25T13:51:54.310Z,18.05
2022-10-25T13:55:06.516Z,17.98
2022-10-25T13:58:13.377Z,17.91
2022-10-25T14:01:37.684Z,18.03
2022-10-25T14:04:44.599Z,17.90
2022-10-25T14:08:01.624Z,17.88
2022-10-25T14:11:06.965Z,17.86
2022-10-25T14:14:45.833Z,17.87
2022-10-25T14:17:57.468Z,17.58
2022-10-25T14:21:05.800Z,17.50
2022-10-25T14:24:11.425Z,17.36
2022-10-25T14:27:17.027Z,17.24
2022-10-25T14:30:43.904Z,17.28
2022-10-25T14:34:06.369Z,17.35
2022-10-25T14:37:12.406Z,17.50
2022-10-25T14:40:17.126Z,17.26
2022-10-25T14:43:42.808Z,17.17
2022-10-25T14:46:48.651Z,16.90
2022-10-25T14:49:54.414Z,16.94
2022-10-25T14:53:04.680Z,16.85
2022-10-25T14:56:18.849Z,16.80
2022-10-25T14:59:47.799Z,17.01
2022-10-25T15:02:53.961Z,16.97
2022-10-25T15:06:01.728Z,16.75
2022-10-25T15:09:41.685Z,16.84
2022-10-25T15:12:32.350Z,16.70
2022-10-25T15:15:57.681Z,16.68
2022-10-25T15:19:24.593Z,16.87
2022-10-25T15:22:31.087Z,17.00
2022-10-25T15:25:42.776Z,16.68
2022-10-25T15:28:56.892Z,16.65
2022-10-25T15:32:02.539Z,16.60
2022-10-25T15:35:14.466Z,16.55
2022-10-25T15:38:21.021Z,16.50
2022-10-25T15:41:27.444Z,16.71
2022-10-25T15:44:33.941Z,16.64
2022-10-25T15:47:47.483Z,16.74
2022-10-25T15:50:57.011Z,16.82
2022-10-25T15:54:02.559Z,16.65
2022-10-25T15:57:08.072Z,16.70
2022-10-25T16:00:13.192Z,16.55
2022-10-25T16:03:19.311Z,16.48
2022-10-25T16:06:27.780Z,16.38
2022-10-25T16:09:33.051Z,16.35
2022-10-25T16:12:43.195Z,16.23
2022-10-25T16:15:48.607Z,16.26
2022-10-25T16:18:54.861Z,16.31
2022-10-25T16:22:00.902Z,16.32
2022-10-25T16:25:06.365Z,16.18
2022-10-25T16:28:11.638Z,16.15
2022-10-25T16:31:17.190Z,16.06
2022-10-25T16:34:26.604Z,16.04
2022-10-25T16:37:34.900Z,15.90
2022-10-25T16:40:39.708Z,15.83
2022-10-25T16:43:48.441Z,15.81
2022-10-25T16:46:52.505Z,15.73
2022-10-25T16:49:58.838Z,15.79
2022-10-25T16:53:08.067Z,15.92
2022-10-25T16:56:15.510Z,15.83
2022-10-25T16:59:20.270Z,15.59
2022-10-25T17:02:32.292Z,15.58
2022-10-25T17:05:40.646Z,15.65
2022-10-25T17:08:45.849Z,15.65
2022-10-25T17:11:51.769Z,15.60
2022-10-25T17:14:57.524Z,15.73
2022-10-25T17:18:04.564Z,15.70
2022-10-25T17:21:12.737Z,15.58
2022-10-25T17:24:19.371Z,15.63
2022-10-25T17:27:25.425Z,15.67
2022-10-25T17:30:33.160Z,15.67
2022-10-25T17:33:39.044Z,15.82
2022-10-25T17:36:44.859Z,15.76
2022-10-25T17:39:50.776Z,15.71
2022-10-25T17:42:56.555Z,15.70
2022-10-25T17:46:01.857Z,15.63
2022-10-25T17:49:15.057Z,15.60
2022-10-25T17:52:20.049Z,15.82
2022-10-25T17:55:29.599Z,15.60
2022-10-25T17:58:33.712Z,15.82
2022-10-25T18:01:41.445Z,15.54
2022-10-25T18:05:08.418Z,15.47
2022-10-25T18:07:58.008Z,15.52
2022-10-25T18:11:04.419Z,15.56
2022-10-25T18:14:13.146Z,15.57
2022-10-25T18:17:19.729Z,15.89
2022-10-25T18:20:28.949Z,15.65
2022-10-25T18:23:38.098Z,15.68
2022-10-25T18:26:44.530Z,16.04
2022-10-25T18:29:50.243Z,16.26
2022-10-25T18:32:56.697Z,16.10
2022-10-25T18:36:01.850Z,16.06
2022-10-25T18:39:07.015Z,16.15
2022-10-25T18:42:12.918Z,15.94
2022-10-25T18:45:18.795Z,15.71
2022-10-25T18:48:26.481Z,15.98
2022-10-25T18:51:31.984Z,16.07
2022-10-25T18:54:38.652Z,15.77
2022-10-25T18:57:47.651Z,15.71
2022-10-25T19:00:53.319Z,15.72
2022-10-25T19:03:58.668Z,15.81
2022-10-25T19:07:07.269Z,15.83
2022-10-25T19:10:15.439Z,15.82
2022-10-25T19:13:24.032Z,15.75
2022-10-25T19:16:31.867Z,15.80
2022-10-25T19:19:39.292Z,15.76
2022-10-25T19:22:46.469Z,15.72
2022-10-25T19:25:52.863Z,15.72
2022-10-25T19:28:59.270Z,15.65
2022-10-25T19:32:05.610Z,15.70
2022-10-25T19:35:12.270Z,15.66
2022-10-25T19:38:17.285Z,15.77
2022-10-25T19:41:24.463Z,16.10
2022-10-25T19:44:30.753Z,16.09
2022-10-25T19:47:35.928Z,16.02
2022-10-25T19:50:41.664Z,15.91
2022-10-25T19:53:46.364Z,15.77
2022-10-25T19:56:53.173Z,15.73
2022-10-25T19:59:58.694Z,15.89
2022-10-25T20:03:06.431Z,15.87
2022-10-25T20:06:16.616Z,15.73
2022-10-25T20:09:21.602Z,15.71
2022-10-25T20:12:27.422Z,15.74
2022-10-25T20:15:33.962Z,15.72
2022-10-25T20:18:47.516Z,15.83
2022-10-25T20:21:53.747Z,15.91
2022-10-25T20:24:59.964Z,15.94
2022-10-25T20:28:07.463Z,16.08
2022-10-25T20:31:18.460Z,16.04
2022-10-25T20:34:17.586Z,16.06
2022-10-25T20:37:22.985Z,16.09
2022-10-25T20:40:30.775Z,16.19
2022-10-25T20:43:36.298Z,16.17
2022-10-25T20:46:41.990Z,16.07
2022-10-25T20:49:47.612Z,16.23
2022-10-25T20:53:10.616Z,16.27
2022-10-25T20:56:01.349Z,16.19
2022-10-25T20:59:07.328Z,16.28
2022-10-25T21:02:13.315Z,16.19
2022-10-25T21:05:14.721Z,16.16
2022-10-25T21:08:07.340Z,16.26
2022-10-25T21:11:15.720Z,16.55
2022-10-25T21:14:21.651Z,16.50
2022-10-25T21:17:28.493Z,16.33
2022-10-25T21:20:34.257Z,16.44
2022-10-25T21:23:41.252Z,16.32
2022-10-25T21:26:47.080Z,16.36
2022-10-25T21:29:52.784Z,16.18
2022-10-25T21:32:59.720Z,16.08
2022-10-25T21:36:05.778Z,16.05
2022-10-25T21:39:11.978Z,16.05
2022-10-25T21:42:17.871Z,16.01
2022-10-25T21:45:25.112Z,16.03
2022-10-25T21:48:30.264Z,16.04
2022-10-25T21:51:36.580Z,16.00
2022-10-25T21:54:42.418Z,15.96
2022-10-25T21:57:50.596Z,16.02
2022-10-25T22:00:58.559Z,16.01
2022-10-25T22:04:04.735Z,15.83
2022-10-25T22:07:09.558Z,15.88
2022-10-25T22:10:14.797Z,15.93
2022-10-25T22:13:21.505Z,15.92
2022-10-25T22:16:30.928Z,15.98
2022-10-25T22:19:36.808Z,15.96
2022-10-25T22:22:43.188Z,15.70
2022-10-25T22:25:49.098Z,15.70
2022-10-25T22:28:55.668Z,15.72
2022-10-25T22:32:00.572Z,15.66
2022-10-25T22:35:06.598Z,15.70
2022-10-25T22:38:13.932Z,15.42
2022-10-25T22:41:23.608Z,15.38
2022-10-25T22:44:29.609Z,15.48
2022-10-25T22:47:35.438Z,15.38
2022-10-25T22:50:34.618Z,15.27
2022-10-25T22:53:40.615Z,15.48
2022-10-25T22:56:46.632Z,15.30
2022-10-25T22:59:52.704Z,15.39
2022-10-25T23:02:59.645Z,15.50
2022-10-25T23:06:13.468Z,15.66
2022-10-25T23:09:22.939Z,15.51
2022-10-25T23:12:29.113Z,15.58
2022-10-25T23:15:34.447Z,15.37
2022-10-25T23:18:39.880Z,15.49
2022-10-25T23:21:44.980Z,15.42
2022-10-25T23:24:51.484Z,15.34
2022-10-25T23:27:57.130Z,15.49
2022-10-25T23:31:03.537Z,15.73
2022-10-25T23:34:04.940Z,15.60
2022-10-25T23:37:11.467Z,15.66
2022-10-25T23:40:17.045Z,15.74
2022-10-25T23:43:23.236Z,15.63
2022-10-25T23:46:28.608Z,15.48
2022-10-25T23:49:35.647Z,15.34
2022-10-25T23:52:41.126Z,15.25
2022-10-25T23:55:46.924Z,15.41
2022-10-25T23:58:52.460Z,15.26
